﻿"StichtagDatJahr","DatenstandCd","StatZoneSort","StatZoneCd","StatZoneLang","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdEnergietraegerSort_noDM","GbdEnergietraegerCd_noDM","GbdEnergietraegerLang_noDM","AnzWhgStat"
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",7,"7","2000 - 2019",20,"20","Gas",27
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",16
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",7,"7","2000 - 2019",54,"54","Wärmepumpe andere Quelle",137
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",8,"8","2020 - 2039",52,"52","Wärmepumpe Luft",0
2022,"D",68,"03408","Sihlhölzli",34,"034","Sihlfeld",3,"3","Kreis 3",8,"8","2020 - 2039",90,"90","Andere",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",46
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",497
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",40,"40","Holz",12
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",51,"51","Wärmepumpe Erdsonde",4
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",9
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",54,"54","Wärmepumpe andere Quelle",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",60,"60","Fernwärme",4
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",10,"10","Heizöl",32
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",89
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",40,"40","Holz",10
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",90,"90","Andere",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",20
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",24
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",90,"90","Andere",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",10,"10","Heizöl",25
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",27
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",10,"10","Heizöl",63
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",41
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",52,"52","Wärmepumpe Luft",1
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",6,"6","1980 - 1999",10,"10","Heizöl",16
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",66
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",69
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",54,"54","Wärmepumpe andere Quelle",96
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",60,"60","Fernwärme",6
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",8
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",8,"8","2020 - 2039",52,"52","Wärmepumpe Luft",2
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",8,"8","2020 - 2039",54,"54","Wärmepumpe andere Quelle",88
2022,"D",71,"04101","Kalkbreite",41,"041","Werd",4,"4","Kreis 4",8,"8","2020 - 2039",90,"90","Andere",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",16
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",170
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",54,"54","Wärmepumpe andere Quelle",25
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",60,"60","Fernwärme",4
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",10,"10","Heizöl",4
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",30
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",54,"54","Wärmepumpe andere Quelle",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",22
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",39
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",10,"10","Heizöl",11
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",35
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",10,"10","Heizöl",1
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",35
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",54,"54","Wärmepumpe andere Quelle",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",60,"60","Fernwärme",2
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",36
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",6,"6","1980 - 1999",52,"52","Wärmepumpe Luft",45
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",10,"10","Heizöl",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",60,"60","Fernwärme",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",72,"04102","Werdplatz",41,"041","Werd",4,"4","Kreis 4",8,"8","2020 - 2039",60,"60","Fernwärme",0
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",28
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",108
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",51
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",2,"2","1900 - 1919",90,"90","Andere",0
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",41
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",397
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",3,"3","1920 - 1939",90,"90","Andere",0
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",10,"10","Heizöl",83
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",100
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",5
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",11
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",6
2022,"D",73,"04103","Schöntalstrasse",41,"041","Werd",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",146
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",564
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",4
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",60,"60","Fernwärme",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",31
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",16
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",90
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",40,"40","Holz",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",60,"60","Fernwärme",10
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",90,"90","Andere",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",61
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",10,"10","Heizöl",150
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",94
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",60,"60","Fernwärme",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",10,"10","Heizöl",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",85
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",45
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",52,"52","Wärmepumpe Luft",29
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",54,"54","Wärmepumpe andere Quelle",29
2022,"D",75,"04201","Schöneggplatz",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",48
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",231
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",40,"40","Holz",5
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",10,"10","Heizöl",28
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",63
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",60,"60","Fernwärme",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",103
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",70
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",40,"40","Holz",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",45
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",10,"10","Heizöl",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",99
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",9
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",40,"40","Holz",31
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",54,"54","Wärmepumpe andere Quelle",96
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",76,"04202","Bäckeranlage",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",95
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",459
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",40,"40","Holz",5
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",19
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",10,"10","Heizöl",55
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",246
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",60,"60","Fernwärme",17
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",90,"90","Andere",9
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",10
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",479
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",232
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",10,"10","Heizöl",2
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",84
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",10,"10","Heizöl",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",116
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",76
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",5
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",77,"04203","Wengi",42,"042","Langstrasse",4,"4","Kreis 4",8,"8","2020 - 2039",20,"20","Gas",15
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",19
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",79
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",4
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",10,"10","Heizöl",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",9
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",60,"60","Fernwärme",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",90,"90","Andere",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",1
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",25
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",10,"10","Heizöl",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",60,"60","Fernwärme",21
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",13
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",90,"90","Andere",0
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",12
2022,"D",78,"04204","Bezirksgebäude",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",81
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",758
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",10
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",10,"10","Heizöl",24
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",11
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",90,"90","Andere",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",12
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",116
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",10,"10","Heizöl",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",4
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",10,"10","Heizöl",93
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",20,"20","Gas",237
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",5,"5","1960 - 1979",90,"90","Andere",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",10,"10","Heizöl",11
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",20,"20","Gas",33
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",6,"6","1980 - 1999",51,"51","Wärmepumpe Erdsonde",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",10,"10","Heizöl",0
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",20,"20","Gas",24
2022,"D",79,"04205","Volkshaus",42,"042","Langstrasse",4,"4","Kreis 4",7,"7","2000 - 2019",90,"90","Andere",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",10,"10","Heizöl",57
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",20,"20","Gas",573
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",52,"52","Wärmepumpe Luft",11
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",1,"1","Vor 1900",90,"90","Andere",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",2,"2","1900 - 1919",20,"20","Gas",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",10,"10","Heizöl",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",20,"20","Gas",2
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",60,"60","Fernwärme",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",3,"3","1920 - 1939",90,"90","Andere",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",10,"10","Heizöl",0
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",20,"20","Gas",193
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",60,"60","Fernwärme",2
2022,"D",80,"04206","Kaserne",42,"042","Langstrasse",4,"4","Kreis 4",4,"4","1940 - 1959",90,"90","Andere",0
