﻿"EreignisDatJahr","QuarBisherCd","QuarBisherLang","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzUmzuWir"
2022,"101","Höngg","051","Gewerbeschule",37,"2","1",1
2022,"101","Höngg","051","Gewerbeschule",37,"2","2",1
2022,"101","Höngg","051","Gewerbeschule",38,"1","1",2
2022,"101","Höngg","051","Gewerbeschule",41,"2","2",1
2022,"101","Höngg","051","Gewerbeschule",43,"1","1",1
2022,"101","Höngg","051","Gewerbeschule",89,"2","1",1
2022,"101","Höngg","052","Escher Wyss",14,"2","1",1
2022,"101","Höngg","052","Escher Wyss",18,"1","1",1
2022,"101","Höngg","052","Escher Wyss",26,"1","1",1
2022,"101","Höngg","052","Escher Wyss",27,"2","1",1
2022,"101","Höngg","052","Escher Wyss",29,"1","1",1
2022,"101","Höngg","052","Escher Wyss",30,"1","2",1
2022,"101","Höngg","052","Escher Wyss",36,"1","2",1
2022,"101","Höngg","052","Escher Wyss",42,"1","1",1
2022,"101","Höngg","052","Escher Wyss",46,"2","1",1
2022,"101","Höngg","052","Escher Wyss",59,"2","1",1
2022,"101","Höngg","061","Unterstrass",0,"2","1",1
2022,"101","Höngg","061","Unterstrass",1,"1","1",1
2022,"101","Höngg","061","Unterstrass",2,"1","1",1
2022,"101","Höngg","061","Unterstrass",3,"2","1",1
2022,"101","Höngg","061","Unterstrass",15,"2","1",1
2022,"101","Höngg","061","Unterstrass",17,"1","1",1
2022,"101","Höngg","061","Unterstrass",20,"1","1",1
2022,"101","Höngg","061","Unterstrass",20,"2","1",1
2022,"101","Höngg","061","Unterstrass",22,"1","2",1
2022,"101","Höngg","061","Unterstrass",23,"1","1",1
2022,"101","Höngg","061","Unterstrass",23,"2","2",1
2022,"101","Höngg","061","Unterstrass",24,"2","1",1
2022,"101","Höngg","061","Unterstrass",25,"1","2",3
2022,"101","Höngg","061","Unterstrass",25,"2","2",1
2022,"101","Höngg","061","Unterstrass",26,"2","1",2
2022,"101","Höngg","061","Unterstrass",27,"1","1",1
2022,"101","Höngg","061","Unterstrass",27,"2","1",1
2022,"101","Höngg","061","Unterstrass",28,"1","1",1
2022,"101","Höngg","061","Unterstrass",28,"1","2",3
2022,"101","Höngg","061","Unterstrass",28,"2","1",1
2022,"101","Höngg","061","Unterstrass",28,"2","2",1
2022,"101","Höngg","061","Unterstrass",29,"1","1",2
2022,"101","Höngg","061","Unterstrass",29,"1","2",1
2022,"101","Höngg","061","Unterstrass",29,"2","1",1
2022,"101","Höngg","061","Unterstrass",29,"2","2",2
2022,"101","Höngg","061","Unterstrass",30,"1","1",1
2022,"101","Höngg","061","Unterstrass",30,"1","2",2
2022,"101","Höngg","061","Unterstrass",30,"2","1",1
2022,"101","Höngg","061","Unterstrass",31,"1","1",1
2022,"101","Höngg","061","Unterstrass",31,"1","2",3
2022,"101","Höngg","061","Unterstrass",31,"2","1",2
2022,"101","Höngg","061","Unterstrass",32,"2","1",2
2022,"101","Höngg","061","Unterstrass",33,"1","2",1
2022,"101","Höngg","061","Unterstrass",33,"2","1",1
2022,"101","Höngg","061","Unterstrass",34,"2","1",1
2022,"101","Höngg","061","Unterstrass",35,"2","1",1
2022,"101","Höngg","061","Unterstrass",36,"1","1",1
2022,"101","Höngg","061","Unterstrass",37,"2","1",1
2022,"101","Höngg","061","Unterstrass",40,"1","1",1
2022,"101","Höngg","061","Unterstrass",52,"2","1",1
2022,"101","Höngg","061","Unterstrass",53,"1","1",1
2022,"101","Höngg","061","Unterstrass",64,"2","1",1
2022,"101","Höngg","061","Unterstrass",64,"2","2",1
2022,"101","Höngg","061","Unterstrass",69,"2","1",1
2022,"101","Höngg","061","Unterstrass",79,"2","1",2
2022,"101","Höngg","061","Unterstrass",91,"2","1",1
2022,"101","Höngg","063","Oberstrass",1,"2","1",1
2022,"101","Höngg","063","Oberstrass",8,"1","2",1
2022,"101","Höngg","063","Oberstrass",11,"1","2",1
2022,"101","Höngg","063","Oberstrass",14,"2","2",1
2022,"101","Höngg","063","Oberstrass",16,"2","2",1
2022,"101","Höngg","063","Oberstrass",22,"1","2",1
2022,"101","Höngg","063","Oberstrass",23,"2","2",1
2022,"101","Höngg","063","Oberstrass",25,"1","1",1
2022,"101","Höngg","063","Oberstrass",25,"2","1",1
2022,"101","Höngg","063","Oberstrass",25,"2","2",2
2022,"101","Höngg","063","Oberstrass",26,"1","1",1
2022,"101","Höngg","063","Oberstrass",26,"1","2",2
2022,"101","Höngg","063","Oberstrass",26,"2","1",1
2022,"101","Höngg","063","Oberstrass",26,"2","2",1
2022,"101","Höngg","063","Oberstrass",31,"1","1",1
2022,"101","Höngg","063","Oberstrass",31,"1","2",1
2022,"101","Höngg","063","Oberstrass",32,"2","2",1
2022,"101","Höngg","063","Oberstrass",34,"2","2",1
2022,"101","Höngg","063","Oberstrass",35,"1","2",1
2022,"101","Höngg","063","Oberstrass",36,"2","2",1
2022,"101","Höngg","063","Oberstrass",37,"2","1",1
2022,"101","Höngg","063","Oberstrass",38,"2","2",1
2022,"101","Höngg","063","Oberstrass",39,"1","2",1
2022,"101","Höngg","063","Oberstrass",43,"1","1",1
2022,"101","Höngg","063","Oberstrass",49,"1","2",1
2022,"101","Höngg","063","Oberstrass",61,"1","2",1
2022,"101","Höngg","063","Oberstrass",64,"2","2",1
2022,"101","Höngg","063","Oberstrass",65,"1","2",1
2022,"101","Höngg","063","Oberstrass",81,"1","2",1
2022,"101","Höngg","071","Fluntern",1,"2","1",1
2022,"101","Höngg","071","Fluntern",4,"1","1",1
2022,"101","Höngg","071","Fluntern",9,"1","2",1
2022,"101","Höngg","071","Fluntern",14,"2","2",1
2022,"101","Höngg","071","Fluntern",22,"1","2",1
2022,"101","Höngg","071","Fluntern",22,"2","2",1
2022,"101","Höngg","071","Fluntern",28,"1","2",1
2022,"101","Höngg","071","Fluntern",31,"2","1",1
2022,"101","Höngg","071","Fluntern",32,"1","2",1
2022,"101","Höngg","071","Fluntern",35,"1","1",2
2022,"101","Höngg","071","Fluntern",35,"1","2",1
2022,"101","Höngg","071","Fluntern",35,"2","1",1
2022,"101","Höngg","071","Fluntern",39,"1","2",1
2022,"101","Höngg","071","Fluntern",39,"2","2",1
2022,"101","Höngg","071","Fluntern",46,"2","2",1
2022,"101","Höngg","071","Fluntern",57,"2","2",1
2022,"101","Höngg","071","Fluntern",59,"1","2",1
2022,"101","Höngg","071","Fluntern",67,"2","2",1
2022,"101","Höngg","071","Fluntern",68,"1","2",1
2022,"101","Höngg","071","Fluntern",83,"1","1",1
2022,"101","Höngg","071","Fluntern",83,"2","1",1
2022,"101","Höngg","071","Fluntern",96,"2","1",1
2022,"101","Höngg","072","Hottingen",21,"2","1",1
2022,"101","Höngg","072","Hottingen",22,"2","2",1
2022,"101","Höngg","072","Hottingen",25,"1","1",1
2022,"101","Höngg","072","Hottingen",26,"1","2",2
2022,"101","Höngg","072","Hottingen",27,"1","1",2
2022,"101","Höngg","072","Hottingen",27,"1","2",1
2022,"101","Höngg","072","Hottingen",28,"2","2",1
2022,"101","Höngg","072","Hottingen",29,"1","1",1
2022,"101","Höngg","072","Hottingen",29,"1","2",1
2022,"101","Höngg","072","Hottingen",31,"2","1",1
2022,"101","Höngg","072","Hottingen",31,"2","2",1
2022,"101","Höngg","072","Hottingen",33,"1","2",1
2022,"101","Höngg","072","Hottingen",38,"1","1",1
2022,"101","Höngg","072","Hottingen",43,"2","2",1
2022,"101","Höngg","073","Hirslanden",20,"1","1",1
2022,"101","Höngg","073","Hirslanden",21,"2","1",1
2022,"101","Höngg","073","Hirslanden",24,"1","1",1
2022,"101","Höngg","073","Hirslanden",24,"1","2",2
2022,"101","Höngg","073","Hirslanden",33,"1","1",1
2022,"101","Höngg","073","Hirslanden",33,"2","2",1
2022,"101","Höngg","073","Hirslanden",41,"1","2",1
2022,"101","Höngg","073","Hirslanden",91,"1","1",1
2022,"101","Höngg","073","Hirslanden",91,"2","1",1
2022,"101","Höngg","073","Hirslanden",96,"2","1",1
2022,"101","Höngg","073","Hirslanden",97,"1","1",1
2022,"101","Höngg","074","Witikon",4,"1","2",1
2022,"101","Höngg","074","Witikon",20,"1","2",1
2022,"101","Höngg","074","Witikon",27,"1","1",1
2022,"101","Höngg","074","Witikon",29,"2","1",1
2022,"101","Höngg","074","Witikon",30,"1","1",1
2022,"101","Höngg","074","Witikon",30,"2","1",1
2022,"101","Höngg","074","Witikon",35,"1","2",1
2022,"101","Höngg","074","Witikon",38,"2","2",1
2022,"101","Höngg","074","Witikon",72,"2","1",1
2022,"101","Höngg","074","Witikon",95,"2","2",1
2022,"101","Höngg","081","Seefeld",23,"2","1",1
2022,"101","Höngg","081","Seefeld",25,"2","1",1
2022,"101","Höngg","081","Seefeld",26,"1","2",1
2022,"101","Höngg","081","Seefeld",28,"1","1",1
2022,"101","Höngg","081","Seefeld",34,"2","2",1
2022,"101","Höngg","081","Seefeld",37,"1","1",1
2022,"101","Höngg","081","Seefeld",41,"1","2",1
2022,"101","Höngg","081","Seefeld",46,"1","1",1
2022,"101","Höngg","081","Seefeld",66,"1","2",1
2022,"101","Höngg","081","Seefeld",86,"1","1",1
2022,"101","Höngg","082","Mühlebach",20,"2","1",1
2022,"101","Höngg","082","Mühlebach",23,"1","1",1
2022,"101","Höngg","082","Mühlebach",24,"1","1",1
2022,"101","Höngg","082","Mühlebach",24,"1","2",1
2022,"101","Höngg","082","Mühlebach",25,"1","1",1
2022,"101","Höngg","082","Mühlebach",26,"1","2",1
2022,"101","Höngg","082","Mühlebach",27,"2","1",1
2022,"101","Höngg","082","Mühlebach",56,"1","1",1
2022,"101","Höngg","082","Mühlebach",95,"2","1",1
2022,"101","Höngg","083","Weinegg",19,"1","2",1
2022,"101","Höngg","083","Weinegg",26,"2","2",1
2022,"101","Höngg","083","Weinegg",27,"1","2",1
2022,"101","Höngg","083","Weinegg",29,"2","1",1
2022,"101","Höngg","083","Weinegg",32,"1","2",1
2022,"101","Höngg","083","Weinegg",36,"1","1",1
2022,"101","Höngg","083","Weinegg",83,"2","1",1
2022,"101","Höngg","091","Albisrieden",0,"1","1",1
2022,"101","Höngg","091","Albisrieden",1,"2","1",1
2022,"101","Höngg","091","Albisrieden",6,"2","1",1
2022,"101","Höngg","091","Albisrieden",19,"2","2",1
2022,"101","Höngg","091","Albisrieden",20,"1","1",2
2022,"101","Höngg","091","Albisrieden",20,"1","2",1
2022,"101","Höngg","091","Albisrieden",22,"2","1",1
2022,"101","Höngg","091","Albisrieden",23,"1","1",1
2022,"101","Höngg","091","Albisrieden",24,"1","2",3
2022,"101","Höngg","091","Albisrieden",26,"1","2",1
2022,"101","Höngg","091","Albisrieden",27,"1","2",1
2022,"101","Höngg","091","Albisrieden",27,"2","2",3
2022,"101","Höngg","091","Albisrieden",28,"2","1",1
2022,"101","Höngg","091","Albisrieden",29,"1","1",1
2022,"101","Höngg","091","Albisrieden",29,"1","2",1
2022,"101","Höngg","091","Albisrieden",29,"2","1",3
2022,"101","Höngg","091","Albisrieden",30,"1","1",2
2022,"101","Höngg","091","Albisrieden",30,"1","2",1
2022,"101","Höngg","091","Albisrieden",30,"2","1",1
2022,"101","Höngg","091","Albisrieden",31,"1","1",1
2022,"101","Höngg","091","Albisrieden",31,"2","1",1
2022,"101","Höngg","091","Albisrieden",31,"2","2",1
2022,"101","Höngg","091","Albisrieden",32,"2","1",2
2022,"101","Höngg","091","Albisrieden",33,"1","1",1
2022,"101","Höngg","091","Albisrieden",33,"2","2",1
2022,"101","Höngg","091","Albisrieden",34,"1","1",1
2022,"101","Höngg","091","Albisrieden",34,"1","2",1
2022,"101","Höngg","091","Albisrieden",34,"2","1",1
2022,"101","Höngg","091","Albisrieden",34,"2","2",3
2022,"101","Höngg","091","Albisrieden",36,"2","1",1
2022,"101","Höngg","091","Albisrieden",36,"2","2",2
2022,"101","Höngg","091","Albisrieden",37,"1","1",1
2022,"101","Höngg","091","Albisrieden",37,"1","2",1
2022,"101","Höngg","091","Albisrieden",37,"2","1",1
2022,"101","Höngg","091","Albisrieden",37,"2","2",1
2022,"101","Höngg","091","Albisrieden",38,"1","2",2
2022,"101","Höngg","091","Albisrieden",38,"2","1",1
2022,"101","Höngg","091","Albisrieden",39,"2","2",1
2022,"101","Höngg","091","Albisrieden",41,"1","1",2
2022,"101","Höngg","091","Albisrieden",41,"1","2",1
2022,"101","Höngg","091","Albisrieden",44,"1","2",1
2022,"101","Höngg","091","Albisrieden",46,"1","1",1
2022,"101","Höngg","091","Albisrieden",48,"1","2",1
2022,"101","Höngg","091","Albisrieden",48,"2","1",1
2022,"101","Höngg","091","Albisrieden",49,"1","2",1
2022,"101","Höngg","091","Albisrieden",54,"2","1",1
2022,"101","Höngg","091","Albisrieden",56,"2","1",1
2022,"101","Höngg","091","Albisrieden",59,"2","1",1
2022,"101","Höngg","091","Albisrieden",62,"1","1",1
2022,"101","Höngg","091","Albisrieden",64,"1","2",1
2022,"101","Höngg","091","Albisrieden",86,"2","1",1
2022,"101","Höngg","091","Albisrieden",88,"1","1",1
2022,"101","Höngg","091","Albisrieden",90,"2","2",1
2022,"101","Höngg","091","Albisrieden",93,"2","1",1
2022,"101","Höngg","092","Altstetten",2,"1","1",1
2022,"101","Höngg","092","Altstetten",9,"2","2",1
2022,"101","Höngg","092","Altstetten",10,"1","2",1
2022,"101","Höngg","092","Altstetten",13,"1","2",1
2022,"101","Höngg","092","Altstetten",16,"2","1",1
2022,"101","Höngg","092","Altstetten",17,"2","2",1
2022,"101","Höngg","092","Altstetten",18,"2","1",1
2022,"101","Höngg","092","Altstetten",19,"1","1",1
2022,"101","Höngg","092","Altstetten",19,"2","2",1
2022,"101","Höngg","092","Altstetten",20,"2","1",1
2022,"101","Höngg","092","Altstetten",21,"1","2",1
2022,"101","Höngg","092","Altstetten",21,"2","1",1
2022,"101","Höngg","092","Altstetten",21,"2","2",2
2022,"101","Höngg","092","Altstetten",22,"1","1",1
2022,"101","Höngg","092","Altstetten",22,"1","2",2
2022,"101","Höngg","092","Altstetten",22,"2","1",3
2022,"101","Höngg","092","Altstetten",23,"1","1",1
2022,"101","Höngg","092","Altstetten",23,"2","1",1
2022,"101","Höngg","092","Altstetten",24,"1","1",1
2022,"101","Höngg","092","Altstetten",24,"1","2",2
2022,"101","Höngg","092","Altstetten",25,"1","1",2
2022,"101","Höngg","092","Altstetten",25,"1","2",1
2022,"101","Höngg","092","Altstetten",25,"2","2",2
2022,"101","Höngg","092","Altstetten",26,"1","1",2
2022,"101","Höngg","092","Altstetten",26,"2","1",1
2022,"101","Höngg","092","Altstetten",27,"1","1",2
2022,"101","Höngg","092","Altstetten",27,"1","2",1
2022,"101","Höngg","092","Altstetten",27,"2","1",1
2022,"101","Höngg","092","Altstetten",27,"2","2",1
2022,"101","Höngg","092","Altstetten",28,"1","1",1
2022,"101","Höngg","092","Altstetten",28,"1","2",1
2022,"101","Höngg","092","Altstetten",28,"2","1",2
2022,"101","Höngg","092","Altstetten",29,"1","1",1
2022,"101","Höngg","092","Altstetten",29,"2","1",1
2022,"101","Höngg","092","Altstetten",30,"1","1",1
2022,"101","Höngg","092","Altstetten",30,"1","2",1
2022,"101","Höngg","092","Altstetten",30,"2","2",2
2022,"101","Höngg","092","Altstetten",31,"1","2",1
2022,"101","Höngg","092","Altstetten",31,"2","2",1
2022,"101","Höngg","092","Altstetten",32,"2","2",1
2022,"101","Höngg","092","Altstetten",33,"1","1",1
2022,"101","Höngg","092","Altstetten",33,"1","2",1
2022,"101","Höngg","092","Altstetten",34,"1","1",1
2022,"101","Höngg","092","Altstetten",34,"2","2",1
2022,"101","Höngg","092","Altstetten",35,"2","1",1
2022,"101","Höngg","092","Altstetten",36,"1","1",1
2022,"101","Höngg","092","Altstetten",36,"2","1",2
2022,"101","Höngg","092","Altstetten",36,"2","2",1
2022,"101","Höngg","092","Altstetten",37,"2","2",2
2022,"101","Höngg","092","Altstetten",38,"1","1",1
2022,"101","Höngg","092","Altstetten",38,"1","2",1
2022,"101","Höngg","092","Altstetten",38,"2","2",1
2022,"101","Höngg","092","Altstetten",39,"1","1",2
2022,"101","Höngg","092","Altstetten",40,"1","1",2
2022,"101","Höngg","092","Altstetten",40,"1","2",1
2022,"101","Höngg","092","Altstetten",41,"1","1",1
2022,"101","Höngg","092","Altstetten",41,"1","2",1
2022,"101","Höngg","092","Altstetten",42,"1","2",1
2022,"101","Höngg","092","Altstetten",50,"1","1",1
2022,"101","Höngg","092","Altstetten",55,"1","1",1
2022,"101","Höngg","092","Altstetten",64,"2","1",1
2022,"101","Höngg","092","Altstetten",66,"1","1",1
2022,"101","Höngg","092","Altstetten",72,"2","1",1
2022,"101","Höngg","092","Altstetten",73,"1","2",1
2022,"101","Höngg","092","Altstetten",74,"2","2",1
2022,"101","Höngg","092","Altstetten",79,"1","1",1
2022,"101","Höngg","092","Altstetten",79,"2","1",2
2022,"101","Höngg","092","Altstetten",82,"2","1",2
2022,"101","Höngg","092","Altstetten",85,"1","1",1
2022,"101","Höngg","092","Altstetten",88,"1","1",1
2022,"101","Höngg","092","Altstetten",89,"1","1",1
2022,"101","Höngg","092","Altstetten",90,"1","1",1
2022,"101","Höngg","092","Altstetten",90,"2","1",1
2022,"101","Höngg","092","Altstetten",93,"2","1",1
2022,"101","Höngg","102","Wipkingen",0,"1","2",1
2022,"101","Höngg","102","Wipkingen",1,"2","1",2
2022,"101","Höngg","102","Wipkingen",5,"1","2",1
2022,"101","Höngg","102","Wipkingen",8,"2","2",1
2022,"101","Höngg","102","Wipkingen",17,"1","1",1
2022,"101","Höngg","102","Wipkingen",18,"2","2",1
2022,"101","Höngg","102","Wipkingen",20,"1","1",1
2022,"101","Höngg","102","Wipkingen",20,"1","2",1
2022,"101","Höngg","102","Wipkingen",22,"1","2",2
2022,"101","Höngg","102","Wipkingen",23,"2","1",2
2022,"101","Höngg","102","Wipkingen",23,"2","2",1
2022,"101","Höngg","102","Wipkingen",24,"1","2",1
2022,"101","Höngg","102","Wipkingen",24,"2","2",1
2022,"101","Höngg","102","Wipkingen",26,"1","1",2
2022,"101","Höngg","102","Wipkingen",27,"1","2",1
2022,"101","Höngg","102","Wipkingen",27,"2","1",1
2022,"101","Höngg","102","Wipkingen",30,"1","2",3
2022,"101","Höngg","102","Wipkingen",31,"1","1",1
2022,"101","Höngg","102","Wipkingen",31,"2","1",1
2022,"101","Höngg","102","Wipkingen",32,"1","1",1
2022,"101","Höngg","102","Wipkingen",32,"2","1",2
2022,"101","Höngg","102","Wipkingen",32,"2","2",2
2022,"101","Höngg","102","Wipkingen",33,"1","1",1
2022,"101","Höngg","102","Wipkingen",33,"2","1",1
2022,"101","Höngg","102","Wipkingen",36,"1","2",1
2022,"101","Höngg","102","Wipkingen",37,"1","1",1
2022,"101","Höngg","102","Wipkingen",37,"2","1",1
2022,"101","Höngg","102","Wipkingen",38,"1","2",1
2022,"101","Höngg","102","Wipkingen",38,"2","2",1
2022,"101","Höngg","102","Wipkingen",39,"1","1",1
2022,"101","Höngg","102","Wipkingen",41,"1","2",1
2022,"101","Höngg","102","Wipkingen",41,"2","1",1
2022,"101","Höngg","102","Wipkingen",42,"1","1",1
2022,"101","Höngg","102","Wipkingen",43,"1","2",1
2022,"101","Höngg","102","Wipkingen",44,"1","2",1
2022,"101","Höngg","102","Wipkingen",45,"1","2",1
2022,"101","Höngg","102","Wipkingen",45,"2","2",1
2022,"101","Höngg","102","Wipkingen",46,"1","2",1
2022,"101","Höngg","102","Wipkingen",50,"1","1",1
2022,"101","Höngg","102","Wipkingen",51,"2","1",1
2022,"101","Höngg","102","Wipkingen",52,"1","1",1
2022,"101","Höngg","102","Wipkingen",53,"1","1",1
2022,"101","Höngg","102","Wipkingen",61,"1","1",1
2022,"101","Höngg","102","Wipkingen",65,"2","1",1
2022,"101","Höngg","102","Wipkingen",69,"2","1",1
2022,"101","Höngg","102","Wipkingen",78,"2","2",1
2022,"101","Höngg","102","Wipkingen",79,"2","1",1
2022,"101","Höngg","102","Wipkingen",81,"1","1",1
2022,"101","Höngg","102","Wipkingen",81,"2","1",1
2022,"101","Höngg","102","Wipkingen",82,"2","1",1
2022,"101","Höngg","102","Wipkingen",83,"2","1",3
2022,"101","Höngg","102","Wipkingen",84,"1","1",1
2022,"101","Höngg","102","Wipkingen",84,"2","1",2
2022,"101","Höngg","102","Wipkingen",86,"2","1",1
2022,"101","Höngg","102","Wipkingen",88,"2","1",1
2022,"101","Höngg","102","Wipkingen",91,"1","1",1
2022,"101","Höngg","102","Wipkingen",91,"2","1",1
2022,"101","Höngg","102","Wipkingen",92,"2","1",2
2022,"101","Höngg","102","Wipkingen",97,"1","1",1
2022,"101","Höngg","111","Affoltern",0,"2","2",1
2022,"101","Höngg","111","Affoltern",1,"2","1",1
2022,"101","Höngg","111","Affoltern",3,"1","2",1
2022,"101","Höngg","111","Affoltern",4,"1","1",1
2022,"101","Höngg","111","Affoltern",15,"1","1",1
2022,"101","Höngg","111","Affoltern",18,"1","1",1
2022,"101","Höngg","111","Affoltern",18,"1","2",2
2022,"101","Höngg","111","Affoltern",19,"1","2",1
2022,"101","Höngg","111","Affoltern",19,"2","2",1
2022,"101","Höngg","111","Affoltern",20,"1","1",2
2022,"101","Höngg","111","Affoltern",20,"1","2",1
2022,"101","Höngg","111","Affoltern",22,"1","2",3
2022,"101","Höngg","111","Affoltern",22,"2","2",1
2022,"101","Höngg","111","Affoltern",23,"1","1",1
2022,"101","Höngg","111","Affoltern",23,"1","2",1
2022,"101","Höngg","111","Affoltern",24,"1","1",2
2022,"101","Höngg","111","Affoltern",24,"1","2",3
2022,"101","Höngg","111","Affoltern",25,"1","1",1
2022,"101","Höngg","111","Affoltern",25,"2","2",3
2022,"101","Höngg","111","Affoltern",26,"1","1",2
2022,"101","Höngg","111","Affoltern",26,"1","2",1
2022,"101","Höngg","111","Affoltern",26,"2","1",1
2022,"101","Höngg","111","Affoltern",26,"2","2",1
2022,"101","Höngg","111","Affoltern",27,"1","2",3
2022,"101","Höngg","111","Affoltern",27,"2","1",2
2022,"101","Höngg","111","Affoltern",27,"2","2",2
2022,"101","Höngg","111","Affoltern",28,"1","2",4
2022,"101","Höngg","111","Affoltern",28,"2","1",1
2022,"101","Höngg","111","Affoltern",28,"2","2",3
2022,"101","Höngg","111","Affoltern",29,"1","1",1
2022,"101","Höngg","111","Affoltern",29,"1","2",1
2022,"101","Höngg","111","Affoltern",29,"2","1",1
2022,"101","Höngg","111","Affoltern",29,"2","2",1
2022,"101","Höngg","111","Affoltern",30,"1","1",1
2022,"101","Höngg","111","Affoltern",30,"1","2",1
2022,"101","Höngg","111","Affoltern",30,"2","1",1
2022,"101","Höngg","111","Affoltern",30,"2","2",2
2022,"101","Höngg","111","Affoltern",31,"1","2",1
2022,"101","Höngg","111","Affoltern",31,"2","1",1
2022,"101","Höngg","111","Affoltern",32,"1","2",1
2022,"101","Höngg","111","Affoltern",32,"2","2",1
2022,"101","Höngg","111","Affoltern",33,"1","1",1
2022,"101","Höngg","111","Affoltern",34,"1","1",1
2022,"101","Höngg","111","Affoltern",34,"1","2",1
2022,"101","Höngg","111","Affoltern",35,"1","2",2
2022,"101","Höngg","111","Affoltern",39,"1","1",1
2022,"101","Höngg","111","Affoltern",39,"2","2",1
2022,"101","Höngg","111","Affoltern",40,"2","2",1
2022,"101","Höngg","111","Affoltern",41,"1","1",1
2022,"101","Höngg","111","Affoltern",41,"1","2",1
2022,"101","Höngg","111","Affoltern",42,"1","2",1
2022,"101","Höngg","111","Affoltern",42,"2","2",1
2022,"101","Höngg","111","Affoltern",48,"2","2",1
2022,"101","Höngg","111","Affoltern",49,"1","1",1
2022,"101","Höngg","111","Affoltern",51,"2","1",1
2022,"101","Höngg","111","Affoltern",51,"2","2",1
2022,"101","Höngg","111","Affoltern",52,"1","2",1
2022,"101","Höngg","111","Affoltern",56,"2","1",1
2022,"101","Höngg","111","Affoltern",57,"2","2",1
2022,"101","Höngg","111","Affoltern",58,"1","1",1
2022,"101","Höngg","111","Affoltern",64,"2","1",1
2022,"101","Höngg","111","Affoltern",71,"2","2",1
2022,"101","Höngg","111","Affoltern",90,"2","1",1
2022,"101","Höngg","115","Oerlikon",0,"1","2",1
2022,"101","Höngg","115","Oerlikon",1,"2","1",2
2022,"101","Höngg","115","Oerlikon",3,"2","1",1
2022,"101","Höngg","115","Oerlikon",5,"2","1",1
2022,"101","Höngg","115","Oerlikon",7,"2","1",1
2022,"101","Höngg","115","Oerlikon",13,"2","2",1
2022,"101","Höngg","115","Oerlikon",17,"1","1",1
2022,"101","Höngg","115","Oerlikon",19,"1","2",2
2022,"101","Höngg","115","Oerlikon",20,"1","2",1
2022,"101","Höngg","115","Oerlikon",20,"2","1",2
2022,"101","Höngg","115","Oerlikon",20,"2","2",1
2022,"101","Höngg","115","Oerlikon",21,"1","2",3
2022,"101","Höngg","115","Oerlikon",21,"2","1",1
2022,"101","Höngg","115","Oerlikon",22,"1","1",1
2022,"101","Höngg","115","Oerlikon",22,"1","2",1
2022,"101","Höngg","115","Oerlikon",22,"2","1",2
2022,"101","Höngg","115","Oerlikon",22,"2","2",1
2022,"101","Höngg","115","Oerlikon",23,"1","1",1
2022,"101","Höngg","115","Oerlikon",23,"1","2",2
2022,"101","Höngg","115","Oerlikon",23,"2","1",1
2022,"101","Höngg","115","Oerlikon",23,"2","2",2
2022,"101","Höngg","115","Oerlikon",24,"1","1",1
2022,"101","Höngg","115","Oerlikon",24,"2","1",1
2022,"101","Höngg","115","Oerlikon",24,"2","2",1
2022,"101","Höngg","115","Oerlikon",25,"1","1",1
2022,"101","Höngg","115","Oerlikon",25,"1","2",2
2022,"101","Höngg","115","Oerlikon",25,"2","1",1
2022,"101","Höngg","115","Oerlikon",25,"2","2",4
2022,"101","Höngg","115","Oerlikon",26,"1","1",1
2022,"101","Höngg","115","Oerlikon",26,"1","2",2
2022,"101","Höngg","115","Oerlikon",26,"2","1",1
2022,"101","Höngg","115","Oerlikon",26,"2","2",2
2022,"101","Höngg","115","Oerlikon",27,"1","2",4
2022,"101","Höngg","115","Oerlikon",27,"2","1",1
2022,"101","Höngg","115","Oerlikon",28,"1","2",2
2022,"101","Höngg","115","Oerlikon",28,"2","1",1
2022,"101","Höngg","115","Oerlikon",28,"2","2",2
2022,"101","Höngg","115","Oerlikon",29,"1","2",3
2022,"101","Höngg","115","Oerlikon",29,"2","2",1
2022,"101","Höngg","115","Oerlikon",30,"1","1",1
2022,"101","Höngg","115","Oerlikon",30,"2","1",1
2022,"101","Höngg","115","Oerlikon",31,"1","1",1
2022,"101","Höngg","115","Oerlikon",31,"1","2",1
2022,"101","Höngg","115","Oerlikon",32,"2","2",1
2022,"101","Höngg","115","Oerlikon",33,"1","1",2
2022,"101","Höngg","115","Oerlikon",33,"1","2",1
2022,"101","Höngg","115","Oerlikon",34,"1","1",1
2022,"101","Höngg","115","Oerlikon",34,"1","2",1
2022,"101","Höngg","115","Oerlikon",36,"1","1",1
2022,"101","Höngg","115","Oerlikon",36,"2","2",1
2022,"101","Höngg","115","Oerlikon",37,"2","1",1
2022,"101","Höngg","115","Oerlikon",38,"1","1",1
2022,"101","Höngg","115","Oerlikon",41,"2","1",1
2022,"101","Höngg","115","Oerlikon",42,"1","1",1
2022,"101","Höngg","115","Oerlikon",43,"2","1",1
2022,"101","Höngg","115","Oerlikon",45,"1","1",1
2022,"101","Höngg","115","Oerlikon",45,"1","2",1
2022,"101","Höngg","115","Oerlikon",45,"2","2",1
2022,"101","Höngg","115","Oerlikon",46,"2","1",1
2022,"101","Höngg","115","Oerlikon",51,"1","1",2
2022,"101","Höngg","115","Oerlikon",51,"2","1",1
2022,"101","Höngg","115","Oerlikon",53,"2","1",1
