﻿"VersionArtSort","VersionArtLang","StichtagDatJahr","BasisSzenarienSort","BasisSzenarienLang","AlterV10Sort","AlterV10Lang","SexSort","SexLang","HerkunftSort","HerkunftLang","QuarSort","QuarLang","AnzBestWir"
3,"oberes Szenario",2016,1,"Vergangenheit",10,"90 – 99",2,"weiblich",2,"Ausländer*in",122,"Schwamendingen-Mitte",1
3,"oberes Szenario",2016,1,"Vergangenheit",10,"90 – 99",2,"weiblich",2,"Ausländer*in",123,"Hirzenbach",4
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",0
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",41,"Werd",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",63,"Oberstrass",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",73,"Hirslanden",0
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",74,"Witikon",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",92,"Altstetten",2
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",101,"Höngg",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",102,"Wipkingen",0
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",115,"Oerlikon",0
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",119,"Seebach",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",121,"Saatlen",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",2,"Ausländer*in",21,"Wollishofen",0
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",1,"männlich",2,"Ausländer*in",71,"Fluntern",0
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",10
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",23,"Leimbach",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",24,"Enge",5
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",4
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",2
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",41,"Werd",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",44,"Hard",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",7
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",71,"Fluntern",2
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",72,"Hottingen",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",7
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",74,"Witikon",2
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",83,"Weinegg",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",92,"Altstetten",2
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",101,"Höngg",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",5
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",111,"Affoltern",5
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",119,"Seebach",3
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",122,"Schwamendingen-Mitte",2
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",1,"Schweizer*in",123,"Hirzenbach",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",2,"Ausländer*in",91,"Albisrieden",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",2,"Ausländer*in",92,"Altstetten",1
3,"oberes Szenario",2016,1,"Vergangenheit",11,"100 und äl",2,"weiblich",2,"Ausländer*in",101,"Höngg",0
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",121
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",21,"Wollishofen",748
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",23,"Leimbach",279
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",24,"Enge",368
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",705
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",33,"Friesenberg",686
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",801
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",41,"Werd",170
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",42,"Langstrasse",202
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",44,"Hard",350
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",275
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",190
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",61,"Unterstrass",880
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",63,"Oberstrass",373
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",71,"Fluntern",264
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",72,"Hottingen",423
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",73,"Hirslanden",260
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",74,"Witikon",336
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",81,"Seefeld",109
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",82,"Mühlebach",154
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",83,"Weinegg",159
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",91,"Albisrieden",999
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",92,"Altstetten",1018
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",101,"Höngg",929
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",102,"Wipkingen",589
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",111,"Affoltern",1058
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",115,"Oerlikon",653
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",119,"Seebach",831
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",121,"Saatlen",423
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",264
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",436
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",27
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",21,"Wollishofen",283
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",23,"Leimbach",168
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",24,"Enge",150
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",236
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",33,"Friesenberg",127
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",259
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",41,"Werd",48
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",42,"Langstrasse",68
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",44,"Hard",183
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",74
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",52,"Escher Wyss",67
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",61,"Unterstrass",271
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",63,"Oberstrass",103
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",71,"Fluntern",128
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",72,"Hottingen",148
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",73,"Hirslanden",84
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",74,"Witikon",187
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",81,"Seefeld",84
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",82,"Mühlebach",85
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",83,"Weinegg",52
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",91,"Albisrieden",301
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",92,"Altstetten",466
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",101,"Höngg",314
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",102,"Wipkingen",173
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",111,"Affoltern",532
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",115,"Oerlikon",376
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",119,"Seebach",602
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",121,"Saatlen",185
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",122,"Schwamendingen-Mitte",278
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",1,"männlich",2,"Ausländer*in",123,"Hirzenbach",265
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",113
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",21,"Wollishofen",689
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",23,"Leimbach",238
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",24,"Enge",333
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",31,"Alt-Wiedikon",609
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",33,"Friesenberg",647
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",34,"Sihlfeld",697
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",41,"Werd",163
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",42,"Langstrasse",174
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",44,"Hard",323
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",51,"Gewerbeschule",273
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",52,"Escher Wyss",202
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",61,"Unterstrass",866
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",63,"Oberstrass",341
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",71,"Fluntern",282
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",72,"Hottingen",369
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",73,"Hirslanden",253
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",74,"Witikon",362
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",81,"Seefeld",112
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",82,"Mühlebach",134
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",83,"Weinegg",138
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",91,"Albisrieden",948
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",92,"Altstetten",942
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",101,"Höngg",846
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",102,"Wipkingen",553
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",111,"Affoltern",1070
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",115,"Oerlikon",585
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",119,"Seebach",753
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",121,"Saatlen",407
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",122,"Schwamendingen-Mitte",263
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",1,"Schweizer*in",123,"Hirzenbach",410
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",31
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",21,"Wollishofen",241
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",23,"Leimbach",159
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",24,"Enge",140
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",31,"Alt-Wiedikon",235
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",33,"Friesenberg",102
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",34,"Sihlfeld",230
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",41,"Werd",41
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",42,"Langstrasse",67
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",44,"Hard",162
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",51,"Gewerbeschule",70
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",52,"Escher Wyss",78
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",61,"Unterstrass",244
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",63,"Oberstrass",121
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",71,"Fluntern",153
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",72,"Hottingen",150
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",73,"Hirslanden",93
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",74,"Witikon",165
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",81,"Seefeld",90
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",82,"Mühlebach",84
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",83,"Weinegg",58
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",91,"Albisrieden",273
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",92,"Altstetten",467
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",101,"Höngg",312
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",102,"Wipkingen",164
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",111,"Affoltern",475
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",115,"Oerlikon",374
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",119,"Seebach",565
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",121,"Saatlen",165
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",122,"Schwamendingen-Mitte",240
3,"oberes Szenario",2017,1,"Vergangenheit",1,"0 – 9",2,"weiblich",2,"Ausländer*in",123,"Hirzenbach",260
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",10,"Unbekannt (Kreis 1)",113
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",21,"Wollishofen",525
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",23,"Leimbach",273
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",24,"Enge",244
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",31,"Alt-Wiedikon",409
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",33,"Friesenberg",659
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",34,"Sihlfeld",441
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",41,"Werd",93
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",42,"Langstrasse",87
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",44,"Hard",257
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",51,"Gewerbeschule",218
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",52,"Escher Wyss",76
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",61,"Unterstrass",666
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",63,"Oberstrass",308
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",71,"Fluntern",219
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",72,"Hottingen",315
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",73,"Hirslanden",188
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",74,"Witikon",350
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",81,"Seefeld",80
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",82,"Mühlebach",141
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",83,"Weinegg",179
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",91,"Albisrieden",491
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",92,"Altstetten",906
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",101,"Höngg",728
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",102,"Wipkingen",329
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",111,"Affoltern",883
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",115,"Oerlikon",504
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",119,"Seebach",741
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",121,"Saatlen",401
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",122,"Schwamendingen-Mitte",252
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",1,"Schweizer*in",123,"Hirzenbach",485
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",10,"Unbekannt (Kreis 1)",18
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",21,"Wollishofen",124
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",23,"Leimbach",96
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",24,"Enge",66
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",31,"Alt-Wiedikon",116
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",33,"Friesenberg",93
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",34,"Sihlfeld",115
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",41,"Werd",17
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",42,"Langstrasse",45
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",44,"Hard",126
3,"oberes Szenario",2017,1,"Vergangenheit",2,"10 – 19",1,"männlich",2,"Ausländer*in",51,"Gewerbeschule",59
