﻿"StichtagDatJahr","StatZoneSort","StatZoneLang","QuarSort","QuarLang","AnzBestWir","AnzGebuWir","Geburtenrate_promille"
2001,9211,"Zwyssig",92,"Altstetten",1460,10,6.84931506849315
2001,9212,"Grimsel",92,"Altstetten",1761,23,13.060760931289
2001,9213,"Edelweiss",92,"Altstetten",1475,18,12.2033898305084
2001,9214,"Letzigrund",92,"Altstetten",2331,33,14.1570141570141
2001,9215,"Juchhof",92,"Altstetten",708,3,4.23728813559322
2001,9216,"Grünaustrasse",92,"Altstetten",2761,29,10.5034407823252
2001,10101,"Riedhof",101,"Höngg",3311,39,11.7789187556629
2001,10102,"Hönggerberg",101,"Höngg",2441,9,3.68701351904957
2001,10103,"Imbisbühlstrasse",101,"Höngg",2790,19,6.8100358422939
2001,10104,"Werdinsel",101,"Höngg",2078,14,6.73724735322425
2001,10105,"ETH Hönggerberg",101,"Höngg",21,1,47.6190476190476
2001,10106,"Bauherrenstrasse",101,"Höngg",1386,14,10.1010101010101
2001,10107,"Grossmannstrasse",101,"Höngg",2046,23,11.2414467253176
2001,10108,"Waidbad",101,"Höngg",1565,13,8.30670926517572
2001,10109,"Rütihof",101,"Höngg",3337,42,12.5861552292478
2001,10110,"Gsteigstrasse",101,"Höngg",1613,11,6.81959082455052
2001,10201,"Waidspital",102,"Wipkingen",987,10,10.1317122593718
2001,10202,"Im Sydefädeli",102,"Wipkingen",3288,31,9.42822384428224
2001,10203,"Zschokkestrasse",102,"Wipkingen",1881,18,9.56937799043062
2001,10204,"Rosengartenstrasse",102,"Wipkingen",1525,15,9.83606557377049
2001,10205,"Röschibachstrasse",102,"Wipkingen",2766,25,9.03832248734635
2001,10206,"Schubertstrasse",102,"Wipkingen",2773,24,8.65488640461594
2001,10207,"Letten",102,"Wipkingen",2347,16,6.81721346399659
2001,11101,"Mühlacker",111,"Affoltern",468,1,2.13675213675213
2001,11102,"Holzerhurd",111,"Affoltern",2088,15,7.18390804597701
2001,11103,"Zehntenhausplatz",111,"Affoltern",2683,24,8.94521058516586
2001,11104,"Lerchenberg",111,"Affoltern",5970,61,10.217755443886
2001,11105,"Schützenmatt",111,"Affoltern",1935,16,8.2687338501292
2001,11106,"Hürst",111,"Affoltern",2916,32,10.9739368998628
2001,11107,"Reckenholz",111,"Affoltern",2633,25,9.4948727687049
2001,11501,"Neu-Oerlikon",115,"Oerlikon",3072,40,13.0208333333333
2001,11502,"Holunderhof",115,"Oerlikon",1323,23,17.3847316704459
2001,11503,"Albin Zollinger-Platz",115,"Oerlikon",2700,34,12.5925925925925
2001,11504,"Marktplatz Oerlikon",115,"Oerlikon",1921,25,13.0140551795939
2001,11505,"Tramdepot",115,"Oerlikon",2104,17,8.07984790874524
2001,11506,"Messegelände",115,"Oerlikon",1139,12,10.5355575065847
2001,11507,"Magdalenenstrasse",115,"Oerlikon",1928,23,11.9294605809128
2001,11508,"Berninaplatz",115,"Oerlikon",2011,13,6.46444554947787
2001,11509,"Gorwiden",115,"Oerlikon",1337,7,5.23560209424083
2001,11510,"Murwiesenstrasse",115,"Oerlikon",688,11,15.9883720930232
2001,11901,"Köschenrüti",119,"Seebach",3479,29,8.33572865766024
2001,11902,"Schwandenholz",119,"Seebach",2714,26,9.57995578481945
2001,11903,"Felsenrain",119,"Seebach",1518,14,9.22266139657444
2001,11904,"Höhenring",119,"Seebach",3097,34,10.9783661608007
2001,11905,"Ausserdorfstrasse",119,"Seebach",701,5,7.13266761768901
2001,11906,"Eichrain",119,"Seebach",3229,46,14.2458965624032
2001,11907,"Ettenfeld",119,"Seebach",844,9,10.6635071090047
2001,11908,"Grünhaldenstrasse",119,"Seebach",1985,19,9.57178841309823
2001,11909,"Leutschenbach",119,"Seebach",536,6,11.1940298507462
2001,12101,"Hagenholz",121,"Saatlen",1830,17,9.28961748633879
2001,12102,"Dreispitz",121,"Saatlen",3491,41,11.7444858206817
2001,12103,"Auzelg",121,"Saatlen",1065,11,10.3286384976525
2001,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1890,23,12.1693121693121
2001,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1273,8,6.28436763550667
2001,12203,"Auhof",122,"Schwamendingen-Mitte",2526,22,8.70942201108472
2001,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2740,32,11.6788321167883
2001,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",2001,30,14.9925037481259
2001,12301,"Kronwiesenstrasse",123,"Hirzenbach",1677,19,11.329755515802
2001,12302,"Hirzenbachstrasse",123,"Hirzenbach",3315,50,15.0829562594268
2001,12303,"Mattenhof",123,"Hirzenbach",4565,50,10.9529025191675
2001,12304,"Probsteistrasse",123,"Hirzenbach",1745,20,11.4613180515759
2000,1101,"Zähringerstrasse",11,"Rathaus",539,2,3.71057513914656
2000,1102,"Prediger",11,"Rathaus",1015,7,6.89655172413793
2000,1103,"Grossmünster",11,"Rathaus",907,6,6.61521499448732
2000,1104,"Oberdorf",11,"Rathaus",648,2,3.08641975308642
2000,1201,"Central",12,"Hochschulen",372,1,2.68817204301075
2000,1202,"ETH / Universität",12,"Hochschulen",118,2,16.9491525423728
2000,1203,"Bellevue",12,"Hochschulen",269,2,7.43494423791821
2000,1302,"Münsterhof",13,"Lindenhof",475,1,2.10526315789473
2000,1303,"Stadthaus",13,"Lindenhof",68,1,14.7058823529411
2000,1402,"Sihlporte",14,"City",183,1,5.46448087431694
2000,1403,"Selnaustrasse",14,"City",586,3,5.11945392491467
2000,1404,"Paradeplatz",14,"City",108,2,18.5185185185185
2000,2101,"Bahnhof Wollishofen",21,"Wollishofen",438,5,11.4155251141552
2000,2102,"Bellariastrasse",21,"Wollishofen",2591,23,8.87688151292937
2000,2103,"Muggenbühl",21,"Wollishofen",1891,14,7.4034902168165
2000,2104,"Morgental",21,"Wollishofen",1244,6,4.82315112540193
2000,2106,"Waschanstalt",21,"Wollishofen",98,2,20.4081632653061
2000,2107,"Auf der Egg",21,"Wollishofen",1475,11,7.45762711864407
2000,2108,"Kalchbühl",21,"Wollishofen",2853,25,8.7627059235892
2000,2109,"Entlisberg",21,"Wollishofen",3644,40,10.9769484083424
2000,2110,"Verenastrasse",21,"Wollishofen",1045,13,12.4401913875598
2000,2111,"Seeblickstrasse",21,"Wollishofen",751,7,9.32090545938748
2000,2301,"Höckler",23,"Leimbach",1413,7,4.95399858457183
2000,2302,"Marbachweg",23,"Leimbach",1312,13,9.90853658536585
2000,2303,"Sihlweidstrasse",23,"Leimbach",1919,16,8.33767587285044
2000,2401,"Parkring",24,"Enge",796,11,13.8190954773869
2000,2402,"Kongresshaus",24,"Enge",798,4,5.0125313283208
2000,2403,"Belvoir-Park",24,"Enge",1063,11,10.3480714957667
2000,2404,"Museum Rietberg",24,"Enge",2919,41,14.045906132237
2000,2405,"Rieterplatz",24,"Enge",2307,32,13.8708279150411
2000,2406,"Gartenstrasse",24,"Enge",306,1,3.26797385620915
2000,3101,"Höfliweg",31,"Alt-Wiedikon",4130,42,10.1694915254237
2000,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2236,19,8.49731663685152
2000,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1967,26,13.2180986273513
2000,3104,"Manesseplatz",31,"Alt-Wiedikon",3209,43,13.3998130258647
2000,3105,"Binz",31,"Alt-Wiedikon",1213,13,10.717230008244
2000,3106,"Saalsporthalle",31,"Alt-Wiedikon",2034,35,17.2074729596853
2000,3301,"Heuried",33,"Friesenberg",1140,9,7.89473684210526
2000,3302,"Gehrenholz",33,"Friesenberg",2417,21,8.68845676458419
2000,3303,"Uetliberg",33,"Friesenberg",1795,11,6.12813370473537
2000,3304,"Strassenverkehrsamt",33,"Friesenberg",1193,10,8.38222967309304
2000,3305,"Albisgüetli",33,"Friesenberg",1514,10,6.60501981505944
2000,3306,"Triemli",33,"Friesenberg",1913,18,9.40930475692629
2000,3401,"Schaufelbergerstrasse",34,"Sihlfeld",3000,16,5.33333333333333
2000,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1472,13,8.83152173913043
2000,3403,"Brahmsstrasse",34,"Sihlfeld",2835,26,9.1710758377425
2000,3404,"Fritschistrasse",34,"Sihlfeld",2845,30,10.5448154657293
2000,3405,"Idaplatz",34,"Sihlfeld",3860,45,11.6580310880829
2000,3406,"Zwinglihaus",34,"Sihlfeld",3511,35,9.96866989461691
2000,3407,"Bahnhof Wiedikon",34,"Sihlfeld",1866,25,13.3976420150053
2000,3408,"Sihlhölzli",34,"Sihlfeld",1498,24,16.0213618157543
2000,4101,"Kalkbreite",41,"Werd",1637,20,12.2174709835064
2000,4102,"Werdplatz",41,"Werd",820,8,9.75609756097561
2000,4103,"Schöntalstrasse",41,"Werd",1460,19,13.0136986301369
2000,4201,"Schöneggplatz",42,"Langstrasse",1959,18,9.18836140888208
2000,4202,"Bäckeranlage",42,"Langstrasse",1278,11,8.60719874804381
2000,4203,"Wengi",42,"Langstrasse",3021,30,9.9304865938431
2000,4204,"Bezirksgebäude",42,"Langstrasse",310,2,6.4516129032258
2000,4205,"Volkshaus",42,"Langstrasse",2121,27,12.7298444130127
2000,4206,"Kaserne",42,"Langstrasse",1548,9,5.81395348837209
2000,4401,"Schlachthof",44,"Hard",2230,23,10.3139013452914
2000,4402,"Hardau",44,"Hard",2960,19,6.41891891891892
2000,4403,"Bullingerhof",44,"Hard",3137,35,11.1571565189671
2000,4404,"Lochergut",44,"Hard",1985,17,8.56423173803526
2000,4405,"Güterbahnhof",44,"Hard",2563,29,11.3148653921186
2000,5101,"Josefswiese",51,"Gewerbeschule",1994,24,12.0361083249749
2000,5102,"Quellenstrasse",51,"Gewerbeschule",4532,55,12.135922330097
2000,5103,"Kornhaus",51,"Gewerbeschule",716,6,8.37988826815642
2000,5104,"Berufsschulen",51,"Gewerbeschule",263,3,11.4068441064638
2000,5105,"Ackerstrasse",51,"Gewerbeschule",1382,16,11.5774240231548
2000,5106,"Konradstrasse",51,"Gewerbeschule",937,13,13.8740661686232
2000,5201,"Hardturm",52,"Escher Wyss",446,5,11.2107623318385
2000,5202,"Technopark",52,"Escher Wyss",634,6,9.46372239747634
2000,5203,"Neue Hard",52,"Escher Wyss",690,4,5.79710144927536
2000,5204,"KV-Business School",52,"Escher Wyss",159,12,75.4716981132075
2000,6101,"Nordheim",61,"Unterstrass",424,4,9.43396226415094
2000,6102,"Kiefernweg",61,"Unterstrass",1665,20,12.012012012012
2000,6103,"Allenmoos",61,"Unterstrass",744,7,9.40860215053763
2000,6104,"Radio-Studio",61,"Unterstrass",1011,11,10.8803165182987
2000,6105,"Steinkluppe",61,"Unterstrass",1746,14,8.01832760595647
2000,6106,"Seminarstrasse",61,"Unterstrass",1466,10,6.8212824010914
2000,6107,"Guggach",61,"Unterstrass",2403,31,12.9005409904286
2000,6108,"Scheuchzerstrasse",61,"Unterstrass",2752,26,9.44767441860465
2000,6109,"Irchel",61,"Unterstrass",1695,15,8.84955752212389
2000,6110,"Weinbergstrasse",61,"Unterstrass",1300,8,6.15384615384615
2000,6111,"Krone",61,"Unterstrass",2068,23,11.1218568665377
2000,6112,"Drahtschmidli",61,"Unterstrass",1126,4,3.55239786856127
2000,6113,"Beckenhof",61,"Unterstrass",1533,13,8.48010437051533
2000,6301,"Strickhof",63,"Oberstrass",351,2,5.69800569800569
2000,6302,"Letzistrasse",63,"Oberstrass",1712,12,7.00934579439252
2000,6303,"Riedtli",63,"Oberstrass",1622,11,6.78175092478421
2000,6304,"Culmannstrasse",63,"Oberstrass",2327,15,6.44606789858186
2000,6305,"Bolleystrasse",63,"Oberstrass",1390,7,5.03597122302158
2000,6306,"Rigiviertel",63,"Oberstrass",1771,17,9.59909655561829
2000,6307,"Rigiblick",63,"Oberstrass",691,3,4.34153400868306
2000,7101,"Susenberg",71,"Fluntern",1499,8,5.33689126084056
2000,7102,"Keltenstrasse",71,"Fluntern",922,8,8.67678958785249
2000,7103,"Toblerstrasse",71,"Fluntern",1782,18,10.1010101010101
2000,7104,"Hochstrasse",71,"Fluntern",1257,15,11.9331742243436
2000,7105,"Platte",71,"Fluntern",1526,6,3.93184796854521
2000,7106,"Zoo",71,"Fluntern",281,5,17.7935943060498
2000,7201,"Dolder",72,"Hottingen",277,1,3.61010830324909
2000,7202,"Sonnenberg",72,"Hottingen",720,6,8.33333333333333
2000,7203,"Doldertal",72,"Hottingen",1006,12,11.9284294234592
2000,7204,"Kantonsschule",72,"Hottingen",2458,29,11.7982099267697
2000,7205,"Merkurplatz",72,"Hottingen",2325,27,11.6129032258064
2000,7206,"Carmenstrasse",72,"Hottingen",1139,8,7.02370500438981
2000,7207,"Eidmattstrasse",72,"Hottingen",2222,24,10.8010801080108
2000,7301,"Degenried",73,"Hirslanden",1329,12,9.02934537246049
2000,7302,"Klus",73,"Hirslanden",2147,17,7.91802515137401
2000,7303,"Hegibach",73,"Hirslanden",3283,27,8.22418519646664
2000,7401,"Buchzelgstrasse",74,"Witikon",2631,23,8.74192322310908
2000,7402,"Carl Spitteler-Strasse",74,"Witikon",1575,7,4.44444444444444
2000,7403,"Eierbrecht",74,"Witikon",1377,11,7.98838053740014
2000,7404,"Loorenstrasse",74,"Witikon",573,2,3.49040139616055
2000,7405,"Glockenacker",74,"Witikon",1020,14,13.7254901960784
2000,7406,"Kienastenwies",74,"Witikon",1441,15,10.4094378903539
2000,7407,"Wiesliacher",74,"Witikon",927,4,4.31499460625674
2000,8101,"Seebad Utoquai",81,"Seefeld",1347,10,7.42390497401633
2000,8102,"Bellerive",81,"Seefeld",1984,20,10.0806451612903
2000,8103,"Tiefenbrunnen",81,"Seefeld",1658,16,9.65018094089264
2000,8201,"Kreuzstrasse",82,"Mühlebach",1930,20,10.3626943005181
2000,8202,"Gemeinschaftszentrum",82,"Mühlebach",905,5,5.52486187845303
2000,8203,"Wildbachstrasse",82,"Mühlebach",1764,12,6.80272108843537
2000,8204,"Mühle",82,"Mühlebach",946,13,13.7420718816067
2000,8301,"Neumünster",83,"Weinegg",479,3,6.26304801670146
2000,8302,"Botanischer Garten",83,"Weinegg",655,8,12.2137404580152
2000,8303,"Burghölzli",83,"Weinegg",1717,14,8.1537565521258
2000,8304,"Rehalp",83,"Weinegg",1953,12,6.14439324116743
2000,9101,"Brünneliacker",91,"Albisrieden",842,6,7.12589073634204
2000,9102,"In den Rütenen",91,"Albisrieden",1746,17,9.73654066437571
2000,9103,"Bockhornstrasse",91,"Albisrieden",1272,5,3.93081761006289
2000,9104,"Zollfreilager",91,"Albisrieden",2143,17,7.93280447970135
2000,9105,"In der Ey",91,"Albisrieden",3317,26,7.83840820018088
2000,9106,"Mühlezelgstrasse",91,"Albisrieden",1584,10,6.31313131313131
2000,9107,"Letzigraben",91,"Albisrieden",582,11,18.9003436426116
2000,9108,"Sackzelg",91,"Albisrieden",789,5,6.33713561470215
2000,9109,"Espenhof",91,"Albisrieden",4170,38,9.11270983213429
2000,9201,"Dunkelhölzli",92,"Altstetten",2740,18,6.56934306569343
2000,9202,"Loogarten",92,"Altstetten",2295,28,12.2004357298474
2000,9203,"Eichbühl",92,"Altstetten",2029,17,8.37851158206012
2000,9204,"Buchlern",92,"Altstetten",2557,17,6.64841611263199
2000,9205,"Dachslern",92,"Altstetten",1837,18,9.79858464888405
2000,9206,"Bachmatt",92,"Altstetten",2729,33,12.0923415170392
2000,9207,"Werdhölzli",92,"Altstetten",1032,10,9.68992248062015
2000,9208,"Hardhof",92,"Altstetten",97,2,20.6185567010309
2000,9209,"Altstetterplatz",92,"Altstetten",1399,18,12.8663330950679
2000,9210,"Calanda",92,"Altstetten",1565,17,10.8626198083067
2000,9211,"Zwyssig",92,"Altstetten",1484,18,12.1293800539083
2000,9212,"Grimsel",92,"Altstetten",1743,18,10.3270223752151
2000,9213,"Edelweiss",92,"Altstetten",1474,7,4.74898236092266
2000,9214,"Letzigrund",92,"Altstetten",2204,34,15.4264972776769
2000,9215,"Juchhof",92,"Altstetten",193,1,5.18134715025906
2000,9216,"Grünaustrasse",92,"Altstetten",2796,40,14.3061516452074
2000,10101,"Riedhof",101,"Höngg",3295,28,8.49772382397572
2000,10102,"Hönggerberg",101,"Höngg",2466,19,7.70478507704785
2000,10103,"Imbisbühlstrasse",101,"Höngg",2665,17,6.37898686679174
2000,10104,"Werdinsel",101,"Höngg",2128,25,11.7481203007518
2000,10106,"Bauherrenstrasse",101,"Höngg",1354,16,11.8168389955686
2000,10107,"Grossmannstrasse",101,"Höngg",2037,27,13.2547864506627
2000,10108,"Waidbad",101,"Höngg",1544,12,7.7720207253886
2000,10109,"Rütihof",101,"Höngg",3310,51,15.4078549848942
2000,10110,"Gsteigstrasse",101,"Höngg",1609,13,8.07955251709136
2000,10201,"Waidspital",102,"Wipkingen",1009,12,11.8929633300297
2000,10202,"Im Sydefädeli",102,"Wipkingen",3350,37,11.0447761194029
2000,10203,"Zschokkestrasse",102,"Wipkingen",1860,17,9.13978494623656
2000,10204,"Rosengartenstrasse",102,"Wipkingen",1546,12,7.76196636481242
2000,10205,"Röschibachstrasse",102,"Wipkingen",2801,24,8.56836843984291
2000,10206,"Schubertstrasse",102,"Wipkingen",2752,34,12.3546511627907
2000,10207,"Letten",102,"Wipkingen",2386,24,10.0586756077116
2000,11101,"Mühlacker",111,"Affoltern",485,6,12.3711340206185
2000,11102,"Holzerhurd",111,"Affoltern",2076,18,8.67052023121387
2000,11103,"Zehntenhausplatz",111,"Affoltern",2651,29,10.9392682006789
2000,11104,"Lerchenberg",111,"Affoltern",5880,62,10.5442176870748
2000,11105,"Schützenmatt",111,"Affoltern",1894,26,13.727560718057
2000,11106,"Hürst",111,"Affoltern",2700,33,12.2222222222222
2000,11107,"Reckenholz",111,"Affoltern",2701,35,12.9581636430951
2000,11501,"Neu-Oerlikon",115,"Oerlikon",2757,29,10.518679724338
2000,11502,"Holunderhof",115,"Oerlikon",1501,15,9.99333777481679
2000,11503,"Albin Zollinger-Platz",115,"Oerlikon",2526,30,11.87648456057
2000,11504,"Marktplatz Oerlikon",115,"Oerlikon",1893,18,9.50871632329635
2000,11505,"Tramdepot",115,"Oerlikon",2073,23,11.0950313555233
2000,11506,"Messegelände",115,"Oerlikon",1133,12,10.5913503971756
2000,11507,"Magdalenenstrasse",115,"Oerlikon",1935,15,7.75193798449612
2000,11508,"Berninaplatz",115,"Oerlikon",2043,18,8.81057268722467
2000,11509,"Gorwiden",115,"Oerlikon",1328,14,10.5421686746987
2000,11510,"Murwiesenstrasse",115,"Oerlikon",687,7,10.1892285298398
2000,11901,"Köschenrüti",119,"Seebach",3447,34,9.86364955033362
2000,11902,"Schwandenholz",119,"Seebach",2727,38,13.9347268060139
2000,11903,"Felsenrain",119,"Seebach",1511,13,8.6035737921906
2000,11904,"Höhenring",119,"Seebach",3083,21,6.81154719429127
2000,11905,"Ausserdorfstrasse",119,"Seebach",706,9,12.7478753541076
2000,11906,"Eichrain",119,"Seebach",3082,37,12.0051914341336
2000,11907,"Ettenfeld",119,"Seebach",842,10,11.87648456057
2000,11908,"Grünhaldenstrasse",119,"Seebach",1937,25,12.9065565307176
2000,11909,"Leutschenbach",119,"Seebach",535,9,16.822429906542
2000,12101,"Hagenholz",121,"Saatlen",1801,18,9.99444752915047
2000,12102,"Dreispitz",121,"Saatlen",3402,34,9.99412110523221
2000,12103,"Auzelg",121,"Saatlen",1135,14,12.3348017621145
2000,12201,"Tulpenstrasse",122,"Schwamendingen-Mitte",1889,22,11.646373742721
2000,12202,"Bocklerstrasse",122,"Schwamendingen-Mitte",1272,8,6.28930817610063
2000,12203,"Auhof",122,"Schwamendingen-Mitte",2587,28,10.8233475067645
2000,12204,"Schürgistrasse",122,"Schwamendingen-Mitte",2740,45,16.4233576642335
2000,12205,"Roswiesenstrasse",122,"Schwamendingen-Mitte",1991,22,11.049723756906
2000,12301,"Kronwiesenstrasse",123,"Hirzenbach",1677,21,12.5223613595706
2000,12302,"Hirzenbachstrasse",123,"Hirzenbach",3308,43,12.9987908101571
2000,12303,"Mattenhof",123,"Hirzenbach",4546,45,9.89881214254289
2000,12304,"Probsteistrasse",123,"Hirzenbach",1750,13,7.42857142857143
1999,1101,"Zähringerstrasse",11,"Rathaus",539,1,1.85528756957328
1999,1102,"Prediger",11,"Rathaus",998,9,9.01803607214429
1999,1103,"Grossmünster",11,"Rathaus",907,8,8.82028665931643
1999,1104,"Oberdorf",11,"Rathaus",660,6,9.09090909090909
1999,1201,"Central",12,"Hochschulen",388,1,2.57731958762886
1999,1203,"Bellevue",12,"Hochschulen",259,2,7.72200772200772
1999,1301,"Schipfe",13,"Lindenhof",472,4,8.47457627118644
1999,1302,"Münsterhof",13,"Lindenhof",495,3,6.06060606060606
1999,1401,"Bahnhofplatz",14,"City",90,1,11.1111111111111
1999,1403,"Selnaustrasse",14,"City",597,8,13.4003350083752
1999,2101,"Bahnhof Wollishofen",21,"Wollishofen",385,4,10.3896103896103
1999,2102,"Bellariastrasse",21,"Wollishofen",2545,29,11.3948919449901
1999,2103,"Muggenbühl",21,"Wollishofen",1859,14,7.53093060785368
1999,2104,"Morgental",21,"Wollishofen",1259,18,14.2970611596505
1999,2107,"Auf der Egg",21,"Wollishofen",1491,9,6.03621730382293
1999,2108,"Kalchbühl",21,"Wollishofen",2810,23,8.18505338078291
1999,2109,"Entlisberg",21,"Wollishofen",3668,18,4.90730643402399
1999,2110,"Verenastrasse",21,"Wollishofen",1045,9,8.61244019138756
1999,2111,"Seeblickstrasse",21,"Wollishofen",672,1,1.48809523809523
1999,2301,"Höckler",23,"Leimbach",1408,16,11.3636363636363
1999,2302,"Marbachweg",23,"Leimbach",1313,10,7.61614623000761
1999,2303,"Sihlweidstrasse",23,"Leimbach",1929,17,8.81285640228097
1999,2401,"Parkring",24,"Enge",784,6,7.65306122448979
1999,2402,"Kongresshaus",24,"Enge",814,7,8.5995085995086
1999,2403,"Belvoir-Park",24,"Enge",1051,9,8.56327307326355
1999,2404,"Museum Rietberg",24,"Enge",2857,29,10.1505075253762
1999,2405,"Rieterplatz",24,"Enge",2322,23,9.9052540913006
1999,2406,"Gartenstrasse",24,"Enge",306,5,16.3398692810457
1999,3101,"Höfliweg",31,"Alt-Wiedikon",4057,33,8.13408922849396
1999,3102,"Goldbrunnenplatz",31,"Alt-Wiedikon",2275,31,13.6263736263736
1999,3103,"Gotthelfstrasse",31,"Alt-Wiedikon",1968,25,12.7032520325203
1999,3104,"Manesseplatz",31,"Alt-Wiedikon",3207,54,16.8381665107577
1999,3105,"Binz",31,"Alt-Wiedikon",1341,10,7.45712155108128
1999,3106,"Saalsporthalle",31,"Alt-Wiedikon",2041,42,20.578147966683
1999,3301,"Heuried",33,"Friesenberg",1139,4,3.5118525021949
1999,3302,"Gehrenholz",33,"Friesenberg",2415,10,4.1407867494824
1999,3303,"Uetliberg",33,"Friesenberg",1778,9,5.06186726659167
1999,3304,"Strassenverkehrsamt",33,"Friesenberg",1308,9,6.88073394495413
1999,3305,"Albisgüetli",33,"Friesenberg",1521,11,7.23208415516107
1999,3306,"Triemli",33,"Friesenberg",1852,10,5.39956803455723
1999,3401,"Schaufelbergerstrasse",34,"Sihlfeld",3067,25,8.15128790348875
1999,3402,"Friedhof Sihlfeld",34,"Sihlfeld",1479,11,7.43745774171737
1999,3403,"Brahmsstrasse",34,"Sihlfeld",2799,30,10.7181136120042
1999,3404,"Fritschistrasse",34,"Sihlfeld",2877,33,11.4702815432742
1999,3405,"Idaplatz",34,"Sihlfeld",3938,50,12.6968004062976
1999,3406,"Zwinglihaus",34,"Sihlfeld",3484,30,8.61079219288174
1999,3407,"Bahnhof Wiedikon",34,"Sihlfeld",1849,21,11.3574905354245
1999,3408,"Sihlhölzli",34,"Sihlfeld",1504,34,22.6063829787234
1999,4101,"Kalkbreite",41,"Werd",1654,15,9.0689238210399
1999,4102,"Werdplatz",41,"Werd",843,6,7.11743772241992
1999,4103,"Schöntalstrasse",41,"Werd",1469,19,12.933968686181
1999,4201,"Schöneggplatz",42,"Langstrasse",2015,24,11.9106699751861
1999,4202,"Bäckeranlage",42,"Langstrasse",1319,15,11.3722517058377
1999,4203,"Wengi",42,"Langstrasse",3062,30,9.79751796211626
1999,4204,"Bezirksgebäude",42,"Langstrasse",305,3,9.83606557377049
1999,4205,"Volkshaus",42,"Langstrasse",2103,11,5.23062291963861
1999,4206,"Kaserne",42,"Langstrasse",1566,10,6.38569604086845
1999,4401,"Schlachthof",44,"Hard",2249,31,13.7839039573143
1999,4402,"Hardau",44,"Hard",2978,14,4.70114170584284
1999,4403,"Bullingerhof",44,"Hard",3194,36,11.2711333750782
1999,4404,"Lochergut",44,"Hard",1967,16,8.13421453990849
1999,4405,"Güterbahnhof",44,"Hard",2563,31,12.0952009364026
1999,5101,"Josefswiese",51,"Gewerbeschule",2062,17,8.24442289039767
1999,5102,"Quellenstrasse",51,"Gewerbeschule",4130,48,11.6222760290556
1999,5103,"Kornhaus",51,"Gewerbeschule",714,7,9.80392156862745
1999,5104,"Berufsschulen",51,"Gewerbeschule",260,1,3.84615384615384
1999,5105,"Ackerstrasse",51,"Gewerbeschule",1451,21,14.4727773949
1999,5106,"Konradstrasse",51,"Gewerbeschule",977,11,11.2589559877175
1999,5201,"Hardturm",52,"Escher Wyss",446,2,4.48430493273542
1999,5202,"Technopark",52,"Escher Wyss",590,4,6.77966101694915
1999,5203,"Neue Hard",52,"Escher Wyss",707,9,12.7298444130127
1999,5204,"KV-Business School",52,"Escher Wyss",210,13,61.9047619047619
1999,6101,"Nordheim",61,"Unterstrass",415,3,7.2289156626506
1999,6102,"Kiefernweg",61,"Unterstrass",1666,26,15.6062424969988
1999,6103,"Allenmoos",61,"Unterstrass",761,7,9.19842312746386
1999,6104,"Radio-Studio",61,"Unterstrass",988,10,10.1214574898785
1999,6105,"Steinkluppe",61,"Unterstrass",1797,18,10.016694490818
1999,6106,"Seminarstrasse",61,"Unterstrass",1490,6,4.02684563758389
1999,6107,"Guggach",61,"Unterstrass",2382,20,8.39630562552477
1999,6108,"Scheuchzerstrasse",61,"Unterstrass",2794,31,11.0952040085898
1999,6109,"Irchel",61,"Unterstrass",1695,17,10.0294985250737
1999,6110,"Weinbergstrasse",61,"Unterstrass",1333,14,10.5026256564141
1999,6111,"Krone",61,"Unterstrass",2072,20,9.65250965250965
1999,6112,"Drahtschmidli",61,"Unterstrass",1135,9,7.9295154185022
1999,6113,"Beckenhof",61,"Unterstrass",1555,14,9.0032154340836
1999,6301,"Strickhof",63,"Oberstrass",366,2,5.46448087431694
1999,6302,"Letzistrasse",63,"Oberstrass",1747,8,4.57927876359473
1999,6303,"Riedtli",63,"Oberstrass",1592,17,10.6783919597989
1999,6304,"Culmannstrasse",63,"Oberstrass",2313,19,8.2144401210549
1999,6305,"Bolleystrasse",63,"Oberstrass",1400,12,8.57142857142857
1999,6306,"Rigiviertel",63,"Oberstrass",1781,15,8.42223469960696
1999,6307,"Rigiblick",63,"Oberstrass",698,9,12.8939828080229
1999,7101,"Susenberg",71,"Fluntern",1476,12,8.13008130081301
1999,7102,"Keltenstrasse",71,"Fluntern",932,5,5.36480686695279
1999,7103,"Toblerstrasse",71,"Fluntern",1843,19,10.3092783505154
1999,7104,"Hochstrasse",71,"Fluntern",1249,10,8.00640512409928
1999,7105,"Platte",71,"Fluntern",1514,7,4.62351387054161
1999,7106,"Zoo",71,"Fluntern",284,2,7.04225352112676
1999,7201,"Dolder",72,"Hottingen",263,3,11.4068441064638
1999,7202,"Sonnenberg",72,"Hottingen",713,6,8.41514726507713
1999,7203,"Doldertal",72,"Hottingen",1003,8,7.97607178464606
1999,7204,"Kantonsschule",72,"Hottingen",2474,19,7.67987065481002
1999,7205,"Merkurplatz",72,"Hottingen",2353,23,9.77475563110922
