CO,DOWNSTREAM,UPSTREAM,DATE_TIME
BAH,6704476.051584,1365933.966231,2017-12-31T09:45:00
BAH,6567332.244208,1836976.708531,2017-12-31T10:00:00
BAH,6656643.276796,2257382.790052,2017-12-31T10:15:00
BAH,6059645.117759,1038704.768755,2017-12-31T10:30:00
BAH,5203883.977029,672357.399846,2017-12-31T10:45:00
BAH,7046563.725998,803268.366803,2017-12-31T11:00:00
BAH,8921400.295523,1028321.879922,2017-12-31T11:15:00
BAH,7819603.215212,1075222.332135,2017-12-31T11:30:00
BAH,7955618.765101,1128589.702251,2017-12-31T11:45:00
BAH,5579854.624067,731366.419047,2017-12-31T12:00:00
BAH,7066478.085599,773806.565009,2017-12-31T12:15:00
BAH,4826381.052418,901539.061447,2017-12-31T12:30:00
BAH,5364164.559461,2002410.091883,2017-12-31T12:45:00
BAH,6299528.447907,1313702.488379,2017-12-31T13:00:00
BAH,6145029.060834,1135419.025607,2017-12-31T13:15:00
BAH,5901456.095138,737845.279989,2017-12-31T13:30:00
BAH,6868401.220598,819632.448678,2017-12-31T13:45:00
BAH,6416426.216928,1260293.598346,2017-12-31T14:00:00
BAH,6648611.307484,1861073.690380,2017-12-31T14:15:00
BAH,5899934.561907,3356052.003636,2017-12-31T14:30:00
BAH,5064735.148612,946608.268741,2017-12-31T14:45:00
BAH,5014770.869859,1273933.571664,2017-12-31T15:00:00
BAH,5854015.715740,706553.340598,2017-12-31T15:15:00
BAH,5496733.642123,1105354.932093,2017-12-31T15:30:00
BAH,5620032.885054,798433.544374,2017-12-31T15:45:00
BAH,6142767.940745,994082.533141,2017-12-31T16:00:00
BAH,6761825.328763,1350541.648279,2017-12-31T16:15:00
BAH,6887925.131483,1360583.144256,2017-12-31T16:30:00
BAH,6121650.509200,1447255.490679,2017-12-31T16:45:00
BAH,7458741.451734,889375.562296,2017-12-31T17:00:00
BAH,9049513.054931,1847177.505847,2017-12-31T17:15:00
BAH,10000674.123418,1960656.920125,2017-12-31T17:30:00
BAH,10396371.431531,1860246.930915,2017-12-31T17:45:00
BAH,11611522.872337,12470868.410487,2017-12-31T18:00:00
BAH,11393037.878594,34704714.090325,2017-12-31T18:15:00
BAH,11872932.621417,32753097.068542,2017-12-31T18:30:00
BAH,12642804.392347,30842074.402681,2017-12-31T18:45:00
BAH,17807222.985446,27367093.378072,2017-12-31T19:00:00
BAH,10553562.163525,28279278.901871,2017-12-31T19:15:00
BAH,15468605.882854,26255685.756803,2017-12-31T19:30:00
BAH,14027450.719966,25951281.950173,2017-12-31T19:45:00
BAH,15227899.825271,29582965.552144,2017-12-31T20:00:00
BAH,15012351.879243,28298390.292672,2017-12-31T20:15:00
BAH,11238158.729181,19800775.152650,2017-12-31T20:30:00
BAH,11673622.793367,24233203.474898,2017-12-31T20:45:00
BAH,12325601.025478,25217479.892846,2017-12-31T21:00:00
BAH,11589004.122204,28661232.037028,2017-12-31T21:15:00
BAH,12524680.938273,26583117.453108,2017-12-31T21:30:00
BAH,14110035.503570,32138448.460347,2017-12-31T21:45:00
BAH,12622883.183019,34980233.799667,2017-12-31T22:00:00
BAH,10611530.099358,32956335.251369,2017-12-31T22:15:00
BAH,11880541.333942,27651402.514212,2017-12-31T22:30:00
BAH,12064129.670911,27773468.460055,2017-12-31T22:45:00
BAH,10184352.847995,34833785.925688,2017-12-31T23:00:00
BAH,8824651.518058,35271896.188697,2017-12-31T23:15:00
BAH,8513410.666205,36280384.462300,2017-12-31T23:30:00
BAH,9620759.457981,36039300.751953,2017-12-31T23:45:00
BAS,8999424.641979,6975757.480074,2017-12-31T00:00:00
BAS,10932897.883909,17790959.809144,2017-12-31T00:15:00
BAS,8654416.293976,16202154.875356,2017-12-31T00:30:00
BAS,8182271.972197,21601560.584943,2017-12-31T00:45:00
BAS,7936020.908524,23496341.256833,2017-12-31T01:00:00
BAS,6480479.722683,11528232.784322,2017-12-31T01:15:00
BAS,4992507.879420,5237945.227519,2017-12-31T01:30:00
BAS,5936900.432163,4434374.293430,2017-12-31T01:45:00
BAS,5460214.508977,4238215.071424,2017-12-31T02:00:00
BAS,5035874.305813,4098722.252753,2017-12-31T02:15:00
BAS,5624999.911882,5265859.135286,2017-12-31T02:30:00
BAS,5682902.758025,4093261.990561,2017-12-31T02:45:00
BAS,5194329.686213,3317075.414039,2017-12-31T03:00:00
BAS,5182397.184001,3268874.785751,2017-12-31T03:15:00
BAS,4061897.687275,3120749.379088,2017-12-31T03:30:00
BAS,4413681.090819,3074510.343499,2017-12-31T03:45:00
BAS,4368031.414153,3110536.035533,2017-12-31T04:00:00
BAS,4842576.735818,3585709.351735,2017-12-31T04:15:00
BAS,4208108.090720,3089867.570694,2017-12-31T04:30:00
BAS,3917824.494123,2975683.623145,2017-12-31T04:45:00
BAS,3763814.544412,2782039.937848,2017-12-31T05:00:00
BAS,3620186.300612,2618139.564433,2017-12-31T05:15:00
BAS,4034376.189782,2694463.423325,2017-12-31T05:30:00
BAS,4606712.316848,2703914.870502,2017-12-31T05:45:00
BAS,4561219.663957,2725637.714998,2017-12-31T06:00:00
BAS,4350359.019700,4142040.432366,2017-12-31T06:15:00
BAS,3779463.920324,2907469.687600,2017-12-31T06:30:00
BAS,3544863.154741,2674975.143835,2017-12-31T06:45:00
BAS,4109505.757307,2706643.698235,2017-12-31T07:00:00
BAS,4375180.152403,2708597.916471,2017-12-31T07:15:00
BAS,3743102.189542,2693465.666751,2017-12-31T07:30:00
BAS,3843271.917331,2669379.748342,2017-12-31T07:45:00
BAS,3494309.758962,2689026.166744,2017-12-31T08:00:00
BAS,3491547.972171,2705667.502311,2017-12-31T08:15:00
BAS,3290338.733204,2663851.541520,2017-12-31T08:30:00
BAS,3981544.170055,2768314.223362,2017-12-31T08:45:00
BAS,3443061.394798,2975651.200697,2017-12-31T09:00:00
BAS,4242199.813334,3006153.857538,2017-12-31T09:15:00
BAS,4219085.794924,3282103.878760,2017-12-31T09:30:00
BAS,3933581.309387,3906263.807715,2017-12-31T09:45:00
BAS,3682812.827973,2882656.904249,2017-12-31T10:00:00
BAS,3982556.232632,3028691.386637,2017-12-31T10:15:00
BAS,4771230.804858,3445699.707291,2017-12-31T10:30:00
BAS,5994323.624229,3146691.652193,2017-12-31T10:45:00
BAS,5394820.591068,2701502.539589,2017-12-31T11:00:00
BAS,4890035.283060,2791005.153525,2017-12-31T11:15:00
BAS,5727202.232226,2827893.512592,2017-12-31T11:30:00
BAS,5200085.940616,3084925.788792,2017-12-31T11:45:00
BAS,4810623.737641,2915592.837670,2017-12-31T12:00:00
BAS,5065037.495263,3147206.700904,2017-12-31T12:15:00
BAS,5672179.505591,3242574.639986,2017-12-31T12:30:00
BAS,6203107.493778,5011922.274444,2017-12-31T12:45:00
BAS,6261798.387619,13049270.545533,2017-12-31T13:00:00
BAS,6991565.604518,12917610.031875,2017-12-31T13:15:00
BAS,6682274.550092,12841149.526600,2017-12-31T13:30:00
BAS,7241883.552957,12989745.693994,2017-12-31T13:45:00
BAS,6220797.247534,13977041.502074,2017-12-31T14:00:00
BAS,6742228.061945,6888816.937633,2017-12-31T14:15:00
BAS,6460535.263035,3612497.823238,2017-12-31T14:30:00
BAS,6753184.441956,2852332.448940,2017-12-31T14:45:00
BAS,6918114.048575,2800939.839291,2017-12-31T15:00:00
BAS,6679190.252842,2841038.859376,2017-12-31T15:15:00
BAS,6133057.126944,2783984.073503,2017-12-31T15:30:00
BAS,6766018.839668,3105286.038132,2017-12-31T15:45:00
BAS,6465060.284186,3130965.864061,2017-12-31T16:00:00
BAS,8642325.289797,3842990.089575,2017-12-31T16:15:00
BAS,10630694.608128,8826869.014267,2017-12-31T16:30:00
BAS,10604067.411705,5958033.982448,2017-12-31T16:45:00
BAS,7194355.353529,4345710.230952,2017-12-31T17:00:00
BAS,8343182.825921,5474492.129623,2017-12-31T17:15:00
BAS,8391023.840900,4870321.226987,2017-12-31T17:30:00
BAS,8070128.941495,4426776.080284,2017-12-31T17:45:00
BAS,7535210.459539,4258999.391576,2017-12-31T18:00:00
BAS,8251176.735035,4307293.821259,2017-12-31T18:15:00
BAS,8482657.589372,3741102.883082,2017-12-31T18:30:00
BAS,7418210.909072,2761672.003586,2017-12-31T18:45:00
BAS,8719043.589905,2633540.976880,2017-12-31T19:00:00
BAS,8889668.340317,3323005.000974,2017-12-31T19:15:00
BAS,9401996.153223,3342794.463496,2017-12-31T19:30:00
BAS,9869029.641193,2697694.236955,2017-12-31T19:45:00
BAS,8051323.443075,4023916.177457,2017-12-31T20:00:00
BAS,6268455.080767,6048110.512197,2017-12-31T20:15:00
BAS,7226424.636826,6729989.515866,2017-12-31T20:30:00
BAS,7932267.678313,4402409.030620,2017-12-31T20:45:00
BAS,7439402.312849,4055708.717231,2017-12-31T21:00:00
BAS,8798046.596799,3333338.049697,2017-12-31T21:15:00
BAS,10479049.981255,3536587.195368,2017-12-31T21:30:00
BAS,10298916.326921,3357570.657390,2017-12-31T21:45:00
BAS,10543879.866522,4376504.092078,2017-12-31T22:00:00
BAS,9966929.353136,11871514.070131,2017-12-31T22:15:00
BAS,10184545.342781,7919399.650282,2017-12-31T22:30:00
BAS,10468957.900568,4683598.682196,2017-12-31T22:45:00
BAS,11130120.509310,3629296.506117,2017-12-31T23:00:00
BAS,15234060.364670,5551594.601041,2017-12-31T23:15:00
BAS,14191993.413585,5265238.187162,2017-12-31T23:30:00
BAS,14975877.333314,3427133.071192,2017-12-31T23:45:00
ENG,37636289.514170,4413988.043990,2017-12-31T00:00:00
ENG,38502508.589557,3713144.913144,2017-12-31T00:15:00
ENG,43857305.035009,3974773.730435,2017-12-31T00:30:00
ENG,34785860.438956,3804293.331960,2017-12-31T00:45:00
ENG,25520129.161669,4246466.333843,2017-12-31T01:00:00
ENG,20747720.934345,4546068.773924,2017-12-31T01:15:00
ENG,19780227.594859,2191995.621588,2017-12-31T01:30:00
ENG,17937275.771199,1385347.673221,2017-12-31T01:45:00
ENG,17461357.834680,2201966.281657,2017-12-31T02:00:00
ENG,14367185.432679,2755492.572675,2017-12-31T02:15:00
ENG,13687459.307884,1408289.515333,2017-12-31T02:30:00
ENG,11759565.227474,1276741.525208,2017-12-31T02:45:00
ENG,10546997.700790,1464955.041912,2017-12-31T03:00:00
ENG,12271546.611705,4800161.018996,2017-12-31T03:15:00
ENG,9634247.659882,14205807.201860,2017-12-31T03:30:00
ENG,8358788.255962,13504178.746357,2017-12-31T03:45:00
ENG,10619383.883740,11484964.215116,2017-12-31T04:00:00
ENG,11392104.396929,3802218.525685,2017-12-31T04:15:00
ENG,8717275.628320,2160968.829280,2017-12-31T04:30:00
ENG,8504823.611753,1827994.594955,2017-12-31T04:45:00
ENG,7884792.484093,6238555.427747,2017-12-31T05:00:00
ENG,7609704.825902,2714170.417375,2017-12-31T05:15:00
ENG,7633113.598574,917597.009940,2017-12-31T05:30:00
ENG,8294108.394067,1138030.360600,2017-12-31T05:45:00
ENG,7137205.047268,714296.872018,2017-12-31T06:00:00
ENG,7145939.666031,994919.201258,2017-12-31T06:15:00
ENG,6528062.636134,1457751.785669,2017-12-31T06:30:00
ENG,6817983.152462,598903.947585,2017-12-31T06:45:00
ENG,7613822.613150,718253.355373,2017-12-31T07:00:00
ENG,6567378.047512,680364.887357,2017-12-31T07:15:00
ENG,7253716.627487,954607.542847,2017-12-31T07:30:00
ENG,7628367.474766,505821.357616,2017-12-31T07:45:00
ENG,7422553.035285,682857.595894,2017-12-31T08:00:00
ENG,9379055.459969,895654.460996,2017-12-31T08:15:00
ENG,10610651.089966,705867.736386,2017-12-31T08:30:00
ENG,13988884.871982,842645.145262,2017-12-31T08:45:00
ENG,12932578.110383,1012990.980100,2017-12-31T09:00:00
ENG,14617194.171750,1824722.498453,2017-12-31T09:15:00
ENG,16130825.671253,1008224.612378,2017-12-31T09:30:00
ENG,19791009.455924,1272306.839406,2017-12-31T09:45:00
ENG,18974473.313654,1124418.526422,2017-12-31T10:00:00
ENG,18974878.087533,1316662.265913,2017-12-31T10:15:00
ENG,21015560.542842,1706712.797929,2017-12-31T10:30:00
ENG,24451286.296674,1949610.079043,2017-12-31T10:45:00
ENG,28555512.535290,5784870.946360,2017-12-31T11:00:00
ENG,26445846.475159,5736401.567632,2017-12-31T11:15:00
ENG,24102652.346701,5716702.548813,2017-12-31T11:30:00
ENG,28024873.121598,3695670.262846,2017-12-31T11:45:00
ENG,32213942.260037,2821868.787678,2017-12-31T12:00:00
ENG,35126520.878648,3590475.343030,2017-12-31T12:15:00
ENG,32715093.822203,3080311.769243,2017-12-31T12:30:00
ENG,32075468.250893,5381944.112126,2017-12-31T12:45:00
ENG,27453816.120048,3495467.037958,2017-12-31T13:00:00
ENG,25009155.926579,7034368.908174,2017-12-31T13:15:00
ENG,23573196.372468,3838712.309827,2017-12-31T13:30:00
ENG,24683977.527433,3824380.785456,2017-12-31T13:45:00
ENG,22736362.199080,3565700.678397,2017-12-31T14:00:00
ENG,24967193.963854,3974883.640799,2017-12-31T14:15:00
ENG,25544782.377515,3273792.930425,2017-12-31T14:30:00
ENG,28247584.284299,4295507.133314,2017-12-31T14:45:00
ENG,30041995.033633,2830768.180030,2017-12-31T15:00:00
ENG,35473954.129438,3144815.783989,2017-12-31T15:15:00
ENG,36382236.659534,3044887.814366,2017-12-31T15:30:00
ENG,32414052.437409,2782582.528353,2017-12-31T15:45:00
ENG,30089206.408913,2519747.688891,2017-12-31T16:00:00
ENG,35447798.993232,3221204.251146,2017-12-31T16:15:00
ENG,37083017.738453,3727591.080668,2017-12-31T16:30:00
ENG,32318000.949319,4624099.575965,2017-12-31T16:45:00
ENG,29816498.790714,3372560.250113,2017-12-31T17:00:00
ENG,35430561.733953,3555904.768017,2017-12-31T17:15:00
ENG,35297378.059447,4748267.296106,2017-12-31T17:30:00
ENG,34451929.274951,3498555.077971,2017-12-31T17:45:00
ENG,30351668.436963,3420171.520136,2017-12-31T18:00:00
ENG,31175697.999985,3779068.624632,2017-12-31T18:15:00
ENG,30715692.434739,3015174.961306,2017-12-31T18:30:00
ENG,26776757.139930,2854476.065953,2017-12-31T18:45:00
ENG,25321722.599561,3149338.865805,2017-12-31T19:00:00
ENG,26214352.173214,2160449.857412,2017-12-31T19:15:00
ENG,26192708.608022,2981451.182001,2017-12-31T19:30:00
ENG,26051696.592148,2886944.028660,2017-12-31T19:45:00
ENG,27949505.875194,2338667.585448,2017-12-31T20:00:00
ENG,25469931.349158,2764336.367231,2017-12-31T20:15:00
ENG,23767109.829117,2811649.255097,2017-12-31T20:30:00
ENG,25371858.970848,2377489.306843,2017-12-31T20:45:00
ENG,25162599.265942,2997140.608427,2017-12-31T21:00:00
ENG,25820842.541746,2148087.147012,2017-12-31T21:15:00
ENG,29077609.558894,2415248.209562,2017-12-31T21:30:00
ENG,31597672.725618,2924411.636422,2017-12-31T21:45:00
ENG,32406661.433521,2020917.815776,2017-12-31T22:00:00
ENG,28911033.251684,2709987.724025,2017-12-31T22:15:00
ENG,30630339.607386,3182436.579294,2017-12-31T22:30:00
ENG,32356588.322824,2526076.672347,2017-12-31T22:45:00
ENG,36112250.578701,2951447.410041,2017-12-31T23:00:00
ENG,30841257.896828,2330379.329199,2017-12-31T23:15:00
ENG,32288861.497002,1850507.418534,2017-12-31T23:30:00
ENG,34762017.705372,3146366.800905,2017-12-31T23:45:00
GOT,9868556.179793,4947276.554208,2017-12-31T00:00:00
GOT,10452092.397611,8370204.693938,2017-12-31T00:15:00
GOT,9587739.789715,2031869.213868,2017-12-31T00:30:00
GOT,6656113.285854,11902168.880273,2017-12-31T00:45:00
GOT,7046890.266685,1507320.943994,2017-12-31T01:00:00
GOT,6957696.491949,2703977.305028,2017-12-31T01:15:00
GOT,5310639.391683,1531397.381831,2017-12-31T01:30:00
GOT,6115738.284673,2385532.962617,2017-12-31T01:45:00
GOT,6497241.882547,1475302.038851,2017-12-31T02:00:00
GOT,6163658.655729,2809407.550978,2017-12-31T02:15:00
GOT,6567229.786740,1232685.199479,2017-12-31T02:30:00
GOT,5733034.806504,1282946.428183,2017-12-31T02:45:00
GOT,4909181.760716,1551934.502905,2017-12-31T03:00:00
GOT,5524475.008198,2143644.578078,2017-12-31T03:15:00
GOT,5697894.311472,1602509.493770,2017-12-31T03:30:00
GOT,5073431.895526,1418197.383012,2017-12-31T03:45:00
GOT,4017307.301159,1471703.296651,2017-12-31T04:00:00
GOT,4662526.707091,1557601.516482,2017-12-31T04:15:00
GOT,4997805.590343,2072112.696434,2017-12-31T04:30:00
GOT,3446496.132691,1462330.176463,2017-12-31T04:45:00
GOT,2942893.597726,1435317.234618,2017-12-31T05:00:00
GOT,2584644.211569,1274265.170506,2017-12-31T05:15:00
GOT,3085643.259022,1205316.365947,2017-12-31T05:30:00
GOT,4006769.331063,1246506.435560,2017-12-31T05:45:00
GOT,3317878.395474,1270197.296662,2017-12-31T06:00:00
GOT,3304937.485053,1274191.924772,2017-12-31T06:15:00
GOT,2313329.163702,1283371.888541,2017-12-31T06:30:00
GOT,2347032.869665,1178970.486041,2017-12-31T06:45:00
GOT,2358315.465565,1589501.190146,2017-12-31T07:00:00
GOT,2110004.895965,2078908.771026,2017-12-31T07:15:00
GOT,2345416.862561,2532299.496680,2017-12-31T07:30:00
GOT,2381285.038436,1625638.770923,2017-12-31T07:45:00
GOT,2778825.375230,1301256.939768,2017-12-31T08:00:00
GOT,3867867.468900,1431879.269723,2017-12-31T08:15:00
GOT,2593513.490373,3085262.703643,2017-12-31T08:30:00
GOT,2796900.012661,2981248.031606,2017-12-31T08:45:00
GOT,3086891.597067,3382952.873854,2017-12-31T09:00:00
GOT,2719017.117071,3288207.686929,2017-12-31T09:15:00
GOT,2848543.431332,3250417.086282,2017-12-31T09:30:00
GOT,3396393.435145,3470768.676467,2017-12-31T09:45:00
GOT,3116507.373274,3110675.053687,2017-12-31T10:00:00
GOT,2673676.793097,2913984.276249,2017-12-31T10:15:00
GOT,3039263.352392,2742473.993480,2017-12-31T10:30:00
GOT,3252070.391480,2697161.735323,2017-12-31T10:45:00
GOT,3718255.464835,3308879.507678,2017-12-31T11:00:00
GOT,3318150.640480,2833803.027610,2017-12-31T11:15:00
GOT,2930798.876652,2695849.277529,2017-12-31T11:30:00
GOT,3291649.354252,2665364.039273,2017-12-31T11:45:00
GOT,3163310.599210,2923525.857656,2017-12-31T12:00:00
GOT,3540667.103370,3303554.533603,2017-12-31T12:15:00
GOT,6586318.910321,3471817.507216,2017-12-31T12:30:00
GOT,4101658.217324,3458007.426933,2017-12-31T12:45:00
GOT,3563893.105119,3329136.262964,2017-12-31T13:00:00
GOT,3357686.337504,3174447.543684,2017-12-31T13:15:00
GOT,4245889.269553,2417710.736633,2017-12-31T13:30:00
GOT,4565510.172215,1421517.224275,2017-12-31T13:45:00
GOT,3778326.400269,1296184.091565,2017-12-31T14:00:00
GOT,3589538.864802,1279008.656810,2017-12-31T14:15:00
GOT,3452732.939225,1613385.625969,2017-12-31T14:30:00
GOT,3046797.777711,1542989.141772,2017-12-31T14:45:00
GOT,2685038.070698,1142525.839657,2017-12-31T15:00:00
GOT,3397059.186985,1346466.187509,2017-12-31T15:15:00
GOT,4543184.225769,1854919.314012,2017-12-31T15:30:00
GOT,4606100.771638,1737432.153746,2017-12-31T15:45:00
GOT,4984436.093811,1377651.274690,2017-12-31T16:00:00
GOT,5283187.916495,1139579.887672,2017-12-31T16:15:00
GOT,5808683.916349,1177763.503698,2017-12-31T16:30:00
GOT,6470435.252284,1228594.896537,2017-12-31T16:45:00
GOT,7361524.324256,1317796.213378,2017-12-31T17:00:00
GOT,7056728.444522,1317896.664205,2017-12-31T17:15:00
GOT,5569999.054378,1359922.082606,2017-12-31T17:30:00
GOT,5573326.660602,1205276.983400,2017-12-31T17:45:00
GOT,7360189.851569,1300113.975323,2017-12-31T18:00:00
GOT,7904179.950823,1509900.990904,2017-12-31T18:15:00
GOT,8339576.548952,1497041.989579,2017-12-31T18:30:00
GOT,6462017.856670,1746249.652554,2017-12-31T18:45:00
GOT,5695332.469923,1218462.669085,2017-12-31T19:00:00
GOT,6184313.761163,1252440.088434,2017-12-31T19:15:00
GOT,7499505.407423,1297528.430203,2017-12-31T19:30:00
GOT,8835307.028674,1447967.451993,2017-12-31T19:45:00
GOT,11022176.005833,1739611.265031,2017-12-31T20:00:00
GOT,8614747.305614,2517348.331067,2017-12-31T20:15:00
GOT,6117664.033898,1194810.550971,2017-12-31T20:30:00
GOT,7391246.817918,1280622.800288,2017-12-31T20:45:00
GOT,7215279.337320,1269337.988092,2017-12-31T21:00:00
GOT,7113518.166135,1605736.189062,2017-12-31T21:15:00
GOT,8826466.456132,1262786.405881,2017-12-31T21:30:00
GOT,9664427.476910,1200976.130051,2017-12-31T21:45:00
GOT,9505194.383979,1564427.143030,2017-12-31T22:00:00
GOT,8658935.429816,1402824.190070,2017-12-31T22:15:00
GOT,8779694.334138,1719725.230808,2017-12-31T22:30:00
GOT,7886213.696471,1964018.627228,2017-12-31T22:45:00
GOT,8122811.954851,1892134.530986,2017-12-31T23:00:00
GOT,9246490.098158,2097857.304913,2017-12-31T23:15:00
GOT,7788220.758487,1747194.225674,2017-12-31T23:30:00
GOT,7554105.464480,1186979.592863,2017-12-31T23:45:00
HIS,136363540.579134,8926535.119976,2017-12-31T00:00:00
HIS,127288618.200198,13649947.299254,2017-12-31T00:15:00
HIS,125037295.052807,22770128.525498,2017-12-31T00:30:00
HIS,117002997.227249,25668074.884291,2017-12-31T00:45:00
HIS,101154382.914750,11232097.057532,2017-12-31T01:00:00
HIS,92988620.090768,17085397.992017,2017-12-31T01:15:00
HIS,88151891.403374,9117536.769750,2017-12-31T01:30:00
HIS,86282019.069232,7720018.073235,2017-12-31T01:45:00
HIS,83937199.063392,9884662.655285,2017-12-31T02:00:00
HIS,73086267.524271,15067235.680499,2017-12-31T02:15:00
HIS,76423057.911584,7708428.671473,2017-12-31T02:30:00
HIS,56084364.042823,11403161.849370,2017-12-31T02:45:00
HIS,55409099.473682,12363591.101139,2017-12-31T03:00:00
HIS,60958433.797853,7410875.151185,2017-12-31T03:15:00
HIS,52418752.332192,3542975.340851,2017-12-31T03:30:00
HIS,46821975.884705,3468880.590866,2017-12-31T03:45:00
HIS,36866300.866650,3434472.571708,2017-12-31T04:00:00
HIS,37018765.337946,7107591.224229,2017-12-31T04:15:00
HIS,36666553.359267,7571464.648007,2017-12-31T04:30:00
HIS,33495708.795901,7069697.983304,2017-12-31T04:45:00
HIS,30242929.262045,6974025.110759,2017-12-31T05:00:00
HIS,29966223.703746,6522693.112254,2017-12-31T05:15:00
HIS,29995724.141813,5864290.670637,2017-12-31T05:30:00
HIS,30430335.912067,5638783.616817,2017-12-31T05:45:00
HIS,30610817.520590,6387374.155521,2017-12-31T06:00:00
HIS,31256539.025181,8224455.301576,2017-12-31T06:15:00
HIS,29353103.322697,8077256.861100,2017-12-31T06:30:00
HIS,28355248.003527,5396641.853898,2017-12-31T06:45:00
HIS,26809206.763563,4943002.408529,2017-12-31T07:00:00
HIS,44091692.687119,6286304.925502,2017-12-31T07:15:00
HIS,45374506.544607,5593669.820923,2017-12-31T07:30:00
HIS,47130279.595733,5488471.664737,2017-12-31T07:45:00
HIS,48864024.125202,5588738.371427,2017-12-31T08:00:00
HIS,53390068.891257,6495319.019083,2017-12-31T08:15:00
HIS,49338283.149996,5657781.822450,2017-12-31T08:30:00
HIS,52033630.805780,6120724.946636,2017-12-31T08:45:00
HIS,53774243.593792,6706293.815676,2017-12-31T09:00:00
HIS,49278853.994141,8456016.237439,2017-12-31T09:15:00
HIS,52106037.797070,5939611.920778,2017-12-31T09:30:00
HIS,64806000.904765,6171306.080685,2017-12-31T09:45:00
HIS,73704903.764120,6293730.714107,2017-12-31T10:00:00
HIS,65920529.234809,9055089.095213,2017-12-31T10:15:00
HIS,70071855.045094,7806080.195562,2017-12-31T10:30:00
HIS,80043622.741776,8460376.921412,2017-12-31T10:45:00
HIS,69375084.190122,11883799.565811,2017-12-31T11:00:00
HIS,67258773.743749,12625034.859491,2017-12-31T11:15:00
HIS,82404976.258016,11241377.056249,2017-12-31T11:30:00
HIS,86463787.761118,11420893.499327,2017-12-31T11:45:00
HIS,79521211.951619,12053071.919367,2017-12-31T12:00:00
HIS,105085885.297534,21816110.312285,2017-12-31T12:15:00
HIS,89333534.144373,11815731.151790,2017-12-31T12:30:00
HIS,88144503.395024,10199758.721771,2017-12-31T12:45:00
HIS,88057314.471552,11278203.551061,2017-12-31T13:00:00
HIS,90249930.589810,11488507.353228,2017-12-31T13:15:00
HIS,98741908.955809,10661763.272654,2017-12-31T13:30:00
HIS,102025272.828284,10244531.347495,2017-12-31T13:45:00
HIS,106386203.034713,10926599.061734,2017-12-31T14:00:00
HIS,101252850.290934,10053415.277397,2017-12-31T14:15:00
HIS,98439560.889952,10004271.964642,2017-12-31T14:30:00
HIS,96773744.074395,12005063.235761,2017-12-31T14:45:00
HIS,90982675.194360,9778099.809416,2017-12-31T15:00:00
HIS,89980840.110597,11140808.739775,2017-12-31T15:15:00
HIS,92473349.272296,12784865.421527,2017-12-31T15:30:00
HIS,92797412.229180,11717618.500341,2017-12-31T15:45:00
HIS,94545799.909028,10081591.766283,2017-12-31T16:00:00
HIS,95547428.759777,12434831.239097,2017-12-31T16:15:00
HIS,96786401.369848,10854436.687190,2017-12-31T16:30:00
HIS,99892489.750720,11270738.064470,2017-12-31T16:45:00
HIS,102130641.432168,9774807.800522,2017-12-31T17:00:00
HIS,100949419.207168,6853540.079774,2017-12-31T17:15:00
HIS,96128707.245953,7542596.142961,2017-12-31T17:30:00
HIS,97665526.377817,8713301.884005,2017-12-31T17:45:00
HIS,96061228.548026,7352162.860823,2017-12-31T18:00:00
HIS,95483368.772092,8597043.126473,2017-12-31T18:15:00
HIS,101066021.871990,7025976.006134,2017-12-31T18:30:00
HIS,105672894.827246,5507821.099813,2017-12-31T18:45:00
HIS,105320672.695271,7310620.874292,2017-12-31T19:00:00
HIS,103099709.721115,6656052.229148,2017-12-31T19:15:00
HIS,105898107.903883,5739831.869242,2017-12-31T19:30:00
HIS,105035768.232948,6458762.831867,2017-12-31T19:45:00
HIS,108797707.586226,5442378.130846,2017-12-31T20:00:00
HIS,107765094.469591,6922041.145759,2017-12-31T20:15:00
HIS,110505627.411955,7070135.920934,2017-12-31T20:30:00
HIS,114133958.918547,5196657.660593,2017-12-31T20:45:00
HIS,107363448.724481,6201573.747920,2017-12-31T21:00:00
HIS,105593102.855894,8814447.788966,2017-12-31T21:15:00
HIS,112868313.390584,8676376.769327,2017-12-31T21:30:00
HIS,126538352.647674,7531272.937042,2017-12-31T21:45:00
HIS,128542209.491612,6765156.456917,2017-12-31T22:00:00
HIS,123164119.029623,6657631.397631,2017-12-31T22:15:00
HIS,120361090.981011,6321694.124420,2017-12-31T22:30:00
HIS,114033681.443458,8123740.623535,2017-12-31T22:45:00
HIS,118828522.960404,10153953.247029,2017-12-31T23:00:00
HIS,115765789.673544,9740031.611897,2017-12-31T23:15:00
HIS,111744900.882922,8928471.149924,2017-12-31T23:30:00
HIS,108692855.948481,6958507.603341,2017-12-31T23:45:00
HON,145096071.596060,8953495.649650,2017-12-31T00:00:00
HON,136835867.547641,9253248.896950,2017-12-31T00:15:00
HON,117436826.503590,8545312.642919,2017-12-31T00:30:00
HON,97971541.666981,7706624.401955,2017-12-31T00:45:00
HON,90996752.284167,6736090.042411,2017-12-31T01:00:00
HON,83189475.068095,8091232.245957,2017-12-31T01:15:00
HON,75750836.824176,9970947.066998,2017-12-31T01:30:00
HON,70329030.655798,9942779.261065,2017-12-31T01:45:00
HON,64540339.377501,8884105.825363,2017-12-31T02:00:00
HON,53441397.816276,7826452.136633,2017-12-31T02:15:00
