﻿"Spielzeit","Datum","Stück","Autor","Regie","Musik","Bühnenbild","Kostüme","Choreographie","Ortsvermerk","Aufführungsvermerk","SpeziellerAnlass","Rolle","Person"
"1956_1957","04/27/1957","Rosmersholm","Ibsen, Henrik","Wälterlin, Oskar",,"Butz, Fritz",,,"Grosse Bühne",,,"Peter Mortensgaard","Ginsberg, Ernst"
"1956_1957","04/27/1957","Rosmersholm","Ibsen, Henrik","Wälterlin, Oskar",,"Butz, Fritz",,,"Grosse Bühne",,,"Rebekka West, im Hause Rosmers","Gorvin, Joana Maria"
"1956_1957","04/27/1957","Rosmersholm","Ibsen, Henrik","Wälterlin, Oskar",,"Butz, Fritz",,,"Grosse Bühne",,,"Rektor Kroll, Rosmers Schwager","Kuhlmann, Carl"
"1956_1957","04/27/1957","Rosmersholm","Ibsen, Henrik","Wälterlin, Oskar",,"Butz, Fritz",,,"Grosse Bühne",,,"Ulrik Brendel","Wlach, Herman"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Billie Baulett","Roderer, Walter"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Diener","Senn, Rico"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Dolly, Wheelers Frau","Glaser, Stephanie"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Fred Evans","Freitag, Otto"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Jack Wheeler","Litten, Rainer (Reinhard)"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Margareth, Bauletts Frau","Schwanneke, Ellen"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Mary, Zofe","Suter, Heidi"
"1956_1957","05/08/1957","Der Mustergatte","Hopwood, Avery","Litten, Rainer",,,,,"Theater am Central",,,"Peter","Hauenstein, Fritz"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Aimable Eu, taubstumm, Madame Bés Neffe","Höckmann, Alfons"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Angélique Dé, Madame Bés Tochter","Fries, Margarethe"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Bella Dé, Zwilling, Madame Bés Enkelin","Wenger, Elisabeth"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Belle Dé, Zwilling, Madame Bés Enkelin","Betschart, Anneliese"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Der Bildhauer Andréas Effe","Stendar, Wolfgang"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Der Bildhauer Timéon Gé","Oehme, Peter"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Der Delegierte der Akademie der Schönen Künste","Knuth, Gustav"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Euphrène Dé, Madame Bés Schwiegersohn","Krassnitzer, Hanns"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Madame Bé","Giehse, Therese"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Philippe Dé, Madame Bés Enkel","Hess, Migg"
"1956_1957","05/16/1957","Die Unsterbliche","Giraudoux, Jean","Moszkowicz, Imo",,"Meyer, Hannes",,,"Grosse Bühne","Uraufführung",,"Titi Cé, Madame Bés Schwester","Carlsen, Traute"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Alexander Farnese, Prinz von Parma","Romos, Oskar"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Der Grossinquisitor des Königreichs","Wlach, Herman"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Domingo, der Beichtvater des Königs","Kuhlmann, Carl"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Don Carlos, der Kronprinz","Brogle, Peter"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Don Ludwig Mercado, Leibarzt der Königin","Parker, Erwin"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Don Raimond von Taxis, Oberpostmeister","Braun, Friedrich"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Ein Grande","Brunner, Kurt"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Ein Page der Königin","Hess, Urs"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Elisabeth von Valois, Gemahlin Philipps II.","Gorvin, Joana Maria"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Graf von Lerma","Heising, Günter"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Graf von Lerma","Schlageter, Alfred"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Herzog von Feria","Oehme, Peter"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Herzog von Medina Sidonia, Admiral","Schweizer, Armin"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Herzogin von Olivarez, Oberhofmeisterin","Arndts, Angelica"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Hezog von Alba","Krassnitzer, Hanns"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Marquis von Posa, ein Malteserritter","Schellow, Erich"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Marquisin von Mondecar, Dame der Königin","Egger, Anneliese"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Offizier der Leibwache","Bichler, Robert"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Philipp ll., König von Spanien","Ginsberg, Ernst"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Prinzessin von Eboli, Dame der Königin","Carl, Margaret"
"1956_1957","06/05/1957","Don Carlos","Schiller, Friedrich von","Wälterlin, Oskar",,"Otto, Teo","Bardet, Charles",,"Grosse Bühne",,"Im Rahmen der Juni-Festwochen Zürich","Prior","Delmont, Karl (Karl Tscheulin)"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","1. Leibgardist","Jedlitschka, Hans"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","2. Leibgardist","Brunner, Kurt"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","3. Leibgardist","Braun, Friedrich"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Admetos, König von Thessalien","Lühr, Peter"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Agis, König von Thrakien","Woester, Heinz"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Aglaja","Carlsen, Traute"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Alkestis","Becker, Maria"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Apollo","Schellow, Erich"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Athropos, Parze","Arndts, Angelica"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Cheriander","Brogle, Peter"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Der Tod","Oehme, Peter"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Ein alter Nachtwächter","Parker, Erwin"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Ein Hirt","Stendar, Wolfgang"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Ein junger Nachtwächter","Landsittel, Claus A."
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Ein Knabe","Brunner, Ronald"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Epimenes","Höckmann, Alfons"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Herakles","Breitenfeld, Horst"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Herakles","Knuth, Gustav"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Ammann, Elisabeth"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Baumann, Peter"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Flury, Edith"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Gemperle, Albert-Michael"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Hanhart, Felicitas"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Kubli, Silvia"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Lurà, Maria"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Moser, Charlotte"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Och, Michael"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Revelly,  André"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Romos, Oskar"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Schwarz, Manfred"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherai","Wüthrich, Max"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Hirten und Stadtvolk von Pherei","Delmont, Karl (Karl Tscheulin)"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Klotho, Parze","Wenger, Elisabeth"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Lachesis, Parze","Holsten, Josy"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Rhodope, eine Dienerin","Golay, Edith"
"1956_1957","06/27/1957","Die Alkestiade; Die beschwipsten Schwestern","Wilder, Thornton","Lindtberg, Leopold","Langnese, Rolf","Otto, Teo","Schmid, Elisabeth",,"Grosse Bühne","Deutschsprachige Erstaufführung","Im Rahmen der Juni-Festwochen Zürich","Teiresias","Wlach, Herman"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Arlecchino, Cattes Mann","Oehme, Peter"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Bettina, ein venezianisches Mädchen","Thiesing, Maria-Magdalena"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Brighella, Diener des Marchese","Brunner, Kurt"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Catte, Bettinas Schwester","Lüdinghausen, Elsbeth von"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Donna Pasqua, Menego Cainellos Frau","Carlsen, Traute"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Ein Kellner","Versell, Luzius"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Lelio","Beck, Kurt"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Marchesa Beatrice, Ottavios Gemahlin","Winter, Margrit"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Menego Cainello, Gondoliere des Marchese","Kuhlmann, Carl"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Nane, Gondoliere","Braun, Friedrich"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Ottavio, Marchese di Ripaverde","Schütte, Peter"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Pantalone de Bisognosi, venezianischer Kaufmann","Parker, Erwin"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Pasqualino","Landsittel, Claus A."
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Scanna, ein Wucherer","Mächtlinger, Otto"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Tita, Gondoliere","Stendar, Wolfgang"
"1957_1958","09/12/1957","Bettina oder Das ehrbare Mädchen","Goldoni, Carlo","Steckel, Leonard","Langnese, Rolf","Otto, Teo",,,"Grosse Bühne","Deutschsprachige Erstaufführung",,"Zettelverteiler","Hess, Urs"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Doktor Blenkinsop","Wittmann, Max"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Doktor Cutler Walpole","Krassnitzer, Hanns"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Doktor Loony Schutzmacher","Schlageter, Alfred"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Ein Kellner","Vogel, Richard"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Ein Reporter","Breitenfeld, Horst"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Ein Sekretär","Bühlmann, Paul"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Emmy, Wirtschafterin bei Ridgeon","Arndts, Angelica"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Jennifer, Dubedats Frau","Schwiers, Ellen"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Louis Dubedat, Maler","Bösiger, Paul"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Minnie Tinwell, ein Stubenmädchen","Egger, Anneliese"
"1957_1958","09/14/1957","Der Arzt am Scheideweg","Shaw, George Bernard","Schnitzler, Heinrich",,"Gara, Zoltan",,,"Grosse Bühne",,,"Redpenny, Assistent bei Ridgeon","Sachtleben, Horst"
