﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_SCHE_A",2015,8,19,11,"Mi","2015-08-19",0,17
"VZS_SCHE_A",2015,8,19,12,"Mi","2015-08-19",0,21
"VZS_SCHE_A",2015,8,19,13,"Mi","2015-08-19",0,14
"VZS_SCHE_A",2015,8,19,14,"Mi","2015-08-19",0,17
"VZS_SCHE_A",2015,8,19,15,"Mi","2015-08-19",0,19
"VZS_SCHE_A",2015,8,19,16,"Mi","2015-08-19",0,46
"VZS_SCHE_A",2015,8,19,17,"Mi","2015-08-19",0,88
"VZS_SCHE_A",2015,8,19,18,"Mi","2015-08-19",0,93
"VZS_SCHE_A",2015,8,19,19,"Mi","2015-08-19",0,58
"VZS_SCHE_A",2015,8,19,20,"Mi","2015-08-19",0,39
"VZS_SCHE_A",2015,8,19,21,"Mi","2015-08-19",0,33
"VZS_SCHE_A",2015,8,19,22,"Mi","2015-08-19",0,15
"VZS_SCHE_A",2015,8,19,23,"Mi","2015-08-19",0,4
"VZS_SCHE_A",2015,8,20,0,"Do","2015-08-20",0,6
"VZS_SCHE_A",2015,8,20,1,"Do","2015-08-20",0,1
"VZS_SCHE_A",2015,8,20,2,"Do","2015-08-20",0,2
"VZS_SCHE_A",2015,8,20,3,"Do","2015-08-20",0,0
"VZS_SCHE_A",2015,8,20,4,"Do","2015-08-20",0,0
"VZS_SCHE_A",2015,8,20,5,"Do","2015-08-20",0,3
"VZS_SCHE_A",2015,8,20,6,"Do","2015-08-20",0,9
"VZS_SCHE_A",2015,8,20,7,"Do","2015-08-20",0,49
"VZS_SCHE_A",2015,8,20,8,"Do","2015-08-20",0,51
"VZS_SCHE_A",2015,8,20,9,"Do","2015-08-20",0,27
"VZS_SCHE_A",2015,8,20,10,"Do","2015-08-20",0,20
"VZS_SCHE_A",2015,8,20,11,"Do","2015-08-20",0,24
"VZS_SCHE_A",2015,8,20,12,"Do","2015-08-20",0,33
"VZS_SCHE_A",2015,8,20,13,"Do","2015-08-20",0,36
"VZS_SCHE_A",2015,8,20,14,"Do","2015-08-20",0,27
"VZS_SCHE_A",2015,8,20,15,"Do","2015-08-20",0,49
"VZS_SCHE_A",2015,8,20,16,"Do","2015-08-20",0,94
"VZS_SCHE_A",2015,8,20,17,"Do","2015-08-20",0,173
"VZS_SCHE_A",2015,8,20,18,"Do","2015-08-20",0,139
"VZS_SCHE_A",2015,8,20,19,"Do","2015-08-20",0,56
"VZS_SCHE_A",2015,8,20,20,"Do","2015-08-20",0,51
"VZS_SCHE_A",2015,8,20,21,"Do","2015-08-20",0,56
"VZS_SCHE_A",2015,8,20,22,"Do","2015-08-20",0,39
"VZS_SCHE_A",2015,8,20,23,"Do","2015-08-20",0,18
"VZS_SCHE_A",2015,8,21,0,"Fr","2015-08-21",0,9
"VZS_SCHE_A",2015,8,21,1,"Fr","2015-08-21",0,5
"VZS_SCHE_A",2015,8,21,2,"Fr","2015-08-21",0,2
"VZS_SCHE_A",2015,8,21,3,"Fr","2015-08-21",0,1
"VZS_SCHE_A",2015,8,21,4,"Fr","2015-08-21",0,1
"VZS_SCHE_A",2015,8,21,5,"Fr","2015-08-21",0,3
"VZS_SCHE_A",2015,8,21,6,"Fr","2015-08-21",0,15
"VZS_SCHE_A",2015,8,21,7,"Fr","2015-08-21",0,36
"VZS_SCHE_A",2015,8,21,8,"Fr","2015-08-21",0,43
"VZS_SCHE_A",2015,8,21,9,"Fr","2015-08-21",0,16
"VZS_SCHE_A",2015,8,21,10,"Fr","2015-08-21",0,21
"VZS_SCHE_A",2015,8,21,11,"Fr","2015-08-21",0,30
"VZS_SCHE_A",2015,8,21,12,"Fr","2015-08-21",0,26
"VZS_SCHE_A",2015,8,21,13,"Fr","2015-08-21",0,31
"VZS_SCHE_A",2015,8,21,14,"Fr","2015-08-21",0,34
"VZS_SCHE_A",2015,8,21,15,"Fr","2015-08-21",0,62
"VZS_SCHE_A",2015,8,21,16,"Fr","2015-08-21",0,94
"VZS_SCHE_A",2015,8,21,17,"Fr","2015-08-21",0,122
"VZS_SCHE_A",2015,8,21,18,"Fr","2015-08-21",0,125
"VZS_SCHE_A",2015,8,21,19,"Fr","2015-08-21",0,52
"VZS_SCHE_A",2015,8,21,20,"Fr","2015-08-21",0,41
"VZS_SCHE_A",2015,8,21,21,"Fr","2015-08-21",0,27
"VZS_SCHE_A",2015,8,21,22,"Fr","2015-08-21",0,26
"VZS_SCHE_A",2015,8,21,23,"Fr","2015-08-21",0,20
"VZS_SCHE_A",2015,8,22,0,"Sa","2015-08-22",0,13
"VZS_SCHE_A",2015,8,22,1,"Sa","2015-08-22",0,6
"VZS_SCHE_A",2015,8,22,2,"Sa","2015-08-22",0,4
"VZS_SCHE_A",2015,8,22,3,"Sa","2015-08-22",0,2
"VZS_SCHE_A",2015,8,22,4,"Sa","2015-08-22",0,0
"VZS_SCHE_A",2015,8,22,5,"Sa","2015-08-22",0,2
"VZS_SCHE_A",2015,8,22,6,"Sa","2015-08-22",0,2
"VZS_SCHE_A",2015,8,22,7,"Sa","2015-08-22",0,11
"VZS_SCHE_A",2015,8,22,8,"Sa","2015-08-22",0,11
"VZS_SCHE_A",2015,8,22,9,"Sa","2015-08-22",0,8
"VZS_SCHE_A",2015,8,22,10,"Sa","2015-08-22",0,14
"VZS_SCHE_A",2015,8,22,11,"Sa","2015-08-22",0,38
"VZS_SCHE_A",2015,8,22,12,"Sa","2015-08-22",0,23
"VZS_SCHE_A",2015,8,22,13,"Sa","2015-08-22",0,24
"VZS_SCHE_A",2015,8,22,14,"Sa","2015-08-22",0,22
"VZS_SCHE_A",2015,8,22,15,"Sa","2015-08-22",0,36
"VZS_SCHE_A",2015,8,22,16,"Sa","2015-08-22",0,44
"VZS_SCHE_A",2015,8,22,17,"Sa","2015-08-22",0,31
"VZS_SCHE_A",2015,8,22,18,"Sa","2015-08-22",0,35
"VZS_SCHE_A",2015,8,22,19,"Sa","2015-08-22",0,39
"VZS_SCHE_A",2015,8,22,20,"Sa","2015-08-22",0,22
"VZS_SCHE_A",2015,8,22,21,"Sa","2015-08-22",0,20
"VZS_SCHE_A",2015,8,22,22,"Sa","2015-08-22",0,26
"VZS_SCHE_A",2015,8,22,23,"Sa","2015-08-22",0,16
"VZS_SCHE_A",2015,8,23,0,"So","2015-08-23",0,10
"VZS_SCHE_A",2015,8,23,1,"So","2015-08-23",0,1
"VZS_SCHE_A",2015,8,23,2,"So","2015-08-23",0,3
"VZS_SCHE_A",2015,8,23,3,"So","2015-08-23",0,1
"VZS_SCHE_A",2015,8,23,4,"So","2015-08-23",0,1
"VZS_SCHE_A",2015,8,23,5,"So","2015-08-23",0,3
"VZS_SCHE_A",2015,8,23,6,"So","2015-08-23",0,0
"VZS_SCHE_A",2015,8,23,7,"So","2015-08-23",0,6
"VZS_SCHE_A",2015,8,23,8,"So","2015-08-23",0,11
"VZS_SCHE_A",2015,8,23,9,"So","2015-08-23",0,6
"VZS_SCHE_A",2015,8,23,10,"So","2015-08-23",0,9
"VZS_SCHE_A",2015,8,23,11,"So","2015-08-23",0,15
"VZS_SCHE_A",2015,8,23,12,"So","2015-08-23",0,19
"VZS_SCHE_A",2015,8,23,13,"So","2015-08-23",0,25
"VZS_SCHE_A",2015,8,23,14,"So","2015-08-23",0,24
"VZS_SCHE_A",2015,8,23,15,"So","2015-08-23",0,10
"VZS_SCHE_A",2015,8,23,16,"So","2015-08-23",0,25
"VZS_SCHE_A",2015,8,23,17,"So","2015-08-23",0,47
"VZS_SCHE_A",2015,8,23,18,"So","2015-08-23",0,21
"VZS_SCHE_A",2015,8,23,19,"So","2015-08-23",0,13
"VZS_SCHE_A",2015,8,23,20,"So","2015-08-23",0,15
"VZS_SCHE_A",2015,8,23,21,"So","2015-08-23",0,6
"VZS_SCHE_A",2015,8,23,22,"So","2015-08-23",0,7
"VZS_SCHE_A",2015,8,23,23,"So","2015-08-23",0,6
"VZS_SCHE_A",2015,8,24,0,"Mo","2015-08-24",0,3
"VZS_SCHE_A",2015,8,24,1,"Mo","2015-08-24",0,1
"VZS_SCHE_A",2015,8,24,2,"Mo","2015-08-24",0,0
"VZS_SCHE_A",2015,8,24,3,"Mo","2015-08-24",0,0
"VZS_SCHE_A",2015,8,24,4,"Mo","2015-08-24",0,1
"VZS_SCHE_A",2015,8,24,5,"Mo","2015-08-24",0,1
"VZS_SCHE_A",2015,8,24,6,"Mo","2015-08-24",0,9
"VZS_SCHE_A",2015,8,24,7,"Mo","2015-08-24",0,29
"VZS_SCHE_A",2015,8,24,8,"Mo","2015-08-24",0,41
"VZS_SCHE_A",2015,8,24,9,"Mo","2015-08-24",0,15
"VZS_SCHE_A",2015,8,24,10,"Mo","2015-08-24",0,14
"VZS_SCHE_A",2015,8,24,11,"Mo","2015-08-24",0,21
"VZS_SCHE_A",2015,8,24,12,"Mo","2015-08-24",0,28
"VZS_SCHE_A",2015,8,24,13,"Mo","2015-08-24",0,19
"VZS_SCHE_A",2015,8,24,14,"Mo","2015-08-24",0,24
"VZS_SCHE_A",2015,8,24,15,"Mo","2015-08-24",0,25
"VZS_SCHE_A",2015,8,24,16,"Mo","2015-08-24",0,81
"VZS_SCHE_A",2015,8,24,17,"Mo","2015-08-24",0,111
"VZS_SCHE_A",2015,8,24,18,"Mo","2015-08-24",0,75
"VZS_SCHE_A",2015,8,24,19,"Mo","2015-08-24",0,57
"VZS_SCHE_A",2015,8,24,20,"Mo","2015-08-24",0,34
"VZS_SCHE_A",2015,8,24,21,"Mo","2015-08-24",0,14
"VZS_SCHE_A",2015,8,24,22,"Mo","2015-08-24",0,14
"VZS_SCHE_A",2015,8,24,23,"Mo","2015-08-24",0,7
"VZS_SCHE_A",2015,8,25,0,"Di","2015-08-25",0,4
"VZS_SCHE_A",2015,8,25,1,"Di","2015-08-25",0,0
"VZS_SCHE_A",2015,8,25,2,"Di","2015-08-25",0,0
"VZS_SCHE_A",2015,8,25,3,"Di","2015-08-25",0,0
"VZS_SCHE_A",2015,8,25,4,"Di","2015-08-25",0,1
"VZS_SCHE_A",2015,8,25,5,"Di","2015-08-25",0,3
"VZS_SCHE_A",2015,8,25,6,"Di","2015-08-25",0,10
"VZS_SCHE_A",2015,8,25,7,"Di","2015-08-25",0,38
"VZS_SCHE_A",2015,8,25,8,"Di","2015-08-25",0,47
"VZS_SCHE_A",2015,8,25,9,"Di","2015-08-25",0,16
"VZS_SCHE_A",2015,8,25,10,"Di","2015-08-25",0,14
"VZS_SCHE_A",2015,8,25,11,"Di","2015-08-25",0,31
"VZS_SCHE_A",2015,8,25,12,"Di","2015-08-25",0,24
"VZS_SCHE_A",2015,8,25,13,"Di","2015-08-25",0,32
"VZS_SCHE_A",2015,8,25,14,"Di","2015-08-25",0,42
"VZS_SCHE_A",2015,8,25,15,"Di","2015-08-25",0,40
"VZS_SCHE_A",2015,8,25,16,"Di","2015-08-25",0,113
"VZS_SCHE_A",2015,8,25,17,"Di","2015-08-25",0,158
"VZS_SCHE_A",2015,8,25,18,"Di","2015-08-25",0,148
"VZS_SCHE_A",2015,8,25,19,"Di","2015-08-25",0,73
"VZS_SCHE_A",2015,8,25,20,"Di","2015-08-25",0,67
"VZS_SCHE_A",2015,8,25,21,"Di","2015-08-25",0,47
"VZS_SCHE_A",2015,8,25,22,"Di","2015-08-25",0,34
"VZS_SCHE_A",2015,8,25,23,"Di","2015-08-25",0,15
"VZS_SCHE_A",2015,8,26,0,"Mi","2015-08-26",0,3
"VZS_SCHE_A",2015,8,26,1,"Mi","2015-08-26",0,3
"VZS_SCHE_A",2015,8,26,2,"Mi","2015-08-26",0,2
"VZS_SCHE_A",2015,8,26,3,"Mi","2015-08-26",0,0
"VZS_SCHE_A",2015,8,26,4,"Mi","2015-08-26",0,1
"VZS_SCHE_A",2015,8,26,5,"Mi","2015-08-26",0,2
"VZS_SCHE_A",2015,8,26,6,"Mi","2015-08-26",0,13
"VZS_SCHE_A",2015,8,26,7,"Mi","2015-08-26",0,50
"VZS_SCHE_A",2015,8,26,8,"Mi","2015-08-26",0,58
"VZS_SCHE_A",2015,8,26,9,"Mi","2015-08-26",0,30
"VZS_SCHE_A",2015,8,26,10,"Mi","2015-08-26",0,19
"VZS_SCHE_A",2015,8,26,11,"Mi","2015-08-26",0,44
"VZS_SCHE_A",2015,8,26,12,"Mi","2015-08-26",0,49
"VZS_SCHE_A",2015,8,26,13,"Mi","2015-08-26",0,27
"VZS_SCHE_A",2015,8,26,14,"Mi","2015-08-26",0,33
"VZS_SCHE_A",2015,8,26,15,"Mi","2015-08-26",0,38
"VZS_SCHE_A",2015,8,26,16,"Mi","2015-08-26",0,85
"VZS_SCHE_A",2015,8,26,17,"Mi","2015-08-26",0,159
"VZS_SCHE_A",2015,8,26,18,"Mi","2015-08-26",0,145
"VZS_SCHE_A",2015,8,26,19,"Mi","2015-08-26",0,100
"VZS_SCHE_A",2015,8,26,20,"Mi","2015-08-26",0,58
"VZS_SCHE_A",2015,8,26,21,"Mi","2015-08-26",0,40
"VZS_SCHE_A",2015,8,26,22,"Mi","2015-08-26",0,20
"VZS_SCHE_A",2015,8,26,23,"Mi","2015-08-26",0,23
"VZS_SCHE_A",2015,8,27,0,"Do","2015-08-27",0,11
"VZS_SCHE_A",2015,8,27,1,"Do","2015-08-27",0,6
"VZS_SCHE_A",2015,8,27,2,"Do","2015-08-27",0,1
"VZS_SCHE_A",2015,8,27,3,"Do","2015-08-27",0,0
"VZS_SCHE_A",2015,8,27,4,"Do","2015-08-27",0,0
"VZS_SCHE_A",2015,8,27,5,"Do","2015-08-27",0,3
"VZS_SCHE_A",2015,8,27,6,"Do","2015-08-27",0,13
"VZS_SCHE_A",2015,8,27,7,"Do","2015-08-27",0,42
"VZS_SCHE_A",2015,8,27,8,"Do","2015-08-27",0,52
"VZS_SCHE_A",2015,8,27,9,"Do","2015-08-27",0,23
"VZS_SCHE_A",2015,8,27,10,"Do","2015-08-27",0,23
"VZS_SCHE_A",2015,8,27,11,"Do","2015-08-27",0,15
"VZS_SCHE_A",2015,8,27,12,"Do","2015-08-27",0,41
"VZS_SCHE_A",2015,8,27,13,"Do","2015-08-27",0,31
"VZS_SCHE_A",2015,8,27,14,"Do","2015-08-27",0,30
"VZS_SCHE_A",2015,8,27,15,"Do","2015-08-27",0,46
"VZS_SCHE_A",2015,8,27,16,"Do","2015-08-27",0,99
"VZS_SCHE_A",2015,8,27,17,"Do","2015-08-27",0,142
"VZS_SCHE_A",2015,8,27,18,"Do","2015-08-27",0,131
"VZS_SCHE_A",2015,8,27,19,"Do","2015-08-27",0,82
"VZS_SCHE_A",2015,8,27,20,"Do","2015-08-27",0,64
"VZS_SCHE_A",2015,8,27,21,"Do","2015-08-27",0,54
"VZS_SCHE_A",2015,8,27,22,"Do","2015-08-27",0,26
"VZS_SCHE_A",2015,8,27,23,"Do","2015-08-27",0,27
"VZS_SCHE_A",2015,8,28,0,"Fr","2015-08-28",0,9
"VZS_SCHE_A",2015,8,28,1,"Fr","2015-08-28",0,5
"VZS_SCHE_A",2015,8,28,2,"Fr","2015-08-28",0,2
"VZS_SCHE_A",2015,8,28,3,"Fr","2015-08-28",0,2
"VZS_SCHE_A",2015,8,28,4,"Fr","2015-08-28",0,1
"VZS_SCHE_A",2015,8,28,5,"Fr","2015-08-28",0,3
"VZS_SCHE_A",2015,8,28,6,"Fr","2015-08-28",0,9
"VZS_SCHE_A",2015,8,28,7,"Fr","2015-08-28",0,38
"VZS_SCHE_A",2015,8,28,8,"Fr","2015-08-28",0,41
"VZS_SCHE_A",2015,8,28,9,"Fr","2015-08-28",0,21
"VZS_SCHE_A",2015,8,28,10,"Fr","2015-08-28",0,27
"VZS_SCHE_A",2015,8,28,11,"Fr","2015-08-28",0,20
"VZS_SCHE_A",2015,8,28,12,"Fr","2015-08-28",0,29
"VZS_SCHE_A",2015,8,28,13,"Fr","2015-08-28",0,39
"VZS_SCHE_A",2015,8,28,14,"Fr","2015-08-28",0,35
"VZS_SCHE_A",2015,8,28,15,"Fr","2015-08-28",0,51
"VZS_SCHE_A",2015,8,28,16,"Fr","2015-08-28",0,92
"VZS_SCHE_A",2015,8,28,17,"Fr","2015-08-28",0,117
"VZS_SCHE_A",2015,8,28,18,"Fr","2015-08-28",0,98
"VZS_SCHE_A",2015,8,28,19,"Fr","2015-08-28",0,51
"VZS_SCHE_A",2015,8,28,20,"Fr","2015-08-28",0,42
"VZS_SCHE_A",2015,8,28,21,"Fr","2015-08-28",0,25
"VZS_SCHE_A",2015,8,28,22,"Fr","2015-08-28",0,28
"VZS_SCHE_A",2015,8,28,23,"Fr","2015-08-28",0,23
"VZS_SCHE_A",2015,8,29,0,"Sa","2015-08-29",0,18
"VZS_SCHE_A",2015,8,29,1,"Sa","2015-08-29",0,2
"VZS_SCHE_A",2015,8,29,2,"Sa","2015-08-29",0,5
"VZS_SCHE_A",2015,8,29,3,"Sa","2015-08-29",0,2
"VZS_SCHE_A",2015,8,29,4,"Sa","2015-08-29",0,3
"VZS_SCHE_A",2015,8,29,5,"Sa","2015-08-29",0,1
"VZS_SCHE_A",2015,8,29,6,"Sa","2015-08-29",0,1
"VZS_SCHE_A",2015,8,29,7,"Sa","2015-08-29",0,12
"VZS_SCHE_A",2015,8,29,8,"Sa","2015-08-29",0,12
"VZS_SCHE_A",2015,8,29,9,"Sa","2015-08-29",0,8
"VZS_SCHE_A",2015,8,29,10,"Sa","2015-08-29",0,12
"VZS_SCHE_A",2015,8,29,11,"Sa","2015-08-29",0,17
"VZS_SCHE_A",2015,8,29,12,"Sa","2015-08-29",0,17
"VZS_SCHE_A",2015,8,29,13,"Sa","2015-08-29",0,17
"VZS_SCHE_A",2015,8,29,14,"Sa","2015-08-29",0,28
"VZS_SCHE_A",2015,8,29,15,"Sa","2015-08-29",0,22
"VZS_SCHE_A",2015,8,29,16,"Sa","2015-08-29",0,35
"VZS_SCHE_A",2015,8,29,17,"Sa","2015-08-29",0,42
"VZS_SCHE_A",2015,8,29,18,"Sa","2015-08-29",0,12
"VZS_SCHE_A",2015,8,29,19,"Sa","2015-08-29",0,25
"VZS_SCHE_A",2015,8,29,20,"Sa","2015-08-29",0,11
"VZS_SCHE_A",2015,8,29,21,"Sa","2015-08-29",0,13
"VZS_SCHE_A",2015,8,29,22,"Sa","2015-08-29",0,14
"VZS_SCHE_A",2015,8,29,23,"Sa","2015-08-29",0,25
"VZS_SCHE_A",2015,8,30,0,"So","2015-08-30",0,15
"VZS_SCHE_A",2015,8,30,1,"So","2015-08-30",0,6
"VZS_SCHE_A",2015,8,30,2,"So","2015-08-30",0,2
"VZS_SCHE_A",2015,8,30,3,"So","2015-08-30",0,6
"VZS_SCHE_A",2015,8,30,4,"So","2015-08-30",0,1
"VZS_SCHE_A",2015,8,30,5,"So","2015-08-30",0,1
"VZS_SCHE_A",2015,8,30,6,"So","2015-08-30",0,0
"VZS_SCHE_A",2015,8,30,7,"So","2015-08-30",0,7
"VZS_SCHE_A",2015,8,30,8,"So","2015-08-30",0,10
"VZS_SCHE_A",2015,8,30,9,"So","2015-08-30",0,13
"VZS_SCHE_A",2015,8,30,10,"So","2015-08-30",0,19
"VZS_SCHE_A",2015,8,30,11,"So","2015-08-30",0,25
"VZS_SCHE_A",2015,8,30,12,"So","2015-08-30",0,23
"VZS_SCHE_A",2015,8,30,13,"So","2015-08-30",0,16
"VZS_SCHE_A",2015,8,30,14,"So","2015-08-30",0,16
"VZS_SCHE_A",2015,8,30,15,"So","2015-08-30",0,31
"VZS_SCHE_A",2015,8,30,16,"So","2015-08-30",0,35
"VZS_SCHE_A",2015,8,30,17,"So","2015-08-30",0,45
"VZS_SCHE_A",2015,8,30,18,"So","2015-08-30",0,28
"VZS_SCHE_A",2015,8,30,19,"So","2015-08-30",0,29
"VZS_SCHE_A",2015,8,30,20,"So","2015-08-30",0,19
"VZS_SCHE_A",2015,8,30,21,"So","2015-08-30",0,18
"VZS_SCHE_A",2015,8,30,22,"So","2015-08-30",0,11
"VZS_SCHE_A",2015,8,30,23,"So","2015-08-30",0,14
"VZS_SCHE_A",2015,8,31,0,"Mo","2015-08-31",0,1
"VZS_SCHE_A",2015,8,31,1,"Mo","2015-08-31",0,3
"VZS_SCHE_A",2015,8,31,2,"Mo","2015-08-31",0,0
"VZS_SCHE_A",2015,8,31,3,"Mo","2015-08-31",0,0
"VZS_SCHE_A",2015,8,31,4,"Mo","2015-08-31",0,0
"VZS_SCHE_A",2015,8,31,5,"Mo","2015-08-31",0,3
"VZS_SCHE_A",2015,8,31,6,"Mo","2015-08-31",0,13
"VZS_SCHE_A",2015,8,31,7,"Mo","2015-08-31",0,49
"VZS_SCHE_A",2015,8,31,8,"Mo","2015-08-31",0,48
"VZS_SCHE_A",2015,8,31,9,"Mo","2015-08-31",0,23
"VZS_SCHE_A",2015,8,31,10,"Mo","2015-08-31",0,25
"VZS_SCHE_A",2015,8,31,11,"Mo","2015-08-31",0,21
"VZS_SCHE_A",2015,8,31,12,"Mo","2015-08-31",0,27
"VZS_SCHE_A",2015,8,31,13,"Mo","2015-08-31",0,27
"VZS_SCHE_A",2015,8,31,14,"Mo","2015-08-31",0,20
"VZS_SCHE_A",2015,8,31,15,"Mo","2015-08-31",0,36
"VZS_SCHE_A",2015,8,31,16,"Mo","2015-08-31",0,99
"VZS_SCHE_A",2015,8,31,17,"Mo","2015-08-31",0,148
"VZS_SCHE_A",2015,8,31,18,"Mo","2015-08-31",0,143
"VZS_SCHE_A",2015,8,31,19,"Mo","2015-08-31",0,86
"VZS_SCHE_A",2015,8,31,20,"Mo","2015-08-31",0,41
"VZS_SCHE_A",2015,8,31,21,"Mo","2015-08-31",0,41
"VZS_SCHE_A",2015,8,31,22,"Mo","2015-08-31",0,35
"VZS_SCHE_A",2015,8,31,23,"Mo","2015-08-31",0,21
"VZS_SCHE_A",2015,9,1,0,"Di","2015-09-01",0,4
"VZS_SCHE_A",2015,9,1,1,"Di","2015-09-01",0,3
"VZS_SCHE_A",2015,9,1,2,"Di","2015-09-01",0,1
"VZS_SCHE_A",2015,9,1,3,"Di","2015-09-01",0,0
"VZS_SCHE_A",2015,9,1,4,"Di","2015-09-01",0,0
"VZS_SCHE_A",2015,9,1,5,"Di","2015-09-01",0,5
"VZS_SCHE_A",2015,9,1,6,"Di","2015-09-01",0,11
"VZS_SCHE_A",2015,9,1,7,"Di","2015-09-01",0,35
"VZS_SCHE_A",2015,9,1,8,"Di","2015-09-01",0,57
"VZS_SCHE_A",2015,9,1,9,"Di","2015-09-01",0,25
"VZS_SCHE_A",2015,9,1,10,"Di","2015-09-01",0,18
"VZS_SCHE_A",2015,9,1,11,"Di","2015-09-01",0,35
"VZS_SCHE_A",2015,9,1,12,"Di","2015-09-01",0,29
"VZS_SCHE_A",2015,9,1,13,"Di","2015-09-01",0,32
"VZS_SCHE_A",2015,9,1,14,"Di","2015-09-01",0,20
"VZS_SCHE_A",2015,9,1,15,"Di","2015-09-01",0,17
"VZS_SCHE_A",2015,9,1,16,"Di","2015-09-01",0,55
"VZS_SCHE_A",2015,9,1,17,"Di","2015-09-01",0,112
"VZS_SCHE_A",2015,9,1,18,"Di","2015-09-01",0,91
"VZS_SCHE_A",2015,9,1,19,"Di","2015-09-01",0,60
"VZS_SCHE_A",2015,9,1,20,"Di","2015-09-01",0,20
"VZS_SCHE_A",2015,9,1,21,"Di","2015-09-01",0,25
"VZS_SCHE_A",2015,9,1,22,"Di","2015-09-01",0,11
"VZS_SCHE_A",2015,9,1,23,"Di","2015-09-01",0,14
"VZS_SCHE_A",2015,9,2,0,"Mi","2015-09-02",0,3
"VZS_SCHE_A",2015,9,2,1,"Mi","2015-09-02",0,0
"VZS_SCHE_A",2015,9,2,2,"Mi","2015-09-02",0,2
"VZS_SCHE_A",2015,9,2,3,"Mi","2015-09-02",0,0
"VZS_SCHE_A",2015,9,2,4,"Mi","2015-09-02",0,1
"VZS_SCHE_A",2015,9,2,5,"Mi","2015-09-02",0,0
"VZS_SCHE_A",2015,9,2,6,"Mi","2015-09-02",0,8
"VZS_SCHE_A",2015,9,2,7,"Mi","2015-09-02",0,30
"VZS_SCHE_A",2015,9,2,8,"Mi","2015-09-02",0,44
"VZS_SCHE_A",2015,9,2,9,"Mi","2015-09-02",0,27
"VZS_SCHE_A",2015,9,2,10,"Mi","2015-09-02",0,27
"VZS_SCHE_A",2015,9,2,11,"Mi","2015-09-02",0,34
"VZS_SCHE_A",2015,9,2,12,"Mi","2015-09-02",0,44
"VZS_SCHE_A",2015,9,2,13,"Mi","2015-09-02",0,25
"VZS_SCHE_A",2015,9,2,14,"Mi","2015-09-02",0,25
"VZS_SCHE_A",2015,9,2,15,"Mi","2015-09-02",0,38
"VZS_SCHE_A",2015,9,2,16,"Mi","2015-09-02",0,62
"VZS_SCHE_A",2015,9,2,17,"Mi","2015-09-02",0,127
"VZS_SCHE_A",2015,9,2,18,"Mi","2015-09-02",0,127
"VZS_SCHE_A",2015,9,2,19,"Mi","2015-09-02",0,79
"VZS_SCHE_A",2015,9,2,20,"Mi","2015-09-02",0,45
"VZS_SCHE_A",2015,9,2,21,"Mi","2015-09-02",0,48
"VZS_SCHE_A",2015,9,2,22,"Mi","2015-09-02",0,20
"VZS_SCHE_A",2015,9,2,23,"Mi","2015-09-02",0,17
"VZS_SCHE_A",2015,9,3,0,"Do","2015-09-03",0,8
"VZS_SCHE_A",2015,9,3,1,"Do","2015-09-03",0,2
"VZS_SCHE_A",2015,9,3,2,"Do","2015-09-03",0,4
"VZS_SCHE_A",2015,9,3,3,"Do","2015-09-03",0,0
"VZS_SCHE_A",2015,9,3,4,"Do","2015-09-03",0,0
"VZS_SCHE_A",2015,9,3,5,"Do","2015-09-03",0,2
"VZS_SCHE_A",2015,9,3,6,"Do","2015-09-03",0,14
"VZS_SCHE_A",2015,9,3,7,"Do","2015-09-03",0,35
"VZS_SCHE_A",2015,9,3,8,"Do","2015-09-03",0,49
"VZS_SCHE_A",2015,9,3,9,"Do","2015-09-03",0,22
"VZS_SCHE_A",2015,9,3,10,"Do","2015-09-03",0,18
"VZS_SCHE_A",2015,9,3,11,"Do","2015-09-03",0,18
"VZS_SCHE_A",2015,9,3,12,"Do","2015-09-03",0,29
"VZS_SCHE_A",2015,9,3,13,"Do","2015-09-03",0,31
"VZS_SCHE_A",2015,9,3,14,"Do","2015-09-03",0,35
"VZS_SCHE_A",2015,9,3,15,"Do","2015-09-03",0,52
"VZS_SCHE_A",2015,9,3,16,"Do","2015-09-03",0,67
"VZS_SCHE_A",2015,9,3,17,"Do","2015-09-03",0,130
"VZS_SCHE_A",2015,9,3,18,"Do","2015-09-03",0,106
"VZS_SCHE_A",2015,9,3,19,"Do","2015-09-03",0,66
"VZS_SCHE_A",2015,9,3,20,"Do","2015-09-03",0,35
"VZS_SCHE_A",2015,9,3,21,"Do","2015-09-03",0,22
"VZS_SCHE_A",2015,9,3,22,"Do","2015-09-03",0,23
"VZS_SCHE_A",2015,9,3,23,"Do","2015-09-03",0,16
"VZS_SCHE_A",2015,9,4,0,"Fr","2015-09-04",0,4
"VZS_SCHE_A",2015,9,4,1,"Fr","2015-09-04",0,5
"VZS_SCHE_A",2015,9,4,2,"Fr","2015-09-04",0,1
"VZS_SCHE_A",2015,9,4,3,"Fr","2015-09-04",0,1
"VZS_SCHE_A",2015,9,4,4,"Fr","2015-09-04",0,1
"VZS_SCHE_A",2015,9,4,5,"Fr","2015-09-04",0,3
"VZS_SCHE_A",2015,9,4,6,"Fr","2015-09-04",0,9
"VZS_SCHE_A",2015,9,4,7,"Fr","2015-09-04",0,32
"VZS_SCHE_A",2015,9,4,8,"Fr","2015-09-04",0,32
