﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1988-10-06T04:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",9.16,"bereinigt"
"1988-10-06T04:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",14.14,"bereinigt"
"1988-10-06T04:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",57.88,"bereinigt"
"1988-10-06T04:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.16,"bereinigt"
"1988-10-06T04:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",24.16,"bereinigt"
"1988-10-06T04:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.64,"bereinigt"
"1988-10-06T04:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",16.36,"bereinigt"
"1988-10-06T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",45.02,"bereinigt"
"1988-10-06T04:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.59,"bereinigt"
"1988-10-06T05:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",20.11,"bereinigt"
"1988-10-06T05:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",16.66,"bereinigt"
"1988-10-06T05:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",23.88,"bereinigt"
"1988-10-06T05:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",46.04,"bereinigt"
"1988-10-06T05:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.34,"bereinigt"
"1988-10-06T05:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",57.57,"bereinigt"
"1988-10-06T05:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",27.83,"bereinigt"
"1988-10-06T05:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",52.42,"bereinigt"
"1988-10-06T05:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",16.88,"bereinigt"
"1988-10-06T05:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.68,"bereinigt"
"1988-10-06T06:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",54.31,"bereinigt"
"1988-10-06T06:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",78.57,"bereinigt"
"1988-10-06T06:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",91.39,"bereinigt"
"1988-10-06T06:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",20.8,"bereinigt"
"1988-10-06T06:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.39,"bereinigt"
"1988-10-06T06:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",49.35,"bereinigt"
"1988-10-06T06:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",25.77,"bereinigt"
"1988-10-06T06:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",46.47,"bereinigt"
"1988-10-06T06:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",23.53,"bereinigt"
"1988-10-06T06:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",7.71,"bereinigt"
"1988-10-06T07:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",65.47,"bereinigt"
"1988-10-06T07:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",96.89,"bereinigt"
"1988-10-06T07:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",111.91,"bereinigt"
"1988-10-06T07:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",14.25,"bereinigt"
"1988-10-06T07:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.24,"bereinigt"
"1988-10-06T07:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",46.78,"bereinigt"
"1988-10-06T07:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",26.29,"bereinigt"
"1988-10-06T07:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",45.54,"bereinigt"
"1988-10-06T07:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",25.58,"bereinigt"
"1988-10-06T07:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",7.19,"bereinigt"
"1988-10-06T08:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",48.32,"bereinigt"
"1988-10-06T08:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",53.7,"bereinigt"
"1988-10-06T08:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",68.32,"bereinigt"
"1988-10-06T08:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",24.61,"bereinigt"
"1988-10-06T08:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.17,"bereinigt"
"1988-10-06T08:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",42.15,"bereinigt"
"1988-10-06T08:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",25.25,"bereinigt"
"1988-10-06T08:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",42.28,"bereinigt"
"1988-10-06T08:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",29.67,"bereinigt"
"1988-10-06T08:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.68,"bereinigt"
"1988-10-06T09:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",44.86,"bereinigt"
"1988-10-06T09:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",46.5,"bereinigt"
"1988-10-06T09:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",60.74,"bereinigt"
"1988-10-06T09:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",25.41,"bereinigt"
"1988-10-06T09:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.17,"bereinigt"
"1988-10-06T09:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",42.67,"bereinigt"
"1988-10-06T09:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",38.66,"bereinigt"
"1988-10-06T09:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",53.31,"bereinigt"
"1988-10-06T09:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",31.2,"bereinigt"
"1988-10-06T09:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",7.71,"bereinigt"
"1988-10-06T10:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",38.49,"bereinigt"
"1988-10-06T10:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",39.33,"bereinigt"
"1988-10-06T10:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",51.66,"bereinigt"
"1988-10-06T10:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",31.85,"bereinigt"
"1988-10-06T10:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.2,"bereinigt"
"1988-10-06T10:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",38.55,"bereinigt"
"1988-10-06T10:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",34.01,"bereinigt"
"1988-10-06T10:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",47.43,"bereinigt"
"1988-10-06T10:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",34.27,"bereinigt"
"1988-10-06T10:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",6.68,"bereinigt"
"1988-10-06T11:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",31.51,"bereinigt"
"1988-10-06T11:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",25.61,"bereinigt"
"1988-10-06T11:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",37.01,"bereinigt"
"1988-10-06T11:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",34.98,"bereinigt"
"1988-10-06T11:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.2,"bereinigt"
"1988-10-06T11:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",28.79,"bereinigt"
"1988-10-06T11:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",14.95,"bereinigt"
"1988-10-06T11:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",27.04,"bereinigt"
"1988-10-06T11:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",40.93,"bereinigt"
"1988-10-06T11:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",4.62,"bereinigt"
"1988-10-06T12:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",31.19,"bereinigt"
"1988-10-06T12:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",25.25,"bereinigt"
"1988-10-06T12:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",36.55,"bereinigt"
"1988-10-06T12:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",33.52,"bereinigt"
"1988-10-06T12:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.26,"bereinigt"
"1988-10-06T12:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",42.66,"bereinigt"
"1988-10-06T12:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",22.68,"bereinigt"
"1988-10-06T12:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",40.49,"bereinigt"
"1988-10-06T12:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",30.69,"bereinigt"
"1988-10-06T12:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.14,"bereinigt"
"1988-10-06T13:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",46.82,"bereinigt"
"1988-10-06T13:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",50.71,"bereinigt"
"1988-10-06T13:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",65.14,"bereinigt"
"1988-10-06T13:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",28.08,"bereinigt"
"1988-10-06T13:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.39,"bereinigt"
"1988-10-06T13:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",44.21,"bereinigt"
"1988-10-06T13:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",23.71,"bereinigt"
"1988-10-06T13:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",42.13,"bereinigt"
"1988-10-06T13:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",30.18,"bereinigt"
"1988-10-06T13:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.14,"bereinigt"
"1988-10-06T14:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",58.26,"bereinigt"
"1988-10-06T14:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",83.2,"bereinigt"
"1988-10-06T14:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",97.17,"bereinigt"
"1988-10-06T14:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",24.39,"bereinigt"
"1988-10-06T14:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.39,"bereinigt"
"1988-10-06T14:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",44.21,"bereinigt"
"1988-10-06T14:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",20.62,"bereinigt"
"1988-10-06T14:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",39.65,"bereinigt"
"1988-10-06T14:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",29.16,"bereinigt"
"1988-10-06T14:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.14,"bereinigt"
"1988-10-06T15:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",87.2,"bereinigt"
"1988-10-06T15:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",212.85,"bereinigt"
"1988-10-06T15:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",216.25,"bereinigt"
"1988-10-06T15:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",11.59,"bereinigt"
"1988-10-06T15:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.72,"bereinigt"
"1988-10-06T15:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",48.32,"bereinigt"
"1988-10-06T15:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",24.74,"bereinigt"
"1988-10-06T15:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",45.1,"bereinigt"
"1988-10-06T15:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",24.55,"bereinigt"
"1988-10-06T15:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.14,"bereinigt"
"1988-10-06T16:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",79.65,"bereinigt"
"1988-10-06T16:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",160.09,"bereinigt"
"1988-10-06T16:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",170,"bereinigt"
"1988-10-06T16:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",13.68,"bereinigt"
"1988-10-06T16:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.95,"bereinigt"
"1988-10-06T16:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",54.49,"bereinigt"
"1988-10-06T16:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",30.41,"bereinigt"
"1988-10-06T16:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",52.88,"bereinigt"
"1988-10-06T16:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",17.39,"bereinigt"
"1988-10-06T16:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.66,"bereinigt"
"1988-10-06T17:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",70.16,"bereinigt"
"1988-10-06T17:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",108.84,"bereinigt"
"1988-10-06T17:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",123.95,"bereinigt"
"1988-10-06T17:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",16.17,"bereinigt"
"1988-10-06T17:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.78,"bereinigt"
"1988-10-06T17:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",48.32,"bereinigt"
"1988-10-06T17:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",24.22,"bereinigt"
"1988-10-06T17:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",44.69,"bereinigt"
"1988-10-06T17:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",19.95,"bereinigt"
"1988-10-06T17:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.14,"bereinigt"
"1988-10-06T18:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",68.36,"bereinigt"
"1988-10-06T18:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",114.5,"bereinigt"
"1988-10-06T18:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",127.55,"bereinigt"
"1988-10-06T18:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",11.13,"bereinigt"
"1988-10-06T18:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.7,"bereinigt"
"1988-10-06T18:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",49.36,"bereinigt"
"1988-10-06T18:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",22.16,"bereinigt"
"1988-10-06T18:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",43.58,"bereinigt"
"1988-10-06T18:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",17.4,"bereinigt"
"1988-10-06T18:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",5.14,"bereinigt"
"1988-10-06T19:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",61,"bereinigt"
"1988-10-06T19:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",106.46,"bereinigt"
"1988-10-06T19:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",117.25,"bereinigt"
"1988-10-06T19:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",11.6,"bereinigt"
"1988-10-06T19:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.5,"bereinigt"
"1988-10-06T19:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",40.61,"bereinigt"
"1988-10-06T19:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",14.44,"bereinigt"
"1988-10-06T19:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",32.81,"bereinigt"
"1988-10-06T19:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",21.99,"bereinigt"
"1988-10-06T19:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",4.62,"bereinigt"
"1988-10-06T20:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",56.27,"bereinigt"
"1988-10-06T20:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",88.43,"bereinigt"
"1988-10-06T20:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",100.33,"bereinigt"
"1988-10-06T20:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",9.29,"bereinigt"
"1988-10-06T20:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.33,"bereinigt"
"1988-10-06T20:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",28.78,"bereinigt"
"1988-10-06T20:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",6.7,"bereinigt"
"1988-10-06T20:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",20.42,"bereinigt"
"1988-10-06T20:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",29.16,"bereinigt"
"1988-10-06T20:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",4.1,"bereinigt"
"1988-10-06T21:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",37.5,"bereinigt"
"1988-10-06T21:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",35.77,"bereinigt"
"1988-10-06T21:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",48.28,"bereinigt"
"1988-10-06T21:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",19.51,"bereinigt"
"1988-10-06T21:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.42,"bereinigt"
"1988-10-06T21:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",35.47,"bereinigt"
"1988-10-06T21:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",10.31,"bereinigt"
"1988-10-06T21:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",26.81,"bereinigt"
"1988-10-06T21:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",21.99,"bereinigt"
"1988-10-06T21:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.09,"bereinigt"
"1988-10-06T22:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",33.44,"bereinigt"
"1988-10-06T22:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",27.66,"bereinigt"
"1988-10-06T22:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",39.67,"bereinigt"
"1988-10-06T22:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",21.52,"bereinigt"
"1988-10-06T22:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.46,"bereinigt"
"1988-10-06T22:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",29.31,"bereinigt"
"1988-10-06T22:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",9.79,"bereinigt"
"1988-10-06T22:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",23.18,"bereinigt"
"1988-10-06T22:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",28.13,"bereinigt"
"1988-10-06T22:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",3.09,"bereinigt"
"1988-10-06T23:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",29.21,"bereinigt"
"1988-10-06T23:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",20.69,"bereinigt"
"1988-10-06T23:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",31.86,"bereinigt"
"1988-10-06T23:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",24.57,"bereinigt"
"1988-10-06T23:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.29,"bereinigt"
"1988-10-06T23:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",16.46,"bereinigt"
"1988-10-06T23:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.13,"bereinigt"
"1988-10-06T23:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",11.91,"bereinigt"
"1988-10-06T23:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",44.51,"bereinigt"
"1988-10-06T23:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",2.57,"bereinigt"
"1988-10-07T00:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",30.08,"bereinigt"
"1988-10-07T00:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",22.81,"bereinigt"
"1988-10-07T00:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",34.02,"bereinigt"
"1988-10-07T00:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",25.16,"bereinigt"
"1988-10-07T00:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.18,"bereinigt"
"1988-10-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",9.76,"bereinigt"
"1988-10-07T00:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",2.06,"bereinigt"
"1988-10-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",6.75,"bereinigt"
"1988-10-07T00:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",55.76,"bereinigt"
"1988-10-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",2.05,"bereinigt"
"1988-10-07T01:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",22.86,"bereinigt"
"1988-10-07T01:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",16.68,"bereinigt"
"1988-10-07T01:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",25.33,"bereinigt"
"1988-10-07T01:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",38.75,"bereinigt"
"1988-10-07T01:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.2,"bereinigt"
"1988-10-07T01:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",8.74,"bereinigt"
"1988-10-07T01:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",2.06,"bereinigt"
"1988-10-07T01:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",6.22,"bereinigt"
"1988-10-07T01:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",53.2,"bereinigt"
"1988-10-07T01:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",2.05,"bereinigt"
"1988-10-07T02:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",15.87,"bereinigt"
"1988-10-07T02:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",9.84,"bereinigt"
"1988-10-07T02:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",16.19,"bereinigt"
"1988-10-07T02:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",45.3,"bereinigt"
"1988-10-07T02:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.2,"bereinigt"
"1988-10-07T02:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",7.71,"bereinigt"
"1988-10-07T02:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",2.58,"bereinigt"
"1988-10-07T02:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",6.1,"bereinigt"
"1988-10-07T02:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",52.18,"bereinigt"
"1988-10-07T02:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",1.54,"bereinigt"
"1988-10-07T03:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",17.96,"bereinigt"
"1988-10-07T03:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",11.89,"bereinigt"
"1988-10-07T03:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",18.92,"bereinigt"
"1988-10-07T03:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",39.44,"bereinigt"
"1988-10-07T03:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.21,"bereinigt"
"1988-10-07T03:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",9.26,"bereinigt"
"1988-10-07T03:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",2.06,"bereinigt"
"1988-10-07T03:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",6.49,"bereinigt"
"1988-10-07T03:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",48.6,"bereinigt"
"1988-10-07T03:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",1.54,"bereinigt"
"1988-10-07T04:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",15.4,"bereinigt"
"1988-10-07T04:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",14.31,"bereinigt"
"1988-10-07T04:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",19.52,"bereinigt"
"1988-10-07T04:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",40.56,"bereinigt"
"1988-10-07T04:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.2,"bereinigt"
"1988-10-07T04:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",18.5,"bereinigt"
"1988-10-07T04:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",4.12,"bereinigt"
"1988-10-07T04:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",12.98,"bereinigt"
"1988-10-07T04:00+0100","Zch_Stampfenbachstrasse","O3","h1","µg/m3",55.76,"bereinigt"
"1988-10-07T04:00+0100","Zch_Stampfenbachstrasse","SO2","h1","µg/m3",2.57,"bereinigt"
"1988-10-07T05:00+0100","Zch_Schimmelstrasse","NO2","h1","µg/m3",32.85,"bereinigt"
"1988-10-07T05:00+0100","Zch_Schimmelstrasse","NO","h1","µg/m3",29.51,"bereinigt"
"1988-10-07T05:00+0100","Zch_Schimmelstrasse","NOx","h1","ppb",40.84,"bereinigt"
"1988-10-07T05:00+0100","Zch_Schimmelstrasse","O3","h1","µg/m3",31.45,"bereinigt"
"1988-10-07T05:00+0100","Zch_Stampfenbachstrasse","CO","h1","mg/m3",0.32,"bereinigt"
"1988-10-07T05:00+0100","Zch_Stampfenbachstrasse","NO2","h1","µg/m3",35.47,"bereinigt"
"1988-10-07T05:00+0100","Zch_Stampfenbachstrasse","NO","h1","µg/m3",9.28,"bereinigt"
"1988-10-07T05:00+0100","Zch_Stampfenbachstrasse","NOx","h1","ppb",25.99,"bereinigt"
