﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2016-12-28T09:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.04,"bereinigt"
"2016-12-28T09:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",991.16,"bereinigt"
"2016-12-28T09:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.07,"bereinigt"
"2016-12-28T09:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",127.4,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",81.39,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","T","h1","°C",0.23,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","WD","h1","°",120.43,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.79,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",991.74,"bereinigt"
"2016-12-28T10:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.79,"bereinigt"
"2016-12-28T10:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",77.67,"bereinigt"
"2016-12-28T10:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T10:00+0100","Zch_Schimmelstrasse","T","h1","°C",0.93,"bereinigt"
"2016-12-28T10:00+0100","Zch_Schimmelstrasse","WD","h1","°",333.19,"bereinigt"
"2016-12-28T10:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.23,"bereinigt"
"2016-12-28T10:00+0100","Zch_Schimmelstrasse","p","h1","hPa",994.2,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",78.11,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",0.68,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",33.71,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.21,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",991.16,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.21,"bereinigt"
"2016-12-28T10:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",234.35,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",78.16,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","T","h1","°C",1.33,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","WD","h1","°",121.35,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.52,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",991.41,"bereinigt"
"2016-12-28T11:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.53,"bereinigt"
"2016-12-28T11:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",75.4,"bereinigt"
"2016-12-28T11:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T11:00+0100","Zch_Schimmelstrasse","T","h1","°C",1.61,"bereinigt"
"2016-12-28T11:00+0100","Zch_Schimmelstrasse","WD","h1","°",332.39,"bereinigt"
"2016-12-28T11:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.34,"bereinigt"
"2016-12-28T11:00+0100","Zch_Schimmelstrasse","p","h1","hPa",993.87,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",76,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",1.42,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",25.53,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.26,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",990.84,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.27,"bereinigt"
"2016-12-28T11:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",300.62,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",73.16,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","T","h1","°C",2.69,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","WD","h1","°",120.76,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.29,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",990.69,"bereinigt"
"2016-12-28T12:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.3,"bereinigt"
"2016-12-28T12:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",71.05,"bereinigt"
"2016-12-28T12:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T12:00+0100","Zch_Schimmelstrasse","T","h1","°C",2.7,"bereinigt"
"2016-12-28T12:00+0100","Zch_Schimmelstrasse","WD","h1","°",332.16,"bereinigt"
"2016-12-28T12:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.19,"bereinigt"
"2016-12-28T12:00+0100","Zch_Schimmelstrasse","p","h1","hPa",993.14,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",70.23,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",2.72,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",20.49,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.6,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",990.1,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.6,"bereinigt"
"2016-12-28T12:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",322.66,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",67.4,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","T","h1","°C",3.95,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","WD","h1","°",125.24,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.48,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.88,"bereinigt"
"2016-12-28T13:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.48,"bereinigt"
"2016-12-28T13:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",67.45,"bereinigt"
"2016-12-28T13:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T13:00+0100","Zch_Schimmelstrasse","T","h1","°C",3.72,"bereinigt"
"2016-12-28T13:00+0100","Zch_Schimmelstrasse","WD","h1","°",334.25,"bereinigt"
"2016-12-28T13:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.41,"bereinigt"
"2016-12-28T13:00+0100","Zch_Schimmelstrasse","p","h1","hPa",992.34,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",67.3,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",3.82,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",17.68,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.86,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",989.32,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.88,"bereinigt"
"2016-12-28T13:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",289.88,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",58.63,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","T","h1","°C",5.03,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","WD","h1","°",127.16,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.71,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.08,"bereinigt"
"2016-12-28T14:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.71,"bereinigt"
"2016-12-28T14:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",59.76,"bereinigt"
"2016-12-28T14:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T14:00+0100","Zch_Schimmelstrasse","T","h1","°C",4.81,"bereinigt"
"2016-12-28T14:00+0100","Zch_Schimmelstrasse","WD","h1","°",345.31,"bereinigt"
"2016-12-28T14:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.03,"bereinigt"
"2016-12-28T14:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.52,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",58.66,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",4.97,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",25.9,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.61,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.56,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.62,"bereinigt"
"2016-12-28T14:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",214.49,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",59.89,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","T","h1","°C",4.73,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","WD","h1","°",120.3,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.48,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",988.94,"bereinigt"
"2016-12-28T15:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.48,"bereinigt"
"2016-12-28T15:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",58.14,"bereinigt"
"2016-12-28T15:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T15:00+0100","Zch_Schimmelstrasse","T","h1","°C",4.92,"bereinigt"
"2016-12-28T15:00+0100","Zch_Schimmelstrasse","WD","h1","°",345.5,"bereinigt"
"2016-12-28T15:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.01,"bereinigt"
"2016-12-28T15:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.36,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",59.43,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",4.73,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",26.89,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.4,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.42,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.43,"bereinigt"
"2016-12-28T15:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",106.2,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",65.43,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","T","h1","°C",3.99,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","WD","h1","°",143.9,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.21,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",988.96,"bereinigt"
"2016-12-28T16:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.29,"bereinigt"
"2016-12-28T16:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",63.98,"bereinigt"
"2016-12-28T16:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T16:00+0100","Zch_Schimmelstrasse","T","h1","°C",4.19,"bereinigt"
"2016-12-28T16:00+0100","Zch_Schimmelstrasse","WD","h1","°",334.27,"bereinigt"
"2016-12-28T16:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.61,"bereinigt"
"2016-12-28T16:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.4,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",64.28,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",4.07,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",358.26,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.73,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.42,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.73,"bereinigt"
"2016-12-28T16:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",12.2,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",71.87,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","T","h1","°C",2.86,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","WD","h1","°",125,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.2,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.22,"bereinigt"
"2016-12-28T17:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.2,"bereinigt"
"2016-12-28T17:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",67.09,"bereinigt"
"2016-12-28T17:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T17:00+0100","Zch_Schimmelstrasse","T","h1","°C",3.78,"bereinigt"
"2016-12-28T17:00+0100","Zch_Schimmelstrasse","WD","h1","°",335.98,"bereinigt"
"2016-12-28T17:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.83,"bereinigt"
"2016-12-28T17:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.66,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",68.66,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",3.3,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",350.24,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.32,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.66,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.35,"bereinigt"
"2016-12-28T17:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.04,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",77.48,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","T","h1","°C",1.97,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","WD","h1","°",102.24,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.3,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.42,"bereinigt"
"2016-12-28T18:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.3,"bereinigt"
"2016-12-28T18:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",70.61,"bereinigt"
"2016-12-28T18:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T18:00+0100","Zch_Schimmelstrasse","T","h1","°C",3.31,"bereinigt"
"2016-12-28T18:00+0100","Zch_Schimmelstrasse","WD","h1","°",336.21,"bereinigt"
"2016-12-28T18:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.89,"bereinigt"
"2016-12-28T18:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.86,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",73.04,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",2.59,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",359.85,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.38,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.83,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.41,"bereinigt"
"2016-12-28T18:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.03,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",81.29,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","T","h1","°C",1.29,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","WD","h1","°",105.88,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.44,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.57,"bereinigt"
"2016-12-28T19:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.44,"bereinigt"
"2016-12-28T19:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",73.5,"bereinigt"
"2016-12-28T19:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T19:00+0100","Zch_Schimmelstrasse","T","h1","°C",2.79,"bereinigt"
"2016-12-28T19:00+0100","Zch_Schimmelstrasse","WD","h1","°",338.5,"bereinigt"
"2016-12-28T19:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.76,"bereinigt"
"2016-12-28T19:00+0100","Zch_Schimmelstrasse","p","h1","hPa",992,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",76.39,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",1.94,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",19.92,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",1.67,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.97,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",1.67,"bereinigt"
"2016-12-28T19:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.04,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",83.01,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","T","h1","°C",1.21,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","WD","h1","°",112.46,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.74,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.52,"bereinigt"
"2016-12-28T20:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.74,"bereinigt"
"2016-12-28T20:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",77.12,"bereinigt"
"2016-12-28T20:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T20:00+0100","Zch_Schimmelstrasse","T","h1","°C",2.15,"bereinigt"
"2016-12-28T20:00+0100","Zch_Schimmelstrasse","WD","h1","°",30.3,"bereinigt"
"2016-12-28T20:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",0.71,"bereinigt"
"2016-12-28T20:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.96,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",80.04,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",1.23,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",31.47,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.32,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.93,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.32,"bereinigt"
"2016-12-28T20:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.04,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",84.74,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","T","h1","°C",0.95,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","WD","h1","°",115.66,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",1,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.29,"bereinigt"
"2016-12-28T21:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",1,"bereinigt"
"2016-12-28T21:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",81.49,"bereinigt"
"2016-12-28T21:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T21:00+0100","Zch_Schimmelstrasse","T","h1","°C",1.36,"bereinigt"
"2016-12-28T21:00+0100","Zch_Schimmelstrasse","WD","h1","°",330.53,"bereinigt"
"2016-12-28T21:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.53,"bereinigt"
"2016-12-28T21:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.76,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","Hr","h1","%Hr",83,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","T","h1","°C",0.6,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","WD","h1","°",45.28,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","WVv","h1","m/s",2.75,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","p","h1","hPa",988.73,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","WVs","h1","m/s",2.75,"bereinigt"
"2016-12-28T21:00+0100","Zch_Stampfenbachstrasse","StrGlo","h1","W/m2",0.04,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","Hr","h1","%Hr",85.59,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","T","h1","°C",0.66,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","WD","h1","°",116.51,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","WVv","h1","m/s",0.97,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","p","h1","hPa",989.08,"bereinigt"
"2016-12-28T22:00+0100","Zch_Rosengartenstrasse","WVs","h1","m/s",0.97,"bereinigt"
"2016-12-28T22:00+0100","Zch_Schimmelstrasse","Hr","h1","%Hr",82.45,"bereinigt"
"2016-12-28T22:00+0100","Zch_Schimmelstrasse","RainDur","h1","min",0,"bereinigt"
"2016-12-28T22:00+0100","Zch_Schimmelstrasse","T","h1","°C",1.08,"bereinigt"
"2016-12-28T22:00+0100","Zch_Schimmelstrasse","WD","h1","°",335.73,"bereinigt"
"2016-12-28T22:00+0100","Zch_Schimmelstrasse","WVv","h1","m/s",1.16,"bereinigt"
"2016-12-28T22:00+0100","Zch_Schimmelstrasse","p","h1","hPa",991.58,"bereinigt"
