﻿"StichtagDatJahr","AlterV10Cd","AlterV10Lang","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","ZuzKtHistCd","ZuzKtHistLang","ZuzBezirkHistCd","ZuzBezirkHistLang","AnzBestWir"
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1108","Bezirk Olten",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","11","Solothurn","1110","Bezirk Thierstein",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","12","Basel-Stadt","1200","Kanton Basel-Stadt",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","13","Basel-Landschaft","1301","Bezirk Arlesheim",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","14","Schaffhausen","1405","Bezirk Stein",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","15","Appenzell Ausserrhoden","1502","Bezirk Mittelland",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1721","Wahlkreis St. Gallen",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1724","Wahlkreis Werdenberg",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1725","Wahlkreis Sarganserland",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","17","St. Gallen","1727","Wahlkreis Toggenburg",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1825","Bezirk Inn",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1830","Bezirk Prättigau-Davos",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","18","Graubünden / Grigioni / Grischun","1849","Region Prättigau / Davos",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","19","Aargau","1902","Bezirk Baden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","19","Aargau","1910","Bezirk Zofingen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","245","Verwaltungskreis Emmental",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","2","Bern / Berne","246","Verwaltungskreis Bern-Mittelland",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","20","Thurgau","2013","Bezirk Kreuzlingen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","21","Ticino","2101","Distretto di Bellinzona",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","21","Ticino","2104","Distretto di Locarno",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","21","Ticino","2105","Distretto di Lugano",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","22","Vaud","2228","District de Nyon",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","23","Valais / Wallis","2312","District de Sion",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","3","Luzern","311","Wahlkreis Luzern-Stadt",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","3","Luzern","312","Wahlkreis Luzern-Land",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","6","Obwalden","600","Kanton Obwalden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","8","Glarus","800","Kanton Glarus",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","9","Zug","900","Kanton Zug",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","111","Affoltern","99","Ausland","9999","Ausland",9
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","1","Zürich","101","Bezirk Affoltern",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","1","Zürich","103","Bezirk Bülach",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","1","Zürich","106","Bezirk Horgen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","1","Zürich","108","Bezirk Pfäffikon",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","1","Zürich","110","Bezirk Winterthur",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","10","Fribourg / Freiburg","1004","District de la Sarine",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","11","Solothurn","1104","Bezirk Dorneck",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","11","Solothurn","1107","Bezirk Lebern",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","11","Solothurn","1108","Bezirk Olten",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","11","Solothurn","1109","Bezirk Solothurn",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","13","Basel-Landschaft","1301","Bezirk Arlesheim",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","13","Basel-Landschaft","1303","Bezirk Liestal",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","14","Schaffhausen","1403","Bezirk Schaffhausen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","15","Appenzell Ausserrhoden","1502","Bezirk Mittelland",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","17","St. Gallen","1721","Wahlkreis St. Gallen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","17","St. Gallen","1722","Wahlkreis Rorschach",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","17","St. Gallen","1723","Wahlkreis Rheintal",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","17","St. Gallen","1724","Wahlkreis Werdenberg",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","17","St. Gallen","1726","Wahlkreis See-Gaster",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","17","St. Gallen","1728","Wahlkreis Wil",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","18","Graubünden / Grigioni / Grischun","1824","Bezirk Imboden",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","18","Graubünden / Grigioni / Grischun","1846","Region Maloja",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","18","Graubünden / Grigioni / Grischun","1847","Region Moesa",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","19","Aargau","1901","Bezirk Aarau",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","19","Aargau","1902","Bezirk Baden",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","19","Aargau","1911","Bezirk Zurzach",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","2","Bern / Berne","246","Verwaltungskreis Bern-Mittelland",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","20","Thurgau","2011","Bezirk Arbon",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","20","Thurgau","2012","Bezirk Frauenfeld",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","20","Thurgau","2013","Bezirk Kreuzlingen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","20","Thurgau","2015","Bezirk Weinfelden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","21","Ticino","2101","Distretto di Bellinzona",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","21","Ticino","2104","Distretto di Locarno",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","21","Ticino","2105","Distretto di Lugano",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","21","Ticino","2106","Distretto di Mendrisio",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","22","Vaud","2223","District du Gros-de-Vaud",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","22","Vaud","2224","District du Jura-Nord vaudois",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","22","Vaud","2226","District de Lavaux-Oron",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","22","Vaud","2228","District de Nyon",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","23","Valais / Wallis","2301","Bezirk Brig",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","23","Valais / Wallis","2309","Bezirk Raron",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","3","Luzern","311","Wahlkreis Luzern-Stadt",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","3","Luzern","312","Wahlkreis Luzern-Land",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","3","Luzern","313","Wahlkreis Hochdorf",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","3","Luzern","316","Wahlkreis Entlebuch",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","4","Uri","400","Kanton Uri",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","5","Schwyz","501","Bezirk Einsiedeln",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","5","Schwyz","505","Bezirk March",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","6","Obwalden","600","Kanton Obwalden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","9","Zug","900","Kanton Zug",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","115","Oerlikon","99","Ausland","9999","Ausland",22
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","1","Zürich","110","Bezirk Winterthur",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","1","Zürich","111","Bezirk Dietikon",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","17","St. Gallen","1721","Wahlkreis St. Gallen",4
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","17","St. Gallen","1723","Wahlkreis Rheintal",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","17","St. Gallen","1724","Wahlkreis Werdenberg",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","17","St. Gallen","1725","Wahlkreis Sarganserland",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","18","Graubünden / Grigioni / Grischun","1829","Bezirk Plessur",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","18","Graubünden / Grigioni / Grischun","1830","Bezirk Prättigau-Davos",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","18","Graubünden / Grigioni / Grischun","1848","Region Plessur",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","19","Aargau","1905","Bezirk Kulm",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","2","Bern / Berne","242","Verwaltungskreis Biel/Bienne",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","2","Bern / Berne","247","Verwaltungskreis Thun",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","21","Ticino","2105","Distretto di Lugano",4
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","21","Ticino","2106","Distretto di Mendrisio",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","22","Vaud","2221","District d'Aigle",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","22","Vaud","2225","District de Lausanne",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","3","Luzern","311","Wahlkreis Luzern-Stadt",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","3","Luzern","312","Wahlkreis Luzern-Land",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","3","Luzern","316","Wahlkreis Entlebuch",4
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","5","Schwyz","506","Bezirk Schwyz",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","6","Obwalden","600","Kanton Obwalden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","9","Zug","900","Kanton Zug",3
2017,20,"20- bis 29-Jährige","2","Ausländer*in","11","Kreis 11","119","Seebach","99","Ausland","9999","Ausland",19
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","1","Zürich","101","Bezirk Affoltern",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","10","Fribourg / Freiburg","1003","District de la Gruyère",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","16","Appenzell Innerrhoden","1600","Kanton Appenzell Innerrhoden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","18","Graubünden / Grigioni / Grischun","1824","Bezirk Imboden",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","19","Aargau","1903","Bezirk Bremgarten",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","2","Bern / Berne","242","Verwaltungskreis Biel/Bienne",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","121","Saatlen","23","Valais / Wallis","2302","District de Conthey",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","14","Schaffhausen","1403","Bezirk Schaffhausen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","18","Graubünden / Grigioni / Grischun","1827","Bezirk Maloja / Distretto di Maloggia",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","19","Aargau","1904","Bezirk Brugg",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","2","Bern / Berne","241","Arrondissement administratif Jura bernois",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","2","Bern / Berne","246","Verwaltungskreis Bern-Mittelland",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","21","Ticino","2104","Distretto di Locarno",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","21","Ticino","2105","Distretto di Lugano",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","22","Vaud","2227","District de Morges",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","25","Genève","2500","Canton de Genève",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","3","Luzern","303","Amt Luzern",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","3","Luzern","312","Wahlkreis Luzern-Land",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","3","Luzern","314","Wahlkreis Sursee",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","5","Schwyz","506","Bezirk Schwyz",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","9","Zug","900","Kanton Zug",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","122","Schwamendingen-Mitte","99","Ausland","9999","Ausland",10
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","1","Zürich","103","Bezirk Bülach",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","1","Zürich","104","Bezirk Dielsdorf",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","1","Zürich","105","Bezirk Hinwil",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","1","Zürich","109","Bezirk Uster",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","1","Zürich","110","Bezirk Winterthur",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","1","Zürich","111","Bezirk Dietikon",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","17","St. Gallen","1724","Wahlkreis Werdenberg",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","17","St. Gallen","1728","Wahlkreis Wil",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","18","Graubünden / Grigioni / Grischun","1829","Bezirk Plessur",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","18","Graubünden / Grigioni / Grischun","1830","Bezirk Prättigau-Davos",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","2","Bern / Berne","243","Verwaltungskreis Seeland",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","2","Bern / Berne","246","Verwaltungskreis Bern-Mittelland",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","20","Thurgau","2013","Bezirk Kreuzlingen",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","21","Ticino","2104","Distretto di Locarno",2
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","21","Ticino","2107","Distretto di Riviera",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","9","Zug","900","Kanton Zug",1
2017,20,"20- bis 29-Jährige","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","99","Ausland","9999","Ausland",6
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","1","Zürich","110","Bezirk Winterthur",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","13","Basel-Landschaft","1301","Bezirk Arlesheim",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","16","Appenzell Innerrhoden","1600","Kanton Appenzell Innerrhoden",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","18","Graubünden / Grigioni / Grischun","1826","Bezirk Landquart",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","18","Graubünden / Grigioni / Grischun","1827","Bezirk Maloja / Distretto di Maloggia",2
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","18","Graubünden / Grigioni / Grischun","1831","Bezirk Surselva",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","21","Ticino","2105","Distretto di Lugano",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","23","Valais / Wallis","2301","Bezirk Brig",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","011","Rathaus","3","Luzern","311","Wahlkreis Luzern-Stadt",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","18","Graubünden / Grigioni / Grischun","1827","Bezirk Maloja / Distretto di Maloggia",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","012","Hochschulen","22","Vaud","2228","District de Nyon",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","013","Lindenhof","2","Bern / Berne","246","Verwaltungskreis Bern-Mittelland",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","013","Lindenhof","9","Zug","900","Kanton Zug",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","014","City","1","Zürich","103","Bezirk Bülach",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","014","City","10","Fribourg / Freiburg","1004","District de la Sarine",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","014","City","18","Graubünden / Grigioni / Grischun","1849","Region Prättigau / Davos",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","014","City","19","Aargau","1904","Bezirk Brugg",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","1","Kreis 1","014","City","5","Schwyz","503","Bezirk Höfe",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","1","Zürich","106","Bezirk Horgen",2
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","1","Zürich","107","Bezirk Meilen",2
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","1","Zürich","108","Bezirk Pfäffikon",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","1","Zürich","109","Bezirk Uster",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","1","Zürich","110","Bezirk Winterthur",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","10","Fribourg / Freiburg","1003","District de la Gruyère",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","11","Solothurn","1107","Bezirk Lebern",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","15","Appenzell Ausserrhoden","1501","Bezirk Hinterland",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","16","Appenzell Innerrhoden","1600","Kanton Appenzell Innerrhoden",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","17","St. Gallen","1723","Wahlkreis Rheintal",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","18","Graubünden / Grigioni / Grischun","1821","Bezirk Albula",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","18","Graubünden / Grigioni / Grischun","1825","Bezirk Inn",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","18","Graubünden / Grigioni / Grischun","1844","Region Imboden",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","20","Thurgau","2012","Bezirk Frauenfeld",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","20","Thurgau","2013","Bezirk Kreuzlingen",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","21","Ticino","2105","Distretto di Lugano",2
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","21","Ticino","2106","Distretto di Mendrisio",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","3","Luzern","312","Wahlkreis Luzern-Land",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","3","Luzern","315","Wahlkreis Willisau",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","5","Schwyz","505","Bezirk March",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","5","Schwyz","506","Bezirk Schwyz",2
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","9","Zug","900","Kanton Zug",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","021","Wollishofen","99","Ausland","9999","Ausland",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","023","Leimbach","12","Basel-Stadt","1200","Kanton Basel-Stadt",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","023","Leimbach","18","Graubünden / Grigioni / Grischun","1831","Bezirk Surselva",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","023","Leimbach","21","Ticino","2105","Distretto di Lugano",2
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","101","Bezirk Affoltern",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","105","Bezirk Hinwil",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","107","Bezirk Meilen",3
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","1","Zürich","111","Bezirk Dietikon",1
2017,30,"30- bis 39-Jährige","1","Schweizer*in","2","Kreis 2","024","Enge","11","Solothurn","1107","Bezirk Lebern",1
