﻿"StichtagDatJahr","KreisSort","KreisCd","KreisLang","HHtypSort","HHtypCd","HHtypLang","aequEK_p50","aequEK_p25","aequEK_p75"
2019,5,"5","Kreis 5",11,"PH","Patchwork-Haushalt",44.89,28.5,67.75
2019,5,"5","Kreis 5",13,"WGK","Wohngemeinschaft mit Kind(ern)",61.74,38.96,90.8
2019,5,"5","Kreis 5",6,"EP","Eingetragenes Paar ohne Kind(er)",100.33,72.93,132.1
2019,5,"5","Kreis 5",12,"WG","Wohngemeinschaft ohne Kind(er)",77.2,54.4,109.85
2019,5,"5","Kreis 5",7,"1EH","Ein-Elternhaushalt",32,20.03,55.5
2019,5,"5","Kreis 5",10,"PK","Paar mit Kind(ern)",55.52,39.68,83.78
2019,5,"5","Kreis 5",5,"EH","Ehepaar ohne Kind(er)",75.6,45.2,117.27
2019,5,"5","Kreis 5",8,"EHK","Ehepaar mit Kind(ern)",51.83,30.39,83.9
2019,5,"5","Kreis 5",4,"2P","Zweipersonenhaushalt",82.83,53.67,117.33
2019,5,"5","Kreis 5",1,"1P","Einpersonenhaushalt",60.8,34.9,94.7
2019,6,"6","Kreis 6",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,6,"6","Kreis 6",14,"GH","Generationenhaushalt",,,
2019,6,"6","Kreis 6",11,"PH","Patchwork-Haushalt",60.57,42.44,83.5
2019,6,"6","Kreis 6",6,"EP","Eingetragenes Paar ohne Kind(er)",100.9,68.07,151.47
2019,6,"6","Kreis 6",13,"WGK","Wohngemeinschaft mit Kind(ern)",63.45,40.96,90
2019,6,"6","Kreis 6",12,"WG","Wohngemeinschaft ohne Kind(er)",73.25,44,106.3
2019,6,"6","Kreis 6",10,"PK","Paar mit Kind(ern)",56.67,37.38,89.17
2019,6,"6","Kreis 6",7,"1EH","Ein-Elternhaushalt",37.34,23.23,57.31
2019,6,"6","Kreis 6",4,"2P","Zweipersonenhaushalt",80.47,54.73,113.33
2019,6,"6","Kreis 6",5,"EH","Ehepaar ohne Kind(er)",71.6,45.47,115.67
2019,6,"6","Kreis 6",8,"EHK","Ehepaar mit Kind(ern)",56.5,33.86,87.81
2019,6,"6","Kreis 6",1,"1P","Einpersonenhaushalt",56,32.9,86.8
2019,7,"7","Kreis 7",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,7,"7","Kreis 7",14,"GH","Generationenhaushalt",,,
2019,7,"7","Kreis 7",11,"PH","Patchwork-Haushalt",71.8,50.17,97.61
2019,7,"7","Kreis 7",6,"EP","Eingetragenes Paar ohne Kind(er)",91.9,59.27,146.53
2019,7,"7","Kreis 7",12,"WG","Wohngemeinschaft ohne Kind(er)",85.35,50.48,148.2
2019,7,"7","Kreis 7",13,"WGK","Wohngemeinschaft mit Kind(ern)",79.87,47.6,127.31
2019,7,"7","Kreis 7",10,"PK","Paar mit Kind(ern)",68.66,46.33,106.78
2019,7,"7","Kreis 7",7,"1EH","Ein-Elternhaushalt",52.25,33.07,78.8
2019,7,"7","Kreis 7",4,"2P","Zweipersonenhaushalt",82.8,57.87,122.47
2019,7,"7","Kreis 7",5,"EH","Ehepaar ohne Kind(er)",86.23,54,138.4
2019,7,"7","Kreis 7",8,"EHK","Ehepaar mit Kind(ern)",72.44,46.62,118.11
2019,7,"7","Kreis 7",1,"1P","Einpersonenhaushalt",63.1,36.4,100.6
2019,8,"8","Kreis 8",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,8,"8","Kreis 8",14,"GH","Generationenhaushalt",,,
2019,8,"8","Kreis 8",11,"PH","Patchwork-Haushalt",65.83,42.81,93.7
2019,8,"8","Kreis 8",6,"EP","Eingetragenes Paar ohne Kind(er)",93.33,60.33,116.67
2019,8,"8","Kreis 8",13,"WGK","Wohngemeinschaft mit Kind(ern)",93.29,52.55,144.36
2019,8,"8","Kreis 8",12,"WG","Wohngemeinschaft ohne Kind(er)",97.35,65.43,136.64
2019,8,"8","Kreis 8",10,"PK","Paar mit Kind(ern)",67.24,43.56,106.5
2019,8,"8","Kreis 8",7,"1EH","Ein-Elternhaushalt",49.47,29.75,81.08
2019,8,"8","Kreis 8",4,"2P","Zweipersonenhaushalt",88.93,55.13,132.4
2019,8,"8","Kreis 8",5,"EH","Ehepaar ohne Kind(er)",93.4,56.47,156.27
2019,8,"8","Kreis 8",8,"EHK","Ehepaar mit Kind(ern)",72.75,45.45,114.67
2019,8,"8","Kreis 8",1,"1P","Einpersonenhaushalt",67.7,38.1,108.6
2019,9,"9","Kreis 9",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,9,"9","Kreis 9",14,"GH","Generationenhaushalt",,,
2019,9,"9","Kreis 9",11,"PH","Patchwork-Haushalt",38,22.52,56.5
2019,9,"9","Kreis 9",6,"EP","Eingetragenes Paar ohne Kind(er)",71.33,50.4,98.33
2019,9,"9","Kreis 9",13,"WGK","Wohngemeinschaft mit Kind(ern)",48.15,31.46,74.64
2019,9,"9","Kreis 9",12,"WG","Wohngemeinschaft ohne Kind(er)",65.95,42.85,90.05
2019,9,"9","Kreis 9",10,"PK","Paar mit Kind(ern)",49.5,34.79,69.22
2019,9,"9","Kreis 9",7,"1EH","Ein-Elternhaushalt",31.31,17,47.64
2019,9,"9","Kreis 9",4,"2P","Zweipersonenhaushalt",69.07,46,94.47
2019,9,"9","Kreis 9",5,"EH","Ehepaar ohne Kind(er)",52.53,37.2,75.27
2019,9,"9","Kreis 9",8,"EHK","Ehepaar mit Kind(ern)",41.05,26.39,59.35
2019,9,"9","Kreis 9",1,"1P","Einpersonenhaushalt",50,29.7,71.5
2019,10,"10","Kreis 10",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,10,"10","Kreis 10",14,"GH","Generationenhaushalt",,,
2019,10,"10","Kreis 10",11,"PH","Patchwork-Haushalt",50.85,35.8,83.45
2019,10,"10","Kreis 10",6,"EP","Eingetragenes Paar ohne Kind(er)",75.3,56.6,111.07
2019,10,"10","Kreis 10",13,"WGK","Wohngemeinschaft mit Kind(ern)",57.62,40.5,79.79
2019,10,"10","Kreis 10",12,"WG","Wohngemeinschaft ohne Kind(er)",65.13,47.25,93.33
2019,10,"10","Kreis 10",10,"PK","Paar mit Kind(ern)",53.74,36.94,76.28
2019,10,"10","Kreis 10",7,"1EH","Ein-Elternhaushalt",37.19,21.4,55
2019,10,"10","Kreis 10",4,"2P","Zweipersonenhaushalt",74.03,51.03,99.87
2019,10,"10","Kreis 10",5,"EH","Ehepaar ohne Kind(er)",63.27,42.87,95.07
2019,10,"10","Kreis 10",8,"EHK","Ehepaar mit Kind(ern)",50.39,33.75,74.98
2019,10,"10","Kreis 10",1,"1P","Einpersonenhaushalt",55,33.2,79.6
2019,11,"11","Kreis 11",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,11,"11","Kreis 11",14,"GH","Generationenhaushalt",,,
2019,11,"11","Kreis 11",11,"PH","Patchwork-Haushalt",41.5,23.81,62.1
2019,11,"11","Kreis 11",6,"EP","Eingetragenes Paar ohne Kind(er)",75.8,55.67,110.43
2019,11,"11","Kreis 11",13,"WGK","Wohngemeinschaft mit Kind(ern)",45.56,31.48,65.7
2019,11,"11","Kreis 11",12,"WG","Wohngemeinschaft ohne Kind(er)",61.15,41.5,87.8
2019,11,"11","Kreis 11",10,"PK","Paar mit Kind(ern)",45.74,32.67,68.57
2019,11,"11","Kreis 11",7,"1EH","Ein-Elternhaushalt",30.54,16.08,49.13
2019,11,"11","Kreis 11",4,"2P","Zweipersonenhaushalt",68.87,46.93,92.4
2019,11,"11","Kreis 11",5,"EH","Ehepaar ohne Kind(er)",53.6,37,79.4
2019,11,"11","Kreis 11",8,"EHK","Ehepaar mit Kind(ern)",41.06,25.57,61.66
2019,11,"11","Kreis 11",1,"1P","Einpersonenhaushalt",48.6,26.3,71.3
2019,12,"12","Kreis 12",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2019,12,"12","Kreis 12",14,"GH","Generationenhaushalt",,,
2019,12,"12","Kreis 12",6,"EP","Eingetragenes Paar ohne Kind(er)",,,
2019,12,"12","Kreis 12",11,"PH","Patchwork-Haushalt",39.02,24.47,53.51
2019,12,"12","Kreis 12",12,"WG","Wohngemeinschaft ohne Kind(er)",49.63,32.1,71.1
2019,12,"12","Kreis 12",13,"WGK","Wohngemeinschaft mit Kind(ern)",41.55,28.5,57.37
2019,12,"12","Kreis 12",10,"PK","Paar mit Kind(ern)",36.81,25.64,53.81
2019,12,"12","Kreis 12",7,"1EH","Ein-Elternhaushalt",25.62,11.95,42.47
2019,12,"12","Kreis 12",4,"2P","Zweipersonenhaushalt",56.87,36.73,77.8
2019,12,"12","Kreis 12",5,"EH","Ehepaar ohne Kind(er)",45.6,31.4,62.73
2019,12,"12","Kreis 12",8,"EHK","Ehepaar mit Kind(ern)",31.67,19.63,47.61
2019,12,"12","Kreis 12",1,"1P","Einpersonenhaushalt",39.4,22,57.7
2020,1,"1","Kreis 1",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,1,"1","Kreis 1",14,"GH","Generationenhaushalt",,,
2020,1,"1","Kreis 1",11,"PH","Patchwork-Haushalt",,,
2020,1,"1","Kreis 1",6,"EP","Eingetragenes Paar ohne Kind(er)",,,
2020,1,"1","Kreis 1",13,"WGK","Wohngemeinschaft mit Kind(ern)",,,
2020,1,"1","Kreis 1",12,"WG","Wohngemeinschaft ohne Kind(er)",79.52,54.98,117.43
2020,1,"1","Kreis 1",10,"PK","Paar mit Kind(ern)",45,30.19,72.15
2020,1,"1","Kreis 1",7,"1EH","Ein-Elternhaushalt",43.6,22.07,65.13
2020,1,"1","Kreis 1",8,"EHK","Ehepaar mit Kind(ern)",59.86,35.55,90.67
2020,1,"1","Kreis 1",5,"EH","Ehepaar ohne Kind(er)",81.3,51.47,134.1
2020,1,"1","Kreis 1",4,"2P","Zweipersonenhaushalt",82.13,52.27,114.2
2020,1,"1","Kreis 1",1,"1P","Einpersonenhaushalt",60.95,29.4,104.1
2020,2,"2","Kreis 2",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,2,"2","Kreis 2",14,"GH","Generationenhaushalt",,,
2020,2,"2","Kreis 2",11,"PH","Patchwork-Haushalt",49.83,40.82,84.69
2020,2,"2","Kreis 2",6,"EP","Eingetragenes Paar ohne Kind(er)",87.8,61.33,125.83
2020,2,"2","Kreis 2",13,"WGK","Wohngemeinschaft mit Kind(ern)",51.43,29.92,87.03
2020,2,"2","Kreis 2",12,"WG","Wohngemeinschaft ohne Kind(er)",67,44.69,117.13
2020,2,"2","Kreis 2",10,"PK","Paar mit Kind(ern)",50.22,33.95,76.33
2020,2,"2","Kreis 2",7,"1EH","Ein-Elternhaushalt",36.46,19.89,58.2
2020,2,"2","Kreis 2",4,"2P","Zweipersonenhaushalt",80.03,51.43,112.27
2020,2,"2","Kreis 2",5,"EH","Ehepaar ohne Kind(er)",68.6,45.73,109.13
2020,2,"2","Kreis 2",8,"EHK","Ehepaar mit Kind(ern)",52.54,33.35,84.9
2020,2,"2","Kreis 2",1,"1P","Einpersonenhaushalt",56.7,33.6,89.9
2020,3,"3","Kreis 3",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,3,"3","Kreis 3",14,"GH","Generationenhaushalt",,,
2020,3,"3","Kreis 3",11,"PH","Patchwork-Haushalt",53.65,32.76,71.17
2020,3,"3","Kreis 3",6,"EP","Eingetragenes Paar ohne Kind(er)",80.4,56.27,103.33
2020,3,"3","Kreis 3",13,"WGK","Wohngemeinschaft mit Kind(ern)",50.96,34.61,77.04
2020,3,"3","Kreis 3",12,"WG","Wohngemeinschaft ohne Kind(er)",64.25,40.45,104.25
2020,3,"3","Kreis 3",10,"PK","Paar mit Kind(ern)",47.2,32.29,70.86
2020,3,"3","Kreis 3",7,"1EH","Ein-Elternhaushalt",30.28,16.68,47.45
2020,3,"3","Kreis 3",5,"EH","Ehepaar ohne Kind(er)",55.1,37.13,85.4
2020,3,"3","Kreis 3",4,"2P","Zweipersonenhaushalt",70.33,47.2,100.2
2020,3,"3","Kreis 3",8,"EHK","Ehepaar mit Kind(ern)",40.44,23.65,63.92
2020,3,"3","Kreis 3",1,"1P","Einpersonenhaushalt",54,31.5,80.65
2020,4,"4","Kreis 4",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,4,"4","Kreis 4",14,"GH","Generationenhaushalt",,,
2020,4,"4","Kreis 4",11,"PH","Patchwork-Haushalt",46.23,25.11,73.5
2020,4,"4","Kreis 4",6,"EP","Eingetragenes Paar ohne Kind(er)",69.33,46.07,100.53
2020,4,"4","Kreis 4",13,"WGK","Wohngemeinschaft mit Kind(ern)",50.88,32.84,67.83
2020,4,"4","Kreis 4",10,"PK","Paar mit Kind(ern)",48.61,30.29,71.56
2020,4,"4","Kreis 4",12,"WG","Wohngemeinschaft ohne Kind(er)",62.65,38.55,94.73
2020,4,"4","Kreis 4",7,"1EH","Ein-Elternhaushalt",28.8,15.22,47.6
2020,4,"4","Kreis 4",5,"EH","Ehepaar ohne Kind(er)",50.8,31,86.27
2020,4,"4","Kreis 4",8,"EHK","Ehepaar mit Kind(ern)",36.9,20.43,55.85
2020,4,"4","Kreis 4",4,"2P","Zweipersonenhaushalt",70.13,44.67,98
2020,4,"4","Kreis 4",1,"1P","Einpersonenhaushalt",50,25.55,79.6
2020,5,"5","Kreis 5",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,5,"5","Kreis 5",14,"GH","Generationenhaushalt",,,
2020,5,"5","Kreis 5",11,"PH","Patchwork-Haushalt",49.83,23.5,69.78
2020,5,"5","Kreis 5",13,"WGK","Wohngemeinschaft mit Kind(ern)",58.1,37.5,93.42
2020,5,"5","Kreis 5",6,"EP","Eingetragenes Paar ohne Kind(er)",102.97,69.33,146.87
2020,5,"5","Kreis 5",12,"WG","Wohngemeinschaft ohne Kind(er)",77.1,53.35,116.15
2020,5,"5","Kreis 5",10,"PK","Paar mit Kind(ern)",55.38,38.33,89.72
2020,5,"5","Kreis 5",7,"1EH","Ein-Elternhaushalt",35.13,20.08,59.19
2020,5,"5","Kreis 5",5,"EH","Ehepaar ohne Kind(er)",75.17,43.5,116.07
2020,5,"5","Kreis 5",8,"EHK","Ehepaar mit Kind(ern)",51.88,32.33,81.85
2020,5,"5","Kreis 5",4,"2P","Zweipersonenhaushalt",84.33,55.4,117.67
2020,5,"5","Kreis 5",1,"1P","Einpersonenhaushalt",59.6,32.85,93.55
2020,6,"6","Kreis 6",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,6,"6","Kreis 6",14,"GH","Generationenhaushalt",,,
2020,6,"6","Kreis 6",11,"PH","Patchwork-Haushalt",60.06,43.65,78.2
2020,6,"6","Kreis 6",6,"EP","Eingetragenes Paar ohne Kind(er)",87.1,55.6,139.6
2020,6,"6","Kreis 6",13,"WGK","Wohngemeinschaft mit Kind(ern)",65,41.88,96.96
2020,6,"6","Kreis 6",12,"WG","Wohngemeinschaft ohne Kind(er)",70.89,43.73,107.33
2020,6,"6","Kreis 6",10,"PK","Paar mit Kind(ern)",60.72,39.67,90.45
2020,6,"6","Kreis 6",7,"1EH","Ein-Elternhaushalt",38,23.43,59.92
2020,6,"6","Kreis 6",4,"2P","Zweipersonenhaushalt",80.37,53.73,112.07
2020,6,"6","Kreis 6",5,"EH","Ehepaar ohne Kind(er)",72.13,45.53,115.8
2020,6,"6","Kreis 6",8,"EHK","Ehepaar mit Kind(ern)",56.6,34.7,90.15
2020,6,"6","Kreis 6",1,"1P","Einpersonenhaushalt",55.9,32.5,86.7
2020,7,"7","Kreis 7",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,7,"7","Kreis 7",14,"GH","Generationenhaushalt",,,
2020,7,"7","Kreis 7",11,"PH","Patchwork-Haushalt",83.9,56,122.17
2020,7,"7","Kreis 7",6,"EP","Eingetragenes Paar ohne Kind(er)",100.4,65.67,130.53
2020,7,"7","Kreis 7",12,"WG","Wohngemeinschaft ohne Kind(er)",85.18,51.68,123.57
2020,7,"7","Kreis 7",13,"WGK","Wohngemeinschaft mit Kind(ern)",79.38,51.22,132.89
2020,7,"7","Kreis 7",10,"PK","Paar mit Kind(ern)",65.84,44.38,104.67
2020,7,"7","Kreis 7",7,"1EH","Ein-Elternhaushalt",50.47,30,80.67
2020,7,"7","Kreis 7",4,"2P","Zweipersonenhaushalt",83.53,56.53,122.47
2020,7,"7","Kreis 7",5,"EH","Ehepaar ohne Kind(er)",85.93,54.57,137
2020,7,"7","Kreis 7",8,"EHK","Ehepaar mit Kind(ern)",71.78,46.43,115.19
2020,7,"7","Kreis 7",1,"1P","Einpersonenhaushalt",63.1,36.5,99.8
2020,8,"8","Kreis 8",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,8,"8","Kreis 8",14,"GH","Generationenhaushalt",,,
2020,8,"8","Kreis 8",11,"PH","Patchwork-Haushalt",78.39,46.44,110.67
2020,8,"8","Kreis 8",6,"EP","Eingetragenes Paar ohne Kind(er)",107.07,75.53,142.6
2020,8,"8","Kreis 8",13,"WGK","Wohngemeinschaft mit Kind(ern)",82.15,49.46,117.64
2020,8,"8","Kreis 8",12,"WG","Wohngemeinschaft ohne Kind(er)",88.24,58.4,139.2
2020,8,"8","Kreis 8",10,"PK","Paar mit Kind(ern)",68.22,42.11,106.5
2020,8,"8","Kreis 8",7,"1EH","Ein-Elternhaushalt",47.07,28.87,74.43
2020,8,"8","Kreis 8",4,"2P","Zweipersonenhaushalt",87.4,54.83,125.9
2020,8,"8","Kreis 8",5,"EH","Ehepaar ohne Kind(er)",90.6,55.87,152.07
2020,8,"8","Kreis 8",8,"EHK","Ehepaar mit Kind(ern)",69.9,44.84,110.57
2020,8,"8","Kreis 8",1,"1P","Einpersonenhaushalt",67.65,38.3,107.9
2020,9,"9","Kreis 9",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,9,"9","Kreis 9",14,"GH","Generationenhaushalt",,,
2020,9,"9","Kreis 9",11,"PH","Patchwork-Haushalt",42.22,23.19,59.29
2020,9,"9","Kreis 9",6,"EP","Eingetragenes Paar ohne Kind(er)",72.17,49.67,99.13
2020,9,"9","Kreis 9",13,"WGK","Wohngemeinschaft mit Kind(ern)",44.96,31.08,70.4
2020,9,"9","Kreis 9",12,"WG","Wohngemeinschaft ohne Kind(er)",63.25,39.35,88.75
2020,9,"9","Kreis 9",10,"PK","Paar mit Kind(ern)",48.85,35.28,70.24
2020,9,"9","Kreis 9",7,"1EH","Ein-Elternhaushalt",30.73,16.56,47
2020,9,"9","Kreis 9",4,"2P","Zweipersonenhaushalt",69.5,47.23,95.2
2020,9,"9","Kreis 9",5,"EH","Ehepaar ohne Kind(er)",52.57,37.13,74.47
2020,9,"9","Kreis 9",8,"EHK","Ehepaar mit Kind(ern)",41.83,27.05,61.06
2020,9,"9","Kreis 9",1,"1P","Einpersonenhaushalt",50,29.9,72.2
2020,10,"10","Kreis 10",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,10,"10","Kreis 10",14,"GH","Generationenhaushalt",,,
2020,10,"10","Kreis 10",11,"PH","Patchwork-Haushalt",47.42,30.81,69.3
2020,10,"10","Kreis 10",6,"EP","Eingetragenes Paar ohne Kind(er)",74.93,53.33,100.67
2020,10,"10","Kreis 10",13,"WGK","Wohngemeinschaft mit Kind(ern)",54.75,37.96,78.3
2020,10,"10","Kreis 10",12,"WG","Wohngemeinschaft ohne Kind(er)",60.41,41.23,88.08
2020,10,"10","Kreis 10",10,"PK","Paar mit Kind(ern)",53.44,39.76,76.67
2020,10,"10","Kreis 10",7,"1EH","Ein-Elternhaushalt",37.76,21.85,56.29
2020,10,"10","Kreis 10",4,"2P","Zweipersonenhaushalt",75.33,50.93,100.53
2020,10,"10","Kreis 10",5,"EH","Ehepaar ohne Kind(er)",62.67,42.8,94.2
2020,10,"10","Kreis 10",8,"EHK","Ehepaar mit Kind(ern)",50.83,34.48,75.95
2020,10,"10","Kreis 10",1,"1P","Einpersonenhaushalt",54.8,32.9,79.3
2020,11,"11","Kreis 11",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,11,"11","Kreis 11",14,"GH","Generationenhaushalt",,,
2020,11,"11","Kreis 11",11,"PH","Patchwork-Haushalt",42.35,29.24,58.44
2020,11,"11","Kreis 11",6,"EP","Eingetragenes Paar ohne Kind(er)",75.57,54.63,102.17
2020,11,"11","Kreis 11",13,"WGK","Wohngemeinschaft mit Kind(ern)",44.57,30.9,64.83
2020,11,"11","Kreis 11",12,"WG","Wohngemeinschaft ohne Kind(er)",61.23,38.98,85.19
2020,11,"11","Kreis 11",10,"PK","Paar mit Kind(ern)",48.89,34.32,71.93
2020,11,"11","Kreis 11",7,"1EH","Ein-Elternhaushalt",30.87,15.88,49.3
2020,11,"11","Kreis 11",4,"2P","Zweipersonenhaushalt",68.83,47.47,93.87
2020,11,"11","Kreis 11",5,"EH","Ehepaar ohne Kind(er)",54.23,37.07,78.73
2020,11,"11","Kreis 11",8,"EHK","Ehepaar mit Kind(ern)",41.65,25.94,61.56
2020,11,"11","Kreis 11",1,"1P","Einpersonenhaushalt",48.5,26.2,71
2020,12,"12","Kreis 12",9,"EPK","Eingetragenes Paar mit Kind(ern)",,,
2020,12,"12","Kreis 12",14,"GH","Generationenhaushalt",,,
2020,12,"12","Kreis 12",6,"EP","Eingetragenes Paar ohne Kind(er)",,,
2020,12,"12","Kreis 12",11,"PH","Patchwork-Haushalt",39.92,26.94,50.75
2020,12,"12","Kreis 12",12,"WG","Wohngemeinschaft ohne Kind(er)",47.78,34.3,68.5
2020,12,"12","Kreis 12",13,"WGK","Wohngemeinschaft mit Kind(ern)",41.5,31.35,58.28
2020,12,"12","Kreis 12",10,"PK","Paar mit Kind(ern)",36.8,26.44,52.48
2020,12,"12","Kreis 12",7,"1EH","Ein-Elternhaushalt",27.03,12.67,41.73
2020,12,"12","Kreis 12",4,"2P","Zweipersonenhaushalt",56.93,37.8,77
2020,12,"12","Kreis 12",5,"EH","Ehepaar ohne Kind(er)",45.43,30.93,62.47
2020,12,"12","Kreis 12",8,"EHK","Ehepaar mit Kind(ern)",33.05,20.43,48.61
2020,12,"12","Kreis 12",1,"1P","Einpersonenhaushalt",40,21.9,58.8
