﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_SCHE_E",2014,8,7,17,"Do","2014-08-07",0,50
"VZS_SCHE_E",2014,8,7,18,"Do","2014-08-07",0,43
"VZS_SCHE_E",2014,8,7,19,"Do","2014-08-07",0,25
"VZS_SCHE_E",2014,8,7,20,"Do","2014-08-07",0,18
"VZS_SCHE_E",2014,8,7,21,"Do","2014-08-07",0,16
"VZS_SCHE_E",2014,8,7,22,"Do","2014-08-07",0,11
"VZS_SCHE_E",2014,8,7,23,"Do","2014-08-07",0,1
"VZS_SCHE_E",2014,8,8,0,"Fr","2014-08-08",0,2
"VZS_SCHE_E",2014,8,8,1,"Fr","2014-08-08",0,1
"VZS_SCHE_E",2014,8,8,2,"Fr","2014-08-08",0,2
"VZS_SCHE_E",2014,8,8,3,"Fr","2014-08-08",0,0
"VZS_SCHE_E",2014,8,8,4,"Fr","2014-08-08",0,1
"VZS_SCHE_E",2014,8,8,5,"Fr","2014-08-08",0,4
"VZS_SCHE_E",2014,8,8,6,"Fr","2014-08-08",0,42
"VZS_SCHE_E",2014,8,8,7,"Fr","2014-08-08",0,92
"VZS_SCHE_E",2014,8,8,8,"Fr","2014-08-08",0,154
"VZS_SCHE_E",2014,8,8,9,"Fr","2014-08-08",0,110
"VZS_SCHE_E",2014,8,8,10,"Fr","2014-08-08",0,46
"VZS_SCHE_E",2014,8,8,11,"Fr","2014-08-08",0,50
"VZS_SCHE_E",2014,8,8,12,"Fr","2014-08-08",0,39
"VZS_SCHE_E",2014,8,8,13,"Fr","2014-08-08",0,37
"VZS_SCHE_E",2014,8,8,14,"Fr","2014-08-08",0,31
"VZS_SCHE_E",2014,8,8,15,"Fr","2014-08-08",0,27
"VZS_SCHE_E",2014,8,8,16,"Fr","2014-08-08",0,28
"VZS_SCHE_E",2014,8,8,17,"Fr","2014-08-08",0,48
"VZS_SCHE_E",2014,8,8,18,"Fr","2014-08-08",0,43
"VZS_SCHE_E",2014,8,8,19,"Fr","2014-08-08",0,42
"VZS_SCHE_E",2014,8,8,20,"Fr","2014-08-08",0,17
"VZS_SCHE_E",2014,8,8,21,"Fr","2014-08-08",0,22
"VZS_SCHE_E",2014,8,8,22,"Fr","2014-08-08",0,7
"VZS_SCHE_E",2014,8,8,23,"Fr","2014-08-08",0,8
"VZS_SCHE_E",2014,8,9,0,"Sa","2014-08-09",0,3
"VZS_SCHE_E",2014,8,9,1,"Sa","2014-08-09",0,2
"VZS_SCHE_E",2014,8,9,2,"Sa","2014-08-09",0,2
"VZS_SCHE_E",2014,8,9,3,"Sa","2014-08-09",0,0
"VZS_SCHE_E",2014,8,9,4,"Sa","2014-08-09",0,0
"VZS_SCHE_E",2014,8,9,5,"Sa","2014-08-09",0,2
"VZS_SCHE_E",2014,8,9,6,"Sa","2014-08-09",0,5
"VZS_SCHE_E",2014,8,9,7,"Sa","2014-08-09",0,8
"VZS_SCHE_E",2014,8,9,8,"Sa","2014-08-09",0,18
"VZS_SCHE_E",2014,8,9,9,"Sa","2014-08-09",0,33
"VZS_SCHE_E",2014,8,9,10,"Sa","2014-08-09",0,23
"VZS_SCHE_E",2014,8,9,11,"Sa","2014-08-09",0,14
"VZS_SCHE_E",2014,8,9,12,"Sa","2014-08-09",0,30
"VZS_SCHE_E",2014,8,9,13,"Sa","2014-08-09",0,21
"VZS_SCHE_E",2014,8,9,14,"Sa","2014-08-09",0,23
"VZS_SCHE_E",2014,8,9,15,"Sa","2014-08-09",0,19
"VZS_SCHE_E",2014,8,9,16,"Sa","2014-08-09",0,29
"VZS_SCHE_E",2014,8,9,17,"Sa","2014-08-09",0,20
"VZS_SCHE_E",2014,8,9,18,"Sa","2014-08-09",0,18
"VZS_SCHE_E",2014,8,9,19,"Sa","2014-08-09",0,19
"VZS_SCHE_E",2014,8,9,20,"Sa","2014-08-09",0,5
"VZS_SCHE_E",2014,8,9,21,"Sa","2014-08-09",0,13
"VZS_SCHE_E",2014,8,9,22,"Sa","2014-08-09",0,15
"VZS_SCHE_E",2014,8,9,23,"Sa","2014-08-09",0,8
"VZS_SCHE_E",2014,8,10,0,"So","2014-08-10",0,7
"VZS_SCHE_E",2014,8,10,1,"So","2014-08-10",0,0
"VZS_SCHE_E",2014,8,10,2,"So","2014-08-10",0,2
"VZS_SCHE_E",2014,8,10,3,"So","2014-08-10",0,1
"VZS_SCHE_E",2014,8,10,4,"So","2014-08-10",0,0
"VZS_SCHE_E",2014,8,10,5,"So","2014-08-10",0,0
"VZS_SCHE_E",2014,8,10,6,"So","2014-08-10",0,5
"VZS_SCHE_E",2014,8,10,7,"So","2014-08-10",0,9
"VZS_SCHE_E",2014,8,10,8,"So","2014-08-10",0,14
"VZS_SCHE_E",2014,8,10,9,"So","2014-08-10",0,18
"VZS_SCHE_E",2014,8,10,10,"So","2014-08-10",0,23
"VZS_SCHE_E",2014,8,10,11,"So","2014-08-10",0,19
"VZS_SCHE_E",2014,8,10,12,"So","2014-08-10",0,17
"VZS_SCHE_E",2014,8,10,13,"So","2014-08-10",0,23
"VZS_SCHE_E",2014,8,10,14,"So","2014-08-10",0,37
"VZS_SCHE_E",2014,8,10,15,"So","2014-08-10",0,41
"VZS_SCHE_E",2014,8,10,16,"So","2014-08-10",0,27
"VZS_SCHE_E",2014,8,10,17,"So","2014-08-10",0,21
"VZS_SCHE_E",2014,8,10,18,"So","2014-08-10",0,26
"VZS_SCHE_E",2014,8,10,19,"So","2014-08-10",0,22
"VZS_SCHE_E",2014,8,10,20,"So","2014-08-10",0,17
"VZS_SCHE_E",2014,8,10,21,"So","2014-08-10",0,9
"VZS_SCHE_E",2014,8,10,22,"So","2014-08-10",0,4
"VZS_SCHE_E",2014,8,10,23,"So","2014-08-10",0,2
"VZS_SCHE_E",2014,8,11,0,"Mo","2014-08-11",0,3
"VZS_SCHE_E",2014,8,11,1,"Mo","2014-08-11",0,0
"VZS_SCHE_E",2014,8,11,2,"Mo","2014-08-11",0,0
"VZS_SCHE_E",2014,8,11,3,"Mo","2014-08-11",0,0
"VZS_SCHE_E",2014,8,11,4,"Mo","2014-08-11",0,0
"VZS_SCHE_E",2014,8,11,5,"Mo","2014-08-11",0,1
"VZS_SCHE_E",2014,8,11,6,"Mo","2014-08-11",0,32
"VZS_SCHE_E",2014,8,11,7,"Mo","2014-08-11",0,103
"VZS_SCHE_E",2014,8,11,8,"Mo","2014-08-11",0,139
"VZS_SCHE_E",2014,8,11,9,"Mo","2014-08-11",0,63
"VZS_SCHE_E",2014,8,11,10,"Mo","2014-08-11",0,11
"VZS_SCHE_E",2014,8,11,11,"Mo","2014-08-11",0,15
"VZS_SCHE_E",2014,8,11,12,"Mo","2014-08-11",0,24
"VZS_SCHE_E",2014,8,11,13,"Mo","2014-08-11",0,23
"VZS_SCHE_E",2014,8,11,14,"Mo","2014-08-11",0,8
"VZS_SCHE_E",2014,8,11,15,"Mo","2014-08-11",0,11
"VZS_SCHE_E",2014,8,11,16,"Mo","2014-08-11",0,29
"VZS_SCHE_E",2014,8,11,17,"Mo","2014-08-11",0,25
"VZS_SCHE_E",2014,8,11,18,"Mo","2014-08-11",0,46
"VZS_SCHE_E",2014,8,11,19,"Mo","2014-08-11",0,29
"VZS_SCHE_E",2014,8,11,20,"Mo","2014-08-11",0,17
"VZS_SCHE_E",2014,8,11,21,"Mo","2014-08-11",0,13
"VZS_SCHE_E",2014,8,11,22,"Mo","2014-08-11",0,7
"VZS_SCHE_E",2014,8,11,23,"Mo","2014-08-11",0,6
"VZS_SCHE_E",2014,8,12,0,"Di","2014-08-12",0,2
"VZS_SCHE_E",2014,8,12,1,"Di","2014-08-12",0,1
"VZS_SCHE_E",2014,8,12,2,"Di","2014-08-12",0,0
"VZS_SCHE_E",2014,8,12,3,"Di","2014-08-12",0,0
"VZS_SCHE_E",2014,8,12,4,"Di","2014-08-12",0,2
"VZS_SCHE_E",2014,8,12,5,"Di","2014-08-12",0,2
"VZS_SCHE_E",2014,8,12,6,"Di","2014-08-12",0,52
"VZS_SCHE_E",2014,8,12,7,"Di","2014-08-12",0,143
"VZS_SCHE_E",2014,8,12,8,"Di","2014-08-12",0,176
"VZS_SCHE_E",2014,8,12,9,"Di","2014-08-12",0,92
"VZS_SCHE_E",2014,8,12,10,"Di","2014-08-12",0,59
"VZS_SCHE_E",2014,8,12,11,"Di","2014-08-12",0,40
"VZS_SCHE_E",2014,8,12,12,"Di","2014-08-12",0,29
"VZS_SCHE_E",2014,8,12,13,"Di","2014-08-12",0,47
"VZS_SCHE_E",2014,8,12,14,"Di","2014-08-12",0,31
"VZS_SCHE_E",2014,8,12,15,"Di","2014-08-12",0,23
"VZS_SCHE_E",2014,8,12,16,"Di","2014-08-12",0,23
"VZS_SCHE_E",2014,8,12,17,"Di","2014-08-12",0,49
"VZS_SCHE_E",2014,8,12,18,"Di","2014-08-12",0,61
"VZS_SCHE_E",2014,8,12,19,"Di","2014-08-12",0,30
"VZS_SCHE_E",2014,8,12,20,"Di","2014-08-12",0,24
"VZS_SCHE_E",2014,8,12,21,"Di","2014-08-12",0,9
"VZS_SCHE_E",2014,8,12,22,"Di","2014-08-12",0,10
"VZS_SCHE_E",2014,8,12,23,"Di","2014-08-12",0,5
"VZS_SCHE_E",2014,8,13,0,"Mi","2014-08-13",0,3
"VZS_SCHE_E",2014,8,13,1,"Mi","2014-08-13",0,0
"VZS_SCHE_E",2014,8,13,2,"Mi","2014-08-13",0,0
"VZS_SCHE_E",2014,8,13,3,"Mi","2014-08-13",0,0
"VZS_SCHE_E",2014,8,13,4,"Mi","2014-08-13",0,0
"VZS_SCHE_E",2014,8,13,5,"Mi","2014-08-13",0,1
"VZS_SCHE_E",2014,8,13,6,"Mi","2014-08-13",0,38
"VZS_SCHE_E",2014,8,13,7,"Mi","2014-08-13",0,88
"VZS_SCHE_E",2014,8,13,8,"Mi","2014-08-13",0,102
"VZS_SCHE_E",2014,8,13,9,"Mi","2014-08-13",0,37
"VZS_SCHE_E",2014,8,13,10,"Mi","2014-08-13",0,27
"VZS_SCHE_E",2014,8,13,11,"Mi","2014-08-13",0,20
"VZS_SCHE_E",2014,8,13,12,"Mi","2014-08-13",0,17
"VZS_SCHE_E",2014,8,13,13,"Mi","2014-08-13",0,20
"VZS_SCHE_E",2014,8,13,14,"Mi","2014-08-13",0,16
"VZS_SCHE_E",2014,8,13,15,"Mi","2014-08-13",0,7
"VZS_SCHE_E",2014,8,13,16,"Mi","2014-08-13",0,13
"VZS_SCHE_E",2014,8,13,17,"Mi","2014-08-13",0,20
"VZS_SCHE_E",2014,8,13,18,"Mi","2014-08-13",0,26
"VZS_SCHE_E",2014,8,13,19,"Mi","2014-08-13",0,34
"VZS_SCHE_E",2014,8,13,20,"Mi","2014-08-13",0,16
"VZS_SCHE_E",2014,8,13,21,"Mi","2014-08-13",0,10
"VZS_SCHE_E",2014,8,13,22,"Mi","2014-08-13",0,8
"VZS_SCHE_E",2014,8,13,23,"Mi","2014-08-13",0,3
"VZS_SCHE_E",2014,8,14,0,"Do","2014-08-14",0,3
"VZS_SCHE_E",2014,8,14,1,"Do","2014-08-14",0,1
"VZS_SCHE_E",2014,8,14,2,"Do","2014-08-14",0,0
"VZS_SCHE_E",2014,8,14,3,"Do","2014-08-14",0,1
"VZS_SCHE_E",2014,8,14,4,"Do","2014-08-14",0,0
"VZS_SCHE_E",2014,8,14,5,"Do","2014-08-14",0,6
"VZS_SCHE_E",2014,8,14,6,"Do","2014-08-14",0,45
"VZS_SCHE_E",2014,8,14,7,"Do","2014-08-14",0,106
"VZS_SCHE_E",2014,8,14,8,"Do","2014-08-14",0,125
"VZS_SCHE_E",2014,8,14,9,"Do","2014-08-14",0,58
"VZS_SCHE_E",2014,8,14,10,"Do","2014-08-14",0,32
"VZS_SCHE_E",2014,8,14,11,"Do","2014-08-14",0,38
"VZS_SCHE_E",2014,8,14,12,"Do","2014-08-14",0,37
"VZS_SCHE_E",2014,8,14,13,"Do","2014-08-14",0,27
"VZS_SCHE_E",2014,8,14,14,"Do","2014-08-14",0,27
"VZS_SCHE_E",2014,8,14,15,"Do","2014-08-14",0,26
"VZS_SCHE_E",2014,8,14,16,"Do","2014-08-14",0,27
"VZS_SCHE_E",2014,8,14,17,"Do","2014-08-14",0,37
"VZS_SCHE_E",2014,8,14,18,"Do","2014-08-14",0,46
"VZS_SCHE_E",2014,8,14,19,"Do","2014-08-14",0,27
"VZS_SCHE_E",2014,8,14,20,"Do","2014-08-14",0,27
"VZS_SCHE_E",2014,8,14,21,"Do","2014-08-14",0,7
"VZS_SCHE_E",2014,8,14,22,"Do","2014-08-14",0,5
"VZS_SCHE_E",2014,8,14,23,"Do","2014-08-14",0,2
"VZS_SCHE_E",2014,8,15,0,"Fr","2014-08-15",0,1
"VZS_SCHE_E",2014,8,15,1,"Fr","2014-08-15",0,0
"VZS_SCHE_E",2014,8,15,2,"Fr","2014-08-15",0,1
"VZS_SCHE_E",2014,8,15,3,"Fr","2014-08-15",0,0
"VZS_SCHE_E",2014,8,15,4,"Fr","2014-08-15",0,0
"VZS_SCHE_E",2014,8,15,5,"Fr","2014-08-15",0,3
"VZS_SCHE_E",2014,8,15,6,"Fr","2014-08-15",0,25
"VZS_SCHE_E",2014,8,15,7,"Fr","2014-08-15",0,36
"VZS_SCHE_E",2014,8,15,8,"Fr","2014-08-15",0,50
"VZS_SCHE_E",2014,8,15,9,"Fr","2014-08-15",0,48
"VZS_SCHE_E",2014,8,15,10,"Fr","2014-08-15",0,23
"VZS_SCHE_E",2014,8,15,11,"Fr","2014-08-15",0,19
"VZS_SCHE_E",2014,8,15,12,"Fr","2014-08-15",0,21
"VZS_SCHE_E",2014,8,15,13,"Fr","2014-08-15",0,30
"VZS_SCHE_E",2014,8,15,14,"Fr","2014-08-15",0,25
"VZS_SCHE_E",2014,8,15,15,"Fr","2014-08-15",0,17
"VZS_SCHE_E",2014,8,15,16,"Fr","2014-08-15",0,16
"VZS_SCHE_E",2014,8,15,17,"Fr","2014-08-15",0,28
"VZS_SCHE_E",2014,8,15,18,"Fr","2014-08-15",0,26
"VZS_SCHE_E",2014,8,15,19,"Fr","2014-08-15",0,27
"VZS_SCHE_E",2014,8,15,20,"Fr","2014-08-15",0,12
"VZS_SCHE_E",2014,8,15,21,"Fr","2014-08-15",0,3
"VZS_SCHE_E",2014,8,15,22,"Fr","2014-08-15",0,7
"VZS_SCHE_E",2014,8,15,23,"Fr","2014-08-15",0,3
"VZS_SCHE_E",2014,8,16,0,"Sa","2014-08-16",0,2
"VZS_SCHE_E",2014,8,16,1,"Sa","2014-08-16",0,2
"VZS_SCHE_E",2014,8,16,2,"Sa","2014-08-16",0,0
"VZS_SCHE_E",2014,8,16,3,"Sa","2014-08-16",0,0
"VZS_SCHE_E",2014,8,16,4,"Sa","2014-08-16",0,0
"VZS_SCHE_E",2014,8,16,5,"Sa","2014-08-16",0,2
"VZS_SCHE_E",2014,8,16,6,"Sa","2014-08-16",0,9
"VZS_SCHE_E",2014,8,16,7,"Sa","2014-08-16",0,11
"VZS_SCHE_E",2014,8,16,8,"Sa","2014-08-16",0,20
"VZS_SCHE_E",2014,8,16,9,"Sa","2014-08-16",0,35
"VZS_SCHE_E",2014,8,16,10,"Sa","2014-08-16",0,31
"VZS_SCHE_E",2014,8,16,11,"Sa","2014-08-16",0,39
"VZS_SCHE_E",2014,8,16,12,"Sa","2014-08-16",0,18
"VZS_SCHE_E",2014,8,16,13,"Sa","2014-08-16",0,18
"VZS_SCHE_E",2014,8,16,14,"Sa","2014-08-16",0,10
"VZS_SCHE_E",2014,8,16,15,"Sa","2014-08-16",0,14
"VZS_SCHE_E",2014,8,16,16,"Sa","2014-08-16",0,9
"VZS_SCHE_E",2014,8,16,17,"Sa","2014-08-16",0,11
"VZS_SCHE_E",2014,8,16,18,"Sa","2014-08-16",0,14
"VZS_SCHE_E",2014,8,16,19,"Sa","2014-08-16",0,9
"VZS_SCHE_E",2014,8,16,20,"Sa","2014-08-16",0,14
"VZS_SCHE_E",2014,8,16,21,"Sa","2014-08-16",0,8
"VZS_SCHE_E",2014,8,16,22,"Sa","2014-08-16",0,4
"VZS_SCHE_E",2014,8,16,23,"Sa","2014-08-16",0,9
"VZS_SCHE_E",2014,8,17,0,"So","2014-08-17",0,1
"VZS_SCHE_E",2014,8,17,1,"So","2014-08-17",0,3
"VZS_SCHE_E",2014,8,17,2,"So","2014-08-17",0,1
"VZS_SCHE_E",2014,8,17,3,"So","2014-08-17",0,1
"VZS_SCHE_E",2014,8,17,4,"So","2014-08-17",0,0
"VZS_SCHE_E",2014,8,17,5,"So","2014-08-17",0,0
"VZS_SCHE_E",2014,8,17,6,"So","2014-08-17",0,7
"VZS_SCHE_E",2014,8,17,7,"So","2014-08-17",0,8
"VZS_SCHE_E",2014,8,17,8,"So","2014-08-17",0,35
"VZS_SCHE_E",2014,8,17,9,"So","2014-08-17",0,149
"VZS_SCHE_E",2014,8,17,10,"So","2014-08-17",0,125
"VZS_SCHE_E",2014,8,17,11,"So","2014-08-17",0,39
"VZS_SCHE_E",2014,8,17,12,"So","2014-08-17",0,22
"VZS_SCHE_E",2014,8,17,13,"So","2014-08-17",0,39
"VZS_SCHE_E",2014,8,17,14,"So","2014-08-17",0,52
"VZS_SCHE_E",2014,8,17,15,"So","2014-08-17",0,36
"VZS_SCHE_E",2014,8,17,16,"So","2014-08-17",0,30
"VZS_SCHE_E",2014,8,17,17,"So","2014-08-17",0,45
"VZS_SCHE_E",2014,8,17,18,"So","2014-08-17",0,33
"VZS_SCHE_E",2014,8,17,19,"So","2014-08-17",0,15
"VZS_SCHE_E",2014,8,17,20,"So","2014-08-17",0,17
"VZS_SCHE_E",2014,8,17,21,"So","2014-08-17",0,12
"VZS_SCHE_E",2014,8,17,22,"So","2014-08-17",0,9
"VZS_SCHE_E",2014,8,17,23,"So","2014-08-17",0,3
"VZS_SCHE_E",2014,8,18,0,"Mo","2014-08-18",0,1
"VZS_SCHE_E",2014,8,18,1,"Mo","2014-08-18",0,2
"VZS_SCHE_E",2014,8,18,2,"Mo","2014-08-18",0,1
"VZS_SCHE_E",2014,8,18,3,"Mo","2014-08-18",0,0
"VZS_SCHE_E",2014,8,18,4,"Mo","2014-08-18",0,0
"VZS_SCHE_E",2014,8,18,5,"Mo","2014-08-18",0,6
"VZS_SCHE_E",2014,8,18,6,"Mo","2014-08-18",0,45
"VZS_SCHE_E",2014,8,18,7,"Mo","2014-08-18",0,188
"VZS_SCHE_E",2014,8,18,8,"Mo","2014-08-18",0,198
"VZS_SCHE_E",2014,8,18,9,"Mo","2014-08-18",0,114
"VZS_SCHE_E",2014,8,18,10,"Mo","2014-08-18",0,57
"VZS_SCHE_E",2014,8,18,11,"Mo","2014-08-18",0,31
"VZS_SCHE_E",2014,8,18,12,"Mo","2014-08-18",0,50
"VZS_SCHE_E",2014,8,18,13,"Mo","2014-08-18",0,47
"VZS_SCHE_E",2014,8,18,14,"Mo","2014-08-18",0,27
"VZS_SCHE_E",2014,8,18,15,"Mo","2014-08-18",0,26
"VZS_SCHE_E",2014,8,18,16,"Mo","2014-08-18",0,31
"VZS_SCHE_E",2014,8,18,17,"Mo","2014-08-18",0,56
"VZS_SCHE_E",2014,8,18,18,"Mo","2014-08-18",0,61
"VZS_SCHE_E",2014,8,18,19,"Mo","2014-08-18",0,46
"VZS_SCHE_E",2014,8,18,20,"Mo","2014-08-18",0,16
"VZS_SCHE_E",2014,8,18,21,"Mo","2014-08-18",0,23
"VZS_SCHE_E",2014,8,18,22,"Mo","2014-08-18",0,11
"VZS_SCHE_E",2014,8,18,23,"Mo","2014-08-18",0,4
"VZS_SCHE_E",2014,8,19,0,"Di","2014-08-19",0,2
"VZS_SCHE_E",2014,8,19,1,"Di","2014-08-19",0,0
"VZS_SCHE_E",2014,8,19,2,"Di","2014-08-19",0,0
"VZS_SCHE_E",2014,8,19,3,"Di","2014-08-19",0,0
"VZS_SCHE_E",2014,8,19,4,"Di","2014-08-19",0,0
"VZS_SCHE_E",2014,8,19,5,"Di","2014-08-19",0,6
"VZS_SCHE_E",2014,8,19,6,"Di","2014-08-19",0,50
"VZS_SCHE_E",2014,8,19,7,"Di","2014-08-19",0,177
"VZS_SCHE_E",2014,8,19,8,"Di","2014-08-19",0,227
"VZS_SCHE_E",2014,8,19,9,"Di","2014-08-19",0,99
"VZS_SCHE_E",2014,8,19,10,"Di","2014-08-19",0,47
"VZS_SCHE_E",2014,8,19,11,"Di","2014-08-19",0,31
"VZS_SCHE_E",2014,8,19,12,"Di","2014-08-19",0,31
"VZS_SCHE_E",2014,8,19,13,"Di","2014-08-19",0,27
"VZS_SCHE_E",2014,8,19,14,"Di","2014-08-19",0,24
"VZS_SCHE_E",2014,8,19,15,"Di","2014-08-19",0,26
"VZS_SCHE_E",2014,8,19,16,"Di","2014-08-19",0,32
"VZS_SCHE_E",2014,8,19,17,"Di","2014-08-19",0,66
"VZS_SCHE_E",2014,8,19,18,"Di","2014-08-19",0,78
"VZS_SCHE_E",2014,8,19,19,"Di","2014-08-19",0,36
"VZS_SCHE_E",2014,8,19,20,"Di","2014-08-19",0,17
"VZS_SCHE_E",2014,8,19,21,"Di","2014-08-19",0,10
"VZS_SCHE_E",2014,8,19,22,"Di","2014-08-19",0,6
"VZS_SCHE_E",2014,8,19,23,"Di","2014-08-19",0,7
"VZS_SCHE_E",2014,8,20,0,"Mi","2014-08-20",0,8
"VZS_SCHE_E",2014,8,20,1,"Mi","2014-08-20",0,0
"VZS_SCHE_E",2014,8,20,2,"Mi","2014-08-20",0,1
"VZS_SCHE_E",2014,8,20,3,"Mi","2014-08-20",0,0
"VZS_SCHE_E",2014,8,20,4,"Mi","2014-08-20",0,0
"VZS_SCHE_E",2014,8,20,5,"Mi","2014-08-20",0,3
"VZS_SCHE_E",2014,8,20,6,"Mi","2014-08-20",0,40
"VZS_SCHE_E",2014,8,20,7,"Mi","2014-08-20",0,200
"VZS_SCHE_E",2014,8,20,8,"Mi","2014-08-20",0,217
"VZS_SCHE_E",2014,8,20,9,"Mi","2014-08-20",0,98
"VZS_SCHE_E",2014,8,20,10,"Mi","2014-08-20",0,56
"VZS_SCHE_E",2014,8,20,11,"Mi","2014-08-20",0,48
"VZS_SCHE_E",2014,8,20,12,"Mi","2014-08-20",0,30
"VZS_SCHE_E",2014,8,20,13,"Mi","2014-08-20",0,42
"VZS_SCHE_E",2014,8,20,14,"Mi","2014-08-20",0,22
"VZS_SCHE_E",2014,8,20,15,"Mi","2014-08-20",0,32
"VZS_SCHE_E",2014,8,20,16,"Mi","2014-08-20",0,28
"VZS_SCHE_E",2014,8,20,17,"Mi","2014-08-20",0,55
"VZS_SCHE_E",2014,8,20,18,"Mi","2014-08-20",0,67
"VZS_SCHE_E",2014,8,20,19,"Mi","2014-08-20",0,46
"VZS_SCHE_E",2014,8,20,20,"Mi","2014-08-20",0,22
"VZS_SCHE_E",2014,8,20,21,"Mi","2014-08-20",0,18
"VZS_SCHE_E",2014,8,20,22,"Mi","2014-08-20",0,16
"VZS_SCHE_E",2014,8,20,23,"Mi","2014-08-20",0,5
"VZS_SCHE_E",2014,8,21,0,"Do","2014-08-21",0,2
"VZS_SCHE_E",2014,8,21,1,"Do","2014-08-21",0,0
"VZS_SCHE_E",2014,8,21,2,"Do","2014-08-21",0,1
"VZS_SCHE_E",2014,8,21,3,"Do","2014-08-21",0,0
"VZS_SCHE_E",2014,8,21,4,"Do","2014-08-21",0,0
"VZS_SCHE_E",2014,8,21,5,"Do","2014-08-21",0,8
"VZS_SCHE_E",2014,8,21,6,"Do","2014-08-21",0,50
"VZS_SCHE_E",2014,8,21,7,"Do","2014-08-21",0,177
"VZS_SCHE_E",2014,8,21,8,"Do","2014-08-21",0,201
"VZS_SCHE_E",2014,8,21,9,"Do","2014-08-21",0,95
"VZS_SCHE_E",2014,8,21,10,"Do","2014-08-21",0,64
"VZS_SCHE_E",2014,8,21,11,"Do","2014-08-21",0,33
"VZS_SCHE_E",2014,8,21,12,"Do","2014-08-21",0,36
"VZS_SCHE_E",2014,8,21,13,"Do","2014-08-21",0,46
"VZS_SCHE_E",2014,8,21,14,"Do","2014-08-21",0,29
"VZS_SCHE_E",2014,8,21,15,"Do","2014-08-21",0,17
"VZS_SCHE_E",2014,8,21,16,"Do","2014-08-21",0,34
"VZS_SCHE_E",2014,8,21,17,"Do","2014-08-21",0,43
"VZS_SCHE_E",2014,8,21,18,"Do","2014-08-21",0,73
"VZS_SCHE_E",2014,8,21,19,"Do","2014-08-21",0,40
"VZS_SCHE_E",2014,8,21,20,"Do","2014-08-21",0,12
"VZS_SCHE_E",2014,8,21,21,"Do","2014-08-21",0,14
"VZS_SCHE_E",2014,8,21,22,"Do","2014-08-21",0,16
"VZS_SCHE_E",2014,8,21,23,"Do","2014-08-21",0,4
"VZS_SCHE_E",2014,8,22,0,"Fr","2014-08-22",0,4
"VZS_SCHE_E",2014,8,22,1,"Fr","2014-08-22",0,0
"VZS_SCHE_E",2014,8,22,2,"Fr","2014-08-22",0,0
"VZS_SCHE_E",2014,8,22,3,"Fr","2014-08-22",0,0
"VZS_SCHE_E",2014,8,22,4,"Fr","2014-08-22",0,1
"VZS_SCHE_E",2014,8,22,5,"Fr","2014-08-22",0,3
"VZS_SCHE_E",2014,8,22,6,"Fr","2014-08-22",0,47
"VZS_SCHE_E",2014,8,22,7,"Fr","2014-08-22",0,149
"VZS_SCHE_E",2014,8,22,8,"Fr","2014-08-22",0,197
"VZS_SCHE_E",2014,8,22,9,"Fr","2014-08-22",0,89
"VZS_SCHE_E",2014,8,22,10,"Fr","2014-08-22",0,49
"VZS_SCHE_E",2014,8,22,11,"Fr","2014-08-22",0,31
"VZS_SCHE_E",2014,8,22,12,"Fr","2014-08-22",0,46
"VZS_SCHE_E",2014,8,22,13,"Fr","2014-08-22",0,41
"VZS_SCHE_E",2014,8,22,14,"Fr","2014-08-22",0,41
"VZS_SCHE_E",2014,8,22,15,"Fr","2014-08-22",0,30
"VZS_SCHE_E",2014,8,22,16,"Fr","2014-08-22",0,35
"VZS_SCHE_E",2014,8,22,17,"Fr","2014-08-22",0,42
"VZS_SCHE_E",2014,8,22,18,"Fr","2014-08-22",0,46
"VZS_SCHE_E",2014,8,22,19,"Fr","2014-08-22",0,39
"VZS_SCHE_E",2014,8,22,20,"Fr","2014-08-22",0,37
"VZS_SCHE_E",2014,8,22,21,"Fr","2014-08-22",0,9
"VZS_SCHE_E",2014,8,22,22,"Fr","2014-08-22",0,9
"VZS_SCHE_E",2014,8,22,23,"Fr","2014-08-22",0,11
"VZS_SCHE_E",2014,8,23,0,"Sa","2014-08-23",0,8
"VZS_SCHE_E",2014,8,23,1,"Sa","2014-08-23",0,3
"VZS_SCHE_E",2014,8,23,2,"Sa","2014-08-23",0,1
"VZS_SCHE_E",2014,8,23,3,"Sa","2014-08-23",0,2
"VZS_SCHE_E",2014,8,23,4,"Sa","2014-08-23",0,0
"VZS_SCHE_E",2014,8,23,5,"Sa","2014-08-23",0,1
"VZS_SCHE_E",2014,8,23,6,"Sa","2014-08-23",0,21
"VZS_SCHE_E",2014,8,23,7,"Sa","2014-08-23",0,15
"VZS_SCHE_E",2014,8,23,8,"Sa","2014-08-23",0,28
"VZS_SCHE_E",2014,8,23,9,"Sa","2014-08-23",0,19
"VZS_SCHE_E",2014,8,23,10,"Sa","2014-08-23",0,24
"VZS_SCHE_E",2014,8,23,11,"Sa","2014-08-23",0,23
"VZS_SCHE_E",2014,8,23,12,"Sa","2014-08-23",0,18
"VZS_SCHE_E",2014,8,23,13,"Sa","2014-08-23",0,23
