CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,365032452.714935,46912089.369895,2022-12-19T21:00:00
SEE,354246631.644617,45138957.434836,2022-12-19T22:00:00
SEE,312128487.142843,37229176.436103,2022-12-19T23:00:00
SEE,312128487.142843,37229176.436103,2022-12-19T23:00:00
SEE,312128487.142843,37229176.436103,2022-12-19T23:00:00
SEE,312128487.142843,37229176.436103,2022-12-19T23:00:00
SEE,355669713.302762,32882680.891858,2022-12-20T00:00:00
SEE,274118625.887097,43289957.637297,2022-12-20T01:00:00
SEE,228241144.967024,29367886.904981,2022-12-20T02:00:00
SEE,196939222.524460,33894627.154902,2022-12-20T03:00:00
SEE,150135600.233084,29292863.086856,2022-12-20T04:00:00
SEE,114759864.516419,16135504.855221,2022-12-20T05:00:00
SEE,135291243.507477,10281854.556742,2022-12-20T06:00:00
SEE,155025448.530399,14975552.134822,2022-12-20T07:00:00
SEE,212469147.053820,19482337.869416,2022-12-20T08:00:00
SEE,172091661.559608,23836829.297147,2022-12-20T09:00:00
SEE,153843556.713952,32178085.474645,2022-12-20T10:00:00
SEE,191244370.895836,42455973.017349,2022-12-20T11:00:00
SEE,153882462.269682,44492353.739348,2022-12-20T12:00:00
SEE,175657846.749367,39130854.646557,2022-12-20T13:00:00
SEE,159581171.445399,48127274.917785,2022-12-20T14:00:00
SEE,195832247.261476,53847014.513894,2022-12-20T15:00:00
SEE,167728305.269619,43525942.752388,2022-12-20T16:00:00
SEE,182432334.620849,37818084.269169,2022-12-20T17:00:00
SEE,212860077.910985,29121487.976402,2022-12-20T18:00:00
SEE,236009501.595738,22287725.822469,2022-12-20T19:00:00
SEE,266722908.118651,20879457.640184,2022-12-20T20:00:00
SEE,346348865.357065,47755815.235812,2022-12-20T21:00:00
SEE,400128622.810416,43877560.537795,2022-12-20T22:00:00
SEE,399581769.066413,44932709.237831,2022-12-20T23:00:00
SEE,399581769.066413,44932709.237831,2022-12-20T23:00:00
SEE,399581769.066413,44932709.237831,2022-12-20T23:00:00
SEE,399581769.066413,44932709.237831,2022-12-20T23:00:00
SEE,368449322.982168,43951264.864022,2022-12-21T00:00:00
SEE,301326387.353168,44523174.949343,2022-12-21T01:00:00
SEE,246992184.198919,37137257.861119,2022-12-21T02:00:00
SEE,208820465.378093,32858882.472799,2022-12-21T03:00:00
SEE,192047888.175212,29193990.437431,2022-12-21T04:00:00
SEE,157074944.379611,20888205.380276,2022-12-21T05:00:00
SEE,144595551.518724,11999383.471113,2022-12-21T06:00:00
SEE,134514403.036168,23094024.835852,2022-12-21T07:00:00
SEE,115576514.503782,28627968.319435,2022-12-21T08:00:00
SEE,160854518.187610,37302396.707901,2022-12-21T09:00:00
SEE,154076185.170884,44137732.070995,2022-12-21T10:00:00
SEE,158294212.717588,56764408.165805,2022-12-21T11:00:00
SEE,181329696.385957,51451612.094307,2022-12-21T12:00:00
SEE,194939863.140115,30418920.329852,2022-12-21T13:00:00
SEE,211915623.306177,32266453.473012,2022-12-21T14:00:00
SEE,181565854.755328,35818101.250806,2022-12-21T15:00:00
SEE,179416883.985692,39316142.854969,2022-12-21T16:00:00
SEE,186606391.460334,27902848.040809,2022-12-21T17:00:00
SEE,187071488.892803,21589536.198269,2022-12-21T18:00:00
SEE,195371461.646443,19740414.443281,2022-12-21T19:00:00
SEE,273107760.144861,22608976.788534,2022-12-21T20:00:00
SEE,296813554.438900,37908062.268642,2022-12-21T21:00:00
SEE,369826435.104161,44036173.636118,2022-12-21T22:00:00
SEE,336559482.875615,33302764.815103,2022-12-21T23:00:00
SEE,336559482.875615,33302764.815103,2022-12-21T23:00:00
SEE,336559482.875615,33302764.815103,2022-12-21T23:00:00
SEE,336559482.875615,33302764.815103,2022-12-21T23:00:00
SEE,367007743.043795,29906837.130062,2022-12-22T00:00:00
SEE,279261940.326874,36356065.224184,2022-12-22T01:00:00
SEE,235097455.183737,34693724.929597,2022-12-22T02:00:00
SEE,206450840.215922,23412666.569737,2022-12-22T03:00:00
SEE,183528801.251957,21955412.579129,2022-12-22T04:00:00
SEE,168143203.201638,15828859.483996,2022-12-22T05:00:00
SEE,184568901.445755,6028229.396344,2022-12-22T06:00:00
SEE,197620464.141001,14051509.352841,2022-12-22T07:00:00
SEE,241534412.732601,18001348.033874,2022-12-22T08:00:00
SEE,249420895.565581,27268040.997366,2022-12-22T09:00:00
SEE,204495514.484139,41304482.211749,2022-12-22T10:00:00
SEE,154608696.677945,42318525.756120,2022-12-22T11:00:00
SEE,146492629.512375,51367446.197143,2022-12-22T12:00:00
SEE,135693481.642661,35935824.141076,2022-12-22T13:00:00
SEE,172076819.638020,40915971.679179,2022-12-22T14:00:00
SEE,177758413.413812,49040843.282913,2022-12-22T15:00:00
SEE,169649048.407112,44817332.059574,2022-12-22T16:00:00
SEE,188181899.053771,41302023.206155,2022-12-22T17:00:00
SEE,199609465.001514,28223371.049367,2022-12-22T18:00:00
SEE,207862452.761217,26616521.690640,2022-12-22T19:00:00
SEE,241417373.485174,23910537.934971,2022-12-22T20:00:00
SEE,297235221.923891,44522294.189918,2022-12-22T21:00:00
SEE,383217218.433148,37449565.246185,2022-12-22T22:00:00
SEE,363591193.158451,36672085.656414,2022-12-22T23:00:00
SEE,363591193.158451,36672085.656414,2022-12-22T23:00:00
SEE,363591193.158451,36672085.656414,2022-12-22T23:00:00
SEE,363591193.158451,36672085.656414,2022-12-22T23:00:00
SEE,390906201.660215,44884352.261040,2022-12-23T00:00:00
SEE,335739562.896660,35916483.601864,2022-12-23T01:00:00
SEE,252392903.249309,29440445.373885,2022-12-23T02:00:00
SEE,218658254.271374,26173219.905564,2022-12-23T03:00:00
SEE,197791068.482030,25338358.159659,2022-12-23T04:00:00
SEE,135957031.273842,16181063.269658,2022-12-23T05:00:00
SEE,156090392.126922,6131006.236455,2022-12-23T06:00:00
SEE,170121313.810583,13441721.276325,2022-12-23T07:00:00
SEE,149246652.980714,18561846.554006,2022-12-23T08:00:00
SEE,140265189.639523,24681640.225544,2022-12-23T09:00:00
SEE,142989706.339719,33838226.167500,2022-12-23T10:00:00
SEE,151946106.917406,35983146.352972,2022-12-23T11:00:00
SEE,158641048.262282,32009116.269504,2022-12-23T12:00:00
SEE,151227881.966182,20291254.639980,2022-12-23T13:00:00
SEE,192461550.716308,29305022.050594,2022-12-23T14:00:00
SEE,157107256.283787,35871681.460563,2022-12-23T15:00:00
SEE,183086916.337757,30717500.629258,2022-12-23T16:00:00
SEE,173711381.799951,27405331.061864,2022-12-23T17:00:00
SEE,192457388.685173,15455377.101431,2022-12-23T18:00:00
SEE,203925174.063384,15838143.268148,2022-12-23T19:00:00
SEE,216617455.079851,17061635.155276,2022-12-23T20:00:00
SEE,271600325.713551,31038162.344416,2022-12-23T21:00:00
SEE,339017339.392608,35098870.625276,2022-12-23T22:00:00
SEE,317414728.041244,30436372.163117,2022-12-23T23:00:00
SEE,317414728.041244,30436372.163117,2022-12-23T23:00:00
SEE,317414728.041244,30436372.163117,2022-12-23T23:00:00
SEE,317414728.041244,30436372.163117,2022-12-23T23:00:00
SEE,380365463.636469,35278163.525487,2022-12-24T00:00:00
SEE,303359287.940522,33892476.869997,2022-12-24T01:00:00
SEE,268141143.880620,26949787.979309,2022-12-24T02:00:00
SEE,207487357.410264,17254592.389895,2022-12-24T03:00:00
SEE,152159916.564562,10501737.071641,2022-12-24T04:00:00
SEE,157767696.655886,6503991.875086,2022-12-24T05:00:00
SEE,115077625.457898,6279466.860847,2022-12-24T06:00:00
SEE,59785563.226364,4783181.707157,2022-12-24T07:00:00
SEE,82486856.701185,5214438.890967,2022-12-24T08:00:00
SEE,76307564.694040,8085222.865272,2022-12-24T09:00:00
SEE,93890129.822719,7029068.207028,2022-12-24T10:00:00
SEE,128036181.787901,9775318.188626,2022-12-24T11:00:00
SEE,165753220.582572,9303869.895598,2022-12-24T12:00:00
SEE,163697672.666114,9201007.365507,2022-12-24T13:00:00
SEE,140860227.229218,11202009.344554,2022-12-24T14:00:00
SEE,138045341.976397,10376702.783912,2022-12-24T15:00:00
SEE,127899646.234633,14140492.829625,2022-12-24T16:00:00
SEE,134272941.144694,10034486.667146,2022-12-24T17:00:00
SEE,126375817.260469,9041860.117073,2022-12-24T18:00:00
SEE,133198701.366406,17584043.625021,2022-12-24T19:00:00
SEE,137263580.957326,17900987.097263,2022-12-24T20:00:00
SEE,168987210.133389,31476153.870913,2022-12-24T21:00:00
SEE,238166298.335924,32344136.926850,2022-12-24T22:00:00
SEE,274717756.920782,41620374.521162,2022-12-24T23:00:00
SEE,350549702.414150,41620374.521162,2022-12-24T23:00:00
SEE,350549702.414150,43641316.005158,2022-12-24T23:00:00
SEE,274717756.920782,43641316.005158,2022-12-24T23:00:00
SEE,255125568.611572,45294434.822406,2022-12-24T23:15:00
SEE,298136873.391262,46422993.728547,2022-12-24T23:30:00
SEE,344289829.456475,49883801.314759,2022-12-24T23:45:00
SEE,338053497.144740,54649221.205139,2022-12-25T00:00:00
SEE,324549272.552971,53350862.992942,2022-12-25T00:15:00
SEE,293520447.094610,36409488.284983,2022-12-25T00:30:00
SEE,262680034.428425,34891059.138317,2022-12-25T00:45:00
SEE,259118738.835806,33811453.909634,2022-12-25T01:00:00
SEE,236388147.711914,30439839.121154,2022-12-25T01:15:00
SEE,234696632.757007,29978349.990889,2022-12-25T01:30:00
SEE,215569751.620758,26741849.143657,2022-12-25T01:45:00
SEE,198182776.739352,25279378.054310,2022-12-25T02:00:00
SEE,176877615.796387,25962326.875366,2022-12-25T02:15:00
SEE,181517251.710872,26814803.167254,2022-12-25T02:30:00
SEE,180747068.790290,30684601.429594,2022-12-25T02:45:00
SEE,179185740.533350,28929310.307972,2022-12-25T03:00:00
SEE,178343515.545303,28830146.655892,2022-12-25T03:15:00
SEE,177236420.030275,27595625.214687,2022-12-25T03:30:00
SEE,174431836.228124,27229881.130915,2022-12-25T03:45:00
SEE,174632641.913729,31639560.000125,2022-12-25T04:00:00
SEE,62392088.043185,33082248.993433,2022-12-25T04:15:00
SEE,54809045.645217,26983030.298707,2022-12-25T04:30:00
SEE,50641132.449010,26668087.569289,2022-12-25T04:45:00
SEE,40439429.439608,23162071.027244,2022-12-25T05:00:00
SEE,49728862.858065,23835062.746282,2022-12-25T05:15:00
SEE,49562565.722567,26018883.375781,2022-12-25T05:30:00
SEE,51956569.485308,22941868.131421,2022-12-25T05:45:00
SEE,54313481.949397,22415098.565595,2022-12-25T06:00:00
SEE,43512415.682071,28652532.938028,2022-12-25T06:15:00
SEE,47341983.569282,26545983.849103,2022-12-25T06:30:00
SEE,37026752.738613,22912426.808320,2022-12-25T06:45:00
SEE,37296093.040167,26476057.495356,2022-12-25T07:00:00
SEE,40370866.969454,26059178.653094,2022-12-25T07:15:00
SEE,50581557.178636,23493006.658143,2022-12-25T07:30:00
SEE,63799526.221122,26670576.734474,2022-12-25T07:45:00
SEE,55676897.128261,24948248.843854,2022-12-25T08:00:00
SEE,56417929.477316,25497509.040085,2022-12-25T08:15:00
SEE,70582919.266283,36040262.271070,2022-12-25T08:30:00
SEE,104177109.356987,28410998.658726,2022-12-25T08:45:00
SEE,101851905.066412,25669882.106021,2022-12-25T09:00:00
SEE,92160065.876912,24923316.738595,2022-12-25T09:15:00
SEE,102505550.276966,25429333.915579,2022-12-25T09:30:00
SEE,109154754.856733,27367185.675216,2022-12-25T09:45:00
SEE,115265809.371444,28160354.248934,2022-12-25T10:00:00
SEE,112431549.749997,30810746.326176,2022-12-25T10:15:00
SEE,123818320.899456,33869782.098588,2022-12-25T10:30:00
SEE,133383380.630995,32216093.581162,2022-12-25T10:45:00
SEE,136113523.405090,32458224.912694,2022-12-25T11:00:00
SEE,139191065.825253,33386750.330941,2022-12-25T11:15:00
SEE,153686893.822855,37197471.126896,2022-12-25T11:30:00
SEE,162639845.168287,40237967.216280,2022-12-25T11:45:00
SEE,157623868.987924,41356158.331739,2022-12-25T12:00:00
SEE,151380946.468667,40264070.398236,2022-12-25T12:15:00
SEE,147912294.723343,40768695.076718,2022-12-25T12:30:00
SEE,142293324.134981,37048212.961456,2022-12-25T12:45:00
SEE,171374156.510493,35657838.566601,2022-12-25T13:00:00
SEE,179152772.053845,39308024.185698,2022-12-25T13:15:00
SEE,176594385.174251,35420880.528510,2022-12-25T13:30:00
SEE,177047790.270845,32937935.133601,2022-12-25T13:45:00
SEE,183063942.734813,33395397.847175,2022-12-25T14:00:00
SEE,177010574.097425,35179098.463526,2022-12-25T14:15:00
SEE,172667456.143934,35056889.625513,2022-12-25T14:30:00
SEE,176541293.689285,32526086.575460,2022-12-25T14:45:00
SEE,218067839.852692,35998750.756441,2022-12-25T15:00:00
SEE,192518872.568606,35679244.331446,2022-12-25T15:15:00
SEE,185732198.513024,35619238.171271,2022-12-25T15:30:00
SEE,187353668.612631,35246359.096985,2022-12-25T15:45:00
SEE,189958015.516370,34082205.221794,2022-12-25T16:00:00
SEE,176275993.373161,31988704.867904,2022-12-25T16:15:00
SEE,162597370.051437,33565293.615891,2022-12-25T16:30:00
SEE,153915161.199888,32601483.812267,2022-12-25T16:45:00
SEE,145726116.750863,32100306.466423,2022-12-25T17:00:00
SEE,140591637.995430,23512828.196089,2022-12-25T17:15:00
SEE,145259277.002756,23943830.614382,2022-12-25T17:30:00
SEE,153429256.845076,26866011.728814,2022-12-25T17:45:00
SEE,158171403.640565,34288173.554942,2022-12-25T18:00:00
SEE,158632801.911250,34661406.880074,2022-12-25T18:15:00
SEE,155065767.672891,30828384.265325,2022-12-25T18:30:00
SEE,161779206.151705,30170043.404839,2022-12-25T18:45:00
SEE,172758248.958625,30151042.101864,2022-12-25T19:00:00
SEE,177484378.071232,27658745.918141,2022-12-25T19:15:00
SEE,187951714.417705,26935589.701344,2022-12-25T19:30:00
SEE,193184526.753112,28487657.228714,2022-12-25T19:45:00
SEE,211609717.178877,28661378.120558,2022-12-25T20:00:00
SEE,233313641.889575,29527723.966869,2022-12-25T20:15:00
SEE,243253052.398294,34263084.269623,2022-12-25T20:30:00
SEE,279324264.621621,30221513.483910,2022-12-25T20:45:00
SEE,270821748.805485,20110048.002728,2022-12-25T21:00:00
SEE,287249536.750382,18057710.250791,2022-12-25T21:15:00
SEE,321518393.615804,18474327.721953,2022-12-25T21:30:00
SEE,289621905.461997,19003551.739712,2022-12-25T21:45:00
SEE,268786257.075510,21194920.479715,2022-12-25T22:00:00
SEE,254804718.223278,71445769.473827,2022-12-25T22:15:00
SEE,237033879.662090,73152697.181489,2022-12-25T22:30:00
SEE,227691640.976074,67892966.492168,2022-12-25T22:45:00
SEE,222435650.500884,67169795.075268,2022-12-25T23:00:00
SEE,214181307.670109,66951910.167868,2022-12-25T23:15:00
SEE,248923045.944349,60829636.267937,2022-12-25T23:30:00
SEE,279679629.935490,57614699.251177,2022-12-25T23:45:00
SEE,343196007.134052,69093649.808543,2022-12-26T00:00:00
SEE,316008603.168556,77528594.289584,2022-12-26T00:15:00
SEE,327328028.817712,66194604.217545,2022-12-26T00:30:00
SEE,305445271.397113,72459391.156461,2022-12-26T00:45:00
SEE,275915269.951277,66466387.068070,2022-12-26T01:00:00
SEE,245334743.064969,60763048.004579,2022-12-26T01:15:00
SEE,240462941.387530,59157724.507347,2022-12-26T01:30:00
SEE,228477608.205270,59851196.389843,2022-12-26T01:45:00
SEE,221442009.089799,67165689.099664,2022-12-26T02:00:00
SEE,220009193.533238,60373335.646729,2022-12-26T02:15:00
SEE,194786016.298509,55323890.267752,2022-12-26T02:30:00
SEE,199893993.137201,56200481.231650,2022-12-26T02:45:00
SEE,191290871.420496,50981988.441713,2022-12-26T03:00:00
SEE,179189968.099261,51211909.389356,2022-12-26T03:15:00
SEE,158328866.066145,51200242.012699,2022-12-26T03:30:00
SEE,154430693.780542,53105218.291776,2022-12-26T03:45:00
SEE,153511186.163893,48771945.624169,2022-12-26T04:00:00
SEE,123229653.057188,47873017.430144,2022-12-26T04:15:00
SEE,38268828.335335,48273629.853020,2022-12-26T04:30:00
SEE,41746766.986978,62265221.481750,2022-12-26T04:45:00
SEE,37414010.067814,47725344.563608,2022-12-26T05:00:00
SEE,34132181.544198,48878936.156099,2022-12-26T05:15:00
SEE,34598969.156073,49410399.972253,2022-12-26T05:30:00
SEE,34945348.734825,50028464.789548,2022-12-26T05:45:00
SEE,30946306.582663,51106877.473451,2022-12-26T06:00:00
SEE,32975475.859660,49455744.319388,2022-12-26T06:15:00
SEE,31574768.903341,49224502.698924,2022-12-26T06:30:00
SEE,34042039.715623,50943592.211608,2022-12-26T06:45:00
SEE,59036569.860060,51404379.702999,2022-12-26T07:00:00
SEE,42494978.987569,49921306.119381,2022-12-26T07:15:00
SEE,41189569.433878,49360232.695283,2022-12-26T07:30:00
SEE,40519211.778788,52730855.186984,2022-12-26T07:45:00
SEE,50773586.778072,51606789.823801,2022-12-26T08:00:00
SEE,64052568.887288,51260968.866362,2022-12-26T08:15:00
SEE,62304679.850706,53472111.300940,2022-12-26T08:30:00
SEE,69441788.374108,61316868.879382,2022-12-26T08:45:00
SEE,84843505.251505,66639040.451258,2022-12-26T09:00:00
SEE,84779543.775785,53547497.558022,2022-12-26T09:15:00
SEE,94685466.892625,53063545.501641,2022-12-26T09:30:00
SEE,97798310.271173,53613941.133333,2022-12-26T09:45:00
SEE,118986852.014932,56378211.540656,2022-12-26T10:00:00
SEE,128340410.684934,55368316.292516,2022-12-26T10:15:00
SEE,121810173.118628,58185764.003637,2022-12-26T10:30:00
SEE,128006005.667417,58865010.573968,2022-12-26T10:45:00
SEE,127117118.067375,54905280.068301,2022-12-26T11:00:00
SEE,148423229.368754,54602346.647955,2022-12-26T11:15:00
SEE,149822260.740411,55500466.230239,2022-12-26T11:30:00
SEE,148073405.162671,59063966.992897,2022-12-26T11:45:00
SEE,132822864.243903,59738225.713192,2022-12-26T12:00:00
SEE,137090254.894927,56555094.720237,2022-12-26T12:15:00
SEE,145799786.433186,56075738.162251,2022-12-26T12:30:00
SEE,147050122.423927,62236191.288727,2022-12-26T12:45:00
SEE,151913376.218960,56737732.724259,2022-12-26T13:00:00
SEE,147182642.155506,40082177.822763,2022-12-26T13:15:00
SEE,145754120.206139,18026609.223951,2022-12-26T13:30:00
SEE,138498399.770484,17873750.864810,2022-12-26T13:45:00
SEE,174131631.123016,22005544.449509,2022-12-26T14:00:00
SEE,146531418.477080,19442531.603184,2022-12-26T14:15:00
SEE,153233026.924647,14983926.047840,2022-12-26T14:30:00
SEE,175325176.707329,16621757.920872,2022-12-26T14:45:00
SEE,154898948.702499,17423323.858721,2022-12-26T15:00:00
SEE,157424129.309267,17750182.730527,2022-12-26T15:15:00
SEE,166113641.930082,17513610.902524,2022-12-26T15:30:00
SEE,165881606.801131,16793256.021439,2022-12-26T15:45:00
SEE,167004903.190408,15739750.733733,2022-12-26T16:00:00
SEE,165830947.274124,20581393.304436,2022-12-26T16:15:00
SEE,205996424.040193,28975246.729994,2022-12-26T16:30:00
SEE,198457916.106068,35512725.789731,2022-12-26T16:45:00
SEE,160454804.362806,26186404.023771,2022-12-26T17:00:00
SEE,173617878.272264,20850901.869052,2022-12-26T17:15:00
SEE,185426600.013481,18714849.349504,2022-12-26T17:30:00
SEE,190315344.936803,19096424.504614,2022-12-26T17:45:00
SEE,184183013.414598,18032728.836246,2022-12-26T18:00:00
SEE,203173442.192927,18893300.010322,2022-12-26T18:15:00
SEE,199149932.381392,21262830.915082,2022-12-26T18:30:00
SEE,199612947.011754,19939052.540934,2022-12-26T18:45:00
SEE,204102559.645248,34119197.472172,2022-12-26T19:00:00
SEE,216462122.407451,36816741.543745,2022-12-26T19:15:00
SEE,200206979.296629,35740268.512743,2022-12-26T19:30:00
SEE,208752509.386937,34130360.085873,2022-12-26T19:45:00
SEE,248146267.417898,33520935.155921,2022-12-26T20:00:00
SEE,268732792.170613,45612170.064484,2022-12-26T20:15:00
SEE,290872359.735237,48105533.115779,2022-12-26T20:30:00
SEE,312083349.852838,53014538.006535,2022-12-26T20:45:00
SEE,293406571.933323,44538968.046068,2022-12-26T21:00:00
SEE,307819271.798305,46876405.914637,2022-12-26T21:15:00
SEE,351327784.915381,46223193.987571,2022-12-26T21:30:00
SEE,333780830.262386,37458409.422547,2022-12-26T21:45:00
SEE,265842773.542692,37767965.425642,2022-12-26T22:00:00
SEE,262470920.996663,50862929.535468,2022-12-26T22:15:00
SEE,253284060.016121,45166543.069232,2022-12-26T22:30:00
SEE,271357599.269692,38151102.659595,2022-12-26T22:45:00
SEE,275304809.503123,50217688.169338,2022-12-26T23:00:00
SEE,225656637.217518,55191057.939896,2022-12-26T23:15:00
SEE,220261695.013277,50985847.632476,2022-12-26T23:30:00
SEE,203973312.247453,36871064.368745,2022-12-26T23:45:00
SEE,203125215.530654,42884145.539067,2022-12-27T00:00:00
SEE,176172081.471711,46164745.807000,2022-12-27T00:15:00
SEE,156080609.423131,37293316.867541,2022-12-27T00:30:00
SEE,179836754.923872,35200799.296098,2022-12-27T00:45:00
SEE,221952874.496840,34003994.352982,2022-12-27T01:00:00
SEE,215244957.164206,40725423.215922,2022-12-27T01:15:00
SEE,234400328.365759,35903623.130341,2022-12-27T01:30:00
SEE,235935494.392128,37559660.842639,2022-12-27T01:45:00
SEE,219012716.319967,37459384.864714,2022-12-27T02:00:00
SEE,215200197.211127,34276677.670317,2022-12-27T02:15:00
SEE,202241779.924913,34504517.522830,2022-12-27T02:30:00
SEE,198795077.135379,33932448.487617,2022-12-27T02:45:00
SEE,190776651.078640,31284926.929463,2022-12-27T03:00:00
SEE,190862555.881700,28846597.203986,2022-12-27T03:15:00
SEE,173225856.634660,20928408.625006,2022-12-27T03:30:00
SEE,169132954.676145,19074115.871522,2022-12-27T03:45:00
SEE,159118274.812903,16595933.400671,2022-12-27T04:00:00
SEE,138237174.628582,18413531.825264,2022-12-27T04:15:00
SEE,142952399.178716,20165818.035308,2022-12-27T04:30:00
SEE,142970711.046088,19775679.884270,2022-12-27T04:45:00
SEE,155142907.445044,19197946.898077,2022-12-27T05:00:00
SEE,162703280.901536,17829180.212559,2022-12-27T05:15:00
SEE,153154298.476242,17306165.963874,2022-12-27T05:30:00
SEE,163017136.764259,17726339.213401,2022-12-27T05:45:00
SEE,169664729.968715,18317895.886372,2022-12-27T06:00:00
SEE,137204635.357903,17964849.670637,2022-12-27T06:15:00
SEE,39906021.753666,17563867.725999,2022-12-27T06:30:00
SEE,41844170.445814,17813984.651443,2022-12-27T06:45:00
SEE,60393823.759258,19538962.876468,2022-12-27T07:00:00
SEE,62607104.953778,18297816.434442,2022-12-27T07:15:00
SEE,70453597.710640,16740712.869998,2022-12-27T07:30:00
SEE,82268109.848631,18711198.497994,2022-12-27T07:45:00
SEE,70102886.778880,19166287.775150,2022-12-27T08:00:00
SEE,64707131.891940,18674287.756856,2022-12-27T08:15:00
SEE,64009692.274566,19150649.427542,2022-12-27T08:30:00
SEE,79499741.261522,22225929.105098,2022-12-27T08:45:00
SEE,84256515.980364,23985152.458825,2022-12-27T09:00:00
SEE,87031534.477686,23723738.572756,2022-12-27T09:15:00
SEE,97437954.383083,23846294.040084,2022-12-27T09:30:00
SEE,105041003.511291,22428666.565918,2022-12-27T09:45:00
SEE,103592918.224872,22279565.964913,2022-12-27T10:00:00
SEE,117395418.209024,27855352.665102,2022-12-27T10:15:00
SEE,145858854.183545,25300449.999466,2022-12-27T10:30:00
SEE,149455772.577144,25465213.434885,2022-12-27T10:45:00
SEE,152234934.284560,23602473.824698,2022-12-27T11:00:00
SEE,149417008.529368,24457553.075166,2022-12-27T11:15:00
SEE,150101318.370388,25070627.221713,2022-12-27T11:30:00
SEE,122674940.467890,21915658.995337,2022-12-27T11:45:00
SEE,124488236.340009,26427250.512126,2022-12-27T12:00:00
SEE,150984715.172590,26943406.055591,2022-12-27T12:15:00
SEE,134873653.545710,21740541.924921,2022-12-27T12:30:00
SEE,119351568.273652,25844968.157115,2022-12-27T12:45:00
SEE,138648368.364749,26713318.608574,2022-12-27T13:00:00
SEE,146058255.574266,26766134.030722,2022-12-27T13:15:00
SEE,143835226.891783,25869963.217424,2022-12-27T13:30:00
SEE,143629489.136740,23469831.771015,2022-12-27T13:45:00
SEE,148606053.072658,27267749.338295,2022-12-27T14:00:00
SEE,143315983.214674,24589688.609498,2022-12-27T14:15:00
SEE,158670856.903463,23969949.642986,2022-12-27T14:30:00
SEE,131790302.710925,23273380.640389,2022-12-27T14:45:00
SEE,128688753.560844,24506386.162482,2022-12-27T15:00:00
SEE,148461478.576700,26785427.486457,2022-12-27T15:15:00
SEE,156865096.228918,23705290.365047,2022-12-27T15:30:00
SEE,156344230.903293,23255736.374050,2022-12-27T15:45:00
SEE,159614740.347428,22419475.332565,2022-12-27T16:00:00
SEE,138817314.291956,22231363.843785,2022-12-27T16:15:00
SEE,143788458.936732,24968681.392938,2022-12-27T16:30:00
SEE,144828044.231788,22515943.948493,2022-12-27T16:45:00
SEE,143349057.803071,25943766.405760,2022-12-27T17:00:00
SEE,168943323.389158,25202079.969883,2022-12-27T17:15:00
SEE,184497236.960490,22114383.992520,2022-12-27T17:30:00
SEE,183807344.367885,21458304.685673,2022-12-27T17:45:00
SEE,181913432.630752,20524583.711417,2022-12-27T18:00:00
SEE,181764633.748528,19754512.517620,2022-12-27T18:15:00
SEE,171595866.743037,12809259.050934,2022-12-27T18:30:00
SEE,176396267.484434,12062472.524733,2022-12-27T18:45:00
SEE,188867769.340746,14167173.083540,2022-12-27T19:00:00
SEE,186793080.038452,13083500.007205,2022-12-27T19:15:00
SEE,210441105.430346,12366340.988778,2022-12-27T19:30:00
SEE,204591510.242275,13889174.109619,2022-12-27T19:45:00
SEE,222830086.516585,13204204.038616,2022-12-27T20:00:00
SEE,241796128.169279,29136446.621911,2022-12-27T20:15:00
SEE,242749117.717779,31990516.002743,2022-12-27T20:30:00
SEE,256218077.580223,32475259.914892,2022-12-27T20:45:00
SEE,267068205.221136,32807093.840064,2022-12-27T21:00:00
SEE,278355406.582023,41072502.092643,2022-12-27T21:15:00
SEE,327123057.044943,44648833.262916,2022-12-27T21:30:00
SEE,263419054.887694,21933798.281019,2022-12-27T21:45:00
SEE,244393905.144865,17891080.691636,2022-12-27T22:00:00
SEE,278075104.916895,29241837.191485,2022-12-27T22:15:00
SEE,275798741.067833,26957998.502774,2022-12-27T22:30:00
SEE,263748731.796648,23856026.041434,2022-12-27T22:45:00
SEE,248842645.598380,19671884.983334,2022-12-27T23:00:00
SEE,216188617.573623,35513654.813199,2022-12-27T23:15:00
SEE,201797914.173249,33386880.806379,2022-12-27T23:30:00
SEE,267716477.294005,30989749.932846,2022-12-27T23:45:00
SEE,299856369.764991,36870366.340579,2022-12-28T00:00:00
SEE,286649873.614442,52699877.754016,2022-12-28T00:15:00
SEE,278800531.927615,54560105.525062,2022-12-28T00:30:00
SEE,281303979.466917,36849956.832795,2022-12-28T00:45:00
SEE,250627840.312080,32273346.967035,2022-12-28T01:00:00
SEE,239219453.740901,31117455.111738,2022-12-28T01:15:00
SEE,237106088.184230,41442294.670503,2022-12-28T01:30:00
SEE,227556063.115447,38847857.428591,2022-12-28T01:45:00
SEE,221502054.664449,38295656.630147,2022-12-28T02:00:00
SEE,220155595.158611,29460571.005748,2022-12-28T02:15:00
SEE,218422553.648230,28617569.691042,2022-12-28T02:30:00
SEE,199904089.352101,28744765.859978,2022-12-28T02:45:00
SEE,191914621.012994,26191996.280593,2022-12-28T03:00:00
SEE,190620432.382331,23731213.009831,2022-12-28T03:15:00
SEE,165805440.397309,20244877.188487,2022-12-28T03:30:00
SEE,151714200.274220,18203462.158661,2022-12-28T03:45:00
SEE,155120977.731511,7358828.703418,2022-12-28T04:00:00
SEE,173759234.109141,10461130.009631,2022-12-28T04:15:00
