CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,233687697.399219,28319040.424419,2023-07-10T20:00:00
OER,252653120.285464,24571473.860896,2023-07-10T21:00:00
OER,226438209.097071,37042541.820807,2023-07-10T22:00:00
OER,208459601.887895,19059733.414939,2023-07-10T23:00:00
OER,208459601.887895,19059733.414939,2023-07-10T23:00:00
OER,208459601.887895,19059733.414939,2023-07-10T23:00:00
OER,208459601.887895,19059733.414939,2023-07-10T23:00:00
OER,183532337.557294,32085757.106434,2023-07-11T00:00:00
OER,76012234.010878,14199551.949820,2023-07-11T01:00:00
OER,61508689.121524,11228971.783057,2023-07-11T02:00:00
OER,52235718.242061,10762547.202191,2023-07-11T03:00:00
OER,48275322.358708,9080602.899638,2023-07-11T04:00:00
OER,41718368.797506,8336348.593262,2023-07-11T05:00:00
OER,55209199.247302,19348726.762097,2023-07-11T06:00:00
OER,81011728.850983,11169078.475092,2023-07-11T07:00:00
OER,111880777.812835,23185790.897603,2023-07-11T08:00:00
OER,129970422.633819,33701864.175938,2023-07-11T09:00:00
OER,143385972.919896,34513586.426242,2023-07-11T10:00:00
OER,138262256.879645,36002809.302036,2023-07-11T11:00:00
OER,107239968.381919,18535761.307508,2023-07-11T12:00:00
OER,134927600.555216,28165571.399481,2023-07-11T13:00:00
OER,146522646.643213,42503758.560878,2023-07-11T14:00:00
OER,146254710.180783,38505718.652101,2023-07-11T15:00:00
OER,150303483.545008,37796726.122225,2023-07-11T16:00:00
OER,138630020.921972,29353058.879514,2023-07-11T17:00:00
OER,156232057.785867,21757419.308396,2023-07-11T18:00:00
OER,198036054.114974,16800811.093338,2023-07-11T19:00:00
OER,236667575.281420,19415312.212361,2023-07-11T20:00:00
OER,251753675.403584,19273225.523703,2023-07-11T21:00:00
OER,257396405.386573,31459019.560258,2023-07-11T22:00:00
OER,231607368.737059,22668542.042201,2023-07-11T23:00:00
OER,231607368.737059,22668542.042201,2023-07-11T23:00:00
OER,231607368.737059,22668542.042201,2023-07-11T23:00:00
OER,231607368.737059,22668542.042201,2023-07-11T23:00:00
OER,189951171.745435,33898990.909987,2023-07-12T00:00:00
OER,94192614.413929,13881704.383447,2023-07-12T01:00:00
OER,72541294.351612,10042588.212321,2023-07-12T02:00:00
OER,65985099.378102,10530230.266250,2023-07-12T03:00:00
OER,51298825.771614,7602625.910102,2023-07-12T04:00:00
OER,51965259.648062,6731322.746470,2023-07-12T05:00:00
OER,72838204.249327,18185050.090331,2023-07-12T06:00:00
OER,97073443.402282,12820715.340573,2023-07-12T07:00:00
OER,148782847.216926,21087818.720898,2023-07-12T08:00:00
OER,153532642.265733,39938449.417450,2023-07-12T09:00:00
OER,156657209.339593,40471888.067278,2023-07-12T10:00:00
OER,166015218.738621,36699321.715854,2023-07-12T11:00:00
OER,132541349.798174,19538748.931844,2023-07-12T12:00:00
OER,152299318.986344,33249903.588751,2023-07-12T13:00:00
OER,168424336.391154,44344368.152033,2023-07-12T14:00:00
OER,181935536.886692,47371254.400019,2023-07-12T15:00:00
OER,237613797.700326,38211189.148928,2023-07-12T16:00:00
OER,185683858.106862,25954105.164141,2023-07-12T17:00:00
OER,202717309.848217,21417101.990698,2023-07-12T18:00:00
OER,241691181.038177,20981902.815402,2023-07-12T19:00:00
OER,234108135.030592,22978255.352984,2023-07-12T20:00:00
OER,280746190.369803,24380080.663767,2023-07-12T21:00:00
OER,261981016.370307,54969502.607814,2023-07-12T22:00:00
OER,202716308.127915,27041379.961022,2023-07-12T23:00:00
OER,202716308.127915,27041379.961022,2023-07-12T23:00:00
OER,202716308.127915,27041379.961022,2023-07-12T23:00:00
OER,202716308.127915,27041379.961022,2023-07-12T23:00:00
OER,162239545.358334,37240674.392131,2023-07-13T00:00:00
OER,78968796.030133,21207640.451123,2023-07-13T01:00:00
OER,62526322.960358,15473539.653493,2023-07-13T02:00:00
OER,55175939.357404,11916252.679170,2023-07-13T03:00:00
OER,50264357.615194,9671429.526190,2023-07-13T04:00:00
OER,47161245.955016,9752303.345081,2023-07-13T05:00:00
OER,61078808.080755,20958253.485226,2023-07-13T06:00:00
OER,89323067.807409,9930470.640659,2023-07-13T07:00:00
OER,127421799.932534,22985763.509839,2023-07-13T08:00:00
OER,145021361.054886,28767905.461853,2023-07-13T09:00:00
OER,184314789.090577,35578475.550185,2023-07-13T10:00:00
OER,196664538.067031,32783936.705317,2023-07-13T11:00:00
OER,178703909.982638,20867157.414002,2023-07-13T12:00:00
OER,171791580.636667,51367768.257810,2023-07-13T13:00:00
OER,176773907.550745,49425777.941609,2023-07-13T14:00:00
OER,173306368.942473,34350804.008237,2023-07-13T15:00:00
OER,178799007.085146,30815145.089038,2023-07-13T16:00:00
OER,159999748.175842,31835638.150398,2023-07-13T17:00:00
OER,151051100.956824,18376224.438083,2023-07-13T18:00:00
OER,170158403.008318,18640542.338383,2023-07-13T19:00:00
OER,206219767.173805,22179729.761228,2023-07-13T20:00:00
OER,222994550.585686,18250345.353031,2023-07-13T21:00:00
OER,223418248.116382,43737683.524534,2023-07-13T22:00:00
OER,183872423.091919,22745782.798826,2023-07-13T23:00:00
OER,183872423.091919,22745782.798826,2023-07-13T23:00:00
OER,183872423.091919,22745782.798826,2023-07-13T23:00:00
OER,183872423.091919,22745782.798826,2023-07-13T23:00:00
OER,143590628.804078,35717808.161562,2023-07-14T00:00:00
OER,87748302.175846,13701675.806975,2023-07-14T01:00:00
OER,76726619.536847,10391396.493281,2023-07-14T02:00:00
OER,62373733.088534,9184678.044199,2023-07-14T03:00:00
OER,58714457.258394,4824809.667863,2023-07-14T04:00:00
OER,74144912.326923,5826648.616366,2023-07-14T05:00:00
OER,72082922.611939,18089016.329053,2023-07-14T06:00:00
OER,85451815.431991,10453229.279886,2023-07-14T07:00:00
OER,119377783.393271,20008818.272980,2023-07-14T08:00:00
OER,112630319.122590,35145304.130819,2023-07-14T09:00:00
OER,117968894.968696,31844551.591293,2023-07-14T10:00:00
OER,125871098.237930,30057273.573266,2023-07-14T11:00:00
OER,125083093.039598,22056580.750783,2023-07-14T12:00:00
OER,138042590.106091,25023530.815110,2023-07-14T13:00:00
OER,148930195.114622,25484433.470693,2023-07-14T14:00:00
OER,144157741.733654,24860678.296633,2023-07-14T15:00:00
OER,186591681.016109,26215641.160898,2023-07-14T16:00:00
OER,218657586.453501,30603772.948925,2023-07-14T17:00:00
OER,164897201.510956,23887784.182906,2023-07-14T18:00:00
OER,175776368.871456,16443992.614993,2023-07-14T19:00:00
OER,171865067.051990,17471155.373679,2023-07-14T20:00:00
OER,214753229.493357,20777090.932857,2023-07-14T21:00:00
OER,215640194.308982,45128865.045681,2023-07-14T22:00:00
OER,172699301.903104,29462009.841846,2023-07-14T23:00:00
OER,172699301.903104,29462009.841846,2023-07-14T23:00:00
OER,172699301.903104,29462009.841846,2023-07-14T23:00:00
OER,172699301.903104,29462009.841846,2023-07-14T23:00:00
OER,133636115.629496,39915397.650101,2023-07-15T00:00:00
OER,85153649.951435,13274551.019229,2023-07-15T01:00:00
OER,64569729.104894,9567018.529480,2023-07-15T02:00:00
OER,45684348.493324,9551142.718789,2023-07-15T03:00:00
OER,40146825.814806,5508048.179107,2023-07-15T04:00:00
OER,41757920.530674,5269731.459960,2023-07-15T05:00:00
OER,48854201.760987,17596930.532155,2023-07-15T06:00:00
OER,59475296.252144,7415510.106962,2023-07-15T07:00:00
OER,84245318.994382,9711333.808320,2023-07-15T08:00:00
OER,100603421.441583,11280665.953927,2023-07-15T09:00:00
OER,109666356.171218,11536001.719431,2023-07-15T10:00:00
OER,104576226.989556,10683630.208397,2023-07-15T11:00:00
OER,127325874.750482,9518644.726083,2023-07-15T12:00:00
OER,113674306.990469,12107224.370194,2023-07-15T13:00:00
OER,157696284.979584,14326513.526685,2023-07-15T14:00:00
OER,152478290.170536,25133643.964019,2023-07-15T15:00:00
OER,172894593.041684,67662047.340060,2023-07-15T16:00:00
OER,186066466.156596,60684585.432538,2023-07-15T17:00:00
OER,158418646.514878,96841906.637432,2023-07-15T18:00:00
OER,191553851.266932,103286003.737666,2023-07-15T19:00:00
OER,183659761.048302,58874770.389228,2023-07-15T20:00:00
OER,214759820.246517,13917722.581436,2023-07-15T21:00:00
OER,192509416.999773,34136691.092872,2023-07-15T22:00:00
OER,160539585.531816,47013161.677142,2023-07-15T23:00:00
OER,160539585.531816,47013161.677142,2023-07-15T23:00:00
OER,160539585.531816,47013161.677142,2023-07-15T23:00:00
OER,160539585.531816,47013161.677142,2023-07-15T23:00:00
OER,116123402.345275,64155710.117441,2023-07-16T00:00:00
OER,99099836.871132,20466687.087545,2023-07-16T01:00:00
OER,48497145.005193,30861450.196196,2023-07-16T02:00:00
OER,40177628.520923,11021118.919268,2023-07-16T03:00:00
OER,42021999.819678,7724388.915499,2023-07-16T04:00:00
OER,31603877.197930,5819362.380828,2023-07-16T05:00:00
OER,36283329.742389,7073770.249393,2023-07-16T06:00:00
OER,56585845.060109,83074374.581030,2023-07-16T07:00:00
OER,74210178.481328,92850056.315504,2023-07-16T08:00:00
OER,106621519.968706,97400786.658663,2023-07-16T09:00:00
OER,137377977.043841,95717150.258039,2023-07-16T10:00:00
OER,138200238.276597,93663684.949400,2023-07-16T11:00:00
OER,121041414.478283,98557189.326819,2023-07-16T12:00:00
OER,159907478.746879,88943637.884548,2023-07-16T13:00:00
OER,134638341.374920,77583672.392551,2023-07-16T14:00:00
OER,145167806.005003,73832909.851057,2023-07-16T15:00:00
OER,150969201.519326,69990364.196665,2023-07-16T16:00:00
OER,172932693.623759,67042188.295925,2023-07-16T17:00:00
OER,162708495.493747,68334384.202198,2023-07-16T18:00:00
OER,191915726.439497,69975014.822922,2023-07-16T19:00:00
OER,216280834.124152,73452603.311449,2023-07-16T20:00:00
OER,225233573.047104,70282877.062914,2023-07-16T21:00:00
OER,210389631.283704,76821799.463448,2023-07-16T22:00:00
OER,167497419.890556,83063909.056522,2023-07-16T23:00:00
OER,167497419.890556,83063909.056522,2023-07-16T23:00:00
OER,167497419.890556,83063909.056522,2023-07-16T23:00:00
OER,167497419.890556,83063909.056522,2023-07-16T23:00:00
OER,111687043.646399,92239055.228621,2023-07-17T00:00:00
OER,75464891.788495,91920000.425424,2023-07-17T01:00:00
OER,58416465.394068,87556732.453725,2023-07-17T02:00:00
OER,61270663.656220,78978079.546880,2023-07-17T03:00:00
OER,39226634.662812,72855159.163669,2023-07-17T04:00:00
OER,39042532.144309,74124028.084272,2023-07-17T05:00:00
OER,49686256.047635,87313492.591182,2023-07-17T06:00:00
OER,84544160.816638,77191375.334092,2023-07-17T07:00:00
OER,131915065.198246,77878065.089375,2023-07-17T08:00:00
OER,153959475.147241,87382292.032691,2023-07-17T09:00:00
OER,132670056.507403,84715872.052996,2023-07-17T10:00:00
OER,147036749.720506,92952152.876219,2023-07-17T11:00:00
OER,133926713.147974,48782990.459205,2023-07-17T12:00:00
OER,155825903.600677,25070296.275579,2023-07-17T13:00:00
OER,155353131.019262,34497665.081200,2023-07-17T14:00:00
OER,159953635.927868,33664804.720428,2023-07-17T15:00:00
OER,141575902.716669,32542997.526515,2023-07-17T16:00:00
OER,131520254.801809,31658752.098636,2023-07-17T17:00:00
OER,137463064.933830,67072098.277356,2023-07-17T18:00:00
OER,162658865.048246,66598722.024474,2023-07-17T19:00:00
OER,208260805.687209,42188195.346942,2023-07-17T20:00:00
OER,243164357.645826,31569140.142859,2023-07-17T21:00:00
OER,242761904.296432,41569220.665084,2023-07-17T22:00:00
OER,161618147.170937,22762892.959292,2023-07-17T23:00:00
OER,161618147.170937,22762892.959292,2023-07-17T23:00:00
OER,161618147.170937,22762892.959292,2023-07-17T23:00:00
OER,161618147.170937,22762892.959292,2023-07-17T23:00:00
OER,120137544.468779,31818484.061706,2023-07-18T00:00:00
OER,66763492.293207,36204133.444808,2023-07-18T01:00:00
OER,51944428.956822,12272193.347432,2023-07-18T02:00:00
OER,41363423.916789,11664828.790882,2023-07-18T03:00:00
OER,37998476.601301,8023062.639273,2023-07-18T04:00:00
OER,33943324.165655,4930377.324307,2023-07-18T05:00:00
OER,51510233.466109,17960091.851300,2023-07-18T06:00:00
OER,74157109.109771,11886240.702361,2023-07-18T07:00:00
OER,106561332.444710,19939547.888652,2023-07-18T08:00:00
OER,124342325.212790,27372711.570565,2023-07-18T09:00:00
OER,142497732.891555,36408560.533209,2023-07-18T10:00:00
OER,136983814.115711,31900675.489795,2023-07-18T11:00:00
OER,114923458.508896,15978991.993529,2023-07-18T12:00:00
OER,215449392.067898,27056466.405401,2023-07-18T13:00:00
OER,153975166.940554,31100370.280024,2023-07-18T14:00:00
OER,159731590.699889,32476703.875392,2023-07-18T15:00:00
OER,153746043.251947,28255050.022271,2023-07-18T16:00:00
OER,143217895.507507,27690006.828641,2023-07-18T17:00:00
OER,142513880.301340,21685557.998077,2023-07-18T18:00:00
OER,158985957.279202,13268139.648987,2023-07-18T19:00:00
OER,206848638.574363,37755513.892891,2023-07-18T20:00:00
OER,240793240.134267,62571429.610924,2023-07-18T21:00:00
OER,224361616.156032,71362153.478185,2023-07-18T22:00:00
OER,184304358.804975,69417417.842034,2023-07-18T23:00:00
OER,184304358.804975,69417417.842034,2023-07-18T23:00:00
OER,184304358.804975,69417417.842034,2023-07-18T23:00:00
OER,184304358.804975,69417417.842034,2023-07-18T23:00:00
OER,129128820.635945,62572258.642503,2023-07-19T00:00:00
OER,87338126.644217,57027292.038893,2023-07-19T01:00:00
OER,65306633.546960,39191912.710653,2023-07-19T02:00:00
OER,51548856.876954,59740533.315752,2023-07-19T03:00:00
OER,45157460.582698,58413600.252630,2023-07-19T04:00:00
OER,41098624.025335,39495886.020678,2023-07-19T05:00:00
OER,59195436.959480,40536994.350694,2023-07-19T06:00:00
OER,74488856.757470,28470126.199093,2023-07-19T07:00:00
OER,111918331.901625,41404142.360092,2023-07-19T08:00:00
OER,137649879.927182,29975430.971802,2023-07-19T09:00:00
OER,133739967.621448,62418614.545281,2023-07-19T10:00:00
OER,119088693.288259,38658511.737252,2023-07-19T11:00:00
OER,116955912.370377,37009506.451654,2023-07-19T12:00:00
OER,117964598.790016,62376055.532780,2023-07-19T13:00:00
OER,131055914.042315,31099473.800762,2023-07-19T14:00:00
OER,131905230.814343,29020647.785135,2023-07-19T15:00:00
OER,119785878.788683,23063549.778851,2023-07-19T16:00:00
OER,146181403.428038,23239087.325018,2023-07-19T17:00:00
OER,131940879.303604,18110825.014764,2023-07-19T18:00:00
OER,163235526.729008,16864128.266461,2023-07-19T19:00:00
OER,172208644.908601,19120051.165366,2023-07-19T20:00:00
OER,218395738.735640,13505574.180432,2023-07-19T21:00:00
OER,198380373.259717,31820559.809966,2023-07-19T22:00:00
OER,153397908.566816,18610400.089683,2023-07-19T23:00:00
OER,153397908.566816,18610400.089683,2023-07-19T23:00:00
OER,153397908.566816,18610400.089683,2023-07-19T23:00:00
OER,153397908.566816,18610400.089683,2023-07-19T23:00:00
OER,108457299.945788,27039552.501313,2023-07-20T00:00:00
OER,69315227.392638,17203381.836864,2023-07-20T01:00:00
OER,47267361.612215,8460012.918818,2023-07-20T02:00:00
OER,44674037.109399,7192911.431423,2023-07-20T03:00:00
OER,34759233.401159,6410316.923741,2023-07-20T04:00:00
OER,32044780.774675,5948560.616142,2023-07-20T05:00:00
OER,49350804.298357,17779224.473727,2023-07-20T06:00:00
OER,68955992.878403,8142186.902008,2023-07-20T07:00:00
OER,158507629.180997,20491155.034800,2023-07-20T08:00:00
OER,207202019.038104,47328948.831862,2023-07-20T09:00:00
OER,197441183.406093,48111502.820643,2023-07-20T10:00:00
OER,183658672.753635,33489285.122924,2023-07-20T11:00:00
OER,175164051.982025,24671278.679134,2023-07-20T12:00:00
OER,207833454.447749,33763708.319720,2023-07-20T13:00:00
OER,203923235.610900,32135567.742164,2023-07-20T14:00:00
OER,197641278.226620,36707489.308662,2023-07-20T15:00:00
OER,200336806.975099,33498372.260660,2023-07-20T16:00:00
OER,123531528.624482,25514253.813156,2023-07-20T17:00:00
OER,117303253.174822,14948651.564621,2023-07-20T18:00:00
OER,126997894.404834,11591244.647762,2023-07-20T19:00:00
OER,190240921.708187,18037159.546565,2023-07-20T20:00:00
OER,194550309.640485,20692971.607045,2023-07-20T21:00:00
OER,221660925.166730,59516009.878953,2023-07-20T22:00:00
OER,219957928.833704,55730605.428207,2023-07-20T23:00:00
OER,219957928.833704,55730605.428207,2023-07-20T23:00:00
OER,219957928.833704,55730605.428207,2023-07-20T23:00:00
OER,219957928.833704,55730605.428207,2023-07-20T23:00:00
OER,111252052.863448,60641815.803875,2023-07-21T00:00:00
OER,76101077.117372,38841254.368765,2023-07-21T01:00:00
OER,65825742.348376,9730743.143028,2023-07-21T02:00:00
OER,48084141.531830,8581257.376932,2023-07-21T03:00:00
OER,39870583.313186,8330669.839948,2023-07-21T04:00:00
OER,41509272.726551,5558387.495005,2023-07-21T05:00:00
OER,49293246.426202,17164642.417481,2023-07-21T06:00:00
OER,71395753.186769,9352776.200224,2023-07-21T07:00:00
OER,106038543.933311,16501095.754597,2023-07-21T08:00:00
OER,127431187.582959,22665272.054173,2023-07-21T09:00:00
OER,130392860.366670,28066633.102560,2023-07-21T10:00:00
OER,131038968.205362,28149592.581776,2023-07-21T11:00:00
OER,130585820.528687,18877322.259161,2023-07-21T12:00:00
OER,136513603.693229,25382279.942516,2023-07-21T13:00:00
OER,146218078.294379,21859756.180724,2023-07-21T14:00:00
OER,149007957.021456,24587442.326848,2023-07-21T15:00:00
OER,138868834.195113,20313006.806830,2023-07-21T16:00:00
OER,127681912.922151,12511322.927482,2023-07-21T17:00:00
OER,141216490.079099,13253780.047040,2023-07-21T18:00:00
OER,159356925.123585,9957235.514057,2023-07-21T19:00:00
OER,187968751.407039,12806021.285422,2023-07-21T20:00:00
OER,204742102.562274,16574719.189646,2023-07-21T21:00:00
OER,192274938.036635,32943079.748595,2023-07-21T22:00:00
OER,160770277.885798,15266009.456231,2023-07-21T23:00:00
OER,160770277.885798,15266009.456231,2023-07-21T23:00:00
OER,160770277.885798,15266009.456231,2023-07-21T23:00:00
OER,160770277.885798,15266009.456231,2023-07-21T23:00:00
OER,117248728.723162,42070494.170310,2023-07-22T00:00:00
OER,81930074.459407,16079229.041033,2023-07-22T01:00:00
OER,54878948.827626,11305040.277449,2023-07-22T02:00:00
OER,97999381.437374,11533478.019828,2023-07-22T03:00:00
OER,36949942.425240,8252895.194033,2023-07-22T04:00:00
OER,31892932.800952,7393649.431296,2023-07-22T05:00:00
OER,33979596.760929,16403477.043656,2023-07-22T06:00:00
OER,47934787.283838,6555638.029871,2023-07-22T07:00:00
OER,72819410.244537,10666244.595044,2023-07-22T08:00:00
OER,88260791.589493,9339923.199206,2023-07-22T09:00:00
OER,91911868.611904,9340654.881785,2023-07-22T10:00:00
OER,98289074.825462,9889399.996144,2023-07-22T11:00:00
OER,107445926.916761,10239361.318780,2023-07-22T12:00:00
OER,113131965.935702,11989185.384754,2023-07-22T13:00:00
OER,113777293.639375,11705739.896600,2023-07-22T14:00:00
OER,110813644.008101,16774294.959525,2023-07-22T15:00:00
OER,108367509.865213,15716449.983944,2023-07-22T16:00:00
OER,121252662.457435,12016008.322449,2023-07-22T17:00:00
OER,124188093.281485,12158558.984458,2023-07-22T18:00:00
OER,120890626.830208,13381789.297663,2023-07-22T19:00:00
OER,141539096.541389,10582626.777419,2023-07-22T20:00:00
OER,176846427.678895,15723703.119602,2023-07-22T21:00:00
OER,182450190.863722,26891678.426659,2023-07-22T22:00:00
OER,150855192.409621,16738381.939077,2023-07-22T23:00:00
OER,150855192.409621,16738381.939077,2023-07-22T23:00:00
OER,150855192.409621,16738381.939077,2023-07-22T23:00:00
OER,150855192.409621,16738381.939077,2023-07-22T23:00:00
OER,127268979.088129,30629590.468096,2023-07-23T00:00:00
OER,80127545.743909,16013697.815099,2023-07-23T01:00:00
OER,51168817.284528,12042261.516059,2023-07-23T02:00:00
OER,40286559.860855,6383714.903699,2023-07-23T03:00:00
OER,30813433.397975,5021581.476124,2023-07-23T04:00:00
OER,24816187.161368,5285412.809093,2023-07-23T05:00:00
OER,27994819.397550,7487434.253957,2023-07-23T06:00:00
OER,60020201.332114,6852077.624529,2023-07-23T07:00:00
OER,67994299.192169,8240313.361096,2023-07-23T08:00:00
OER,83568132.402997,14671275.502372,2023-07-23T09:00:00
OER,101836991.433850,22433683.464926,2023-07-23T10:00:00
OER,109416848.331111,12429172.986170,2023-07-23T11:00:00
OER,131510007.001337,12200975.865432,2023-07-23T12:00:00
OER,134427523.266710,9255904.331107,2023-07-23T13:00:00
OER,133887221.593527,11759082.161782,2023-07-23T14:00:00
OER,135725701.788890,10524881.116649,2023-07-23T15:00:00
OER,157285380.473114,9271118.303484,2023-07-23T16:00:00
OER,137326691.131064,11127133.004656,2023-07-23T17:00:00
OER,143733410.706241,14392763.909766,2023-07-23T18:00:00
OER,170431531.580260,12861492.340882,2023-07-23T19:00:00
OER,228536789.279515,18677368.322342,2023-07-23T20:00:00
OER,209009074.877319,23117326.890087,2023-07-23T21:00:00
OER,191639801.336973,21176375.185990,2023-07-23T22:00:00
OER,147481890.930041,19827973.821884,2023-07-23T23:00:00
OER,147481890.930041,19827973.821884,2023-07-23T23:00:00
OER,147481890.930041,19827973.821884,2023-07-23T23:00:00
OER,147481890.930041,19827973.821884,2023-07-23T23:00:00
OER,100371016.420332,28268301.868847,2023-07-24T00:00:00
OER,65890833.488813,15146002.578035,2023-07-24T01:00:00
OER,48263890.138009,10618979.416073,2023-07-24T02:00:00
OER,41859114.907487,10455451.034750,2023-07-24T03:00:00
OER,36007176.787719,6912294.906548,2023-07-24T04:00:00
OER,32380282.599421,5358781.286244,2023-07-24T05:00:00
OER,35856248.727107,15785838.308896,2023-07-24T06:00:00
OER,77959760.657446,10031075.378931,2023-07-24T07:00:00
OER,111980784.970184,23644677.784420,2023-07-24T08:00:00
OER,125338618.904305,26394368.593109,2023-07-24T09:00:00
OER,125078939.537031,29218124.901773,2023-07-24T10:00:00
OER,119480045.383490,25193660.509121,2023-07-24T11:00:00
OER,106907633.215714,21374301.594070,2023-07-24T12:00:00
OER,134241553.043502,28676445.614993,2023-07-24T13:00:00
OER,135819612.940960,26048867.088268,2023-07-24T14:00:00
OER,140988746.096056,25832597.695068,2023-07-24T15:00:00
OER,110793480.809845,25056977.697164,2023-07-24T16:00:00
OER,124524958.638257,20372187.735617,2023-07-24T17:00:00
OER,163695141.158850,22450300.918048,2023-07-24T18:00:00
OER,170387866.146085,16911090.090441,2023-07-24T19:00:00
OER,215358380.784470,20363438.642387,2023-07-24T20:00:00
OER,218964200.880579,24028774.870108,2023-07-24T21:00:00
OER,208226134.164874,36787091.715563,2023-07-24T22:00:00
OER,133658340.397563,24622006.283024,2023-07-24T23:00:00
OER,155348520.495574,24622006.283024,2023-07-24T23:00:00
OER,155348520.495574,35601315.106075,2023-07-24T23:00:00
OER,133658340.397563,35601315.106075,2023-07-24T23:00:00
OER,115561934.255213,46834609.842129,2023-07-24T23:15:00
OER,110364075.189316,31180886.029008,2023-07-24T23:30:00
OER,97932989.547603,16630241.039311,2023-07-24T23:45:00
OER,83965839.370644,15000822.764672,2023-07-25T00:00:00
OER,76820426.399960,18737092.820061,2023-07-25T00:15:00
OER,72495508.600605,8769430.591763,2023-07-25T00:30:00
OER,62288847.346131,7947059.775552,2023-07-25T00:45:00
OER,67310810.874732,10144967.534818,2023-07-25T01:00:00
OER,67121697.201113,12028416.910375,2023-07-25T01:15:00
OER,53864632.594317,16356607.408020,2023-07-25T01:30:00
OER,46761883.668644,12405439.688765,2023-07-25T01:45:00
OER,46203118.188573,11643034.435168,2023-07-25T02:00:00
OER,63368986.833762,13726457.116989,2023-07-25T02:15:00
OER,61520720.389767,10832753.210881,2023-07-25T02:30:00
OER,60695085.013680,10218033.275048,2023-07-25T02:45:00
OER,52816049.437461,13048180.567258,2023-07-25T03:00:00
OER,46645140.158424,10454360.480661,2023-07-25T03:15:00
OER,47598961.783245,6642029.376397,2023-07-25T03:30:00
OER,48854260.676049,5339036.267729,2023-07-25T03:45:00
OER,34147221.266430,7335456.057191,2023-07-25T04:00:00
OER,28691673.819889,6261168.922683,2023-07-25T04:15:00
OER,23861558.419628,5705970.487479,2023-07-25T04:30:00
OER,26268376.813480,8310638.789863,2023-07-25T04:45:00
OER,26899049.963913,6248816.602476,2023-07-25T05:00:00
OER,28021833.792199,38649242.493602,2023-07-25T05:15:00
OER,28324023.895196,11260352.760923,2023-07-25T05:30:00
OER,35188842.609381,4563057.683153,2023-07-25T05:45:00
OER,43164162.608626,6751820.798677,2023-07-25T06:00:00
OER,55286448.748219,8041502.350154,2023-07-25T06:15:00
OER,73674111.294726,6821658.625633,2023-07-25T06:30:00
OER,81190358.814253,8423366.492630,2023-07-25T06:45:00
OER,77863423.803375,16010274.859678,2023-07-25T07:00:00
OER,97295345.135130,14594789.935241,2023-07-25T07:15:00
OER,94607890.768285,18498090.689514,2023-07-25T07:30:00
OER,100818438.343796,17237128.126533,2023-07-25T07:45:00
OER,87162184.332285,16819220.465806,2023-07-25T08:00:00
OER,102074656.118317,20637545.335853,2023-07-25T08:15:00
OER,153035737.432494,19799642.192854,2023-07-25T08:30:00
OER,99200270.863208,20628742.114510,2023-07-25T08:45:00
OER,122277557.333199,20114168.928015,2023-07-25T09:00:00
OER,119027987.724242,25303188.275627,2023-07-25T09:15:00
OER,140977160.422719,29076050.833560,2023-07-25T09:30:00
OER,107370196.126523,24553004.206575,2023-07-25T09:45:00
OER,119895368.623724,26938278.263517,2023-07-25T10:00:00
OER,112401481.786027,30838909.627313,2023-07-25T10:15:00
OER,114575632.656095,24824571.689568,2023-07-25T10:30:00
OER,138606824.373953,21376102.895681,2023-07-25T10:45:00
OER,137180905.695464,17161023.099574,2023-07-25T11:00:00
OER,113380900.904251,15256296.971134,2023-07-25T11:15:00
OER,111251258.935264,29912774.708989,2023-07-25T11:30:00
OER,119316824.431598,13366634.429366,2023-07-25T11:45:00
OER,126229954.400295,13115837.439325,2023-07-25T12:00:00
OER,140135649.164536,18787871.375872,2023-07-25T12:15:00
OER,143522544.847316,19097622.603511,2023-07-25T12:30:00
OER,132903169.106681,20614306.193714,2023-07-25T12:45:00
OER,124460457.361977,20263843.908029,2023-07-25T13:00:00
OER,113192340.485543,32280495.787642,2023-07-25T13:15:00
OER,112865587.756475,25237111.839990,2023-07-25T13:30:00
OER,116472643.167160,31930342.051883,2023-07-25T13:45:00
OER,146891874.738278,28550650.466715,2023-07-25T14:00:00
OER,137756672.488224,31285735.347947,2023-07-25T14:15:00
OER,136802601.444128,32538208.104109,2023-07-25T14:30:00
OER,139103251.947533,32310042.988299,2023-07-25T14:45:00
OER,149156891.716829,39762935.479105,2023-07-25T15:00:00
OER,134498690.875042,36483439.532115,2023-07-25T15:15:00
OER,162230780.210750,23406960.735597,2023-07-25T15:30:00
OER,143414029.494979,22122416.735344,2023-07-25T15:45:00
OER,136403232.604596,22723685.940499,2023-07-25T16:00:00
OER,130676941.611842,20527420.039489,2023-07-25T16:15:00
OER,117237133.271179,15549491.107405,2023-07-25T16:30:00
OER,120804636.318759,16246975.946864,2023-07-25T16:45:00
OER,110952732.131867,16981292.983142,2023-07-25T17:00:00
OER,128563850.585389,12076333.802973,2023-07-25T17:15:00
OER,129177633.657431,12429851.039911,2023-07-25T17:30:00
OER,129186878.775451,10918840.882027,2023-07-25T17:45:00
OER,136437781.760874,11984991.931858,2023-07-25T18:00:00
OER,137251900.668244,9957630.511521,2023-07-25T18:15:00
OER,156554002.317974,14641617.328875,2023-07-25T18:30:00
OER,160907354.216621,14750109.634637,2023-07-25T18:45:00
OER,166424856.706817,19576550.933552,2023-07-25T19:00:00
