CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,121038070.249131,53337872.199413,2022-07-22T08:00:00
SEE,155381595.775843,77467188.125112,2022-07-22T09:00:00
SEE,158523164.288518,66405461.363961,2022-07-22T10:00:00
SEE,164713827.422883,48767116.093100,2022-07-22T11:00:00
SEE,139873192.062590,50933273.983036,2022-07-22T12:00:00
SEE,180671916.064810,70633659.619890,2022-07-22T13:00:00
SEE,189244246.155068,77658372.372410,2022-07-22T14:00:00
SEE,196192095.853511,69224775.941580,2022-07-22T15:00:00
SEE,197835857.065707,80790043.723749,2022-07-22T16:00:00
SEE,175921328.784314,72500052.427767,2022-07-22T17:00:00
SEE,181489142.551772,61677938.664505,2022-07-22T18:00:00
SEE,190249541.098961,89793682.348454,2022-07-22T19:00:00
SEE,231517709.372101,104905323.798527,2022-07-22T20:00:00
SEE,249296118.866387,102772410.158864,2022-07-22T21:00:00
SEE,296070904.739038,85610479.290512,2022-07-22T22:00:00
SEE,242554728.762450,63547021.554095,2022-07-22T23:00:00
SEE,242554728.762450,63547021.554095,2022-07-22T23:00:00
SEE,242554728.762450,63547021.554095,2022-07-22T23:00:00
SEE,242554728.762450,63547021.554095,2022-07-22T23:00:00
SEE,170936614.765002,45243729.719679,2022-07-23T00:00:00
SEE,122941995.127278,28560377.242950,2022-07-23T01:00:00
SEE,95496516.624328,27146762.693653,2022-07-23T02:00:00
SEE,81722012.884593,34309049.464447,2022-07-23T03:00:00
SEE,79126318.307155,37607957.161752,2022-07-23T04:00:00
SEE,74634141.154603,18838929.948675,2022-07-23T05:00:00
SEE,61022491.310434,15108630.748628,2022-07-23T06:00:00
SEE,77937502.849062,25742891.591898,2022-07-23T07:00:00
SEE,107094387.841770,13591175.051291,2022-07-23T08:00:00
SEE,119074434.903074,31174937.355358,2022-07-23T09:00:00
SEE,135581065.301957,16896100.841907,2022-07-23T10:00:00
SEE,137078546.766801,51798093.803409,2022-07-23T11:00:00
SEE,126901769.912022,46911805.067736,2022-07-23T12:00:00
SEE,139592608.508951,37760796.566544,2022-07-23T13:00:00
SEE,130552101.295454,32685968.822320,2022-07-23T14:00:00
SEE,142473186.844350,30371605.803828,2022-07-23T15:00:00
SEE,158628525.484290,42044696.407459,2022-07-23T16:00:00
SEE,163791434.952738,25659510.073104,2022-07-23T17:00:00
SEE,151738473.411654,38597125.198642,2022-07-23T18:00:00
SEE,159662257.023605,41581163.207391,2022-07-23T19:00:00
SEE,222985807.030497,55397016.692819,2022-07-23T20:00:00
SEE,244762847.078973,48913300.585375,2022-07-23T21:00:00
SEE,284761242.498242,64724147.795025,2022-07-23T22:00:00
SEE,208399584.319183,65452134.795940,2022-07-23T23:00:00
SEE,208399584.319183,65452134.795940,2022-07-23T23:00:00
SEE,208399584.319183,65452134.795940,2022-07-23T23:00:00
SEE,208399584.319183,65452134.795940,2022-07-23T23:00:00
SEE,152525680.604772,54142929.627370,2022-07-24T00:00:00
SEE,112237157.927701,49466224.717667,2022-07-24T01:00:00
SEE,82696926.056004,79679780.181725,2022-07-24T02:00:00
SEE,59501760.823949,91261307.527697,2022-07-24T03:00:00
SEE,50849908.298159,86852454.518157,2022-07-24T04:00:00
SEE,48997447.926876,85812153.861014,2022-07-24T05:00:00
SEE,55033781.405094,68409285.565319,2022-07-24T06:00:00
SEE,71704783.956641,86632682.450757,2022-07-24T07:00:00
SEE,104409191.395623,75151714.887690,2022-07-24T08:00:00
SEE,112203117.706861,62448892.289369,2022-07-24T09:00:00
SEE,135988191.388780,61195387.752304,2022-07-24T10:00:00
SEE,152475933.469588,85692597.953850,2022-07-24T11:00:00
SEE,166468442.711833,84282478.470516,2022-07-24T12:00:00
SEE,209561637.690256,57310716.823187,2022-07-24T13:00:00
SEE,227506273.208167,64349188.475843,2022-07-24T14:00:00
SEE,200984595.866747,52942576.798837,2022-07-24T15:00:00
SEE,191435515.394142,43241260.232261,2022-07-24T16:00:00
SEE,204725831.923488,42838375.324597,2022-07-24T17:00:00
SEE,201762223.992941,50570879.929691,2022-07-24T18:00:00
SEE,222418863.890017,30637511.406456,2022-07-24T19:00:00
SEE,269279153.870662,56463762.538119,2022-07-24T20:00:00
SEE,267092659.677056,33679616.290545,2022-07-24T21:00:00
SEE,232361869.557415,33947911.405202,2022-07-24T22:00:00
SEE,164852411.202515,51097441.336613,2022-07-24T23:00:00
SEE,138845733.201174,51097441.336613,2022-07-24T23:00:00
SEE,138845733.201174,57252692.000953,2022-07-24T23:00:00
SEE,164852411.202515,57252692.000953,2022-07-24T23:00:00
SEE,134669069.250555,55278808.768478,2022-07-24T23:15:00
SEE,154374458.046795,57794086.306492,2022-07-24T23:30:00
SEE,140981590.325839,66440605.676960,2022-07-24T23:45:00
SEE,128441628.919602,71348149.969510,2022-07-25T00:00:00
SEE,117089127.559041,65761508.587804,2022-07-25T00:15:00
SEE,112602428.172809,71168523.647788,2022-07-25T00:30:00
SEE,107955859.134870,72956349.988922,2022-07-25T00:45:00
SEE,96620046.984003,70515096.884233,2022-07-25T01:00:00
SEE,95702798.169119,75424946.895402,2022-07-25T01:15:00
SEE,83945560.218457,65386684.998276,2022-07-25T01:30:00
SEE,78184634.077888,61436019.362378,2022-07-25T01:45:00
SEE,73955614.225991,67122269.623426,2022-07-25T02:00:00
SEE,67602069.030248,74124450.669771,2022-07-25T02:15:00
SEE,64581153.892518,83123389.442564,2022-07-25T02:30:00
SEE,58093472.558463,62504748.405113,2022-07-25T02:45:00
SEE,48023579.663539,42208819.987098,2022-07-25T03:00:00
SEE,46436705.832017,44405954.072363,2022-07-25T03:15:00
SEE,41405411.393493,40507611.130971,2022-07-25T03:30:00
SEE,44663163.974934,44792011.908740,2022-07-25T03:45:00
SEE,38838655.436891,38829937.688994,2022-07-25T04:00:00
SEE,41955335.020223,39143334.475226,2022-07-25T04:15:00
SEE,40353968.605592,31009225.515163,2022-07-25T04:30:00
SEE,76252417.203286,11296652.546557,2022-07-25T04:45:00
SEE,143929193.902864,12958721.895627,2022-07-25T05:00:00
SEE,59706208.332175,14317910.431622,2022-07-25T05:15:00
SEE,68361784.887507,13560712.851514,2022-07-25T05:30:00
SEE,67058267.348746,22884232.685473,2022-07-25T05:45:00
SEE,77798761.219154,28773485.747824,2022-07-25T06:00:00
SEE,101080740.873673,31522006.748122,2022-07-25T06:15:00
SEE,93279277.017566,30337118.717145,2022-07-25T06:30:00
SEE,97687912.861545,28430573.076831,2022-07-25T06:45:00
SEE,119017027.133234,41955822.540370,2022-07-25T07:00:00
SEE,144639134.105341,53134144.035118,2022-07-25T07:15:00
SEE,139444613.733682,71370862.626607,2022-07-25T07:30:00
SEE,139614935.877257,75112481.709197,2022-07-25T07:45:00
SEE,137805929.243832,54130636.227349,2022-07-25T08:00:00
SEE,131649417.027742,51501848.378456,2022-07-25T08:15:00
SEE,152926676.462195,85407572.435704,2022-07-25T08:30:00
SEE,153276725.534221,95894416.628928,2022-07-25T08:45:00
SEE,143610802.829436,92363631.775231,2022-07-25T09:00:00
SEE,145867727.402594,120117442.380202,2022-07-25T09:15:00
SEE,140277542.962515,102373288.456589,2022-07-25T09:30:00
SEE,150990255.106331,102363660.773113,2022-07-25T09:45:00
SEE,149242746.621329,101723394.995858,2022-07-25T10:00:00
SEE,162019468.921594,103644281.845526,2022-07-25T10:15:00
SEE,154710908.096631,104015207.256471,2022-07-25T10:30:00
SEE,159309562.270491,104612863.823155,2022-07-25T10:45:00
SEE,157114028.921158,100449246.233991,2022-07-25T11:00:00
SEE,161078846.993156,67506635.785157,2022-07-25T11:15:00
SEE,154430810.718745,39285704.912408,2022-07-25T11:30:00
SEE,159865871.649690,69050565.429199,2022-07-25T11:45:00
SEE,160609554.694804,85432182.263634,2022-07-25T12:00:00
SEE,158770130.769823,87931428.720451,2022-07-25T12:15:00
SEE,182481221.907770,91950235.565593,2022-07-25T12:30:00
SEE,197314821.307350,90169865.849617,2022-07-25T12:45:00
SEE,180262322.790642,98233948.650620,2022-07-25T13:00:00
SEE,171618676.758118,97181658.771695,2022-07-25T13:15:00
SEE,144951231.282305,93948199.783708,2022-07-25T13:30:00
SEE,161449681.873913,92716429.842364,2022-07-25T13:45:00
SEE,163753357.627268,89858806.754721,2022-07-25T14:00:00
SEE,165529750.970916,88011217.126063,2022-07-25T14:15:00
SEE,174993787.793459,92429454.404263,2022-07-25T14:30:00
SEE,143492786.195984,103349964.806337,2022-07-25T14:45:00
SEE,160347565.561272,93431609.716313,2022-07-25T15:00:00
SEE,165922153.809171,90519667.488628,2022-07-25T15:15:00
SEE,145450706.246057,90746630.520322,2022-07-25T15:30:00
SEE,176560981.606176,84485978.365206,2022-07-25T15:45:00
SEE,159349613.146663,86971074.244046,2022-07-25T16:00:00
SEE,165136625.415509,95891331.917882,2022-07-25T16:15:00
SEE,169592504.985702,91292131.470322,2022-07-25T16:30:00
SEE,155727207.092591,83116055.649089,2022-07-25T16:45:00
SEE,158267425.552237,76280217.840930,2022-07-25T17:00:00
SEE,176736854.739525,81967433.154832,2022-07-25T17:15:00
SEE,197815203.095173,72292388.091870,2022-07-25T17:30:00
SEE,205999339.303821,74860187.557908,2022-07-25T17:45:00
SEE,196130134.793794,48517420.276789,2022-07-25T18:00:00
SEE,216030861.093153,26555609.604622,2022-07-25T18:15:00
SEE,204095189.091500,52749783.928269,2022-07-25T18:30:00
SEE,214199456.806789,74214068.486330,2022-07-25T18:45:00
SEE,228051222.500086,60539313.366519,2022-07-25T19:00:00
SEE,257522359.109302,48363534.800839,2022-07-25T19:15:00
SEE,276653675.036220,44943987.107881,2022-07-25T19:30:00
SEE,275155653.679408,42057868.830174,2022-07-25T19:45:00
SEE,292568491.995127,41197372.778963,2022-07-25T20:00:00
SEE,290993025.189266,43299338.222060,2022-07-25T20:15:00
SEE,286889312.268060,51829925.835092,2022-07-25T20:30:00
SEE,294723462.450166,58608647.441790,2022-07-25T20:45:00
SEE,304908032.535470,52656705.149721,2022-07-25T21:00:00
SEE,318730480.582601,36902594.700184,2022-07-25T21:15:00
SEE,318814136.030276,36312922.368277,2022-07-25T21:30:00
SEE,277519243.617984,37552457.244650,2022-07-25T21:45:00
SEE,272144920.203758,28665892.658162,2022-07-25T22:00:00
SEE,255523973.373179,51687689.905330,2022-07-25T22:15:00
SEE,217212442.301374,42010759.636059,2022-07-25T22:30:00
SEE,219829206.439777,40828391.680126,2022-07-25T22:45:00
SEE,186961582.673323,36900729.000952,2022-07-25T23:00:00
SEE,181030157.870549,54321172.490836,2022-07-25T23:15:00
SEE,167129224.569772,43152053.218231,2022-07-25T23:30:00
SEE,156519249.540979,47103119.933476,2022-07-25T23:45:00
SEE,142373502.665236,41823958.583223,2022-07-26T00:00:00
SEE,141883214.802123,32231476.754353,2022-07-26T00:15:00
SEE,133273487.492028,41976193.146131,2022-07-26T00:30:00
SEE,124443796.532725,41441876.544645,2022-07-26T00:45:00
SEE,113941092.762826,37814484.739002,2022-07-26T01:00:00
SEE,101577733.497876,38213371.722824,2022-07-26T01:15:00
SEE,89264835.114267,22904109.631949,2022-07-26T01:30:00
SEE,84672291.256525,20267833.246696,2022-07-26T01:45:00
SEE,83921461.505245,32380326.914596,2022-07-26T02:00:00
SEE,85800494.507458,30692387.547157,2022-07-26T02:15:00
SEE,76346607.491384,16416636.351728,2022-07-26T02:30:00
SEE,76610565.301542,11681601.275511,2022-07-26T02:45:00
SEE,71821767.261378,11407260.322170,2022-07-26T03:00:00
SEE,68995994.748620,10309973.775828,2022-07-26T03:15:00
SEE,65563312.558208,21367456.486268,2022-07-26T03:30:00
SEE,68013909.054545,11697892.813864,2022-07-26T03:45:00
SEE,68165438.145516,11346889.573850,2022-07-26T04:00:00
SEE,68175092.263966,11403089.033118,2022-07-26T04:15:00
SEE,66823714.161250,14175567.014453,2022-07-26T04:30:00
SEE,69332239.626663,12013782.089917,2022-07-26T04:45:00
SEE,72138225.464245,14217480.496527,2022-07-26T05:00:00
SEE,54343732.558909,12720320.000272,2022-07-26T05:15:00
SEE,49457792.593422,13086138.082156,2022-07-26T05:30:00
SEE,55313982.478602,21865202.973513,2022-07-26T05:45:00
SEE,60495899.182477,24459676.139573,2022-07-26T06:00:00
SEE,75839285.097759,29553869.212357,2022-07-26T06:15:00
SEE,78314218.117431,33761318.510486,2022-07-26T06:30:00
SEE,83917251.213427,35293600.080112,2022-07-26T06:45:00
SEE,89739690.017782,33427691.013069,2022-07-26T07:00:00
SEE,102247773.825971,35337888.634519,2022-07-26T07:15:00
SEE,110083128.386775,39013864.596462,2022-07-26T07:30:00
SEE,114239979.026832,53979962.287027,2022-07-26T07:45:00
SEE,124453475.463941,49463043.075361,2022-07-26T08:00:00
SEE,124220154.224729,40943594.519205,2022-07-26T08:15:00
SEE,139537413.496599,40544520.347682,2022-07-26T08:30:00
SEE,130726504.312859,41311369.308033,2022-07-26T08:45:00
SEE,139066237.856335,55972441.559614,2022-07-26T09:00:00
SEE,130758476.963304,62197615.628551,2022-07-26T09:15:00
SEE,132144489.532761,63810369.461111,2022-07-26T09:30:00
SEE,142022090.141007,64009937.750648,2022-07-26T09:45:00
SEE,145162307.032361,63980260.754096,2022-07-26T10:00:00
SEE,152813400.080587,56855688.634024,2022-07-26T10:15:00
SEE,148444116.475357,61081878.309233,2022-07-26T10:30:00
SEE,154020745.686430,63150222.457599,2022-07-26T10:45:00
SEE,141983714.532248,61811548.286305,2022-07-26T11:00:00
SEE,127366545.970945,53605631.315781,2022-07-26T11:15:00
SEE,133195271.806144,52219860.570639,2022-07-26T11:30:00
SEE,128343459.480536,48881409.076183,2022-07-26T11:45:00
SEE,133881248.133584,43869113.259542,2022-07-26T12:00:00
SEE,163607461.186958,44623006.179292,2022-07-26T12:15:00
SEE,176842124.429770,51301936.578382,2022-07-26T12:30:00
SEE,179899603.204859,54610563.941358,2022-07-26T12:45:00
SEE,158476178.466102,57808300.574035,2022-07-26T13:00:00
SEE,160534968.299227,62106365.507951,2022-07-26T13:15:00
SEE,161153994.210896,64589460.849474,2022-07-26T13:30:00
SEE,159579753.267550,69444167.508102,2022-07-26T13:45:00
SEE,161778390.326626,70676949.746739,2022-07-26T14:00:00
SEE,175055768.488611,70505536.505208,2022-07-26T14:15:00
SEE,182229372.304216,65600763.070942,2022-07-26T14:30:00
SEE,165401718.776125,73951006.194289,2022-07-26T14:45:00
SEE,159294517.023995,58771566.316622,2022-07-26T15:00:00
SEE,151815270.694148,54045312.169517,2022-07-26T15:15:00
SEE,146687916.584929,49382288.153481,2022-07-26T15:30:00
SEE,139215848.011409,40071458.824861,2022-07-26T15:45:00
SEE,151164507.699613,52811598.869918,2022-07-26T16:00:00
SEE,143571355.890381,35749276.315091,2022-07-26T16:15:00
SEE,146934151.952177,31870063.007567,2022-07-26T16:30:00
SEE,158245447.386478,25518653.067270,2022-07-26T16:45:00
SEE,159726028.159700,27435554.273931,2022-07-26T17:00:00
SEE,179583199.071484,34771253.580676,2022-07-26T17:15:00
SEE,187292295.976086,22699378.375694,2022-07-26T17:30:00
SEE,185029332.795262,18986644.188711,2022-07-26T17:45:00
SEE,183413104.964689,21244568.865316,2022-07-26T18:00:00
SEE,201331224.298623,20479725.978195,2022-07-26T18:15:00
SEE,191208735.566799,21533704.230514,2022-07-26T18:30:00
SEE,198379727.903352,22376524.453027,2022-07-26T18:45:00
SEE,210443878.971869,21061590.495939,2022-07-26T19:00:00
SEE,229126076.458651,39090754.094850,2022-07-26T19:15:00
SEE,228450436.034149,43590703.691252,2022-07-26T19:30:00
SEE,234578083.845776,42757466.258456,2022-07-26T19:45:00
SEE,247880831.018763,38605954.481561,2022-07-26T20:00:00
SEE,272932667.005896,36031150.832172,2022-07-26T20:15:00
SEE,274497317.447504,27928901.186766,2022-07-26T20:30:00
SEE,260929173.450926,56975386.178148,2022-07-26T20:45:00
SEE,288759692.129199,58111432.744760,2022-07-26T21:00:00
SEE,317621465.066395,51237448.914911,2022-07-26T21:15:00
SEE,333036421.705888,30902501.157491,2022-07-26T21:30:00
SEE,297660314.808930,34888678.407749,2022-07-26T21:45:00
SEE,290811555.045818,29280625.111768,2022-07-26T22:00:00
SEE,277121589.552086,50554043.068775,2022-07-26T22:15:00
SEE,237462559.207418,46846438.815368,2022-07-26T22:30:00
SEE,229949729.268582,40309697.473549,2022-07-26T22:45:00
SEE,200567029.771495,38346580.884041,2022-07-26T23:00:00
SEE,208183353.706442,54846121.152670,2022-07-26T23:15:00
SEE,173721026.518213,51540285.667081,2022-07-26T23:30:00
SEE,147905996.122348,32499950.648457,2022-07-26T23:45:00
SEE,135746336.053595,31978867.602455,2022-07-27T00:00:00
SEE,135058682.739217,32683884.680192,2022-07-27T00:15:00
SEE,119792154.991453,31021772.957983,2022-07-27T00:30:00
SEE,110436171.212267,39133843.576773,2022-07-27T00:45:00
SEE,111006726.113345,27657655.160574,2022-07-27T01:00:00
SEE,109431761.543518,29050916.056428,2022-07-27T01:15:00
SEE,96616488.634089,18260099.567468,2022-07-27T01:30:00
SEE,96569619.569274,13181095.195783,2022-07-27T01:45:00
SEE,74408946.798110,14047180.449474,2022-07-27T02:00:00
SEE,73535538.114363,18007003.290494,2022-07-27T02:15:00
SEE,74489820.479304,14565488.699247,2022-07-27T02:30:00
SEE,71968184.313603,15512525.225276,2022-07-27T02:45:00
SEE,71306070.418848,17247134.966685,2022-07-27T03:00:00
SEE,74999817.724023,19456801.233897,2022-07-27T03:15:00
SEE,72486808.743588,36951462.698417,2022-07-27T03:30:00
SEE,82421528.312161,31290347.698276,2022-07-27T03:45:00
SEE,78585792.990335,34288267.636729,2022-07-27T04:00:00
SEE,80461166.825435,20239866.234645,2022-07-27T04:15:00
SEE,79091104.006812,16842017.769130,2022-07-27T04:30:00
SEE,79826253.406105,12899370.410450,2022-07-27T04:45:00
SEE,77063389.283843,13224199.541941,2022-07-27T05:00:00
SEE,72062956.911137,21376047.323533,2022-07-27T05:15:00
SEE,67023887.148795,16691501.910969,2022-07-27T05:30:00
SEE,57959685.573900,14678297.123244,2022-07-27T05:45:00
SEE,61211072.941297,15819262.102698,2022-07-27T06:00:00
SEE,68287449.359763,14939504.786276,2022-07-27T06:15:00
SEE,73162764.272287,12905702.905895,2022-07-27T06:30:00
SEE,77577050.409876,14576350.316236,2022-07-27T06:45:00
SEE,98658141.970219,19006715.389310,2022-07-27T07:00:00
SEE,107518924.130165,28320171.054013,2022-07-27T07:15:00
SEE,111283339.243755,28196210.906021,2022-07-27T07:30:00
SEE,113312054.155710,30306885.033641,2022-07-27T07:45:00
SEE,119829292.534917,35141625.472478,2022-07-27T08:00:00
SEE,127845148.446742,43628767.415381,2022-07-27T08:15:00
SEE,137034380.419507,39398595.833055,2022-07-27T08:30:00
SEE,120794393.679404,36415018.969923,2022-07-27T08:45:00
SEE,123324059.697061,39771374.992945,2022-07-27T09:00:00
SEE,139306060.523750,59055426.659834,2022-07-27T09:15:00
SEE,126727622.517073,54782025.884682,2022-07-27T09:30:00
SEE,0.000000,0.000000,2022-07-27T09:45:00
SEE,0.000000,0.000000,2022-07-27T10:00:00
SEE,0.000000,0.000000,2022-07-27T10:15:00
SEE,0.000000,0.000000,2022-07-27T10:30:00
SEE,0.000000,0.000000,2022-07-27T10:45:00
SEE,0.000000,0.000000,2022-07-27T11:00:00
SEE,0.000000,0.000000,2022-07-27T11:15:00
SEE,0.000000,0.000000,2022-07-27T11:30:00
SEE,0.000000,0.000000,2022-07-27T11:45:00
SEE,0.000000,0.000000,2022-07-27T12:00:00
SEE,0.000000,0.000000,2022-07-27T12:15:00
SEE,0.000000,0.000000,2022-07-27T12:30:00
SEE,0.000000,0.000000,2022-07-27T12:45:00
SEE,0.000000,0.000000,2022-07-27T13:00:00
SEE,166993016.748492,49987739.873181,2022-07-27T13:15:00
SEE,149878725.866785,36877599.672867,2022-07-27T13:30:00
SEE,145149160.464977,33981573.250562,2022-07-27T13:45:00
SEE,145243354.559908,32473386.532027,2022-07-27T14:00:00
SEE,158861222.039277,35019886.298148,2022-07-27T14:15:00
SEE,213685025.954780,35329626.055908,2022-07-27T14:30:00
SEE,215827199.374668,38023879.747965,2022-07-27T14:45:00
SEE,188513265.242340,36360992.786625,2022-07-27T15:00:00
SEE,187952237.926035,39406453.359372,2022-07-27T15:15:00
SEE,192142422.905545,37010521.494143,2022-07-27T15:30:00
SEE,188314709.700544,40966592.754186,2022-07-27T15:45:00
SEE,182555658.662595,42371016.197131,2022-07-27T16:00:00
SEE,188057680.751865,38238483.291134,2022-07-27T16:15:00
SEE,160751219.667906,34469204.932780,2022-07-27T16:30:00
SEE,157540308.245695,27716963.832392,2022-07-27T16:45:00
SEE,154080473.593079,24513623.400371,2022-07-27T17:00:00
SEE,159737140.288372,30505939.393860,2022-07-27T17:15:00
SEE,161084332.672447,23530371.615032,2022-07-27T17:30:00
SEE,169236593.600990,15832474.982051,2022-07-27T17:45:00
SEE,178827631.388986,18010404.309741,2022-07-27T18:00:00
SEE,184029080.814178,22882659.868373,2022-07-27T18:15:00
SEE,194149616.058356,21826011.405154,2022-07-27T18:30:00
SEE,249821635.748783,22413420.100180,2022-07-27T18:45:00
SEE,223866358.287325,27896922.229608,2022-07-27T19:00:00
SEE,249444001.710795,39926989.334888,2022-07-27T19:15:00
SEE,268189312.668411,42676129.194227,2022-07-27T19:30:00
SEE,272014150.478514,44565944.946280,2022-07-27T19:45:00
SEE,297653614.609926,44806601.543939,2022-07-27T20:00:00
SEE,297250999.170166,46388191.361094,2022-07-27T20:15:00
SEE,286102472.656655,58882942.615715,2022-07-27T20:30:00
SEE,275388485.683782,52879246.575388,2022-07-27T20:45:00
SEE,299521721.742012,30582266.499321,2022-07-27T21:00:00
SEE,343147103.053124,36724417.432786,2022-07-27T21:15:00
SEE,318038299.476408,35320805.005443,2022-07-27T21:30:00
SEE,268240429.802393,35118765.369178,2022-07-27T21:45:00
SEE,258763736.407211,27249974.610200,2022-07-27T22:00:00
SEE,238816337.244332,45751060.824310,2022-07-27T22:15:00
SEE,219085609.051968,48072929.372223,2022-07-27T22:30:00
SEE,233897130.363533,57929879.637272,2022-07-27T22:45:00
SEE,222401450.459122,45240217.554321,2022-07-27T23:00:00
SEE,204001996.540675,51154938.457157,2022-07-27T23:15:00
SEE,183566979.088290,57760817.296077,2022-07-27T23:30:00
SEE,166609215.800844,39396535.599390,2022-07-27T23:45:00
SEE,152730504.920080,34226575.417504,2022-07-28T00:00:00
SEE,146515120.033346,33297715.349395,2022-07-28T00:15:00
SEE,135285029.881796,33026104.491854,2022-07-28T00:30:00
SEE,125502968.761512,35150106.183838,2022-07-28T00:45:00
SEE,113138379.570638,31394945.066683,2022-07-28T01:00:00
SEE,104949439.753916,38391782.933811,2022-07-28T01:15:00
SEE,95416420.611844,37164823.295004,2022-07-28T01:30:00
SEE,93897897.475638,20019180.792860,2022-07-28T01:45:00
SEE,91895522.658699,20551885.188233,2022-07-28T02:00:00
SEE,84716516.152570,18934066.182266,2022-07-28T02:15:00
SEE,79562503.924915,16618118.978510,2022-07-28T02:30:00
SEE,77270526.158510,14684635.822140,2022-07-28T02:45:00
SEE,75108287.608019,13348782.294922,2022-07-28T03:00:00
SEE,75521038.596862,15729015.504346,2022-07-28T03:15:00
SEE,73186892.587197,18246915.286388,2022-07-28T03:30:00
SEE,77965063.686656,17508234.251090,2022-07-28T03:45:00
SEE,71546322.197908,19008579.629299,2022-07-28T04:00:00
SEE,77621735.959157,19898753.984499,2022-07-28T04:15:00
SEE,76218578.341570,21651602.419381,2022-07-28T04:30:00
SEE,81773724.614864,18629866.628886,2022-07-28T04:45:00
SEE,77339096.200883,13265709.908741,2022-07-28T05:00:00
SEE,54601221.886532,16556925.584071,2022-07-28T05:15:00
SEE,57104972.567058,14857719.968142,2022-07-28T05:30:00
SEE,64111736.809284,18066799.378019,2022-07-28T05:45:00
SEE,78442459.040834,20386830.901314,2022-07-28T06:00:00
SEE,71159590.503352,17485004.270411,2022-07-28T06:15:00
SEE,75984401.846756,17341440.336860,2022-07-28T06:30:00
SEE,82444013.669033,20616059.069102,2022-07-28T06:45:00
SEE,96201935.775785,20330203.920967,2022-07-28T07:00:00
SEE,97159884.194763,20591344.793843,2022-07-28T07:15:00
SEE,99153558.313999,26788847.971797,2022-07-28T07:30:00
SEE,123899361.087650,26135718.326203,2022-07-28T07:45:00
SEE,118537654.612500,19809737.214211,2022-07-28T08:00:00
SEE,122898109.051259,25886411.371765,2022-07-28T08:15:00
SEE,137994503.692683,25389172.784781,2022-07-28T08:30:00
SEE,141294079.488742,27060954.151595,2022-07-28T08:45:00
SEE,129569714.048690,27607394.875896,2022-07-28T09:00:00
SEE,131823589.537634,39352911.325249,2022-07-28T09:15:00
SEE,133385863.531776,56950655.242365,2022-07-28T09:30:00
SEE,135150042.965373,57553945.371004,2022-07-28T09:45:00
SEE,127134968.780587,43874822.377013,2022-07-28T10:00:00
SEE,129736260.304452,29843185.901348,2022-07-28T10:15:00
SEE,125339262.823475,39382638.968048,2022-07-28T10:30:00
SEE,117888718.654290,37396128.042877,2022-07-28T10:45:00
SEE,118098675.611711,29148778.545812,2022-07-28T11:00:00
SEE,119311941.948910,26453219.559135,2022-07-28T11:15:00
SEE,122700446.729790,25223536.328594,2022-07-28T11:30:00
SEE,111208154.689037,20613402.728519,2022-07-28T11:45:00
SEE,123111133.241609,27087319.769181,2022-07-28T12:00:00
SEE,139581525.458703,31349897.740909,2022-07-28T12:15:00
SEE,150208203.622544,33164139.604023,2022-07-28T12:30:00
SEE,153424967.426515,33492922.216936,2022-07-28T12:45:00
SEE,165192422.069370,37867237.505889,2022-07-28T13:00:00
SEE,155245461.685048,51018681.060267,2022-07-28T13:15:00
SEE,162317841.052542,58353934.152222,2022-07-28T13:30:00
SEE,150790681.036254,54101650.628786,2022-07-28T13:45:00
SEE,142213312.980636,46303498.330327,2022-07-28T14:00:00
SEE,132444848.826436,46966102.795362,2022-07-28T14:15:00
SEE,139317173.346060,48794000.395623,2022-07-28T14:30:00
SEE,147130942.861006,43690762.118299,2022-07-28T14:45:00
SEE,142054773.003171,48539751.174741,2022-07-28T15:00:00
SEE,147946579.544446,63858749.001439,2022-07-28T15:15:00
SEE,153998209.176893,54671625.883057,2022-07-28T15:30:00
SEE,149278130.026050,39302370.970902,2022-07-28T15:45:00
SEE,141989090.716822,40305259.565896,2022-07-28T16:00:00
SEE,137712921.933026,42980626.417674,2022-07-28T16:15:00
SEE,137755089.453647,37330066.801422,2022-07-28T16:30:00
SEE,141739747.085116,30656829.298381,2022-07-28T16:45:00
SEE,143359156.164683,29165753.502343,2022-07-28T17:00:00
SEE,138179771.015490,42396374.776452,2022-07-28T17:15:00
SEE,158605161.034425,44433483.645328,2022-07-28T17:30:00
SEE,156035748.837878,22049567.554897,2022-07-28T17:45:00
SEE,168232106.300359,22956489.151696,2022-07-28T18:00:00
SEE,174810284.656172,27774046.331803,2022-07-28T18:15:00
SEE,199093854.548284,36134668.242749,2022-07-28T18:30:00
SEE,274094853.228561,31900846.312008,2022-07-28T18:45:00
SEE,242048605.650429,22857501.329129,2022-07-28T19:00:00
SEE,272249935.565871,41298611.240346,2022-07-28T19:15:00
SEE,291050514.670160,41077099.537927,2022-07-28T19:30:00
SEE,301614091.154877,40418422.164500,2022-07-28T19:45:00
SEE,286016416.330659,36315773.513618,2022-07-28T20:00:00
SEE,279229368.512285,39873835.415969,2022-07-28T20:15:00
SEE,246840844.186326,50014446.370178,2022-07-28T20:30:00
SEE,263252652.263262,49556707.847302,2022-07-28T20:45:00
SEE,284953873.688014,30664006.889362,2022-07-28T21:00:00
SEE,312836931.787449,44262605.670794,2022-07-28T21:15:00
SEE,308878442.243094,45135753.867207,2022-07-28T21:30:00
SEE,264328079.674657,28982543.126664,2022-07-28T21:45:00
