CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SCW,27744212.956391,3037424.313416,2019-09-23T03:45:00
SCW,27351969.830501,2393417.007397,2019-09-23T04:00:00
SCW,24206109.139039,3270858.247765,2019-09-23T04:15:00
SCW,27392871.275310,4175645.692973,2019-09-23T04:30:00
SCW,29232920.955206,3279031.739266,2019-09-23T04:45:00
SCW,28665273.228695,3753603.612921,2019-09-23T05:00:00
SCW,27511618.501741,4762420.899428,2019-09-23T05:15:00
SCW,39607846.546967,5842179.909245,2019-09-23T05:30:00
SCW,39899618.287870,6526304.021461,2019-09-23T05:45:00
SCW,43013443.696909,4620494.654494,2019-09-23T06:00:00
SCW,44878486.965480,4426288.152714,2019-09-23T06:15:00
SCW,49539071.637150,5076092.602900,2019-09-23T06:30:00
SCW,57882841.923074,4375293.059682,2019-09-23T06:45:00
SCW,64619821.383470,5355792.149263,2019-09-23T07:00:00
SCW,62001626.618786,6860650.927122,2019-09-23T07:15:00
SCW,55456305.368507,6500827.874813,2019-09-23T07:30:00
SCW,53199069.352034,6069246.861445,2019-09-23T07:45:00
SCW,51153165.255046,6789944.211187,2019-09-23T08:00:00
SCW,57863542.871027,7964077.301629,2019-09-23T08:15:00
SCW,51944070.886485,13310965.973492,2019-09-23T08:30:00
SCW,50485235.353215,11327517.847499,2019-09-23T08:45:00
SCW,57700698.474080,12258699.239450,2019-09-23T09:00:00
SCW,52503038.109271,18515668.115970,2019-09-23T09:15:00
SCW,57154544.933689,14207970.379783,2019-09-23T09:30:00
SCW,62075482.600052,32984986.043471,2019-09-23T09:45:00
SCW,68550088.529479,47188200.144697,2019-09-23T10:00:00
SCW,61429715.112260,47162136.885811,2019-09-23T10:15:00
SCW,66213554.759690,47243009.751305,2019-09-23T10:30:00
SCW,79150191.245808,45453034.234261,2019-09-23T10:45:00
SCW,72797880.314229,44204472.554847,2019-09-23T11:00:00
SCW,70685905.570490,31872282.284534,2019-09-23T11:15:00
SCW,69091671.931494,43396551.035640,2019-09-23T11:30:00
SCW,78646212.228282,41845876.832900,2019-09-23T11:45:00
SCW,83045605.010159,42577004.709991,2019-09-23T12:00:00
SCW,88382767.293743,41533503.035432,2019-09-23T12:15:00
SCW,86747780.775005,40582106.836668,2019-09-23T12:30:00
SCW,85462864.632676,32647918.543074,2019-09-23T12:45:00
SCW,77514289.764070,12024366.712921,2019-09-23T13:00:00
SCW,69436525.092372,9966260.460047,2019-09-23T13:15:00
SCW,73210875.029690,6820063.852490,2019-09-23T13:30:00
SCW,74062090.919340,10762331.380084,2019-09-23T13:45:00
SCW,72090416.817865,14176688.632616,2019-09-23T14:00:00
SCW,76507267.845919,14053232.410299,2019-09-23T14:15:00
SCW,78777284.823801,13403719.826451,2019-09-23T14:30:00
SCW,82015615.467732,14308612.726751,2019-09-23T14:45:00
SCW,82239776.405108,22138918.046442,2019-09-23T15:00:00
SCW,80548564.338019,46556375.896776,2019-09-23T15:15:00
SCW,92287515.264017,47198144.314631,2019-09-23T15:30:00
SCW,84121367.479630,45261927.196279,2019-09-23T15:45:00
SCW,90394091.139095,15377838.540320,2019-09-23T16:00:00
SCW,87687479.988108,15288707.513246,2019-09-23T16:15:00
SCW,98387475.944654,17045402.856281,2019-09-23T16:30:00
SCW,108233281.776048,15906416.704587,2019-09-23T16:45:00
SCW,103090153.405937,16147809.283611,2019-09-23T17:00:00
SCW,105344466.692240,14176800.804309,2019-09-23T17:15:00
SCW,119663051.009468,11195401.609178,2019-09-23T17:30:00
SCW,134420078.101945,15177058.714884,2019-09-23T17:45:00
SCW,131347250.484778,17983688.504875,2019-09-23T18:00:00
SCW,125492414.114359,12259111.720760,2019-09-23T18:15:00
SCW,136244050.605781,13416943.050427,2019-09-23T18:30:00
SCW,156768185.303645,16294056.669044,2019-09-23T18:45:00
SCW,164233311.466412,14651372.872388,2019-09-23T19:00:00
SCW,174384103.175532,14266406.184737,2019-09-23T19:15:00
SCW,172655763.139597,15280436.293692,2019-09-23T19:30:00
SCW,204164620.873990,14058435.402365,2019-09-23T19:45:00
SCW,211952371.243158,14877986.202838,2019-09-23T20:00:00
SCW,235456449.586037,15676121.945187,2019-09-23T20:15:00
SCW,248568687.185665,20716858.056653,2019-09-23T20:30:00
SCW,240436741.832067,20614410.517018,2019-09-23T20:45:00
SCW,244521194.231795,24065350.912483,2019-09-23T21:00:00
SCW,236627143.719944,25584529.308420,2019-09-23T21:15:00
SCW,191529149.316609,24050563.759195,2019-09-23T21:30:00
SCW,152860195.683188,15193257.757361,2019-09-23T21:45:00
SCW,146693005.209289,14842089.469478,2019-09-23T22:00:00
SCW,130583371.473164,11118966.271441,2019-09-23T22:15:00
SCW,131656774.268262,13299795.931606,2019-09-23T22:30:00
SCW,123893371.919429,11336571.069828,2019-09-23T22:45:00
SEE,96479367.303672,13230402.896467,2019-09-23T00:00:00
SEE,95683567.802700,17764558.213173,2019-09-23T00:15:00
SEE,91298097.591333,13483722.226298,2019-09-23T00:30:00
SEE,81798058.054295,14463917.409033,2019-09-23T00:45:00
SEE,74961203.975651,25836627.554485,2019-09-23T01:00:00
SEE,68401317.230372,27786927.380127,2019-09-23T01:15:00
SEE,66262762.995266,26245454.739143,2019-09-23T01:30:00
SEE,62854754.296994,24590393.019557,2019-09-23T01:45:00
SEE,59274041.744210,28315894.496259,2019-09-23T02:00:00
SEE,52468871.056115,26299942.140075,2019-09-23T02:15:00
SEE,48006727.323138,25703264.202350,2019-09-23T02:30:00
SEE,46812805.992522,23494168.916288,2019-09-23T02:45:00
SEE,46496942.769721,26102650.718548,2019-09-23T03:00:00
SEE,44556318.908493,28483485.518275,2019-09-23T03:15:00
SEE,43332359.901897,26423422.741470,2019-09-23T03:30:00
SEE,42785348.159783,26696866.812799,2019-09-23T03:45:00
SEE,45261784.361656,25958797.576116,2019-09-23T04:00:00
SEE,48094101.631361,28162032.720886,2019-09-23T04:15:00
SEE,45946749.378041,25587367.497618,2019-09-23T04:30:00
SEE,50766851.033575,22894385.245638,2019-09-23T04:45:00
SEE,49985655.825006,22722526.059539,2019-09-23T05:00:00
SEE,56563997.257623,19629035.261815,2019-09-23T05:15:00
SEE,58798536.053846,22300326.667856,2019-09-23T05:30:00
SEE,67322065.664527,23915843.090497,2019-09-23T05:45:00
SEE,77496915.055546,31577035.345532,2019-09-23T06:00:00
SEE,78751486.794604,28185570.000104,2019-09-23T06:15:00
SEE,86903662.907622,30108351.860749,2019-09-23T06:30:00
SEE,94798602.666975,29992524.103350,2019-09-23T06:45:00
SEE,91349823.955525,32090796.669172,2019-09-23T07:00:00
SEE,111499074.287967,25832288.133881,2019-09-23T07:15:00
SEE,108128733.876677,22553541.498889,2019-09-23T07:30:00
SEE,108994815.830017,25676572.393531,2019-09-23T07:45:00
SEE,110922895.232250,25909421.166478,2019-09-23T08:00:00
SEE,108045355.093960,30847836.905580,2019-09-23T08:15:00
SEE,109821089.903018,30348999.629156,2019-09-23T08:30:00
SEE,92461984.635208,31874859.764209,2019-09-23T08:45:00
SEE,106386647.707121,30898197.885267,2019-09-23T09:00:00
SEE,110334270.469380,32811722.543481,2019-09-23T09:15:00
SEE,108243271.060394,29719511.903461,2019-09-23T09:30:00
SEE,101881553.580860,28522400.631036,2019-09-23T09:45:00
SEE,114313009.404555,36506025.791242,2019-09-23T10:00:00
SEE,99487968.706704,23234919.644824,2019-09-23T10:15:00
SEE,117984456.894174,20079147.474001,2019-09-23T10:30:00
SEE,147948038.642509,22097781.824122,2019-09-23T10:45:00
SEE,144603946.808582,23876520.524815,2019-09-23T11:00:00
SEE,128359832.119186,17854724.718571,2019-09-23T11:15:00
SEE,132795695.853249,19761248.659645,2019-09-23T11:30:00
SEE,144241254.989943,18578290.803449,2019-09-23T11:45:00
SEE,143682442.134179,19231293.071671,2019-09-23T12:00:00
SEE,144887600.342377,27647121.727338,2019-09-23T12:15:00
SEE,168361533.691101,25727685.011649,2019-09-23T12:30:00
SEE,140045077.102564,26547249.318056,2019-09-23T12:45:00
SEE,135812925.396618,21000185.696941,2019-09-23T13:00:00
SEE,131261707.857591,21187737.989825,2019-09-23T13:15:00
SEE,124547146.770182,18478038.331704,2019-09-23T13:30:00
SEE,119401484.638238,21652209.682183,2019-09-23T13:45:00
SEE,126035124.860399,25952769.951688,2019-09-23T14:00:00
SEE,136156426.176476,31588331.444335,2019-09-23T14:15:00
SEE,139346317.779929,25986859.732714,2019-09-23T14:30:00
SEE,143345157.996460,24466048.900890,2019-09-23T14:45:00
SEE,134709178.837275,26129512.312637,2019-09-23T15:00:00
SEE,139883430.080266,30665488.671433,2019-09-23T15:15:00
SEE,131212443.820396,24960578.472164,2019-09-23T15:30:00
SEE,128671902.399342,23241084.454967,2019-09-23T15:45:00
SEE,141217713.428216,33566176.848317,2019-09-23T16:00:00
SEE,147235090.705119,27965383.698151,2019-09-23T16:15:00
SEE,158835716.933593,30478117.299776,2019-09-23T16:30:00
SEE,141262951.861162,30523841.135118,2019-09-23T16:45:00
SEE,145932654.572745,27845646.863068,2019-09-23T17:00:00
SEE,178230784.336642,28289077.125159,2019-09-23T17:15:00
SEE,157176252.089561,17845290.282305,2019-09-23T17:30:00
SEE,170027839.676607,18758623.401322,2019-09-23T17:45:00
SEE,174029015.002451,15635503.216819,2019-09-23T18:00:00
SEE,183307014.328567,15667876.158962,2019-09-23T18:15:00
SEE,200934739.296744,16022250.125399,2019-09-23T18:30:00
SEE,206252847.631195,14799195.944040,2019-09-23T18:45:00
SEE,233045282.828477,16716130.105737,2019-09-23T19:00:00
SEE,254698530.022158,23823916.036225,2019-09-23T19:15:00
SEE,292975283.715871,25666649.971589,2019-09-23T19:30:00
SEE,268028072.706149,26600088.440597,2019-09-23T19:45:00
SEE,263038316.239705,28377382.320357,2019-09-23T20:00:00
SEE,263709723.629097,27268698.140835,2019-09-23T20:15:00
SEE,264082615.441525,25166896.228062,2019-09-23T20:30:00
SEE,259836723.386562,23205676.414297,2019-09-23T20:45:00
SEE,265263919.221544,25110425.230307,2019-09-23T21:00:00
SEE,264994271.745923,19250983.647470,2019-09-23T21:15:00
SEE,249959756.041881,23875178.482455,2019-09-23T21:30:00
SEE,244490401.255900,25461487.432688,2019-09-23T21:45:00
SEE,227976928.272278,23624211.420743,2019-09-23T22:00:00
SEE,221366112.048338,25234263.765778,2019-09-23T22:15:00
SEE,193434632.754835,23600496.853785,2019-09-23T22:30:00
SEE,179789202.689048,20926426.287788,2019-09-23T22:45:00
WID,124151604.005275,57956047.748575,2019-09-23T00:00:00
WID,119915297.689979,33133456.748156,2019-09-23T00:15:00
WID,105075800.215549,20724382.341006,2019-09-23T00:30:00
WID,95048738.555510,27111343.784257,2019-09-23T00:45:00
WID,81267246.362797,31483624.928324,2019-09-23T01:00:00
WID,84646895.669064,39237248.988030,2019-09-23T01:15:00
WID,73239902.289768,10068464.167685,2019-09-23T01:30:00
WID,63955772.097119,4423280.583216,2019-09-23T01:45:00
WID,59852648.860512,6759825.895837,2019-09-23T02:00:00
WID,61921106.667488,28609464.824672,2019-09-23T02:15:00
WID,58827655.904354,16636611.947750,2019-09-23T02:30:00
WID,54232744.272656,14155064.385147,2019-09-23T02:45:00
WID,55712941.756330,9483311.406021,2019-09-23T03:00:00
WID,61745162.188205,32126666.760833,2019-09-23T03:15:00
WID,48458682.251089,6737719.854187,2019-09-23T03:30:00
WID,52366312.286414,8140626.943233,2019-09-23T03:45:00
WID,50891113.317283,10517120.981398,2019-09-23T04:00:00
WID,50304680.337264,17252666.260109,2019-09-23T04:15:00
WID,47226534.543674,6209344.112868,2019-09-23T04:30:00
WID,47654827.215196,10998729.618309,2019-09-23T04:45:00
WID,51838941.292000,14100401.619583,2019-09-23T05:00:00
WID,55490059.799705,17557348.113696,2019-09-23T05:15:00
WID,56834330.387577,7404639.687901,2019-09-23T05:30:00
WID,71499943.426636,11412653.726230,2019-09-23T05:45:00
WID,93980888.003747,10499257.743110,2019-09-23T06:00:00
WID,92967565.891720,23898133.626153,2019-09-23T06:15:00
WID,93611709.809969,15506097.009720,2019-09-23T06:30:00
WID,98065978.927321,21426359.153644,2019-09-23T06:45:00
WID,122378173.477317,12460338.537245,2019-09-23T07:00:00
WID,135841058.513479,28591430.395213,2019-09-23T07:15:00
WID,137981773.345957,23975478.796616,2019-09-23T07:30:00
WID,143007962.518334,19681296.704865,2019-09-23T07:45:00
WID,145666353.977145,17096512.328811,2019-09-23T08:00:00
WID,163009416.972710,43133789.258428,2019-09-23T08:15:00
WID,166439411.481180,26117070.948679,2019-09-23T08:30:00
WID,156492828.237549,20284800.135741,2019-09-23T08:45:00
WID,161704987.516317,27684488.366394,2019-09-23T09:00:00
WID,150752288.448106,47301577.072866,2019-09-23T09:15:00
WID,155852739.211682,25627299.332417,2019-09-23T09:30:00
WID,157231777.936514,23251124.052797,2019-09-23T09:45:00
WID,149886417.867718,27588391.771171,2019-09-23T10:00:00
WID,151103318.922979,49617005.709183,2019-09-23T10:15:00
WID,164844033.026884,30886039.023059,2019-09-23T10:30:00
WID,181582719.366546,35855737.969307,2019-09-23T10:45:00
WID,157239370.298561,57596297.263160,2019-09-23T11:00:00
WID,133077987.993316,46377099.259009,2019-09-23T11:15:00
WID,149041928.558696,28174739.965703,2019-09-23T11:30:00
WID,144878343.767807,23949899.407635,2019-09-23T11:45:00
WID,158348327.841989,33372140.882700,2019-09-23T12:00:00
WID,165489973.267789,45767578.724195,2019-09-23T12:15:00
WID,160123764.608277,28017771.360350,2019-09-23T12:30:00
WID,157626728.728402,45410574.541143,2019-09-23T12:45:00
WID,171579041.504742,31686714.471763,2019-09-23T13:00:00
WID,171816835.836310,62947811.064753,2019-09-23T13:15:00
WID,157383444.818483,25327133.931561,2019-09-23T13:30:00
WID,162420940.972707,28238919.451930,2019-09-23T13:45:00
WID,177025502.928515,30189657.117107,2019-09-23T14:00:00
WID,170556298.292557,61575324.909069,2019-09-23T14:15:00
WID,156761952.766007,27851081.051182,2019-09-23T14:30:00
WID,173760140.668050,26908506.521878,2019-09-23T14:45:00
WID,161459052.718810,29096851.629880,2019-09-23T15:00:00
WID,164011063.197581,48441208.462426,2019-09-23T15:15:00
WID,156007592.409385,25897191.538856,2019-09-23T15:30:00
WID,171854728.177817,25681921.238243,2019-09-23T15:45:00
WID,186753564.568978,28706533.523413,2019-09-23T16:00:00
WID,205929357.154185,43584306.806022,2019-09-23T16:15:00
WID,186796597.342030,26587628.722220,2019-09-23T16:30:00
WID,200588048.849489,27746273.745461,2019-09-23T16:45:00
WID,215292056.720464,27901366.746443,2019-09-23T17:00:00
WID,225458853.344390,54115281.048309,2019-09-23T17:15:00
WID,200987923.876571,26562965.817371,2019-09-23T17:30:00
WID,190649142.423867,23623161.716735,2019-09-23T17:45:00
WID,199840306.324260,25740934.586424,2019-09-23T18:00:00
WID,257407300.116589,41142295.332078,2019-09-23T18:15:00
WID,257513049.466739,26489118.450251,2019-09-23T18:30:00
WID,279403011.562665,35040429.739374,2019-09-23T18:45:00
WID,280072151.097817,26472108.485822,2019-09-23T19:00:00
WID,301873353.868879,37110734.614028,2019-09-23T19:15:00
WID,305364458.910302,26964053.823195,2019-09-23T19:30:00
WID,326179855.500868,26473548.335613,2019-09-23T19:45:00
WID,352601149.554456,30902572.789170,2019-09-23T20:00:00
WID,374708491.327021,50526223.204920,2019-09-23T20:15:00
WID,375623047.105915,28588258.444220,2019-09-23T20:30:00
WID,375934169.508855,26347628.172128,2019-09-23T20:45:00
WID,371496259.280109,25861666.675163,2019-09-23T21:00:00
WID,360532118.273175,52169216.633289,2019-09-23T21:15:00
WID,340494988.458405,41322415.815219,2019-09-23T21:30:00
WID,342596786.685096,33658614.215807,2019-09-23T21:45:00
WID,310018084.483465,32381863.160717,2019-09-23T22:00:00
WID,299837956.628562,59881957.111983,2019-09-23T22:15:00
WID,258117045.707589,67762200.085223,2019-09-23T22:30:00
WID,230073534.802112,57771436.460185,2019-09-23T22:45:00
WOL,27267616.512997,1505367.814415,2019-09-23T00:00:00
WOL,23847901.368893,1377945.710890,2019-09-23T00:15:00
WOL,20003256.569328,3135080.697671,2019-09-23T00:30:00
WOL,21666548.264537,1223955.823143,2019-09-23T00:45:00
WOL,19555279.167862,1939253.650933,2019-09-23T01:00:00
WOL,16021601.206847,1431853.895924,2019-09-23T01:15:00
WOL,14912436.254005,1315848.925784,2019-09-23T01:30:00
WOL,14404659.696774,1079924.184223,2019-09-23T01:45:00
WOL,14113223.842971,1728675.097046,2019-09-23T02:00:00
WOL,15164340.488257,1159696.185020,2019-09-23T02:15:00
WOL,11826128.258503,1400343.681156,2019-09-23T02:30:00
WOL,11555006.892073,1292392.474247,2019-09-23T02:45:00
WOL,13375308.299679,1190696.079952,2019-09-23T03:00:00
WOL,11511208.036460,1637915.051628,2019-09-23T03:15:00
WOL,11615424.810029,2231571.514913,2019-09-23T03:30:00
WOL,19656051.688889,1767734.583747,2019-09-23T03:45:00
WOL,14337775.238778,2587758.079925,2019-09-23T04:00:00
WOL,16378985.771657,1808458.190457,2019-09-23T04:15:00
WOL,13130022.998489,1816777.911944,2019-09-23T04:30:00
WOL,14824773.730400,3095506.545523,2019-09-23T04:45:00
WOL,16087952.773713,2062298.011310,2019-09-23T05:00:00
WOL,17057511.116826,1997270.061746,2019-09-23T05:15:00
WOL,18317420.478620,1939844.354470,2019-09-23T05:30:00
WOL,18093285.366501,1764841.371248,2019-09-23T05:45:00
WOL,33426119.118815,2808038.835338,2019-09-23T06:00:00
WOL,28477301.194533,2466590.156357,2019-09-23T06:15:00
WOL,31435907.657080,2053727.660200,2019-09-23T06:30:00
WOL,24070966.372650,1974292.056637,2019-09-23T06:45:00
WOL,23450066.410531,5591095.116094,2019-09-23T07:00:00
WOL,28261827.097569,5435150.782579,2019-09-23T07:15:00
WOL,25367259.897078,2930248.476335,2019-09-23T07:30:00
WOL,25878670.141218,2390996.480642,2019-09-23T07:45:00
WOL,28243818.234408,3865643.679922,2019-09-23T08:00:00
WOL,29834714.512499,5471523.072115,2019-09-23T08:15:00
WOL,29206899.338092,3302751.420484,2019-09-23T08:30:00
WOL,31960744.374087,8926844.226741,2019-09-23T08:45:00
WOL,32115613.232455,3949989.947265,2019-09-23T09:00:00
WOL,26658061.996478,3529556.132764,2019-09-23T09:15:00
WOL,29360874.347622,3965892.924625,2019-09-23T09:30:00
WOL,25823653.062879,3875913.082288,2019-09-23T09:45:00
WOL,26380609.227742,6332111.138079,2019-09-23T10:00:00
WOL,29686835.483011,2995108.985827,2019-09-23T10:15:00
WOL,32461650.416836,4445082.025216,2019-09-23T10:30:00
WOL,29761057.048490,5466782.823562,2019-09-23T10:45:00
WOL,25991940.946959,2622153.466852,2019-09-23T11:00:00
WOL,25792721.322691,3051835.266105,2019-09-23T11:15:00
WOL,29053771.575378,4643130.481336,2019-09-23T11:30:00
WOL,34372361.990921,4303291.830529,2019-09-23T11:45:00
WOL,33973261.220809,3120954.197207,2019-09-23T12:00:00
WOL,37082011.004080,1845986.486926,2019-09-23T12:15:00
WOL,33614290.683562,1830223.271144,2019-09-23T12:30:00
WOL,32965010.255083,2259629.431543,2019-09-23T12:45:00
WOL,30741571.819025,2572668.313178,2019-09-23T13:00:00
WOL,34408972.353175,2500828.504629,2019-09-23T13:15:00
WOL,29608016.161968,2931103.608730,2019-09-23T13:30:00
WOL,27846098.857671,2675764.679697,2019-09-23T13:45:00
WOL,25737884.852344,1881419.348648,2019-09-23T14:00:00
WOL,23311105.155331,1590000.539886,2019-09-23T14:15:00
WOL,26923778.309059,2749952.316187,2019-09-23T14:30:00
WOL,31943830.534788,2744048.735047,2019-09-23T14:45:00
WOL,39128698.427552,3422494.347589,2019-09-23T15:00:00
WOL,34059641.407673,2631425.086328,2019-09-23T15:15:00
WOL,35781421.905893,3503635.102354,2019-09-23T15:30:00
WOL,37445217.665762,2451857.051834,2019-09-23T15:45:00
WOL,36982090.018719,3966901.938497,2019-09-23T16:00:00
WOL,36275199.040590,2542335.933842,2019-09-23T16:15:00
WOL,40279801.822628,2145661.931882,2019-09-23T16:30:00
WOL,42249427.760557,2458418.032484,2019-09-23T16:45:00
WOL,39760175.363968,2104965.789734,2019-09-23T17:00:00
WOL,41466146.645855,2238237.279007,2019-09-23T17:15:00
WOL,46150621.656010,2174630.482137,2019-09-23T17:30:00
WOL,45293567.096427,2547256.473116,2019-09-23T17:45:00
WOL,51928153.454987,2775352.454939,2019-09-23T18:00:00
WOL,69708688.117630,3164861.305769,2019-09-23T18:15:00
WOL,69766030.642679,3211776.275382,2019-09-23T18:30:00
WOL,68863355.837451,3490298.266259,2019-09-23T18:45:00
WOL,77550845.424118,4837774.579108,2019-09-23T19:00:00
WOL,82677294.094917,4112005.441380,2019-09-23T19:15:00
WOL,93389905.336884,3741007.817626,2019-09-23T19:30:00
WOL,99792641.483559,4724282.991181,2019-09-23T19:45:00
WOL,104147392.919546,3881460.294216,2019-09-23T20:00:00
WOL,102114383.698815,4374712.279110,2019-09-23T20:15:00
WOL,106093337.310140,3779300.765928,2019-09-23T20:30:00
WOL,98667494.564198,5360792.928314,2019-09-23T20:45:00
WOL,96881116.045166,7327849.016864,2019-09-23T21:00:00
WOL,83038352.572358,5374949.361794,2019-09-23T21:15:00
WOL,87249437.370402,7463298.154928,2019-09-23T21:30:00
WOL,86804386.112896,4784197.195332,2019-09-23T21:45:00
WOL,89658837.588469,6266482.476440,2019-09-23T22:00:00
WOL,62285564.864119,4330932.707124,2019-09-23T22:15:00
WOL,68063086.335542,2403227.890762,2019-09-23T22:30:00
WOL,44712681.461505,2045919.812874,2019-09-23T22:45:00
AFZ,90611522.749912,8594263.914006,2019-09-24T00:00:00
AFZ,87683356.295264,7358638.045212,2019-09-24T00:15:00
AFZ,75098266.034813,6729888.798899,2019-09-24T00:30:00
AFZ,69891602.015598,6724243.242136,2019-09-24T00:45:00
AFZ,66265893.142022,6459987.988653,2019-09-24T01:00:00
AFZ,60097062.913482,6230698.111092,2019-09-24T01:15:00
AFZ,51488097.766002,6579907.436158,2019-09-24T01:30:00
AFZ,42682610.453510,7135260.931058,2019-09-24T01:45:00
AFZ,38017840.001816,6204653.593930,2019-09-24T02:00:00
AFZ,32296945.710647,7589362.298244,2019-09-24T02:15:00
AFZ,30166890.448900,8713295.733667,2019-09-24T02:30:00
AFZ,26817896.667780,8864511.824775,2019-09-24T02:45:00
AFZ,24816339.429822,8654104.283784,2019-09-24T03:00:00
AFZ,26415117.295690,5697845.584592,2019-09-24T03:15:00
AFZ,24668784.241301,6131586.638637,2019-09-24T03:30:00
AFZ,24584171.122024,7670362.751751,2019-09-24T03:45:00
AFZ,27738414.200117,7537029.616115,2019-09-24T04:00:00
AFZ,42301082.521543,7077807.066286,2019-09-24T04:15:00
AFZ,32828852.205589,7267865.635139,2019-09-24T04:30:00
AFZ,26121846.001681,7163836.267253,2019-09-24T04:45:00
AFZ,27296375.895753,7841105.633140,2019-09-24T05:00:00
AFZ,37822678.637056,8130629.787211,2019-09-24T05:15:00
AFZ,38506074.768754,8608628.812956,2019-09-24T05:30:00
AFZ,39741782.255548,8882305.624701,2019-09-24T05:45:00
AFZ,37133718.343705,9777363.053424,2019-09-24T06:00:00
AFZ,41977637.166794,9473184.008439,2019-09-24T06:15:00
AFZ,51164007.902630,9749704.316804,2019-09-24T06:30:00
AFZ,55298393.620322,9331653.426523,2019-09-24T06:45:00
AFZ,52214404.287699,9544213.829128,2019-09-24T07:00:00
AFZ,51126292.725505,10143259.794734,2019-09-24T07:15:00
AFZ,58260027.904247,9765052.533152,2019-09-24T07:30:00
AFZ,58797820.534210,10418792.471442,2019-09-24T07:45:00
AFZ,66784449.977301,11511084.213390,2019-09-24T08:00:00
AFZ,67092983.625813,10902916.761048,2019-09-24T08:15:00
AFZ,73148328.649116,10915344.631806,2019-09-24T08:30:00
AFZ,78769427.866576,11884586.659285,2019-09-24T08:45:00
AFZ,65866504.622225,10117391.689641,2019-09-24T09:00:00
AFZ,78497781.823248,10082371.317730,2019-09-24T09:15:00
AFZ,62440925.088546,11195613.015127,2019-09-24T09:30:00
AFZ,66081037.358824,21008138.372559,2019-09-24T09:45:00
AFZ,67364456.271824,11679707.944725,2019-09-24T10:00:00
AFZ,67988394.439703,12814261.300600,2019-09-24T10:15:00
AFZ,64335863.613388,9207371.940708,2019-09-24T10:30:00
AFZ,67210033.016137,9543926.153467,2019-09-24T10:45:00
AFZ,75111166.255315,9495312.781105,2019-09-24T11:00:00
AFZ,88450262.972756,8939260.343694,2019-09-24T11:15:00
AFZ,89422247.862545,9682651.457916,2019-09-24T11:30:00
AFZ,84894193.497441,9295250.728622,2019-09-24T11:45:00
AFZ,82389022.906040,8948452.664216,2019-09-24T12:00:00
AFZ,84883651.037999,7373057.478327,2019-09-24T12:15:00
AFZ,97805612.058429,7104982.545086,2019-09-24T12:30:00
AFZ,89501058.586756,6631186.807602,2019-09-24T12:45:00
AFZ,85124983.853598,6443603.408149,2019-09-24T13:00:00
AFZ,84060429.756779,7541074.563739,2019-09-24T13:15:00
AFZ,79676034.663332,7214415.715791,2019-09-24T13:30:00
AFZ,77297575.689857,7289786.708068,2019-09-24T13:45:00
AFZ,82051726.889622,6963718.752528,2019-09-24T14:00:00
AFZ,103862907.459803,6970015.352450,2019-09-24T14:15:00
AFZ,92280355.299851,7110164.624199,2019-09-24T14:30:00
AFZ,92709679.373225,7272084.555631,2019-09-24T14:45:00
AFZ,104684893.152209,8015008.099039,2019-09-24T15:00:00
AFZ,104309324.854128,8625162.688777,2019-09-24T15:15:00
AFZ,104215130.986850,9939035.454999,2019-09-24T15:30:00
AFZ,108763460.182198,10476066.664348,2019-09-24T15:45:00
AFZ,116877971.514901,10495832.721347,2019-09-24T16:00:00
AFZ,115894107.185514,8924674.881911,2019-09-24T16:15:00
AFZ,126534924.989839,8549413.263552,2019-09-24T16:30:00
AFZ,143127225.080411,8274461.185591,2019-09-24T16:45:00
AFZ,149952013.519993,9797104.584423,2019-09-24T17:00:00
AFZ,151908786.515270,13148153.564982,2019-09-24T17:15:00
AFZ,161073989.297136,11985442.634060,2019-09-24T17:30:00
AFZ,173007938.357051,12535090.747226,2019-09-24T17:45:00
AFZ,199005249.934023,13478030.846603,2019-09-24T18:00:00
AFZ,237739538.377922,12696274.073882,2019-09-24T18:15:00
AFZ,245384380.968136,16502231.702160,2019-09-24T18:30:00
AFZ,232929147.661179,22807106.831607,2019-09-24T18:45:00
AFZ,236413425.497420,20753617.049363,2019-09-24T19:00:00
AFZ,236895396.996079,21383821.765737,2019-09-24T19:15:00
AFZ,246537964.823747,18562450.336965,2019-09-24T19:30:00
AFZ,308811575.315431,18127217.727384,2019-09-24T19:45:00
AFZ,296351574.674152,17392661.653503,2019-09-24T20:00:00
AFZ,304338535.268840,20393095.895600,2019-09-24T20:15:00
AFZ,311816121.261061,19991922.022083,2019-09-24T20:30:00
AFZ,309938523.633488,27090374.417991,2019-09-24T20:45:00
AFZ,289145728.027385,25035401.361081,2019-09-24T21:00:00
AFZ,282625902.893474,20248361.163457,2019-09-24T21:15:00
AFZ,265586346.604835,19073390.397099,2019-09-24T21:30:00
AFZ,244676536.112481,15045805.228389,2019-09-24T21:45:00
AFZ,214929174.402060,15507284.728798,2019-09-24T22:00:00
AFZ,200578741.283798,15947617.496169,2019-09-24T22:15:00
AFZ,180008943.848331,14976444.072767,2019-09-24T22:30:00
AFZ,163856907.311032,12508117.832136,2019-09-24T22:45:00
ALB,195339018.183062,54218597.423443,2019-09-24T00:00:00
ALB,178978689.926008,68385129.496030,2019-09-24T00:15:00
ALB,163567753.318519,56326332.715769,2019-09-24T00:30:00
ALB,148632159.202815,45494298.736065,2019-09-24T00:45:00
ALB,140436071.383358,47118078.219596,2019-09-24T01:00:00
