CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,262337504.663591,73795404.669125,2022-04-24T22:00:00
SEE,244511898.381966,73879624.223116,2022-04-24T22:15:00
SEE,236490152.258613,70981981.486671,2022-04-24T22:30:00
SEE,234451632.788236,82459645.617801,2022-04-24T22:45:00
SEE,213666473.331752,73860012.209529,2022-04-24T23:00:00
SEE,179034138.552546,76781997.380030,2022-04-24T23:15:00
SEE,158271617.732889,83670686.401876,2022-04-24T23:30:00
SEE,136359275.304699,74253574.706382,2022-04-24T23:45:00
SEE,124543281.910689,67478701.209845,2022-04-25T00:00:00
SEE,124556552.265187,75349280.932899,2022-04-25T00:15:00
SEE,112633143.170696,68467373.668561,2022-04-25T00:30:00
SEE,96406985.445465,67745420.429301,2022-04-25T00:45:00
SEE,85115766.895476,61140010.588214,2022-04-25T01:00:00
SEE,111151746.404187,71889564.563109,2022-04-25T01:15:00
SEE,80388739.700764,60306980.759492,2022-04-25T01:30:00
SEE,79702635.264570,58846299.585705,2022-04-25T01:45:00
SEE,80584351.644518,59010887.250876,2022-04-25T02:00:00
SEE,80004641.156405,62733123.805330,2022-04-25T02:15:00
SEE,66558259.179967,59227427.684211,2022-04-25T02:30:00
SEE,60954297.184578,55827855.729536,2022-04-25T02:45:00
SEE,69705124.688098,55802874.436826,2022-04-25T03:00:00
SEE,56544829.062462,64938295.154220,2022-04-25T03:15:00
SEE,54303093.942202,58143428.329151,2022-04-25T03:30:00
SEE,59456456.207871,56425622.680584,2022-04-25T03:45:00
SEE,54462483.188374,56190003.620745,2022-04-25T04:00:00
SEE,56521505.661107,56211050.090928,2022-04-25T04:15:00
SEE,57971250.440170,56299907.536271,2022-04-25T04:30:00
SEE,57252430.848474,57766862.457744,2022-04-25T04:45:00
SEE,53913298.436721,64854782.390436,2022-04-25T05:00:00
SEE,65092437.807301,61887150.551055,2022-04-25T05:15:00
SEE,66419314.197080,57153270.759427,2022-04-25T05:30:00
SEE,75847418.770537,53406636.947716,2022-04-25T05:45:00
SEE,87626342.998547,54070808.013436,2022-04-25T06:00:00
SEE,90118872.287083,50864255.069355,2022-04-25T06:15:00
SEE,89482498.630770,51831159.812394,2022-04-25T06:30:00
SEE,110971508.198789,46000851.978986,2022-04-25T06:45:00
SEE,113695363.786959,56171895.083848,2022-04-25T07:00:00
SEE,171918355.335556,66610758.645499,2022-04-25T07:15:00
SEE,142098842.566775,71725087.825068,2022-04-25T07:30:00
SEE,147934949.002490,79222945.203360,2022-04-25T07:45:00
SEE,149707913.641389,85679747.190940,2022-04-25T08:00:00
SEE,165003199.481475,89243025.697184,2022-04-25T08:15:00
SEE,168831221.208482,87087570.419289,2022-04-25T08:30:00
SEE,168479561.957918,91661111.537569,2022-04-25T08:45:00
SEE,180392458.196254,89846912.627170,2022-04-25T09:00:00
SEE,179085862.037731,83876623.464495,2022-04-25T09:15:00
SEE,179374723.210734,90878422.201625,2022-04-25T09:30:00
SEE,192951052.366413,93182057.290573,2022-04-25T09:45:00
SEE,188792952.647238,91799022.491273,2022-04-25T10:00:00
SEE,198103149.247984,98623495.424417,2022-04-25T10:15:00
SEE,191773243.235617,93906269.475761,2022-04-25T10:30:00
SEE,186336090.983366,92330444.051670,2022-04-25T10:45:00
SEE,175340380.756457,86952307.524332,2022-04-25T11:00:00
SEE,165593784.153268,61734854.349215,2022-04-25T11:15:00
SEE,188278278.167945,58433178.431283,2022-04-25T11:30:00
SEE,185175437.394586,43939252.549472,2022-04-25T11:45:00
SEE,175628817.165932,45627195.497875,2022-04-25T12:00:00
SEE,209973209.418719,47330466.541130,2022-04-25T12:15:00
SEE,198478865.746017,45599535.144050,2022-04-25T12:30:00
SEE,209445199.646640,53469577.408219,2022-04-25T12:45:00
SEE,185686868.904017,50108147.391945,2022-04-25T13:00:00
SEE,202032967.769468,52066332.739060,2022-04-25T13:15:00
SEE,188193567.772953,53107414.060131,2022-04-25T13:30:00
SEE,191352782.545094,59854058.288813,2022-04-25T13:45:00
SEE,215118593.138280,63429423.948045,2022-04-25T14:00:00
SEE,200282819.403713,45425666.293630,2022-04-25T14:15:00
SEE,188201815.586912,44011150.007495,2022-04-25T14:30:00
SEE,200455701.406752,49239811.283261,2022-04-25T14:45:00
SEE,204444003.335272,45099947.647157,2022-04-25T15:00:00
SEE,201576559.180017,46712043.852180,2022-04-25T15:15:00
SEE,217417653.264290,44128238.533075,2022-04-25T15:30:00
SEE,201332005.268816,39014028.241247,2022-04-25T15:45:00
SEE,201921305.994772,39993847.150766,2022-04-25T16:00:00
SEE,201056250.847983,39228022.853009,2022-04-25T16:15:00
SEE,234294247.840162,46106595.494043,2022-04-25T16:30:00
SEE,232737655.290612,38641827.680908,2022-04-25T16:45:00
SEE,248306280.809520,40583946.275026,2022-04-25T17:00:00
SEE,284356480.399664,52828606.468703,2022-04-25T17:15:00
SEE,295156719.529406,44469870.380835,2022-04-25T17:30:00
SEE,290163197.315851,33677985.762633,2022-04-25T17:45:00
SEE,249565948.370466,44648520.897393,2022-04-25T18:00:00
SEE,238834523.257469,73811834.569546,2022-04-25T18:15:00
SEE,240405048.617805,85810472.743432,2022-04-25T18:30:00
SEE,256726732.962592,59638807.141862,2022-04-25T18:45:00
SEE,279886075.254887,36650422.344871,2022-04-25T19:00:00
SEE,306854727.115190,39358917.572922,2022-04-25T19:15:00
SEE,315541444.195549,35546040.100984,2022-04-25T19:30:00
SEE,310525633.552941,30397460.452433,2022-04-25T19:45:00
SEE,324426093.405954,28371221.973254,2022-04-25T20:00:00
SEE,326877134.569770,28597319.093374,2022-04-25T20:15:00
SEE,341175059.036283,29103383.621466,2022-04-25T20:30:00
SEE,341029839.614611,25189845.629761,2022-04-25T20:45:00
SEE,342167697.728143,25634654.539081,2022-04-25T21:00:00
SEE,353451710.608487,38449693.208607,2022-04-25T21:15:00
SEE,345860216.526054,33965070.612873,2022-04-25T21:30:00
SEE,314849722.752146,46987525.739695,2022-04-25T21:45:00
SEE,290484007.612173,28640585.772681,2022-04-25T22:00:00
SEE,283464467.001466,32175220.641042,2022-04-25T22:15:00
SEE,255191072.949204,28390083.240782,2022-04-25T22:30:00
SEE,251839949.810849,28793798.042268,2022-04-25T22:45:00
SEE,223414593.582850,23218313.996251,2022-04-25T23:00:00
SEE,213102283.761545,39176569.398751,2022-04-25T23:15:00
SEE,194956041.308382,26627753.496864,2022-04-25T23:30:00
SEE,166716681.910110,22706774.578901,2022-04-25T23:45:00
SEE,170039888.817280,23540537.644243,2022-04-26T00:00:00
SEE,149757937.025080,37185774.218226,2022-04-26T00:15:00
SEE,142868050.588319,25161448.042771,2022-04-26T00:30:00
SEE,131559163.631096,23487168.832044,2022-04-26T00:45:00
SEE,122975673.830902,26241661.094917,2022-04-26T01:00:00
SEE,117900903.326651,24398680.929261,2022-04-26T01:15:00
SEE,115237386.120228,35323695.371706,2022-04-26T01:30:00
SEE,103205726.229426,38663161.046926,2022-04-26T01:45:00
SEE,101832964.344293,37102119.432161,2022-04-26T02:00:00
SEE,96080711.078014,32255223.317100,2022-04-26T02:15:00
SEE,89096307.793150,29119430.364709,2022-04-26T02:30:00
SEE,86360327.445498,27793795.273512,2022-04-26T02:45:00
SEE,90885489.286527,26951042.823074,2022-04-26T03:00:00
SEE,84495648.712635,27163736.463026,2022-04-26T03:15:00
SEE,83343467.406106,32394436.565012,2022-04-26T03:30:00
SEE,74101899.162661,16676369.268440,2022-04-26T03:45:00
SEE,72333240.838346,13271451.483468,2022-04-26T04:00:00
SEE,70273554.337357,11483765.690758,2022-04-26T04:15:00
SEE,68705137.424325,17761374.831350,2022-04-26T04:30:00
SEE,73218401.081319,27747679.262938,2022-04-26T04:45:00
SEE,72277362.129382,32294401.883558,2022-04-26T05:00:00
SEE,69623807.875713,35691062.275352,2022-04-26T05:15:00
SEE,70363644.972548,36997986.299232,2022-04-26T05:30:00
SEE,94559620.211123,36308754.807871,2022-04-26T05:45:00
SEE,80665283.408141,31821744.636297,2022-04-26T06:00:00
SEE,89940259.522034,20556602.210448,2022-04-26T06:15:00
SEE,105988087.723621,21495182.465500,2022-04-26T06:30:00
SEE,116229435.080023,25189901.518012,2022-04-26T06:45:00
SEE,165534858.918607,40449711.752031,2022-04-26T07:00:00
SEE,156611754.758737,36956745.603697,2022-04-26T07:15:00
SEE,146632958.277217,39752026.979930,2022-04-26T07:30:00
SEE,156699788.549672,50045690.183116,2022-04-26T07:45:00
SEE,161740155.380268,51649414.448393,2022-04-26T08:00:00
SEE,168909188.175300,57223126.593421,2022-04-26T08:15:00
SEE,188780127.901962,56513979.164571,2022-04-26T08:30:00
SEE,187667294.214570,74601867.846405,2022-04-26T08:45:00
SEE,168950777.287868,56157572.874608,2022-04-26T09:00:00
SEE,173782914.629066,59931616.672906,2022-04-26T09:15:00
SEE,164520380.151278,58918640.920292,2022-04-26T09:30:00
SEE,159950289.757168,58838881.317209,2022-04-26T09:45:00
SEE,177194841.559449,52829480.746177,2022-04-26T10:00:00
SEE,168465482.510159,55376580.113105,2022-04-26T10:15:00
SEE,158934960.134269,52559609.356044,2022-04-26T10:30:00
SEE,150564575.619860,47832261.977297,2022-04-26T10:45:00
SEE,160608561.277428,49261016.450286,2022-04-26T11:00:00
SEE,147216037.084621,40997610.563319,2022-04-26T11:15:00
SEE,134371801.924104,39303901.341344,2022-04-26T11:30:00
SEE,145881127.036492,39626850.664849,2022-04-26T11:45:00
SEE,166428972.244117,42014910.557546,2022-04-26T12:00:00
SEE,197729142.416472,46283182.152567,2022-04-26T12:15:00
SEE,189396522.515375,44257889.375342,2022-04-26T12:30:00
SEE,184610519.362634,47473677.569759,2022-04-26T12:45:00
SEE,170217999.890923,51329233.276946,2022-04-26T13:00:00
SEE,172509004.798671,52821163.156820,2022-04-26T13:15:00
SEE,167549800.545195,53081793.447403,2022-04-26T13:30:00
SEE,166818235.752826,56982771.804144,2022-04-26T13:45:00
SEE,164015593.824112,57146627.186137,2022-04-26T14:00:00
SEE,171986035.269632,56497474.763020,2022-04-26T14:15:00
SEE,168649322.303818,52151278.953471,2022-04-26T14:30:00
SEE,167069658.085500,58462302.164367,2022-04-26T14:45:00
SEE,170147108.489682,55962781.040686,2022-04-26T15:00:00
SEE,177818005.967557,53373566.312703,2022-04-26T15:15:00
SEE,173697192.781142,56305466.735748,2022-04-26T15:30:00
SEE,181853444.955032,60771625.183567,2022-04-26T15:45:00
SEE,183716208.135565,52311173.467590,2022-04-26T16:00:00
SEE,179228392.096151,54907736.560907,2022-04-26T16:15:00
SEE,177932570.112379,50263647.805069,2022-04-26T16:30:00
SEE,179069539.760046,47536303.098097,2022-04-26T16:45:00
SEE,174853675.590983,35740111.446962,2022-04-26T17:00:00
SEE,206685185.456210,42250254.076508,2022-04-26T17:15:00
SEE,178574347.718230,30691032.475335,2022-04-26T17:30:00
SEE,203120550.324678,31688293.364429,2022-04-26T17:45:00
SEE,222628060.506380,35304732.945493,2022-04-26T18:00:00
SEE,232561958.956958,59669522.054705,2022-04-26T18:15:00
SEE,248092032.314363,90761273.351505,2022-04-26T18:30:00
SEE,258075207.264042,72742500.263336,2022-04-26T18:45:00
SEE,273079645.439623,37006714.125176,2022-04-26T19:00:00
SEE,308657148.246911,36042704.365795,2022-04-26T19:15:00
SEE,304693883.990767,32842042.108283,2022-04-26T19:30:00
SEE,306323447.620350,28626115.538580,2022-04-26T19:45:00
SEE,324080577.415293,29956019.910023,2022-04-26T20:00:00
SEE,332342067.571780,32260348.814858,2022-04-26T20:15:00
SEE,331777199.668233,32761337.350179,2022-04-26T20:30:00
SEE,344566153.782573,32364071.689701,2022-04-26T20:45:00
SEE,355784311.520151,29924609.960066,2022-04-26T21:00:00
SEE,382748273.397683,43858996.673992,2022-04-26T21:15:00
SEE,346750679.457607,41402492.017658,2022-04-26T21:30:00
SEE,322225109.387815,63031131.553759,2022-04-26T21:45:00
SEE,313592712.858491,51202077.983555,2022-04-26T22:00:00
SEE,287782126.384610,40679044.117601,2022-04-26T22:15:00
SEE,287504825.072227,47132543.577474,2022-04-26T22:30:00
SEE,271709770.009678,58811844.036986,2022-04-26T22:45:00
SEE,238904453.661337,66981445.900071,2022-04-26T23:00:00
SEE,241694171.547510,73679691.520785,2022-04-26T23:15:00
SEE,217511998.346338,68819616.092614,2022-04-26T23:30:00
SEE,195983089.056051,71284217.555787,2022-04-26T23:45:00
SEE,164139605.210990,53827241.147844,2022-04-27T00:00:00
SEE,153299074.140358,66696483.876418,2022-04-27T00:15:00
SEE,141911585.334293,59273573.840764,2022-04-27T00:30:00
SEE,130205333.604588,44471004.034492,2022-04-27T00:45:00
SEE,124368855.456346,36513450.522654,2022-04-27T01:00:00
SEE,118863933.843447,39399670.716441,2022-04-27T01:15:00
SEE,109307098.266338,36601282.253555,2022-04-27T01:30:00
SEE,89364582.734081,25099231.867546,2022-04-27T01:45:00
SEE,89135734.859363,32569169.178918,2022-04-27T02:00:00
SEE,93108426.866766,39193492.355828,2022-04-27T02:15:00
SEE,80393157.341786,38674592.744381,2022-04-27T02:30:00
SEE,80132008.803398,33249203.364119,2022-04-27T02:45:00
SEE,84508999.953894,39467463.517811,2022-04-27T03:00:00
SEE,70376154.875421,41749967.013255,2022-04-27T03:15:00
SEE,73409369.941010,35448887.547331,2022-04-27T03:30:00
SEE,80798650.702953,18737474.430077,2022-04-27T03:45:00
SEE,77317483.065569,18212068.049169,2022-04-27T04:00:00
SEE,68597410.727533,15695831.846838,2022-04-27T04:15:00
SEE,72040155.081396,16097581.740617,2022-04-27T04:30:00
SEE,72464408.533960,16300298.279363,2022-04-27T04:45:00
SEE,67323074.265712,17675627.434684,2022-04-27T05:00:00
SEE,55035976.445948,20497882.569399,2022-04-27T05:15:00
SEE,65408388.695246,20417775.382791,2022-04-27T05:30:00
SEE,63945809.983227,27089999.378723,2022-04-27T05:45:00
SEE,73409168.658062,34315029.386426,2022-04-27T06:00:00
SEE,86222729.389486,35253313.516826,2022-04-27T06:15:00
SEE,103514434.265034,41045677.791081,2022-04-27T06:30:00
SEE,94504207.345858,42005776.655181,2022-04-27T06:45:00
SEE,117656653.158388,43952158.388885,2022-04-27T07:00:00
SEE,188188388.673424,56237288.513811,2022-04-27T07:15:00
SEE,174710333.784196,52166058.539271,2022-04-27T07:30:00
SEE,170722508.442635,55641464.848174,2022-04-27T07:45:00
SEE,166698574.699580,56608395.850034,2022-04-27T08:00:00
SEE,166395749.172974,55202738.023758,2022-04-27T08:15:00
SEE,160191995.204652,65496753.590599,2022-04-27T08:30:00
SEE,155199088.713952,67927466.162733,2022-04-27T08:45:00
SEE,151508768.623510,57574585.043813,2022-04-27T09:00:00
SEE,160063913.103011,63868021.379154,2022-04-27T09:15:00
SEE,138189012.548732,60305125.409623,2022-04-27T09:30:00
SEE,160029935.170708,70483022.726600,2022-04-27T09:45:00
SEE,142623360.957665,61538954.246079,2022-04-27T10:00:00
SEE,147330501.016974,63402782.392300,2022-04-27T10:15:00
SEE,152874722.163130,53782572.221513,2022-04-27T10:30:00
SEE,158212215.970612,53939276.764418,2022-04-27T10:45:00
SEE,142340229.116151,48581098.561801,2022-04-27T11:00:00
SEE,164282237.669748,58354993.204445,2022-04-27T11:15:00
SEE,168360766.503433,43657312.312002,2022-04-27T11:30:00
SEE,172819395.782994,43263383.655179,2022-04-27T11:45:00
SEE,153915874.160679,43284588.414782,2022-04-27T12:00:00
SEE,182103324.821234,44810669.301352,2022-04-27T12:15:00
SEE,193148853.495336,57706019.511077,2022-04-27T12:30:00
SEE,200922578.565228,65762778.063785,2022-04-27T12:45:00
SEE,195252578.461330,73031766.763970,2022-04-27T13:00:00
SEE,206911400.969098,83351409.771386,2022-04-27T13:15:00
SEE,189380651.019016,66724199.337923,2022-04-27T13:30:00
SEE,173324059.915965,58081283.552335,2022-04-27T13:45:00
SEE,170879172.867945,66957892.974016,2022-04-27T14:00:00
SEE,162047377.751453,61782490.988414,2022-04-27T14:15:00
SEE,172238520.891593,61842001.584823,2022-04-27T14:30:00
SEE,177766744.472390,65945211.477165,2022-04-27T14:45:00
SEE,192063395.640093,82162665.658216,2022-04-27T15:00:00
SEE,196955230.800800,44684828.144094,2022-04-27T15:15:00
SEE,194106466.478638,48158084.149018,2022-04-27T15:30:00
SEE,185168033.164605,56359103.403159,2022-04-27T15:45:00
SEE,193107296.923304,51626118.215760,2022-04-27T16:00:00
SEE,182599816.089891,50573316.093601,2022-04-27T16:15:00
SEE,183919524.500412,41840668.677496,2022-04-27T16:30:00
SEE,191624398.904647,31963717.782865,2022-04-27T16:45:00
SEE,180275542.197642,31680650.611384,2022-04-27T17:00:00
SEE,180425602.351798,38047369.729727,2022-04-27T17:15:00
SEE,210356806.254060,33056444.341145,2022-04-27T17:30:00
SEE,236300523.960837,24234378.217719,2022-04-27T17:45:00
SEE,228639976.579768,26616781.967134,2022-04-27T18:00:00
SEE,223935075.174715,52640994.193779,2022-04-27T18:15:00
SEE,233306688.359077,81144641.909112,2022-04-27T18:30:00
SEE,285731114.723618,57783881.191417,2022-04-27T18:45:00
SEE,271985580.881490,32159928.427731,2022-04-27T19:00:00
SEE,292622667.611341,31916403.689750,2022-04-27T19:15:00
SEE,322431853.594763,33090090.717253,2022-04-27T19:30:00
SEE,351609284.911719,36240885.081794,2022-04-27T19:45:00
SEE,358964318.164729,29109470.683302,2022-04-27T20:00:00
SEE,357494172.655911,45848316.589923,2022-04-27T20:15:00
SEE,359692773.938132,27832402.414566,2022-04-27T20:30:00
SEE,401048551.094268,31464373.298288,2022-04-27T20:45:00
SEE,382675825.775435,28164209.894282,2022-04-27T21:00:00
SEE,426322009.545027,35821456.013039,2022-04-27T21:15:00
SEE,391344190.058199,44799508.357672,2022-04-27T21:30:00
SEE,367475729.050285,70097065.542833,2022-04-27T21:45:00
SEE,331770260.276921,36506153.204338,2022-04-27T22:00:00
SEE,297925223.680949,45940434.114028,2022-04-27T22:15:00
SEE,257856689.068545,41644574.935583,2022-04-27T22:30:00
SEE,264170051.866608,37493232.149884,2022-04-27T22:45:00
SEE,223191507.309172,36413075.607416,2022-04-27T23:00:00
SEE,201829443.458474,44599619.175411,2022-04-27T23:15:00
SEE,178876587.414198,35857951.797726,2022-04-27T23:30:00
SEE,158619381.931880,35771988.550760,2022-04-27T23:45:00
SEE,154049364.813016,31759867.647551,2022-04-28T00:00:00
SEE,153241536.421824,48701573.993113,2022-04-28T00:15:00
SEE,136497417.022634,35782821.196975,2022-04-28T00:30:00
SEE,130916165.397318,23560264.947328,2022-04-28T00:45:00
SEE,117193631.660915,23808184.588024,2022-04-28T01:00:00
SEE,110950851.961333,25590479.185004,2022-04-28T01:15:00
SEE,105532325.837340,26396264.206991,2022-04-28T01:30:00
SEE,111241695.235609,26900711.225244,2022-04-28T01:45:00
SEE,100822569.833096,27153094.751698,2022-04-28T02:00:00
SEE,89246229.210955,20084874.811213,2022-04-28T02:15:00
SEE,77745585.416211,11283359.653875,2022-04-28T02:30:00
SEE,75908908.626577,9981466.636104,2022-04-28T02:45:00
SEE,78765370.420197,11686470.404670,2022-04-28T03:00:00
SEE,71394995.523591,11581303.591170,2022-04-28T03:15:00
SEE,73045789.995330,11319536.884925,2022-04-28T03:30:00
SEE,73957860.992969,18538156.979588,2022-04-28T03:45:00
SEE,68424258.239554,17327093.171637,2022-04-28T04:00:00
SEE,68513264.837308,17294952.088598,2022-04-28T04:15:00
SEE,65435849.781072,12323031.356772,2022-04-28T04:30:00
SEE,71843007.900296,10626764.890891,2022-04-28T04:45:00
SEE,67517225.109761,12593516.619920,2022-04-28T05:00:00
SEE,63316341.283588,17413419.879081,2022-04-28T05:15:00
SEE,60880430.969483,16609880.534028,2022-04-28T05:30:00
SEE,67260681.170553,20784764.795379,2022-04-28T05:45:00
SEE,71357810.546671,25843668.029141,2022-04-28T06:00:00
SEE,81526794.669645,25502480.798622,2022-04-28T06:15:00
SEE,86630369.126397,26884871.541247,2022-04-28T06:30:00
SEE,105994281.431536,30070260.544449,2022-04-28T06:45:00
SEE,130169444.555945,31428706.894835,2022-04-28T07:00:00
SEE,136557174.207443,39940555.527216,2022-04-28T07:15:00
SEE,118297553.986772,38252320.670181,2022-04-28T07:30:00
SEE,148870736.008120,45873104.258844,2022-04-28T07:45:00
SEE,132439205.214662,56125368.958802,2022-04-28T08:00:00
SEE,161433554.738584,67339394.549855,2022-04-28T08:15:00
SEE,165716509.806333,88586501.278470,2022-04-28T08:30:00
SEE,154905744.353692,80574065.968660,2022-04-28T08:45:00
SEE,152498792.049950,87422654.947439,2022-04-28T09:00:00
SEE,149129802.012316,88815098.108339,2022-04-28T09:15:00
SEE,145199851.064253,66330728.235944,2022-04-28T09:30:00
SEE,150086670.099727,62018396.783774,2022-04-28T09:45:00
SEE,149124202.413020,56876099.267300,2022-04-28T10:00:00
SEE,151223269.044277,62093950.425378,2022-04-28T10:15:00
SEE,144012962.809115,61742873.596904,2022-04-28T10:30:00
SEE,147384972.178738,65516891.535944,2022-04-28T10:45:00
SEE,142730692.706222,59701621.165420,2022-04-28T11:00:00
SEE,137809145.946660,57503220.632739,2022-04-28T11:15:00
SEE,132207925.206944,56355363.093593,2022-04-28T11:30:00
SEE,128599991.850326,54696842.767648,2022-04-28T11:45:00
SEE,126776972.358913,54407020.302226,2022-04-28T12:00:00
SEE,160692861.848824,52739341.234936,2022-04-28T12:15:00
SEE,185434115.822771,54609396.183261,2022-04-28T12:30:00
SEE,186419473.909274,56400525.980158,2022-04-28T12:45:00
SEE,162346809.733656,59288879.925824,2022-04-28T13:00:00
SEE,160449885.872248,71688385.157523,2022-04-28T13:15:00
SEE,153028489.896423,70879507.204171,2022-04-28T13:30:00
SEE,149725862.528474,64950632.205227,2022-04-28T13:45:00
SEE,150248946.747047,67014646.599842,2022-04-28T14:00:00
SEE,184191587.568288,68242588.012265,2022-04-28T14:15:00
SEE,179652215.087271,67874352.344170,2022-04-28T14:30:00
SEE,184308929.192984,81620683.697394,2022-04-28T14:45:00
SEE,174624680.288653,70431800.148566,2022-04-28T15:00:00
SEE,163874495.611489,60831678.303131,2022-04-28T15:15:00
SEE,160225318.964364,52290786.761348,2022-04-28T15:30:00
SEE,165815729.490467,54033864.204806,2022-04-28T15:45:00
SEE,158804290.777112,51205336.240312,2022-04-28T16:00:00
SEE,169383648.803429,47380217.769186,2022-04-28T16:15:00
SEE,191936429.196939,56353836.367476,2022-04-28T16:30:00
SEE,175845913.557054,52468377.551118,2022-04-28T16:45:00
SEE,170765216.329229,43744602.637606,2022-04-28T17:00:00
SEE,177143135.667974,48223662.440540,2022-04-28T17:15:00
SEE,187461253.412107,44002071.212293,2022-04-28T17:30:00
SEE,197134458.872633,29296364.953836,2022-04-28T17:45:00
SEE,209213234.022399,30703863.936767,2022-04-28T18:00:00
SEE,263901185.058443,59223367.106140,2022-04-28T18:15:00
SEE,222470581.329878,90428741.553156,2022-04-28T18:30:00
SEE,221347920.713433,67447338.386069,2022-04-28T18:45:00
SEE,227045966.390424,52516135.823862,2022-04-28T19:00:00
SEE,241892539.157763,35813464.487657,2022-04-28T19:15:00
SEE,269079638.516602,35148868.295975,2022-04-28T19:30:00
SEE,271476582.432910,41406554.115549,2022-04-28T19:45:00
SEE,298193890.115629,37259957.460088,2022-04-28T20:00:00
SEE,305069673.454143,42973833.633800,2022-04-28T20:15:00
SEE,299593979.609316,43590967.548512,2022-04-28T20:30:00
SEE,309472195.552275,38084612.015967,2022-04-28T20:45:00
SEE,313781713.180217,37491272.554086,2022-04-28T21:00:00
SEE,343662598.748014,50226514.989712,2022-04-28T21:15:00
SEE,347356584.251158,48713203.768678,2022-04-28T21:30:00
SEE,346860638.035680,79383873.166297,2022-04-28T21:45:00
SEE,328754658.717909,46073262.084247,2022-04-28T22:00:00
SEE,290511599.032308,55842122.117684,2022-04-28T22:15:00
SEE,262535035.351469,57539454.089489,2022-04-28T22:30:00
SEE,275778257.670861,50865110.483673,2022-04-28T22:45:00
SEE,222951704.641343,52384655.823033,2022-04-28T23:00:00
SEE,210554092.083100,64662257.379347,2022-04-28T23:15:00
SEE,188684984.900824,57764419.007387,2022-04-28T23:30:00
SEE,180466736.967572,50805835.781507,2022-04-28T23:45:00
SEE,159370313.250359,42444029.591414,2022-04-29T00:00:00
SEE,147582794.981314,51321481.061064,2022-04-29T00:15:00
SEE,140980735.634089,48250206.471771,2022-04-29T00:30:00
SEE,125261966.698627,35191602.313246,2022-04-29T00:45:00
SEE,116531829.527918,32509285.343188,2022-04-29T01:00:00
SEE,109878077.011856,33123657.984424,2022-04-29T01:15:00
SEE,106989687.738963,32982124.594083,2022-04-29T01:30:00
SEE,103307163.406615,30730717.316986,2022-04-29T01:45:00
SEE,102576136.504080,27945171.232419,2022-04-29T02:00:00
SEE,98968429.628708,38036223.791140,2022-04-29T02:15:00
SEE,93164131.476030,27876474.993668,2022-04-29T02:30:00
SEE,80191035.655460,22742727.722680,2022-04-29T02:45:00
SEE,86202939.024308,25281857.925803,2022-04-29T03:00:00
SEE,82482107.823116,22819885.148395,2022-04-29T03:15:00
SEE,77043615.058871,23002697.094352,2022-04-29T03:30:00
SEE,79318939.404561,22095572.493800,2022-04-29T03:45:00
SEE,69259139.828199,33288833.345449,2022-04-29T04:00:00
SEE,70461636.425817,34720281.558180,2022-04-29T04:15:00
SEE,70142852.690229,41640640.467839,2022-04-29T04:30:00
SEE,72766608.896884,41770998.498738,2022-04-29T04:45:00
SEE,71031200.510644,39342721.361341,2022-04-29T05:00:00
SEE,56465301.007040,25226946.285191,2022-04-29T05:15:00
SEE,61198089.219494,23915996.907381,2022-04-29T05:30:00
SEE,64618171.615824,21561376.883212,2022-04-29T05:45:00
SEE,72104535.138322,22295054.810944,2022-04-29T06:00:00
SEE,87791917.865785,28549947.733867,2022-04-29T06:15:00
SEE,94517625.093616,35712856.412369,2022-04-29T06:30:00
SEE,104243470.891092,42803752.797233,2022-04-29T06:45:00
SEE,115991663.075323,47913463.220054,2022-04-29T07:00:00
SEE,175748142.711819,50688202.013045,2022-04-29T07:15:00
SEE,156095827.518605,44560449.662621,2022-04-29T07:30:00
SEE,180965911.965195,54007861.435970,2022-04-29T07:45:00
SEE,172030096.100925,50043103.015465,2022-04-29T08:00:00
SEE,165299195.813183,52945984.401824,2022-04-29T08:15:00
SEE,159888288.389294,63057484.927182,2022-04-29T08:30:00
SEE,147419892.187364,60920161.796775,2022-04-29T08:45:00
SEE,157268974.863351,52031402.306496,2022-04-29T09:00:00
SEE,166650604.924965,51167985.443129,2022-04-29T09:15:00
SEE,143488841.145287,51193403.593619,2022-04-29T09:30:00
SEE,155386108.659869,59086405.646378,2022-04-29T09:45:00
SEE,178840834.449925,66835776.144926,2022-04-29T10:00:00
SEE,174959752.391608,61962187.905848,2022-04-29T10:15:00
SEE,164567769.483387,55472141.071298,2022-04-29T10:30:00
SEE,148805148.781011,57062238.101720,2022-04-29T10:45:00
SEE,154225720.724163,55951402.035873,2022-04-29T11:00:00
SEE,162599421.762912,45809275.804355,2022-04-29T11:15:00
SEE,149561826.277725,47951536.582478,2022-04-29T11:30:00
SEE,145324531.898791,48646383.355519,2022-04-29T11:45:00
SEE,152947790.197525,43078572.646280,2022-04-29T12:00:00
SEE,142544077.830134,46094784.387815,2022-04-29T12:15:00
SEE,158510808.519776,47686158.929967,2022-04-29T12:30:00
SEE,165458630.158764,51099715.726817,2022-04-29T12:45:00
SEE,177634592.841991,48288739.568495,2022-04-29T13:00:00
SEE,176157089.654824,57742775.901598,2022-04-29T13:15:00
SEE,163258729.086962,48961623.378925,2022-04-29T13:30:00
SEE,157984412.456416,58268467.268725,2022-04-29T13:45:00
SEE,180313264.261784,48097602.592928,2022-04-29T14:00:00
SEE,165161798.327017,49949071.489889,2022-04-29T14:15:00
