CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,118465738.357804,59318355.653381,2021-10-11T07:00:00
WID,187696137.277804,91030926.942535,2021-10-11T08:00:00
WID,226863797.148852,119731591.249945,2021-10-11T09:00:00
WID,246521555.068120,144935336.845867,2021-10-11T10:00:00
WID,267416123.894563,98100005.777542,2021-10-11T11:00:00
WID,204124663.930711,88967930.167588,2021-10-11T12:00:00
WID,218135910.435221,87448800.552300,2021-10-11T13:00:00
WID,253102315.386556,144898806.409523,2021-10-11T14:00:00
WID,280784765.520758,105027262.163710,2021-10-11T15:00:00
WID,286973605.045125,92482373.330471,2021-10-11T16:00:00
WID,268114085.739128,89693888.370884,2021-10-11T17:00:00
WID,289282155.967247,79369374.295775,2021-10-11T18:00:00
WID,365985293.049222,76981329.547755,2021-10-11T19:00:00
WID,467762343.050968,77219566.907199,2021-10-11T20:00:00
WID,499933020.039960,79483049.977742,2021-10-11T21:00:00
WID,398379254.137647,81041676.486762,2021-10-11T22:00:00
WID,294930123.045969,79075359.869921,2021-10-11T23:00:00
WID,294930123.045969,79075359.869921,2021-10-11T23:00:00
WID,294930123.045969,79075359.869921,2021-10-11T23:00:00
WID,294930123.045969,79075359.869921,2021-10-11T23:00:00
WID,209420029.566590,83393522.679213,2021-10-12T00:00:00
WID,144477460.521998,66015171.047720,2021-10-12T01:00:00
WID,112324858.943895,73584919.394567,2021-10-12T02:00:00
WID,86098316.488392,64398610.905518,2021-10-12T03:00:00
WID,73198515.913072,70275045.437541,2021-10-12T04:00:00
WID,67926829.144625,66028085.018517,2021-10-12T05:00:00
WID,87193768.759417,60746173.125758,2021-10-12T06:00:00
WID,140977674.033764,68945473.684580,2021-10-12T07:00:00
WID,183044248.909039,103593569.425369,2021-10-12T08:00:00
WID,226070480.103142,127198394.253340,2021-10-12T09:00:00
WID,235779354.697630,150785558.514382,2021-10-12T10:00:00
WID,252610295.498434,138040878.197647,2021-10-12T11:00:00
WID,244951602.217527,97074145.293268,2021-10-12T12:00:00
WID,247521291.927980,119431841.859456,2021-10-12T13:00:00
WID,262890277.884583,132109384.960348,2021-10-12T14:00:00
WID,264823168.713036,124587522.750266,2021-10-12T15:00:00
WID,283230637.166803,119180925.108369,2021-10-12T16:00:00
WID,271466728.217835,105158948.358578,2021-10-12T17:00:00
WID,323874663.859619,90776690.142911,2021-10-12T18:00:00
WID,391728295.761617,92403086.148672,2021-10-12T19:00:00
WID,442525603.949065,80900084.184325,2021-10-12T20:00:00
WID,500126785.607101,87756286.535907,2021-10-12T21:00:00
WID,467043521.879078,89728068.560339,2021-10-12T22:00:00
WID,328803902.631232,87675825.583050,2021-10-12T23:00:00
WID,328803902.631232,87675825.583050,2021-10-12T23:00:00
WID,328803902.631232,87675825.583050,2021-10-12T23:00:00
WID,328803902.631232,87675825.583050,2021-10-12T23:00:00
WID,251105623.791957,79129132.585872,2021-10-13T00:00:00
WID,204196760.689234,82971948.116234,2021-10-13T01:00:00
WID,123357851.830180,97823026.870423,2021-10-13T02:00:00
WID,105504111.662178,73337249.405960,2021-10-13T03:00:00
WID,106820395.548547,79151707.450595,2021-10-13T04:00:00
WID,105497742.385962,97184024.606595,2021-10-13T05:00:00
WID,147096479.252356,63934017.395972,2021-10-13T06:00:00
WID,171727454.198158,69885812.416036,2021-10-13T07:00:00
WID,238699068.156889,96314439.503176,2021-10-13T08:00:00
WID,311581090.425733,130393965.334293,2021-10-13T09:00:00
WID,254061950.902396,162627642.521228,2021-10-13T10:00:00
WID,236333354.933039,137089253.745207,2021-10-13T11:00:00
WID,229565799.646230,115912768.773413,2021-10-13T12:00:00
WID,249765456.338184,109262131.498259,2021-10-13T13:00:00
WID,240034996.095893,152651375.550374,2021-10-13T14:00:00
WID,256826933.347639,146687956.151288,2021-10-13T15:00:00
WID,246612866.363992,134723553.328505,2021-10-13T16:00:00
WID,275844149.059128,110188275.906068,2021-10-13T17:00:00
WID,289621776.731622,100273384.397888,2021-10-13T18:00:00
WID,315087662.550902,90617821.908895,2021-10-13T19:00:00
WID,455716450.455005,79730770.495568,2021-10-13T20:00:00
WID,473637659.751802,91067543.038581,2021-10-13T21:00:00
WID,392988243.153073,97125989.936699,2021-10-13T22:00:00
WID,323416025.170503,93140587.356348,2021-10-13T23:00:00
WID,323416025.170503,93140587.356348,2021-10-13T23:00:00
WID,323416025.170503,93140587.356348,2021-10-13T23:00:00
WID,323416025.170503,93140587.356348,2021-10-13T23:00:00
WID,246182235.332939,77566450.976231,2021-10-14T00:00:00
WID,169466562.008856,83015049.006614,2021-10-14T01:00:00
WID,109515373.034184,90957768.856887,2021-10-14T02:00:00
WID,89712578.009207,81679292.517075,2021-10-14T03:00:00
WID,76305189.978886,92224786.318193,2021-10-14T04:00:00
WID,73011016.686737,81275880.754612,2021-10-14T05:00:00
WID,91233237.899374,61740721.016559,2021-10-14T06:00:00
WID,128599436.823101,67093452.070900,2021-10-14T07:00:00
WID,182452580.817033,83506661.637754,2021-10-14T08:00:00
WID,238050867.482943,104975034.110091,2021-10-14T09:00:00
WID,221216838.804501,117696260.738113,2021-10-14T10:00:00
WID,235507196.784246,136098965.831886,2021-10-14T11:00:00
WID,213779715.609857,129520539.313460,2021-10-14T12:00:00
WID,244201994.261158,106375867.579984,2021-10-14T13:00:00
WID,239462389.652047,114106668.306840,2021-10-14T14:00:00
WID,238099208.077655,125728728.404409,2021-10-14T15:00:00
WID,284355655.204020,120395696.503822,2021-10-14T16:00:00
WID,248705125.430994,116720526.306244,2021-10-14T17:00:00
WID,297634759.390286,97042680.536763,2021-10-14T18:00:00
WID,334198059.661612,80528762.219816,2021-10-14T19:00:00
WID,369728350.560658,75873900.010525,2021-10-14T20:00:00
WID,419860835.348842,87623097.740112,2021-10-14T21:00:00
WID,384121070.059305,88725653.384704,2021-10-14T22:00:00
WID,301468997.076767,98480402.840817,2021-10-14T23:00:00
WID,301468997.076767,98480402.840817,2021-10-14T23:00:00
WID,301468997.076767,98480402.840817,2021-10-14T23:00:00
WID,301468997.076767,98480402.840817,2021-10-14T23:00:00
WID,235555735.209469,81737788.833501,2021-10-15T00:00:00
WID,165489036.111104,69923219.061347,2021-10-15T01:00:00
WID,118476953.084047,81964492.636568,2021-10-15T02:00:00
WID,94187743.875007,86060354.989608,2021-10-15T03:00:00
WID,73749040.109093,76380893.391880,2021-10-15T04:00:00
WID,77072864.584314,79942844.551946,2021-10-15T05:00:00
WID,94745741.088931,61432066.365931,2021-10-15T06:00:00
WID,124855657.666237,60841586.814669,2021-10-15T07:00:00
WID,184462792.687609,103824747.279237,2021-10-15T08:00:00
WID,210558378.120815,95772740.632848,2021-10-15T09:00:00
WID,243246707.812234,112949922.739570,2021-10-15T10:00:00
WID,235485851.554558,125907816.212204,2021-10-15T11:00:00
WID,221026470.055113,130738955.890578,2021-10-15T12:00:00
WID,232120526.463175,108887477.639182,2021-10-15T13:00:00
WID,268103931.603509,108224231.385376,2021-10-15T14:00:00
WID,313900278.544862,107944488.835608,2021-10-15T15:00:00
WID,261225291.947715,98071101.077420,2021-10-15T16:00:00
WID,226331693.214367,91473296.027773,2021-10-15T17:00:00
WID,243130568.963749,81984178.581686,2021-10-15T18:00:00
WID,335538666.021967,102245768.242645,2021-10-15T19:00:00
WID,374273968.161724,83710092.616137,2021-10-15T20:00:00
WID,378386839.575762,86551014.368780,2021-10-15T21:00:00
WID,369674631.685661,86949474.451368,2021-10-15T22:00:00
WID,325939820.698849,78656785.173343,2021-10-15T23:00:00
WID,325939820.698849,78656785.173343,2021-10-15T23:00:00
WID,325939820.698849,78656785.173343,2021-10-15T23:00:00
WID,325939820.698849,78656785.173343,2021-10-15T23:00:00
WID,229389483.530275,110367815.595216,2021-10-16T00:00:00
WID,163149876.436415,65631153.134752,2021-10-16T01:00:00
WID,126898956.276174,79815917.258926,2021-10-16T02:00:00
WID,104291381.733120,74951911.314612,2021-10-16T03:00:00
WID,66386235.411083,76035053.006445,2021-10-16T04:00:00
WID,62795718.301368,69248301.496835,2021-10-16T05:00:00
WID,72377366.894374,49279743.463266,2021-10-16T06:00:00
WID,88404383.526259,49667446.571872,2021-10-16T07:00:00
WID,123616844.396100,50451361.118281,2021-10-16T08:00:00
WID,165119369.412079,60311549.087395,2021-10-16T09:00:00
WID,178759588.659198,66624877.009461,2021-10-16T10:00:00
WID,245902549.881783,68436720.274638,2021-10-16T11:00:00
WID,209310467.215908,73058392.017271,2021-10-16T12:00:00
WID,218568739.937111,69001308.871107,2021-10-16T13:00:00
WID,207820986.885741,71781643.934103,2021-10-16T14:00:00
WID,212787289.224383,64465795.308101,2021-10-16T15:00:00
WID,228230249.085612,64268872.118934,2021-10-16T16:00:00
WID,246079605.906059,65814753.528794,2021-10-16T17:00:00
WID,288571732.718378,76743412.612266,2021-10-16T18:00:00
WID,310900060.608422,75370362.047761,2021-10-16T19:00:00
WID,373096384.835056,76802911.428420,2021-10-16T20:00:00
WID,422952292.263576,82807221.097585,2021-10-16T21:00:00
WID,365336127.414550,73156487.019217,2021-10-16T22:00:00
WID,309305078.203137,76341443.527880,2021-10-16T23:00:00
WID,309305078.203137,76341443.527880,2021-10-16T23:00:00
WID,309305078.203137,76341443.527880,2021-10-16T23:00:00
WID,309305078.203137,76341443.527880,2021-10-16T23:00:00
WID,313927193.593326,75661834.580140,2021-10-17T00:00:00
WID,280738513.890369,62739136.671393,2021-10-17T01:00:00
WID,199566412.253966,62933119.880109,2021-10-17T02:00:00
WID,163908498.754515,169896989.432027,2021-10-17T03:00:00
WID,130955375.914375,172029895.611717,2021-10-17T04:00:00
WID,114723581.550025,150683362.675538,2021-10-17T05:00:00
WID,121029398.661483,121958074.769752,2021-10-17T06:00:00
WID,125114147.114835,52075272.911826,2021-10-17T07:00:00
WID,163710911.119257,52401830.608933,2021-10-17T08:00:00
WID,216877098.236293,58729429.852434,2021-10-17T09:00:00
WID,243799668.844996,59924982.761633,2021-10-17T10:00:00
WID,258461122.389990,63844365.164653,2021-10-17T11:00:00
WID,275075752.865529,73156756.904184,2021-10-17T12:00:00
WID,264953196.311453,71688226.078479,2021-10-17T13:00:00
WID,276029046.259719,85130293.900618,2021-10-17T14:00:00
WID,317036354.513422,86609599.954448,2021-10-17T15:00:00
WID,322826344.541161,82428973.871755,2021-10-17T16:00:00
WID,364556638.242671,74350414.465659,2021-10-17T17:00:00
WID,389996922.231754,72801599.061769,2021-10-17T18:00:00
WID,414599394.990986,74671212.979143,2021-10-17T19:00:00
WID,497655688.767522,83672128.720267,2021-10-17T20:00:00
WID,558624010.480460,92155894.615357,2021-10-17T21:00:00
WID,491792166.219847,115734431.843630,2021-10-17T22:00:00
WID,342571260.259161,76439766.962542,2021-10-17T23:00:00
WID,342571260.259161,76439766.962542,2021-10-17T23:00:00
WID,342571260.259161,76439766.962542,2021-10-17T23:00:00
WID,342571260.259161,76439766.962542,2021-10-17T23:00:00
WID,255309460.258646,73171286.712443,2021-10-18T00:00:00
WID,200642727.653061,60783720.933664,2021-10-18T01:00:00
WID,153675614.782353,65895941.053324,2021-10-18T02:00:00
WID,98013134.834289,93808294.104734,2021-10-18T03:00:00
WID,86026219.737915,56153920.708288,2021-10-18T04:00:00
WID,84633269.199427,71712340.683547,2021-10-18T05:00:00
WID,105758385.057261,50243995.449401,2021-10-18T06:00:00
WID,146937229.265480,70673066.244250,2021-10-18T07:00:00
WID,208622658.469207,91170392.103592,2021-10-18T08:00:00
WID,263261681.156651,114813486.898624,2021-10-18T09:00:00
WID,248331710.503368,116975680.593645,2021-10-18T10:00:00
WID,265149418.817949,114421380.499013,2021-10-18T11:00:00
WID,286946952.703574,106957025.216253,2021-10-18T12:00:00
WID,298141544.854400,99462586.226775,2021-10-18T13:00:00
WID,333536837.505744,115810533.964560,2021-10-18T14:00:00
WID,264427237.224240,128162267.431044,2021-10-18T15:00:00
WID,272351710.375010,118826990.744631,2021-10-18T16:00:00
WID,290955839.617727,99869025.818948,2021-10-18T17:00:00
WID,328832245.532496,94258261.701097,2021-10-18T18:00:00
WID,403256009.058386,105263292.030028,2021-10-18T19:00:00
WID,499492686.412298,95124049.057886,2021-10-18T20:00:00
WID,513259085.634895,96534101.737267,2021-10-18T21:00:00
WID,445002647.976156,92042236.673127,2021-10-18T22:00:00
WID,327270233.458488,91998117.894985,2021-10-18T23:00:00
WID,327270233.458488,91998117.894985,2021-10-18T23:00:00
WID,327270233.458488,91998117.894985,2021-10-18T23:00:00
WID,327270233.458488,91998117.894985,2021-10-18T23:00:00
WID,231295159.712161,108243275.024452,2021-10-19T00:00:00
WID,175741908.937053,87605882.648656,2021-10-19T01:00:00
WID,139226163.565626,84334445.214045,2021-10-19T02:00:00
WID,113035947.214005,95236687.409457,2021-10-19T03:00:00
WID,99737560.349663,75050245.781968,2021-10-19T04:00:00
WID,103010765.675718,83024503.622538,2021-10-19T05:00:00
WID,135694803.849000,55883804.909922,2021-10-19T06:00:00
WID,178337868.735509,57439810.360206,2021-10-19T07:00:00
WID,245536425.099611,78949778.451438,2021-10-19T08:00:00
WID,304516828.370036,107341961.261322,2021-10-19T09:00:00
WID,265329840.345863,119379442.519735,2021-10-19T10:00:00
WID,314659759.019145,125991144.462295,2021-10-19T11:00:00
WID,282449212.880149,112087154.653497,2021-10-19T12:00:00
WID,264483903.049319,106158334.459742,2021-10-19T13:00:00
WID,254844416.929596,121990661.354555,2021-10-19T14:00:00
WID,257771029.739182,114601477.361009,2021-10-19T15:00:00
WID,275708409.999172,93424908.585901,2021-10-19T16:00:00
WID,277041957.525913,97649541.953955,2021-10-19T17:00:00
WID,284181061.859794,80482129.240912,2021-10-19T18:00:00
WID,342853783.492748,81886595.788473,2021-10-19T19:00:00
WID,452389407.384868,86273846.385256,2021-10-19T20:00:00
WID,504175143.182722,103986332.874267,2021-10-19T21:00:00
WID,445740705.321927,99326790.092391,2021-10-19T22:00:00
WID,340745613.666367,97776771.734385,2021-10-19T23:00:00
WID,340745613.666367,97776771.734385,2021-10-19T23:00:00
WID,340745613.666367,97776771.734385,2021-10-19T23:00:00
WID,340745613.666367,97776771.734385,2021-10-19T23:00:00
WID,241374772.153873,95171824.933453,2021-10-20T00:00:00
WID,165910593.278726,71807233.395652,2021-10-20T01:00:00
WID,121063407.536412,72647999.270051,2021-10-20T02:00:00
WID,92755789.958683,66776483.017068,2021-10-20T03:00:00
WID,79097968.426846,64449883.460620,2021-10-20T04:00:00
WID,81172798.536797,71332468.501658,2021-10-20T05:00:00
WID,108172053.920184,58483097.111098,2021-10-20T06:00:00
WID,138897341.440847,65036077.895835,2021-10-20T07:00:00
WID,205731697.496289,89045368.292598,2021-10-20T08:00:00
WID,271312921.321150,108525031.517729,2021-10-20T09:00:00
WID,235800344.169889,123987181.742245,2021-10-20T10:00:00
WID,227452362.266328,122372912.832772,2021-10-20T11:00:00
WID,207918779.553143,100863816.382096,2021-10-20T12:00:00
WID,244209283.852283,103993467.569562,2021-10-20T13:00:00
WID,235816431.596862,110414385.740961,2021-10-20T14:00:00
WID,237813750.526620,118501663.742375,2021-10-20T15:00:00
WID,281245347.727791,103554197.897565,2021-10-20T16:00:00
WID,355236118.472792,123847768.570690,2021-10-20T17:00:00
WID,343215620.365542,87190897.296380,2021-10-20T18:00:00
WID,364352119.660294,77747193.429412,2021-10-20T19:00:00
WID,424824101.696632,90278248.678499,2021-10-20T20:00:00
WID,473294476.734826,95032337.466269,2021-10-20T21:00:00
WID,412200015.088145,88072566.675935,2021-10-20T22:00:00
WID,310229874.044121,84323638.826655,2021-10-20T23:00:00
WID,310229874.044121,84323638.826655,2021-10-20T23:00:00
WID,310229874.044121,84323638.826655,2021-10-20T23:00:00
WID,310229874.044121,84323638.826655,2021-10-20T23:00:00
WID,226994502.794856,88912516.177991,2021-10-21T00:00:00
WID,160395643.644841,69152661.768285,2021-10-21T01:00:00
WID,140882833.115447,61368424.638531,2021-10-21T02:00:00
WID,101934367.812759,64657613.022214,2021-10-21T03:00:00
WID,88631608.042852,58864644.596380,2021-10-21T04:00:00
WID,94558793.672815,78340369.106037,2021-10-21T05:00:00
WID,110825445.342565,49954399.953000,2021-10-21T06:00:00
WID,139317733.367347,54008901.383079,2021-10-21T07:00:00
WID,192691213.185024,69543337.553416,2021-10-21T08:00:00
WID,258180606.185333,104325206.822146,2021-10-21T09:00:00
WID,262865084.946439,104224389.051286,2021-10-21T10:00:00
WID,254270842.144202,104157248.831528,2021-10-21T11:00:00
WID,232264017.745309,99786838.219270,2021-10-21T12:00:00
WID,254981596.845348,107153972.345641,2021-10-21T13:00:00
WID,243634072.456850,135673949.365883,2021-10-21T14:00:00
WID,245123473.308249,109789936.402857,2021-10-21T15:00:00
WID,316329472.383163,112877336.474121,2021-10-21T16:00:00
WID,252869235.417915,98756490.044724,2021-10-21T17:00:00
WID,284267537.007229,94158385.473746,2021-10-21T18:00:00
WID,352531796.570955,88365658.255913,2021-10-21T19:00:00
WID,429437205.094490,79663711.722581,2021-10-21T20:00:00
WID,462021846.421075,96199448.280967,2021-10-21T21:00:00
WID,422783967.818786,90850406.265955,2021-10-21T22:00:00
WID,304916837.669994,83154986.273478,2021-10-21T23:00:00
WID,304916837.669994,83154986.273478,2021-10-21T23:00:00
WID,304916837.669994,83154986.273478,2021-10-21T23:00:00
WID,304916837.669994,83154986.273478,2021-10-21T23:00:00
WID,255840539.968379,80995583.494023,2021-10-22T00:00:00
WID,158567622.519728,66006598.741706,2021-10-22T01:00:00
WID,132695413.971246,61778290.507493,2021-10-22T02:00:00
WID,106439699.202789,83904335.537800,2021-10-22T03:00:00
WID,90413983.921932,63609290.323247,2021-10-22T04:00:00
WID,84021439.761977,65196759.688134,2021-10-22T05:00:00
WID,101565966.249339,51519427.600623,2021-10-22T06:00:00
WID,136565699.102781,53361442.286911,2021-10-22T07:00:00
WID,219013344.988715,76441448.222192,2021-10-22T08:00:00
WID,229299266.442352,104953057.333148,2021-10-22T09:00:00
WID,233912192.806362,130157011.040437,2021-10-22T10:00:00
WID,240869794.615161,124462943.632201,2021-10-22T11:00:00
WID,242029026.997578,97725405.500483,2021-10-22T12:00:00
WID,274030127.951409,96709740.038300,2021-10-22T13:00:00
WID,280524358.732353,109132655.811151,2021-10-22T14:00:00
WID,267474259.447555,113633727.445715,2021-10-22T15:00:00
WID,262062230.368678,102682034.447284,2021-10-22T16:00:00
WID,311161880.981460,116362489.928495,2021-10-22T17:00:00
WID,276464380.611771,78036309.220596,2021-10-22T18:00:00
WID,330115764.838371,82054198.321615,2021-10-22T19:00:00
WID,390767688.284986,81152948.416572,2021-10-22T20:00:00
WID,416296472.753459,85558881.599679,2021-10-22T21:00:00
WID,423592093.973746,87628003.383113,2021-10-22T22:00:00
WID,342086644.610294,108908181.681059,2021-10-22T23:00:00
WID,342086644.610294,108908181.681059,2021-10-22T23:00:00
WID,342086644.610294,108908181.681059,2021-10-22T23:00:00
WID,342086644.610294,108908181.681059,2021-10-22T23:00:00
WID,250429628.764807,104284477.063234,2021-10-23T00:00:00
WID,198411901.618484,65827269.074042,2021-10-23T01:00:00
WID,136708700.024297,78297099.469771,2021-10-23T02:00:00
WID,120220905.524324,71108893.745063,2021-10-23T03:00:00
WID,83643104.935579,58323484.200093,2021-10-23T04:00:00
WID,77050069.334386,58233586.352213,2021-10-23T05:00:00
WID,83990205.122217,54857109.982713,2021-10-23T06:00:00
WID,99983253.536392,49237972.509594,2021-10-23T07:00:00
WID,130050202.255070,56478012.577479,2021-10-23T08:00:00
WID,154661814.771465,65978730.966178,2021-10-23T09:00:00
WID,286975072.409303,79115012.372147,2021-10-23T10:00:00
WID,242833135.541460,89627208.342083,2021-10-23T11:00:00
WID,238557804.298027,77002988.824154,2021-10-23T12:00:00
WID,281500679.465747,84272135.659336,2021-10-23T13:00:00
WID,272089753.058801,85364078.501301,2021-10-23T14:00:00
WID,222278472.609079,69100384.488292,2021-10-23T15:00:00
WID,240324552.957234,74889364.360090,2021-10-23T16:00:00
WID,273192302.930685,83301197.043502,2021-10-23T17:00:00
WID,290456119.400952,69401103.718540,2021-10-23T18:00:00
WID,337673719.021794,86475971.415157,2021-10-23T19:00:00
WID,410865375.029763,72250845.185793,2021-10-23T20:00:00
WID,458893162.059071,84750575.591925,2021-10-23T21:00:00
WID,457892828.447698,87020893.640538,2021-10-23T22:00:00
WID,354823079.779101,92355389.550891,2021-10-23T23:00:00
WID,354823079.779101,92355389.550891,2021-10-23T23:00:00
WID,354823079.779101,92355389.550891,2021-10-23T23:00:00
WID,354823079.779101,92355389.550891,2021-10-23T23:00:00
WID,264758041.821533,70719113.993250,2021-10-24T00:00:00
WID,223640430.501053,62455449.261947,2021-10-24T01:00:00
WID,170044886.262073,80850417.181714,2021-10-24T02:00:00
WID,149560903.316697,78765575.506935,2021-10-24T03:00:00
WID,116730330.662271,77288261.655925,2021-10-24T04:00:00
WID,111272239.155320,59516720.463923,2021-10-24T05:00:00
WID,111841796.361689,46024824.886907,2021-10-24T06:00:00
WID,124248804.908670,48660579.354341,2021-10-24T07:00:00
WID,157804576.520960,53755904.814668,2021-10-24T08:00:00
WID,207856935.397655,64997386.048416,2021-10-24T09:00:00
WID,279146377.810067,78240029.043828,2021-10-24T10:00:00
WID,282994931.909916,75508617.466009,2021-10-24T11:00:00
WID,314313743.715167,72934743.957699,2021-10-24T12:00:00
WID,283924853.206747,68658395.097122,2021-10-24T13:00:00
WID,279007496.658817,73354960.931336,2021-10-24T14:00:00
WID,284912191.713027,77925507.329267,2021-10-24T15:00:00
WID,284273339.010553,81371429.617793,2021-10-24T16:00:00
WID,332086119.150383,75573118.379915,2021-10-24T17:00:00
WID,398199406.352558,84451888.480501,2021-10-24T18:00:00
WID,432622323.543921,95313200.418238,2021-10-24T19:00:00
WID,543182937.401948,83352352.845092,2021-10-24T20:00:00
WID,607059785.961185,105017164.831849,2021-10-24T21:00:00
WID,534360920.863791,107125772.324012,2021-10-24T22:00:00
WID,298865534.133691,77907543.815286,2021-10-24T23:00:00
WID,348252974.904636,77907543.815286,2021-10-24T23:00:00
WID,348252974.904636,67835826.425251,2021-10-24T23:00:00
WID,298865534.133691,67835826.425251,2021-10-24T23:00:00
WID,270854383.307202,75079865.444799,2021-10-24T23:15:00
WID,263169633.043349,68001018.359976,2021-10-24T23:30:00
WID,253506438.208011,62454098.895277,2021-10-24T23:45:00
WID,225574564.686780,60832926.286502,2021-10-25T00:00:00
WID,259260448.900408,66401293.233690,2021-10-25T00:15:00
WID,188925179.581199,65121749.692943,2021-10-25T00:30:00
WID,195443281.193267,63384805.815661,2021-10-25T00:45:00
WID,192677000.687181,60245761.414535,2021-10-25T01:00:00
WID,201046154.075581,66409666.688526,2021-10-25T01:15:00
WID,170201679.771093,64410012.494849,2021-10-25T01:30:00
WID,152445698.516136,57528119.800715,2021-10-25T01:45:00
WID,149439836.396455,60232842.430701,2021-10-25T02:00:00
WID,141069472.580834,68702829.069472,2021-10-25T02:15:00
WID,127017639.652641,114433706.124231,2021-10-25T02:30:00
WID,122818304.558522,113024708.456699,2021-10-25T02:45:00
WID,116365811.440297,60484748.944155,2021-10-25T03:00:00
WID,113982587.720777,62159094.520223,2021-10-25T03:15:00
WID,109422617.492982,84920573.972278,2021-10-25T03:30:00
WID,104432747.350501,63569140.858812,2021-10-25T03:45:00
WID,112272143.929864,59332643.807399,2021-10-25T04:00:00
WID,108001066.345549,75055565.823953,2021-10-25T04:15:00
WID,108812488.405174,81930541.568558,2021-10-25T04:30:00
WID,113100803.198476,66646634.414630,2021-10-25T04:45:00
WID,119351660.855306,67026349.285206,2021-10-25T05:00:00
WID,119031903.996248,53350382.532712,2021-10-25T05:15:00
WID,136342024.022063,54555405.933696,2021-10-25T05:30:00
WID,133184881.870146,49387685.683163,2021-10-25T05:45:00
WID,140342726.757293,50123993.019165,2021-10-25T06:00:00
WID,148225085.918814,61582836.165928,2021-10-25T06:15:00
WID,167930096.086013,62903730.392573,2021-10-25T06:30:00
WID,179266610.688516,57024975.158652,2021-10-25T06:45:00
WID,176032407.547470,61149044.442696,2021-10-25T07:00:00
WID,190052705.463317,80790453.192826,2021-10-25T07:15:00
WID,219697700.975147,90042207.688738,2021-10-25T07:30:00
WID,240214881.406760,81560171.035100,2021-10-25T07:45:00
WID,282932307.615178,86045365.703849,2021-10-25T08:00:00
WID,307076970.337468,110366640.838534,2021-10-25T08:15:00
WID,244606084.822754,118478591.225433,2021-10-25T08:30:00
WID,269822961.005049,124363766.611476,2021-10-25T08:45:00
WID,256261865.065696,140432540.881682,2021-10-25T09:00:00
WID,292018345.732517,131477119.129826,2021-10-25T09:15:00
WID,297780103.538681,141506800.019131,2021-10-25T09:30:00
WID,326895780.112132,148844211.164650,2021-10-25T09:45:00
WID,355910256.550153,160694484.205021,2021-10-25T10:00:00
WID,327395068.277554,172089047.009584,2021-10-25T10:15:00
WID,293176114.216790,151193906.161031,2021-10-25T10:30:00
WID,310145730.266619,118545709.831958,2021-10-25T10:45:00
WID,305597702.553806,105433977.491004,2021-10-25T11:00:00
WID,299161146.946957,114011221.813033,2021-10-25T11:15:00
WID,295164067.500379,91323660.512422,2021-10-25T11:30:00
WID,264845776.541023,75255828.968772,2021-10-25T11:45:00
WID,263886330.981372,81361672.748018,2021-10-25T12:00:00
WID,328429560.614646,81284203.016194,2021-10-25T12:15:00
WID,275520290.980640,85840018.634712,2021-10-25T12:30:00
WID,281042771.127913,85380423.957976,2021-10-25T12:45:00
WID,277702975.363073,101684250.887005,2021-10-25T13:00:00
WID,289900628.520769,138565543.820972,2021-10-25T13:15:00
WID,341587029.718909,118194017.401371,2021-10-25T13:30:00
WID,305794785.134323,113419230.414215,2021-10-25T13:45:00
WID,267927171.561060,94475216.871315,2021-10-25T14:00:00
WID,287314244.105196,99370851.006932,2021-10-25T14:15:00
WID,256913189.941401,117824052.222421,2021-10-25T14:30:00
WID,293333170.642981,94244640.810755,2021-10-25T14:45:00
WID,326972322.824814,100356195.017734,2021-10-25T15:00:00
WID,340938237.686700,95471107.547975,2021-10-25T15:15:00
WID,370119558.580116,98202147.826798,2021-10-25T15:30:00
WID,335398784.595891,95129669.798780,2021-10-25T15:45:00
WID,283457721.609346,87608217.230677,2021-10-25T16:00:00
WID,282588945.886038,89208493.888448,2021-10-25T16:15:00
WID,284564605.861051,98862315.861651,2021-10-25T16:30:00
WID,299082900.542903,102216729.551438,2021-10-25T16:45:00
WID,313698501.985097,90003287.346806,2021-10-25T17:00:00
WID,305666034.806145,82859996.831906,2021-10-25T17:15:00
WID,299426737.623074,73677893.057961,2021-10-25T17:30:00
WID,309390012.836608,66866496.536020,2021-10-25T17:45:00
WID,325091749.754686,69396053.325095,2021-10-25T18:00:00
WID,354295925.783568,71692782.428737,2021-10-25T18:15:00
WID,435748521.374862,74802834.698289,2021-10-25T18:30:00
WID,405201635.877011,74073620.682276,2021-10-25T18:45:00
WID,479445584.951578,74758032.037057,2021-10-25T19:00:00
WID,484731467.532010,82701307.595003,2021-10-25T19:15:00
WID,497837578.688315,103955642.660437,2021-10-25T19:30:00
WID,491138226.266387,115745745.258975,2021-10-25T19:45:00
WID,493987352.935878,113823201.021594,2021-10-25T20:00:00
WID,539936123.832735,130769051.404342,2021-10-25T20:15:00
WID,528946059.461357,135028938.598327,2021-10-25T20:30:00
WID,517329674.989421,123833073.448982,2021-10-25T20:45:00
WID,544878400.861604,120206726.890159,2021-10-25T21:00:00
WID,560851700.970776,136463218.051327,2021-10-25T21:15:00
WID,509499875.916238,133786705.549326,2021-10-25T21:30:00
WID,433968303.760194,113360683.150518,2021-10-25T21:45:00
WID,416079055.536411,128170464.541264,2021-10-25T22:00:00
WID,366213632.798847,135201879.068452,2021-10-25T22:15:00
WID,328647335.261531,144186562.297282,2021-10-25T22:30:00
