CO,DOWNSTREAM,UPSTREAM,DATE_TIME
OER,170906361.599734,41854558.970815,2020-04-27T13:30:00
OER,185159295.275173,44419127.967184,2020-04-27T13:45:00
OER,179165070.369202,44027308.597629,2020-04-27T14:00:00
OER,178943538.170882,48090015.026002,2020-04-27T14:15:00
OER,164496037.118766,41232752.312151,2020-04-27T14:30:00
OER,203105188.982956,44644703.940703,2020-04-27T14:45:00
OER,169663668.972015,38894971.926787,2020-04-27T15:00:00
OER,188962995.440308,38970381.590289,2020-04-27T15:15:00
OER,159624086.441575,36699830.774308,2020-04-27T15:30:00
OER,193480806.661656,30462446.478495,2020-04-27T15:45:00
OER,197936402.431811,36510190.552591,2020-04-27T16:00:00
OER,191188346.864407,30214313.141615,2020-04-27T16:15:00
OER,172684791.617142,30287353.791217,2020-04-27T16:30:00
OER,176126644.234100,25074691.368639,2020-04-27T16:45:00
OER,165579985.876685,24933569.902757,2020-04-27T17:00:00
OER,188226640.071099,26313888.849849,2020-04-27T17:15:00
OER,173729365.634277,20576676.695374,2020-04-27T17:30:00
OER,167021932.408290,20958117.317877,2020-04-27T17:45:00
OER,164007768.164101,18692450.546859,2020-04-27T18:00:00
OER,184789002.363614,22687946.342137,2020-04-27T18:15:00
OER,214516392.623438,18558389.878230,2020-04-27T18:30:00
OER,249949600.763319,24431263.016093,2020-04-27T18:45:00
OER,209925290.450519,21162857.098898,2020-04-27T19:00:00
OER,221982449.111492,25931627.218016,2020-04-27T19:15:00
OER,247334417.554162,28861035.147979,2020-04-27T19:30:00
OER,286112255.148785,32525473.346963,2020-04-27T19:45:00
OER,289431621.014894,31621795.266298,2020-04-27T20:00:00
OER,281747419.270361,32293712.332867,2020-04-27T20:15:00
OER,274656542.523805,38555907.591914,2020-04-27T20:30:00
OER,280824486.756930,25075292.416664,2020-04-27T20:45:00
OER,290555637.175824,22013812.718492,2020-04-27T21:00:00
OER,269891773.813362,23412954.396510,2020-04-27T21:15:00
OER,244920347.956325,21416291.840693,2020-04-27T21:30:00
OER,227812231.070528,20357155.460885,2020-04-27T21:45:00
OER,213214906.765501,20566587.442841,2020-04-27T22:00:00
OER,199660156.825858,20264832.509842,2020-04-27T22:15:00
OER,182760144.958792,17914249.742308,2020-04-27T22:30:00
OER,181092157.999324,13899687.439713,2020-04-27T22:45:00
RIE,207762888.406986,60633069.323837,2020-04-27T00:00:00
RIE,200022063.596194,64173868.886692,2020-04-27T00:15:00
RIE,192478460.796398,59061166.999681,2020-04-27T00:30:00
RIE,177145975.097190,56358271.232906,2020-04-27T00:45:00
RIE,161701964.708532,63299153.708578,2020-04-27T01:00:00
RIE,148666790.922539,70997334.893378,2020-04-27T01:15:00
RIE,136286366.099127,69533291.209526,2020-04-27T01:30:00
RIE,125093045.235701,69373455.568160,2020-04-27T01:45:00
RIE,123630617.821278,69881261.617085,2020-04-27T02:00:00
RIE,133563328.650239,83180629.695430,2020-04-27T02:15:00
RIE,120925117.718955,76415853.007119,2020-04-27T02:30:00
RIE,111999442.006821,85764387.960307,2020-04-27T02:45:00
RIE,100175430.685070,87079691.947119,2020-04-27T03:00:00
RIE,92935494.057587,89026784.086510,2020-04-27T03:15:00
RIE,101356014.848241,90435333.460703,2020-04-27T03:30:00
RIE,76374438.254895,68330322.003532,2020-04-27T03:45:00
RIE,70938344.294328,59034872.889299,2020-04-27T04:00:00
RIE,70407336.859749,95672806.555732,2020-04-27T04:15:00
RIE,67219479.928352,54555899.967147,2020-04-27T04:30:00
RIE,66377234.769816,56185230.479714,2020-04-27T04:45:00
RIE,65146110.717318,56082475.563383,2020-04-27T05:00:00
RIE,71098028.355713,34782470.722465,2020-04-27T05:15:00
RIE,78934182.639780,57607965.809946,2020-04-27T05:30:00
RIE,98626635.743044,62737450.442832,2020-04-27T05:45:00
RIE,116117713.436936,63840447.485509,2020-04-27T06:00:00
RIE,97880484.508836,62303174.130983,2020-04-27T06:15:00
RIE,120244747.282086,63609441.766205,2020-04-27T06:30:00
RIE,134352440.848199,66156890.581185,2020-04-27T06:45:00
RIE,36218937.687195,7742595.360482,2020-04-27T07:00:00
RIE,186251796.350173,83104709.012782,2020-04-27T07:15:00
RIE,205743095.919732,85660117.484977,2020-04-27T07:30:00
RIE,242312053.740400,89048118.883731,2020-04-27T07:45:00
RIE,238911224.431084,99564185.507248,2020-04-27T08:00:00
RIE,54157278.437059,8538434.493023,2020-04-27T08:15:00
RIE,255477742.159824,118726065.874411,2020-04-27T08:30:00
RIE,265941848.437540,117612713.096169,2020-04-27T08:45:00
RIE,256836322.286275,109643911.831221,2020-04-27T09:00:00
RIE,263610250.493756,119935824.653353,2020-04-27T09:15:00
RIE,262875261.863707,108756977.661042,2020-04-27T09:30:00
RIE,260096905.120623,108510752.126613,2020-04-27T09:45:00
RIE,276076342.020422,109525439.679924,2020-04-27T10:00:00
RIE,264487041.386377,113367375.101173,2020-04-27T10:15:00
RIE,259671765.505506,102654926.732411,2020-04-27T10:30:00
RIE,269187843.884944,101785393.360647,2020-04-27T10:45:00
RIE,261023016.196809,93958236.382604,2020-04-27T11:00:00
RIE,254323034.163604,109511653.149089,2020-04-27T11:15:00
RIE,257432571.732098,109521863.345157,2020-04-27T11:30:00
RIE,275721035.913276,101429861.972322,2020-04-27T11:45:00
RIE,272721912.772215,100462433.082752,2020-04-27T12:00:00
RIE,256991383.310566,110818054.367423,2020-04-27T12:15:00
RIE,286817550.470100,112418083.285285,2020-04-27T12:30:00
RIE,272172232.450581,119863460.985925,2020-04-27T12:45:00
RIE,274666436.462664,127062291.503487,2020-04-27T13:00:00
RIE,314007292.674967,121822010.891311,2020-04-27T13:15:00
RIE,298777218.667611,124419629.025694,2020-04-27T13:30:00
RIE,309738160.828113,125733367.559967,2020-04-27T13:45:00
RIE,301445833.029237,107956462.406888,2020-04-27T14:00:00
RIE,284160334.493217,109669224.359829,2020-04-27T14:15:00
RIE,272306661.720282,108114578.985354,2020-04-27T14:30:00
RIE,275017977.816908,108114749.246639,2020-04-27T14:45:00
RIE,270661203.958493,114962074.798471,2020-04-27T15:00:00
RIE,278937642.740271,141711630.462442,2020-04-27T15:15:00
RIE,297192983.095558,141329523.790709,2020-04-27T15:30:00
RIE,299758742.066340,113195311.139870,2020-04-27T15:45:00
RIE,283958128.718955,99222361.128125,2020-04-27T16:00:00
RIE,275339176.549596,101283671.673157,2020-04-27T16:15:00
RIE,279259172.906282,98592512.174237,2020-04-27T16:30:00
RIE,301018084.797926,101583738.988894,2020-04-27T16:45:00
RIE,289701681.667544,95250435.901978,2020-04-27T17:00:00
RIE,310018363.744388,112597706.996412,2020-04-27T17:15:00
RIE,306574280.857130,98106803.249854,2020-04-27T17:30:00
RIE,300661378.913482,90624871.873167,2020-04-27T17:45:00
RIE,313731875.555538,95667099.391061,2020-04-27T18:00:00
RIE,346719765.189435,107165850.286763,2020-04-27T18:15:00
RIE,373254238.345902,96365407.330600,2020-04-27T18:30:00
RIE,431407246.778491,94926800.912565,2020-04-27T18:45:00
RIE,436451729.125254,92281765.489870,2020-04-27T19:00:00
RIE,462089329.982371,97462475.048210,2020-04-27T19:15:00
RIE,517617574.610560,97981717.231814,2020-04-27T19:30:00
RIE,523444867.840895,100418203.316027,2020-04-27T19:45:00
RIE,534112163.342413,102906397.820174,2020-04-27T20:00:00
RIE,585298293.317224,112426439.019350,2020-04-27T20:15:00
RIE,603711086.414149,124747908.113921,2020-04-27T20:30:00
RIE,586311939.238608,125005861.297708,2020-04-27T20:45:00
RIE,592099433.962662,133574391.340767,2020-04-27T21:00:00
RIE,606580549.964076,146955880.078784,2020-04-27T21:15:00
RIE,584814747.806797,135042960.800650,2020-04-27T21:30:00
RIE,567951198.573610,122753085.511376,2020-04-27T21:45:00
RIE,518818449.281926,121018814.255126,2020-04-27T22:00:00
RIE,458947277.765621,137825496.830514,2020-04-27T22:15:00
RIE,411261323.635645,115239569.716184,2020-04-27T22:30:00
RIE,364686897.666559,112901210.466287,2020-04-27T22:45:00
SCW,105555847.936045,26277499.365687,2020-04-27T00:00:00
SCW,92951094.933583,18991221.271977,2020-04-27T00:15:00
SCW,87845714.453902,19447945.528874,2020-04-27T00:30:00
SCW,92188328.828143,17286396.295270,2020-04-27T00:45:00
SCW,65220606.277357,15280336.207800,2020-04-27T01:00:00
SCW,61999296.121187,15397373.474496,2020-04-27T01:15:00
SCW,57376555.805239,15285770.822877,2020-04-27T01:30:00
SCW,52553207.299507,15400250.494885,2020-04-27T01:45:00
SCW,50975872.910161,15137641.949031,2020-04-27T02:00:00
SCW,48808677.717652,16977713.474042,2020-04-27T02:15:00
SCW,46844693.579562,15565675.290534,2020-04-27T02:30:00
SCW,49887609.934126,14498115.878421,2020-04-27T02:45:00
SCW,41964704.157358,14248397.148086,2020-04-27T03:00:00
SCW,40213214.250538,15967109.754261,2020-04-27T03:15:00
SCW,38988537.551545,17035985.056872,2020-04-27T03:30:00
SCW,38183422.644078,10582099.268669,2020-04-27T03:45:00
SCW,38589448.477722,3629987.003602,2020-04-27T04:00:00
SCW,39904725.286686,6689424.160211,2020-04-27T04:15:00
SCW,37904759.469147,6080378.583917,2020-04-27T04:30:00
SCW,36651468.111532,11918360.606507,2020-04-27T04:45:00
SCW,35112857.085381,8152471.849595,2020-04-27T05:00:00
SCW,34604960.248840,7710079.683745,2020-04-27T05:15:00
SCW,37134151.662101,5146843.426786,2020-04-27T05:30:00
SCW,40583768.402619,4158673.329034,2020-04-27T05:45:00
SCW,43178002.485496,4225835.500283,2020-04-27T06:00:00
SCW,57881261.399809,5974906.195950,2020-04-27T06:15:00
SCW,71298068.600659,9414883.431598,2020-04-27T06:30:00
SCW,53116804.665170,6576913.549936,2020-04-27T06:45:00
SCW,54183400.444217,5893680.017987,2020-04-27T07:00:00
SCW,79475783.174256,7731776.522939,2020-04-27T07:15:00
SCW,59766281.291867,7913090.633311,2020-04-27T07:30:00
SCW,71519378.420976,12925557.435204,2020-04-27T07:45:00
SCW,80935150.327122,26394207.472371,2020-04-27T08:00:00
SCW,88475725.834573,35844206.383490,2020-04-27T08:15:00
SCW,86820016.687914,39412625.418179,2020-04-27T08:30:00
SCW,90104695.287261,30252921.238815,2020-04-27T08:45:00
SCW,92089675.424568,23291587.649369,2020-04-27T09:00:00
SCW,101887487.813378,22296235.540844,2020-04-27T09:15:00
SCW,95603165.751347,19950391.221983,2020-04-27T09:30:00
SCW,92476184.347053,20652041.095594,2020-04-27T09:45:00
SCW,103473955.282725,24172928.868533,2020-04-27T10:00:00
SCW,103160734.374936,22601124.573825,2020-04-27T10:15:00
SCW,108502000.336149,20783647.683816,2020-04-27T10:30:00
SCW,100800099.611944,19711583.537083,2020-04-27T10:45:00
SCW,101163822.097773,16950801.810195,2020-04-27T11:00:00
SCW,97682606.305294,17453631.848111,2020-04-27T11:15:00
SCW,103875043.914546,17872589.009264,2020-04-27T11:30:00
SCW,107965213.544083,13037714.505390,2020-04-27T11:45:00
SCW,116944397.939741,12270349.104342,2020-04-27T12:00:00
SCW,128831507.264630,25776443.357264,2020-04-27T12:15:00
SCW,127284880.613599,34650623.658243,2020-04-27T12:30:00
SCW,117175750.721917,21345068.998590,2020-04-27T12:45:00
SCW,130039229.928258,22331746.498165,2020-04-27T13:00:00
SCW,128798757.920112,21056618.627756,2020-04-27T13:15:00
SCW,114531152.344405,21278490.961672,2020-04-27T13:30:00
SCW,108640524.515428,16872272.821722,2020-04-27T13:45:00
SCW,101381703.601073,16269826.550214,2020-04-27T14:00:00
SCW,117248492.970167,19789612.333692,2020-04-27T14:15:00
SCW,122284615.645331,17853412.259216,2020-04-27T14:30:00
SCW,111731604.300312,18706570.336887,2020-04-27T14:45:00
SCW,108580817.027798,15666455.626980,2020-04-27T15:00:00
SCW,113553100.110844,21179393.564937,2020-04-27T15:15:00
SCW,117360767.437877,20209057.738066,2020-04-27T15:30:00
SCW,122950404.903370,21822875.406028,2020-04-27T15:45:00
SCW,123072501.636347,21693315.179901,2020-04-27T16:00:00
SCW,118412815.741461,19879795.845192,2020-04-27T16:15:00
SCW,117761039.805392,20300648.813670,2020-04-27T16:30:00
SCW,121932742.338158,23850272.247287,2020-04-27T16:45:00
SCW,124959169.392049,26437487.294573,2020-04-27T17:00:00
SCW,141580518.398921,22408711.276511,2020-04-27T17:15:00
SCW,142629679.993407,20447073.862570,2020-04-27T17:30:00
SCW,148015513.270353,21481358.115828,2020-04-27T17:45:00
SCW,146422495.873594,25488364.846445,2020-04-27T18:00:00
SCW,148501623.232453,24695334.347388,2020-04-27T18:15:00
SCW,156205840.790329,26107671.657700,2020-04-27T18:30:00
SCW,172495987.766641,26464918.196201,2020-04-27T18:45:00
SCW,184065153.214862,18312644.419317,2020-04-27T19:00:00
SCW,184515922.382257,15169135.766356,2020-04-27T19:15:00
SCW,195699470.113210,16058967.275221,2020-04-27T19:30:00
SCW,206690224.313004,14713254.468022,2020-04-27T19:45:00
SCW,207950421.769842,12987006.367673,2020-04-27T20:00:00
SCW,229111156.184871,13816051.515270,2020-04-27T20:15:00
SCW,226321671.590257,18364620.086375,2020-04-27T20:30:00
SCW,237155395.966009,24544058.276471,2020-04-27T20:45:00
SCW,250289941.214342,21675008.041651,2020-04-27T21:00:00
SCW,239007270.636179,23685758.961866,2020-04-27T21:15:00
SCW,229057355.066613,27796757.846021,2020-04-27T21:30:00
SCW,219182199.419547,28852437.701110,2020-04-27T21:45:00
SCW,202296014.379217,22576034.527837,2020-04-27T22:00:00
SCW,182686607.849620,33101017.968184,2020-04-27T22:15:00
SCW,163190279.860814,27494550.700924,2020-04-27T22:30:00
SCW,136954563.090204,23028454.757598,2020-04-27T22:45:00
SEE,131836152.830080,59207540.752128,2020-04-27T00:00:00
SEE,116142330.847352,74635114.652184,2020-04-27T00:15:00
SEE,108566667.153007,60982461.904988,2020-04-27T00:30:00
SEE,145676130.221306,60388901.950843,2020-04-27T00:45:00
SEE,121964100.213287,57579579.748278,2020-04-27T01:00:00
SEE,89556306.445393,52364307.933218,2020-04-27T01:15:00
SEE,86707617.537316,51257278.448298,2020-04-27T01:30:00
SEE,84805874.316537,52019139.662436,2020-04-27T01:45:00
SEE,80945198.097317,53879757.919063,2020-04-27T02:00:00
SEE,80038286.428720,58180869.152315,2020-04-27T02:15:00
SEE,61264199.250841,51806742.421810,2020-04-27T02:30:00
SEE,64101775.009639,49726381.438361,2020-04-27T02:45:00
SEE,59180540.773465,50418254.382246,2020-04-27T03:00:00
SEE,54176541.855299,48434550.552362,2020-04-27T03:15:00
SEE,50827124.293749,45257840.744395,2020-04-27T03:30:00
SEE,47428001.240036,44175928.932971,2020-04-27T03:45:00
SEE,44691815.075251,42660624.230244,2020-04-27T04:00:00
SEE,47259022.292419,44125507.466780,2020-04-27T04:15:00
SEE,65149114.624234,44203088.739981,2020-04-27T04:30:00
SEE,36792265.241311,8520079.492518,2020-04-27T04:45:00
SEE,45404061.546895,33066550.032488,2020-04-27T05:00:00
SEE,49201433.277012,35966097.725552,2020-04-27T05:15:00
SEE,50590086.566841,37519660.425636,2020-04-27T05:30:00
SEE,59628590.843963,40352814.158984,2020-04-27T05:45:00
SEE,48275670.822784,12378880.399804,2020-04-27T06:00:00
SEE,83287138.907282,53402466.733107,2020-04-27T06:15:00
SEE,79827854.589345,44394797.232449,2020-04-27T06:30:00
SEE,102334512.204439,48567379.354009,2020-04-27T06:45:00
SEE,122388284.191375,50563432.919291,2020-04-27T07:00:00
SEE,123374052.763323,56357306.625244,2020-04-27T07:15:00
SEE,141424046.813196,55687134.078246,2020-04-27T07:30:00
SEE,137405501.873145,30528704.453017,2020-04-27T07:45:00
SEE,134110234.478753,27718627.083299,2020-04-27T08:00:00
SEE,143186386.759564,34700266.065607,2020-04-27T08:15:00
SEE,155722823.618705,46324459.561094,2020-04-27T08:30:00
SEE,160027912.273329,55884251.788581,2020-04-27T08:45:00
SEE,171248351.073421,73291190.921125,2020-04-27T09:00:00
SEE,171083636.966903,56330850.002193,2020-04-27T09:15:00
SEE,165479627.533286,40914561.172050,2020-04-27T09:30:00
SEE,172799858.419259,42109908.771017,2020-04-27T09:45:00
SEE,170779806.913180,36743438.756454,2020-04-27T10:00:00
SEE,169367838.141263,38327979.821738,2020-04-27T10:15:00
SEE,166852931.692411,46969939.280808,2020-04-27T10:30:00
SEE,179983262.105506,43036883.908660,2020-04-27T10:45:00
SEE,167428139.916245,45724713.975662,2020-04-27T11:00:00
SEE,156914881.216958,35216573.180861,2020-04-27T11:15:00
SEE,173897509.260203,33547603.370424,2020-04-27T11:30:00
SEE,186097828.943693,43934365.238493,2020-04-27T11:45:00
SEE,178309461.985554,37448141.313586,2020-04-27T12:00:00
SEE,177807216.247660,38928876.221822,2020-04-27T12:15:00
SEE,180191312.596880,44490083.165072,2020-04-27T12:30:00
SEE,196627839.454403,41328705.654892,2020-04-27T12:45:00
SEE,209963145.861368,40548312.102482,2020-04-27T13:00:00
SEE,196485565.948119,45348243.724306,2020-04-27T13:15:00
SEE,185448725.580117,45435280.577187,2020-04-27T13:30:00
SEE,192859366.769248,43086808.519040,2020-04-27T13:45:00
SEE,191350930.519250,46934898.389763,2020-04-27T14:00:00
SEE,186060827.316414,54186204.969120,2020-04-27T14:15:00
SEE,186104919.038469,57198364.969116,2020-04-27T14:30:00
SEE,187734626.887951,52579084.304925,2020-04-27T14:45:00
SEE,179198116.614478,34816463.305859,2020-04-27T15:00:00
SEE,223715855.247517,34778584.787744,2020-04-27T15:15:00
SEE,208297706.226138,36798246.495168,2020-04-27T15:30:00
SEE,199208180.491940,36320098.025779,2020-04-27T15:45:00
SEE,211959436.879198,43321093.381627,2020-04-27T16:00:00
SEE,218598905.545881,34996184.423424,2020-04-27T16:15:00
SEE,199445828.917314,36445054.134907,2020-04-27T16:30:00
SEE,199842917.198863,42906336.227179,2020-04-27T16:45:00
SEE,224954243.614049,30329617.511998,2020-04-27T17:00:00
SEE,260643253.494005,32511509.941967,2020-04-27T17:15:00
SEE,252945404.260066,38584722.609681,2020-04-27T17:30:00
SEE,261944578.305374,25733377.698215,2020-04-27T17:45:00
SEE,281402240.988667,29788761.490009,2020-04-27T18:00:00
SEE,246544617.290291,47852788.718305,2020-04-27T18:15:00
SEE,264215008.573363,41888338.241821,2020-04-27T18:30:00
SEE,273261304.254336,40621016.840434,2020-04-27T18:45:00
SEE,287018875.608498,43895408.674392,2020-04-27T19:00:00
SEE,291928538.232891,43394540.603655,2020-04-27T19:15:00
SEE,298700706.430542,41155205.893502,2020-04-27T19:30:00
SEE,305760799.003826,41645280.513247,2020-04-27T19:45:00
SEE,329668350.410838,42546854.772959,2020-04-27T20:00:00
SEE,346031790.836245,41520779.487999,2020-04-27T20:15:00
SEE,348610302.144354,38112420.628922,2020-04-27T20:30:00
SEE,355106604.503669,41975150.805683,2020-04-27T20:45:00
SEE,362528048.817505,44491356.338267,2020-04-27T21:00:00
SEE,342406957.010434,50487827.734107,2020-04-27T21:15:00
SEE,330682063.944704,66185160.176440,2020-04-27T21:30:00
SEE,312747188.036603,68449460.258786,2020-04-27T21:45:00
SEE,283439715.623229,70643964.439890,2020-04-27T22:00:00
SEE,274139145.592850,55986523.293274,2020-04-27T22:15:00
SEE,250219003.054643,48936236.334917,2020-04-27T22:30:00
SEE,225940099.743516,40992899.189426,2020-04-27T22:45:00
WID,206859839.673035,67510366.690631,2020-04-27T00:00:00
WID,190562254.884919,43683122.137703,2020-04-27T00:15:00
WID,160576892.787854,39546210.488800,2020-04-27T00:30:00
WID,154252897.664721,31946797.855752,2020-04-27T00:45:00
WID,142873895.618723,19246285.327524,2020-04-27T01:00:00
WID,128631391.383095,40146511.597711,2020-04-27T01:15:00
WID,129043833.284141,17774967.186450,2020-04-27T01:30:00
WID,119670230.252132,17013016.860010,2020-04-27T01:45:00
WID,112548223.980414,14931884.412440,2020-04-27T02:00:00
WID,114826442.366323,22312964.832257,2020-04-27T02:15:00
WID,101616149.976323,18335808.374883,2020-04-27T02:30:00
WID,94745146.002767,18808325.021160,2020-04-27T02:45:00
WID,89062919.163952,18458141.554647,2020-04-27T03:00:00
WID,87652884.217660,27142076.893110,2020-04-27T03:15:00
WID,94666199.620740,17770141.762688,2020-04-27T03:30:00
WID,98107870.568576,15034036.225747,2020-04-27T03:45:00
WID,92839411.368394,17609702.697329,2020-04-27T04:00:00
WID,90930074.883270,31561018.915448,2020-04-27T04:15:00
WID,85038619.803317,18883039.927344,2020-04-27T04:30:00
WID,77848857.105648,15057845.040731,2020-04-27T04:45:00
WID,78499317.841577,15335079.971398,2020-04-27T05:00:00
WID,79275343.476489,26768113.751479,2020-04-27T05:15:00
WID,85376898.014182,18140607.704324,2020-04-27T05:30:00
WID,88377976.409497,19357845.445084,2020-04-27T05:45:00
WID,91160716.920695,21210005.559221,2020-04-27T06:00:00
WID,114972617.880783,61502560.413983,2020-04-27T06:15:00
WID,131109981.048677,50383206.091143,2020-04-27T06:30:00
WID,156707742.766366,30364908.629888,2020-04-27T06:45:00
WID,168015286.318673,31132116.728792,2020-04-27T07:00:00
WID,165002343.744139,47457977.497039,2020-04-27T07:15:00
WID,197216643.743250,84437493.959668,2020-04-27T07:30:00
WID,205966793.234062,61276634.303229,2020-04-27T07:45:00
WID,219700864.164209,53869588.332956,2020-04-27T08:00:00
WID,246208835.418942,103685235.839607,2020-04-27T08:15:00
WID,261493348.045391,120844022.140905,2020-04-27T08:30:00
WID,297407755.890553,84247176.096648,2020-04-27T08:45:00
WID,280102174.190913,89525242.003071,2020-04-27T09:00:00
WID,263680072.372105,116019193.617645,2020-04-27T09:15:00
WID,253425371.483057,91835788.356143,2020-04-27T09:30:00
WID,256479186.093661,85192021.144246,2020-04-27T09:45:00
WID,276354118.204918,76687648.445134,2020-04-27T10:00:00
WID,256607930.110964,98943392.471414,2020-04-27T10:15:00
WID,278702404.329282,79822294.871132,2020-04-27T10:30:00
WID,267900439.563963,82830245.094154,2020-04-27T10:45:00
WID,266235263.089583,76545258.109367,2020-04-27T11:00:00
WID,244386930.065231,91279782.697588,2020-04-27T11:15:00
WID,264295753.749470,61089504.958798,2020-04-27T11:30:00
WID,273356949.482660,47890998.515643,2020-04-27T11:45:00
WID,276692821.137852,69901617.739027,2020-04-27T12:00:00
WID,276900783.035971,78277811.877177,2020-04-27T12:15:00
WID,257850254.825761,51417069.676211,2020-04-27T12:30:00
WID,275397853.387549,56270999.759227,2020-04-27T12:45:00
WID,277598148.598847,60485491.094215,2020-04-27T13:00:00
WID,300381373.909284,99916629.839528,2020-04-27T13:15:00
WID,276483113.978612,80460837.284329,2020-04-27T13:30:00
WID,266428763.272330,88995307.121459,2020-04-27T13:45:00
WID,274849949.229633,63710277.898455,2020-04-27T14:00:00
WID,282667335.626544,90706265.948878,2020-04-27T14:15:00
WID,272796690.478342,69692900.431733,2020-04-27T14:30:00
WID,275966845.611549,73030879.226478,2020-04-27T14:45:00
WID,274116130.133155,80123937.774762,2020-04-27T15:00:00
WID,284997924.605902,101751723.752739,2020-04-27T15:15:00
WID,266178085.841735,83518842.787259,2020-04-27T15:30:00
WID,272704448.720130,89732774.540463,2020-04-27T15:45:00
WID,282404350.488842,78715142.482394,2020-04-27T16:00:00
WID,301267259.931661,129961559.012576,2020-04-27T16:15:00
WID,304268195.767733,114295957.705746,2020-04-27T16:30:00
WID,299523670.236004,106302216.719955,2020-04-27T16:45:00
WID,317334170.052359,86332321.259945,2020-04-27T17:00:00
WID,355072786.579383,137877533.233473,2020-04-27T17:15:00
WID,338082350.768524,104612247.515117,2020-04-27T17:30:00
WID,336907193.734780,92474760.116446,2020-04-27T17:45:00
WID,342992404.991678,85181726.782392,2020-04-27T18:00:00
WID,348368542.232069,109436629.015596,2020-04-27T18:15:00
WID,429349845.961134,78680500.531530,2020-04-27T18:30:00
WID,462135686.413316,85246443.664313,2020-04-27T18:45:00
WID,409230296.691197,53675630.031803,2020-04-27T19:00:00
WID,454630886.255470,72870308.941133,2020-04-27T19:15:00
WID,440706665.934620,63057002.543513,2020-04-27T19:30:00
WID,449029355.833578,56630005.160420,2020-04-27T19:45:00
WID,462951647.395693,59917814.073166,2020-04-27T20:00:00
WID,520528886.199647,86982296.428256,2020-04-27T20:15:00
WID,527238380.635044,78912040.157098,2020-04-27T20:30:00
WID,533039122.976917,66919380.620042,2020-04-27T20:45:00
WID,515408176.283725,56265017.219217,2020-04-27T21:00:00
WID,511738532.451912,88345907.152204,2020-04-27T21:15:00
WID,463446057.938230,82970088.312569,2020-04-27T21:30:00
WID,447073046.702573,51643906.907224,2020-04-27T21:45:00
WID,427158783.924712,41184677.347942,2020-04-27T22:00:00
WID,400921959.670523,83591001.437311,2020-04-27T22:15:00
WID,372192084.587889,90581039.950168,2020-04-27T22:30:00
WID,334799898.689152,61545974.082885,2020-04-27T22:45:00
WOL,49572880.515876,6024817.267349,2020-04-27T00:00:00
WOL,49579041.549755,8741815.024621,2020-04-27T00:15:00
WOL,44095600.261559,3578367.474858,2020-04-27T00:30:00
WOL,42195438.638804,10015127.370750,2020-04-27T00:45:00
WOL,41610678.200213,5485278.758187,2020-04-27T01:00:00
WOL,55182097.083716,4077005.269612,2020-04-27T01:15:00
WOL,68372836.924148,4440708.861752,2020-04-27T01:30:00
WOL,38354918.583147,3305213.138176,2020-04-27T01:45:00
WOL,29160476.458800,2503827.159423,2020-04-27T02:00:00
WOL,28455580.710826,3059130.519178,2020-04-27T02:15:00
WOL,28089837.898074,2773355.563077,2020-04-27T02:30:00
WOL,28095598.026729,4960704.029693,2020-04-27T02:45:00
WOL,25245006.378557,2904342.666016,2020-04-27T03:00:00
WOL,25365686.663771,4890680.309733,2020-04-27T03:15:00
WOL,25088298.211583,2587235.287632,2020-04-27T03:30:00
WOL,23668901.929404,2739226.993792,2020-04-27T03:45:00
WOL,25037817.257477,3085104.956661,2020-04-27T04:00:00
WOL,27460267.341200,2356868.346343,2020-04-27T04:15:00
WOL,25682159.466400,4849399.201537,2020-04-27T04:30:00
WOL,24130806.504983,2867881.304571,2020-04-27T04:45:00
WOL,31886246.344983,3159473.416659,2020-04-27T05:00:00
WOL,24472864.879751,2881306.528342,2020-04-27T05:15:00
WOL,30196998.179096,3032402.876955,2020-04-27T05:30:00
WOL,30598599.968139,4741784.567792,2020-04-27T05:45:00
WOL,28984206.859563,2651661.802086,2020-04-27T06:00:00
WOL,30962860.704675,3678081.499532,2020-04-27T06:15:00
WOL,35222129.041717,5428538.378656,2020-04-27T06:30:00
WOL,35095871.935530,7369415.635465,2020-04-27T06:45:00
WOL,39923235.430232,9823699.848928,2020-04-27T07:00:00
WOL,58079660.705400,11216971.427235,2020-04-27T07:15:00
WOL,67461193.211549,7605649.601428,2020-04-27T07:30:00
WOL,71392980.372127,11664587.555062,2020-04-27T07:45:00
WOL,80128291.967043,15793909.953661,2020-04-27T08:00:00
WOL,79276640.188135,25270743.681746,2020-04-27T08:15:00
WOL,81522289.182134,22068763.576394,2020-04-27T08:30:00
WOL,70620740.236354,20607318.532653,2020-04-27T08:45:00
WOL,68033575.819505,22353038.534935,2020-04-27T09:00:00
WOL,84200016.266482,24943671.701618,2020-04-27T09:15:00
WOL,111117378.549605,24189538.672730,2020-04-27T09:30:00
WOL,75380863.763804,26069303.991856,2020-04-27T09:45:00
WOL,65977047.423809,26825879.502004,2020-04-27T10:00:00
WOL,70781209.479490,24436334.937444,2020-04-27T10:15:00
WOL,103882245.709350,14617047.928418,2020-04-27T10:30:00
WOL,58185576.092089,12033733.014904,2020-04-27T10:45:00
WOL,57547307.866413,10745426.473840,2020-04-27T11:00:00
WOL,56381510.647627,9071536.909933,2020-04-27T11:15:00
WOL,59936728.691396,8570328.389011,2020-04-27T11:30:00
WOL,59421494.688777,9246206.511733,2020-04-27T11:45:00
