CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HOT,24749803.464056,4622683.198146,2018-08-30T06:45:00
HOT,27372652.749635,4113065.685925,2018-08-30T07:00:00
HOT,26609929.865652,3230167.334854,2018-08-30T07:15:00
HOT,32203779.169303,3979495.875777,2018-08-30T07:30:00
HOT,32017276.075470,3798387.181443,2018-08-30T07:45:00
HOT,33188188.793249,4622107.346903,2018-08-30T08:00:00
HOT,36510559.953451,5401398.553723,2018-08-30T08:15:00
HOT,41910375.996848,6463990.574873,2018-08-30T08:30:00
HOT,44651197.361451,9057603.829032,2018-08-30T08:45:00
HOT,43543268.823826,6250637.274230,2018-08-30T09:00:00
HOT,40199853.665700,6203621.120096,2018-08-30T09:15:00
HOT,43594979.917927,5608099.831255,2018-08-30T09:30:00
HOT,49061471.544736,7144000.003705,2018-08-30T09:45:00
HOT,37490502.382788,5548789.261925,2018-08-30T10:00:00
HOT,31577723.232230,4477629.123070,2018-08-30T10:15:00
HOT,41527332.988147,4307664.482273,2018-08-30T10:30:00
HOT,44062332.413750,6140004.970032,2018-08-30T10:45:00
HOT,36214558.945260,5763363.629929,2018-08-30T11:00:00
HOT,28143487.521612,7078601.134229,2018-08-30T11:15:00
HOT,32498042.441690,6571169.167363,2018-08-30T11:30:00
HOT,37686596.447029,8206300.653349,2018-08-30T11:45:00
HOT,58690608.888029,6270922.989900,2018-08-30T12:00:00
HOT,66301860.166179,6893567.566315,2018-08-30T12:15:00
HOT,50848988.354065,6647363.497305,2018-08-30T12:30:00
HOT,42254208.488768,7104298.736003,2018-08-30T12:45:00
HOT,42995837.420981,6317321.757110,2018-08-30T13:00:00
HOT,40038146.755899,6497557.125662,2018-08-30T13:15:00
HOT,38255825.341864,5148703.860420,2018-08-30T13:30:00
HOT,42635349.401063,7241662.335714,2018-08-30T13:45:00
HOT,35519202.497542,5241986.213910,2018-08-30T14:00:00
HOT,37444478.964289,5586927.005580,2018-08-30T14:15:00
HOT,38688903.416153,7953520.919364,2018-08-30T14:30:00
HOT,46093689.784790,9904060.351849,2018-08-30T14:45:00
HOT,48221943.639425,10502891.929244,2018-08-30T15:00:00
HOT,47302771.254585,7994493.220199,2018-08-30T15:15:00
HOT,43640558.734054,7979075.119432,2018-08-30T15:30:00
HOT,38309638.464571,8775678.159893,2018-08-30T15:45:00
HOT,36539927.135961,11140058.097389,2018-08-30T16:00:00
HOT,35773252.803916,9262243.456799,2018-08-30T16:15:00
HOT,35592625.280871,7990705.096979,2018-08-30T16:30:00
HOT,32847295.128423,7311179.158605,2018-08-30T16:45:00
HOT,34405306.204537,8408797.101890,2018-08-30T17:00:00
HOT,46162426.922620,7275737.973935,2018-08-30T17:15:00
HOT,51930330.799028,11440332.290067,2018-08-30T17:30:00
HOT,46961303.067422,10151157.915836,2018-08-30T17:45:00
HOT,41843494.511462,8052614.659339,2018-08-30T18:00:00
HOT,45928746.852281,6710618.690010,2018-08-30T18:15:00
HOT,48678292.285046,11648878.864830,2018-08-30T18:30:00
HOT,55368544.080232,5578731.302912,2018-08-30T18:45:00
HOT,58146004.720387,5349208.184815,2018-08-30T19:00:00
HOT,68889721.846457,5556560.301272,2018-08-30T19:15:00
HOT,68936089.115935,5976335.951155,2018-08-30T19:30:00
HOT,77883269.068353,5689610.793440,2018-08-30T19:45:00
HOT,78264373.517953,6755677.078597,2018-08-30T20:00:00
HOT,89433220.834244,8328646.161693,2018-08-30T20:15:00
HOT,95605934.827659,6547641.673047,2018-08-30T20:30:00
HOT,92419274.371133,6288427.656309,2018-08-30T20:45:00
HOT,88995456.381629,6025987.518129,2018-08-30T21:00:00
HOT,90017822.478024,6857613.634422,2018-08-30T21:15:00
HOT,73350189.159092,5770443.352402,2018-08-30T21:30:00
HOT,68697818.166706,5151911.092007,2018-08-30T21:45:00
HOT,59015335.137567,8655454.171819,2018-08-30T22:00:00
HOT,53736271.726341,7652497.371231,2018-08-30T22:15:00
HOT,48028632.651739,8586550.039213,2018-08-30T22:30:00
HOT,42477450.298633,5385880.574639,2018-08-30T22:45:00
HOT,40963789.175422,4614242.255466,2018-08-30T23:00:00
HOT,40391573.675238,5040405.449719,2018-08-30T23:15:00
HOT,35702922.832570,4144750.891764,2018-08-30T23:30:00
HOT,31292957.406378,2567338.969145,2018-08-30T23:45:00
LIM,102246441.751614,34509461.236411,2018-08-30T00:00:00
LIM,84261052.713812,34885757.950435,2018-08-30T00:15:00
LIM,71535456.200721,37658912.027230,2018-08-30T00:30:00
LIM,60261832.805780,41393782.379251,2018-08-30T00:45:00
LIM,57892849.558433,42710188.340856,2018-08-30T01:00:00
LIM,60759073.502713,39221311.307315,2018-08-30T01:15:00
LIM,51826893.410379,37031429.383040,2018-08-30T01:30:00
LIM,46595405.995391,34374442.956385,2018-08-30T01:45:00
LIM,43204291.354287,43470650.720005,2018-08-30T02:00:00
LIM,52084939.463598,34277676.942719,2018-08-30T02:15:00
LIM,40064509.280355,29094268.980722,2018-08-30T02:30:00
LIM,33679385.201126,26869467.557957,2018-08-30T02:45:00
LIM,29427747.338772,25341099.369374,2018-08-30T03:00:00
LIM,27994868.189786,26260667.375325,2018-08-30T03:15:00
LIM,61675589.178424,26030216.882757,2018-08-30T03:30:00
LIM,29844514.849470,20237076.293235,2018-08-30T03:45:00
LIM,35153821.900696,20817245.177045,2018-08-30T04:00:00
LIM,28431137.506249,20048626.107056,2018-08-30T04:15:00
LIM,25821017.713123,21117472.895653,2018-08-30T04:30:00
LIM,25412992.123139,18717137.130756,2018-08-30T04:45:00
LIM,25934662.075540,17883710.895103,2018-08-30T05:00:00
LIM,29673373.259708,17424779.287460,2018-08-30T05:15:00
LIM,36222563.555119,15876323.478533,2018-08-30T05:30:00
LIM,46928089.894262,16923897.406552,2018-08-30T05:45:00
LIM,52003537.030958,21090213.118747,2018-08-30T06:00:00
LIM,67421374.447823,22299886.187680,2018-08-30T06:15:00
LIM,80355433.339592,24372033.319574,2018-08-30T06:30:00
LIM,95738615.815654,20475111.475539,2018-08-30T06:45:00
LIM,98775105.864634,34222830.683106,2018-08-30T07:00:00
LIM,100719809.379921,33328387.620026,2018-08-30T07:15:00
LIM,97537957.696322,30096896.013358,2018-08-30T07:30:00
LIM,100667490.886256,21705279.625359,2018-08-30T07:45:00
LIM,114168583.748785,30502102.271193,2018-08-30T08:00:00
LIM,120602312.817352,36084393.027613,2018-08-30T08:15:00
LIM,116189670.344616,28646595.450839,2018-08-30T08:30:00
LIM,114692746.350951,31797672.189365,2018-08-30T08:45:00
LIM,113952160.089916,21540539.225986,2018-08-30T09:00:00
LIM,112289575.169485,28472671.524636,2018-08-30T09:15:00
LIM,117912392.691799,26727745.523010,2018-08-30T09:30:00
LIM,114261034.372782,22836367.277518,2018-08-30T09:45:00
LIM,114044509.968688,22916428.047371,2018-08-30T10:00:00
LIM,103588085.812424,25140010.480923,2018-08-30T10:15:00
LIM,104679752.500108,22781603.806561,2018-08-30T10:30:00
LIM,101756046.146710,29439281.134151,2018-08-30T10:45:00
LIM,114380874.835968,27777592.600833,2018-08-30T11:00:00
LIM,93014620.939780,34388189.304773,2018-08-30T11:15:00
LIM,84387708.384395,27280847.784081,2018-08-30T11:30:00
LIM,94908305.020507,22676055.091254,2018-08-30T11:45:00
LIM,103834504.400883,22272563.321859,2018-08-30T12:00:00
LIM,110051352.622610,30370601.949782,2018-08-30T12:15:00
LIM,119963488.347913,33293912.723598,2018-08-30T12:30:00
LIM,135043776.529499,36508919.816408,2018-08-30T12:45:00
LIM,118662144.153719,45083349.892309,2018-08-30T13:00:00
LIM,122699489.703579,45268520.220488,2018-08-30T13:15:00
LIM,127703025.074018,33681621.211856,2018-08-30T13:30:00
LIM,122754613.027037,33293702.633534,2018-08-30T13:45:00
LIM,110137111.858292,29899742.134120,2018-08-30T14:00:00
LIM,126856131.630884,36187523.765425,2018-08-30T14:15:00
LIM,129583409.976761,32588414.529290,2018-08-30T14:30:00
LIM,130554864.643216,31511625.224431,2018-08-30T14:45:00
LIM,139665554.053253,33195973.173130,2018-08-30T15:00:00
LIM,127556771.762148,32442726.337358,2018-08-30T15:15:00
LIM,117631716.193162,30445085.815955,2018-08-30T15:30:00
LIM,117640784.065524,28919155.042136,2018-08-30T15:45:00
LIM,123912702.194394,30980263.653846,2018-08-30T16:00:00
LIM,123235546.471215,28843019.336153,2018-08-30T16:15:00
LIM,118553551.222195,28553161.680059,2018-08-30T16:30:00
LIM,112109766.345078,28412865.394672,2018-08-30T16:45:00
LIM,124785789.265002,27983122.670673,2018-08-30T17:00:00
LIM,124476289.171432,34640512.686890,2018-08-30T17:15:00
LIM,133015270.431067,32334214.412956,2018-08-30T17:30:00
LIM,143978083.843666,38774792.151329,2018-08-30T17:45:00
LIM,149505602.957233,33293175.584473,2018-08-30T18:00:00
LIM,149370622.964178,29878463.161611,2018-08-30T18:15:00
LIM,155973517.556477,27532814.931706,2018-08-30T18:30:00
LIM,198305588.979202,31072049.312619,2018-08-30T18:45:00
LIM,196948359.866871,26490387.649382,2018-08-30T19:00:00
LIM,204109496.723442,32482943.254841,2018-08-30T19:15:00
LIM,223236217.580838,31084014.430906,2018-08-30T19:30:00
LIM,221668177.886759,30057844.269032,2018-08-30T19:45:00
LIM,237275089.799285,32188372.701422,2018-08-30T20:00:00
LIM,268236878.130705,34234151.825964,2018-08-30T20:15:00
LIM,288637184.454872,39314157.330649,2018-08-30T20:30:00
LIM,283540594.799449,32004999.885514,2018-08-30T20:45:00
LIM,292621293.835029,31366028.068485,2018-08-30T21:00:00
LIM,275516675.160645,32113970.311466,2018-08-30T21:15:00
LIM,259844443.420850,27938520.847986,2018-08-30T21:30:00
LIM,255710824.647171,27529352.014018,2018-08-30T21:45:00
LIM,247784950.075567,29206291.750560,2018-08-30T22:00:00
LIM,240760395.549040,29020743.122809,2018-08-30T22:15:00
LIM,215529635.567031,33852928.698839,2018-08-30T22:30:00
LIM,195571918.555275,26834926.670951,2018-08-30T22:45:00
LIM,174396827.347544,27317899.338763,2018-08-30T23:00:00
LIM,172363518.274396,29478705.590261,2018-08-30T23:15:00
LIM,142455229.859881,30034036.935582,2018-08-30T23:30:00
LIM,118717720.550595,37401553.165263,2018-08-30T23:45:00
OER,91520574.827049,55743402.064481,2018-08-30T00:00:00
OER,77808323.464026,59710219.591785,2018-08-30T00:15:00
OER,68990436.561841,53876094.689190,2018-08-30T00:30:00
OER,60913871.935979,39756781.630369,2018-08-30T00:45:00
OER,59529058.962567,43508890.197439,2018-08-30T01:00:00
OER,56280972.773379,42346440.901760,2018-08-30T01:15:00
OER,49438149.882136,39354886.886887,2018-08-30T01:30:00
OER,48863593.314824,34479631.934957,2018-08-30T01:45:00
OER,48758577.756889,41907804.142596,2018-08-30T02:00:00
OER,47960536.530500,43083032.528674,2018-08-30T02:15:00
OER,50595482.599719,46206713.328818,2018-08-30T02:30:00
OER,43491151.220535,49217698.118379,2018-08-30T02:45:00
OER,38312143.838555,47439003.944153,2018-08-30T03:00:00
OER,33411833.977093,48084617.958928,2018-08-30T03:15:00
OER,32944478.890139,41788843.812482,2018-08-30T03:30:00
OER,30868588.818833,47801215.517988,2018-08-30T03:45:00
OER,34518989.470465,47650317.426913,2018-08-30T04:00:00
OER,30315370.457344,41678315.373272,2018-08-30T04:15:00
OER,33909400.581090,51462298.348925,2018-08-30T04:30:00
OER,40308079.982234,44293249.756436,2018-08-30T04:45:00
OER,37874355.775930,42872987.544384,2018-08-30T05:00:00
OER,33430362.640962,44490402.581226,2018-08-30T05:15:00
OER,40040479.829964,49291752.460838,2018-08-30T05:30:00
OER,53220857.794174,33275688.662635,2018-08-30T05:45:00
OER,54723767.544661,45738676.966610,2018-08-30T06:00:00
OER,55160444.350039,42776684.885464,2018-08-30T06:15:00
OER,70766446.915486,46292890.893163,2018-08-30T06:30:00
OER,72220653.004158,39623383.754211,2018-08-30T06:45:00
OER,71149874.630699,33963170.728001,2018-08-30T07:00:00
OER,74697953.444263,32602974.504698,2018-08-30T07:15:00
OER,72801231.504196,31966025.611098,2018-08-30T07:30:00
OER,71312298.546783,29537649.307814,2018-08-30T07:45:00
OER,90202312.945472,46056908.141768,2018-08-30T08:00:00
OER,92422911.949367,35220201.498711,2018-08-30T08:15:00
OER,78275074.328242,34238138.340057,2018-08-30T08:30:00
OER,80903207.723469,40161560.551191,2018-08-30T08:45:00
OER,75401950.019860,34297929.346253,2018-08-30T09:00:00
OER,80855791.596375,34057011.239227,2018-08-30T09:15:00
OER,81671730.607298,38531816.774058,2018-08-30T09:30:00
OER,82496262.795979,43958083.058368,2018-08-30T09:45:00
OER,95979375.950315,41816613.114287,2018-08-30T10:00:00
OER,81151171.755784,36805419.214967,2018-08-30T10:15:00
OER,81008089.257556,38181821.524488,2018-08-30T10:30:00
OER,83061528.534362,40284778.989158,2018-08-30T10:45:00
OER,81211707.734627,49951705.821490,2018-08-30T11:00:00
OER,88948115.226387,43609696.609010,2018-08-30T11:15:00
OER,85301267.471959,40257219.566355,2018-08-30T11:30:00
OER,92104172.012463,41415745.786162,2018-08-30T11:45:00
OER,108335114.300696,39232191.349057,2018-08-30T12:00:00
OER,117150091.890523,38851470.170324,2018-08-30T12:15:00
OER,100812717.939038,39596919.229146,2018-08-30T12:30:00
OER,100440376.113426,40624077.200919,2018-08-30T12:45:00
OER,100009369.484538,41667181.272872,2018-08-30T13:00:00
OER,99651852.354850,41893745.520130,2018-08-30T13:15:00
OER,89968957.601479,46046446.583798,2018-08-30T13:30:00
OER,101129147.255079,43521682.592348,2018-08-30T13:45:00
OER,123807275.077250,49052039.315519,2018-08-30T14:00:00
OER,100847316.699663,35818738.856741,2018-08-30T14:15:00
OER,99514625.150910,39524450.093719,2018-08-30T14:30:00
OER,101038467.103410,34298021.133738,2018-08-30T14:45:00
OER,116542176.222787,34974755.962883,2018-08-30T15:00:00
OER,117962338.358939,35520637.262583,2018-08-30T15:15:00
OER,132896746.817279,43661298.315506,2018-08-30T15:30:00
OER,103877686.603130,40416878.775807,2018-08-30T15:45:00
OER,111586092.769906,36390672.245698,2018-08-30T16:00:00
OER,103252710.707192,31500912.398488,2018-08-30T16:15:00
OER,116005462.862884,33290875.746025,2018-08-30T16:30:00
OER,111794902.376062,35249264.667276,2018-08-30T16:45:00
OER,119375562.762043,31853870.550838,2018-08-30T17:00:00
OER,130368849.751413,27895420.470966,2018-08-30T17:15:00
OER,143421424.469944,31617343.459811,2018-08-30T17:30:00
OER,152686659.216812,34689567.358124,2018-08-30T17:45:00
OER,152392446.161946,25166669.413988,2018-08-30T18:00:00
OER,172614993.009948,24207954.745750,2018-08-30T18:15:00
OER,161802071.722246,25651355.280802,2018-08-30T18:30:00
OER,164566103.270645,29401206.834384,2018-08-30T18:45:00
OER,178414244.594555,30069003.745162,2018-08-30T19:00:00
OER,187292229.543703,33130510.050379,2018-08-30T19:15:00
OER,199017537.831583,32738386.016507,2018-08-30T19:30:00
OER,219252590.110350,30279419.944805,2018-08-30T19:45:00
OER,216414379.767613,34343829.997298,2018-08-30T20:00:00
OER,220473647.309666,29421623.626508,2018-08-30T20:15:00
OER,239352698.276858,32645462.990958,2018-08-30T20:30:00
OER,236044229.044498,43647468.062261,2018-08-30T20:45:00
OER,252431809.421316,40993180.682334,2018-08-30T21:00:00
OER,245780801.909552,29863023.109234,2018-08-30T21:15:00
OER,220062554.304486,33782398.982427,2018-08-30T21:30:00
OER,210035619.511050,26809018.273849,2018-08-30T21:45:00
OER,216709734.170077,28312463.385824,2018-08-30T22:00:00
OER,172858307.639892,24358440.583706,2018-08-30T22:15:00
OER,157878887.939920,26565129.106762,2018-08-30T22:30:00
OER,151029999.433929,30580092.195049,2018-08-30T22:45:00
OER,132833514.621883,30914012.457506,2018-08-30T23:00:00
OER,115290039.877574,25032196.646921,2018-08-30T23:15:00
OER,106540327.362568,26875100.703100,2018-08-30T23:30:00
OER,88904240.014786,23035794.138731,2018-08-30T23:45:00
RIE,160048609.654048,73614869.421292,2018-08-30T00:00:00
RIE,139400465.227367,74785952.286459,2018-08-30T00:15:00
RIE,130678858.453166,71118438.792682,2018-08-30T00:30:00
RIE,104210927.891871,70834815.692488,2018-08-30T00:45:00
RIE,93220952.652165,68942859.096431,2018-08-30T01:00:00
RIE,88685601.834360,70979667.009775,2018-08-30T01:15:00
RIE,85889328.464096,68945349.851807,2018-08-30T01:30:00
RIE,78639412.674531,67299617.761894,2018-08-30T01:45:00
RIE,71653140.631936,66418988.644439,2018-08-30T02:00:00
RIE,72063644.557570,69666969.497297,2018-08-30T02:15:00
RIE,64338942.991871,69932373.518390,2018-08-30T02:30:00
RIE,47953655.969289,68309340.747700,2018-08-30T02:45:00
RIE,43481923.180398,65361660.969754,2018-08-30T03:00:00
RIE,40921898.181568,65791953.996883,2018-08-30T03:15:00
RIE,37735425.777032,66195917.546294,2018-08-30T03:30:00
RIE,35549574.456331,66006904.465227,2018-08-30T03:45:00
RIE,32881869.685038,66018717.410913,2018-08-30T04:00:00
RIE,33352126.978023,65197996.427585,2018-08-30T04:15:00
RIE,41036231.833765,66717290.583011,2018-08-30T04:30:00
RIE,38713667.071478,68729232.458023,2018-08-30T04:45:00
RIE,46318715.583933,72190619.665047,2018-08-30T05:00:00
RIE,63180910.345934,67310603.674881,2018-08-30T05:15:00
RIE,66399779.599344,69218768.281648,2018-08-30T05:30:00
RIE,59199912.916345,70924013.400472,2018-08-30T05:45:00
RIE,73346503.936968,68722086.704755,2018-08-30T06:00:00
RIE,82991869.856608,70755454.696481,2018-08-30T06:15:00
RIE,88506999.552760,72377990.158983,2018-08-30T06:30:00
RIE,95651138.253489,70903214.681435,2018-08-30T06:45:00
RIE,111139980.671476,70641623.140199,2018-08-30T07:00:00
RIE,106082262.304523,73661881.688607,2018-08-30T07:15:00
RIE,100701391.652085,74686522.050715,2018-08-30T07:30:00
RIE,106182563.063728,70475173.649590,2018-08-30T07:45:00
RIE,112195185.647727,73086896.827685,2018-08-30T08:00:00
RIE,101422324.894257,77987666.985158,2018-08-30T08:15:00
RIE,112714735.517443,77938381.842258,2018-08-30T08:30:00
RIE,107003701.204423,77574011.471770,2018-08-30T08:45:00
RIE,101413725.361605,79872944.151021,2018-08-30T09:00:00
RIE,111427581.254808,79367997.667455,2018-08-30T09:15:00
RIE,128727278.163633,79542556.791479,2018-08-30T09:30:00
RIE,109236991.175019,78001580.993973,2018-08-30T09:45:00
RIE,106367670.572840,79673056.107846,2018-08-30T10:00:00
RIE,108904389.674589,80558124.698730,2018-08-30T10:15:00
RIE,117807924.780767,77650933.996619,2018-08-30T10:30:00
RIE,113237633.721175,74091664.479998,2018-08-30T10:45:00
RIE,115647708.401373,75385320.109029,2018-08-30T11:00:00
RIE,123144556.362698,75225749.890994,2018-08-30T11:15:00
RIE,136868873.145878,75689479.386435,2018-08-30T11:30:00
RIE,133413512.993347,72523977.244752,2018-08-30T11:45:00
RIE,139897398.614776,73666594.663539,2018-08-30T12:00:00
RIE,139750048.733742,74405591.882638,2018-08-30T12:15:00
RIE,139626868.073855,76190820.806348,2018-08-30T12:30:00
RIE,137385064.202801,79349424.331220,2018-08-30T12:45:00
RIE,141547891.958831,79155332.116503,2018-08-30T13:00:00
RIE,131000399.547774,91831653.712158,2018-08-30T13:15:00
RIE,132859050.597853,91850544.458042,2018-08-30T13:30:00
RIE,142971607.870962,99428360.332549,2018-08-30T13:45:00
RIE,138491698.008908,93158604.207717,2018-08-30T14:00:00
RIE,151358007.713848,97278307.284839,2018-08-30T14:15:00
RIE,163963454.243246,92660813.240832,2018-08-30T14:30:00
RIE,151139544.389939,92319019.691399,2018-08-30T14:45:00
RIE,163538336.611964,104540408.286936,2018-08-30T15:00:00
RIE,174328207.856107,92117701.155276,2018-08-30T15:15:00
RIE,189168171.667325,80837157.453078,2018-08-30T15:30:00
RIE,196034435.034240,87084404.146537,2018-08-30T15:45:00
RIE,187410470.731186,93689233.670892,2018-08-30T16:00:00
RIE,178178809.874973,86366684.080106,2018-08-30T16:15:00
RIE,169450945.028308,81159791.389726,2018-08-30T16:30:00
RIE,190156169.289271,79650775.427557,2018-08-30T16:45:00
RIE,194342374.725927,77943501.572780,2018-08-30T17:00:00
RIE,195745743.344049,79544174.055303,2018-08-30T17:15:00
RIE,242508951.469252,79783250.500208,2018-08-30T17:30:00
RIE,255554648.944565,82669072.177241,2018-08-30T17:45:00
RIE,257599807.350442,77312862.588265,2018-08-30T18:00:00
RIE,294983683.540378,78628404.080550,2018-08-30T18:15:00
RIE,287865576.497218,81407552.645115,2018-08-30T18:30:00
RIE,294668605.052661,79234660.977638,2018-08-30T18:45:00
RIE,310947403.053048,78902050.600657,2018-08-30T19:00:00
RIE,325467136.247968,80224529.355379,2018-08-30T19:15:00
RIE,346544445.378001,81862756.227169,2018-08-30T19:30:00
RIE,382486849.341604,82981205.262673,2018-08-30T19:45:00
RIE,407956633.718433,83950075.844764,2018-08-30T20:00:00
RIE,434464353.810137,87439242.139352,2018-08-30T20:15:00
RIE,462754497.651553,91276591.674051,2018-08-30T20:30:00
RIE,462825381.642421,91894437.504151,2018-08-30T20:45:00
RIE,448299174.807868,83999574.317644,2018-08-30T21:00:00
RIE,442956590.967154,88983562.876530,2018-08-30T21:15:00
RIE,431400350.449053,85876156.366378,2018-08-30T21:30:00
RIE,387839119.389956,91006032.869303,2018-08-30T21:45:00
RIE,363702802.828629,92316429.163951,2018-08-30T22:00:00
RIE,312351632.779179,89388134.917038,2018-08-30T22:15:00
RIE,288249449.483906,88653252.682742,2018-08-30T22:30:00
RIE,264402919.570645,84789113.997614,2018-08-30T22:45:00
RIE,237101637.102824,75247075.014162,2018-08-30T23:00:00
RIE,207810381.884302,101942954.381521,2018-08-30T23:15:00
RIE,176121537.801152,89938080.431748,2018-08-30T23:30:00
RIE,159787482.573515,86909656.340528,2018-08-30T23:45:00
SCW,87641156.962494,75851577.119200,2018-08-30T00:00:00
SCW,81993842.199999,90976616.362829,2018-08-30T00:15:00
SCW,75353666.337407,94037390.125805,2018-08-30T00:30:00
SCW,68192061.088566,70698159.107798,2018-08-30T00:45:00
SCW,66116770.911478,69423690.587160,2018-08-30T01:00:00
SCW,65073712.213399,70011997.959732,2018-08-30T01:15:00
SCW,58580569.978800,69032487.444379,2018-08-30T01:30:00
SCW,55502314.395158,69219677.452287,2018-08-30T01:45:00
SCW,54404974.050579,69682523.191100,2018-08-30T02:00:00
SCW,54504252.873474,69766130.825460,2018-08-30T02:15:00
SCW,54766943.386629,69743256.015577,2018-08-30T02:30:00
SCW,53743736.417827,69611166.707685,2018-08-30T02:45:00
SCW,52508421.225634,68790576.445633,2018-08-30T03:00:00
SCW,49821235.811895,68589513.408883,2018-08-30T03:15:00
SCW,50741469.096498,70065936.523008,2018-08-30T03:30:00
SCW,50758270.392829,70776510.916440,2018-08-30T03:45:00
SCW,50579264.086398,70729094.774269,2018-08-30T04:00:00
SCW,50763112.346712,69525024.861775,2018-08-30T04:15:00
SCW,51799449.688089,69432136.519500,2018-08-30T04:30:00
SCW,51415536.471717,68614130.998023,2018-08-30T04:45:00
SCW,52012085.634558,69060441.461615,2018-08-30T05:00:00
SCW,47980779.351035,67874629.987285,2018-08-30T05:15:00
SCW,50864583.827257,67495357.251206,2018-08-30T05:30:00
SCW,59315253.810039,69135854.945276,2018-08-30T05:45:00
SCW,56920640.974075,68724607.567377,2018-08-30T06:00:00
SCW,59392975.477104,69758291.315115,2018-08-30T06:15:00
SCW,63392405.498399,72639844.215935,2018-08-30T06:30:00
SCW,72523919.346610,85839875.482556,2018-08-30T06:45:00
SCW,70700112.436915,95703591.726002,2018-08-30T07:00:00
SCW,74360793.632774,92910412.450527,2018-08-30T07:15:00
SCW,65903896.426813,92924383.908876,2018-08-30T07:30:00
SCW,64071674.643177,76352986.384325,2018-08-30T07:45:00
SCW,67087602.342265,74140511.798854,2018-08-30T08:00:00
SCW,69870763.798474,76935045.668510,2018-08-30T08:15:00
SCW,73518723.351338,79121023.371025,2018-08-30T08:30:00
SCW,70366047.716226,79491167.195888,2018-08-30T08:45:00
SCW,81284278.420437,79108325.933023,2018-08-30T09:00:00
SCW,82215271.963521,77759861.530827,2018-08-30T09:15:00
SCW,78083889.138709,69485226.280308,2018-08-30T09:30:00
SCW,77210180.649507,68906757.133705,2018-08-30T09:45:00
SCW,73270026.400292,67894425.553781,2018-08-30T10:00:00
SCW,85501316.093400,68688365.728458,2018-08-30T10:15:00
SCW,74570608.353469,69487819.647601,2018-08-30T10:30:00
SCW,71077440.142786,68688362.231281,2018-08-30T10:45:00
SCW,73826224.223158,68992407.566029,2018-08-30T11:00:00
SCW,78848887.044513,68734636.608726,2018-08-30T11:15:00
SCW,83770350.795074,68273812.439230,2018-08-30T11:30:00
SCW,97880294.700061,69152701.395452,2018-08-30T11:45:00
SCW,104111582.261905,70102363.416107,2018-08-30T12:00:00
SCW,106478442.228465,70149754.187904,2018-08-30T12:15:00
SCW,105880276.221444,71714389.327878,2018-08-30T12:30:00
SCW,97464941.916903,71550319.068371,2018-08-30T12:45:00
SCW,94688317.553797,72337407.525269,2018-08-30T13:00:00
SCW,94859616.052855,72481783.908127,2018-08-30T13:15:00
SCW,96974115.140682,73465384.330015,2018-08-30T13:30:00
SCW,100855514.352934,73042961.519205,2018-08-30T13:45:00
SCW,97138058.764070,71812954.411913,2018-08-30T14:00:00
SCW,89194137.520140,71656170.749140,2018-08-30T14:15:00
SCW,89968547.638301,71619312.522740,2018-08-30T14:30:00
SCW,92622498.272699,71342385.280651,2018-08-30T14:45:00
SCW,94607354.885633,71049428.672535,2018-08-30T15:00:00
SCW,88063933.001548,71778316.617269,2018-08-30T15:15:00
SCW,103968657.719520,70692335.619540,2018-08-30T15:30:00
SCW,95562190.631264,70534037.193987,2018-08-30T15:45:00
SCW,100372884.764436,71062274.216933,2018-08-30T16:00:00
SCW,108025827.634280,71127670.081930,2018-08-30T16:15:00
SCW,106826959.892336,70373927.348344,2018-08-30T16:30:00
SCW,102616671.247724,70118275.306228,2018-08-30T16:45:00
SCW,115621041.418812,70250940.089953,2018-08-30T17:00:00
SCW,126352659.350160,73950581.341812,2018-08-30T17:15:00
SCW,150312796.857811,71109478.333951,2018-08-30T17:30:00
SCW,158794667.828354,70815277.846972,2018-08-30T17:45:00
SCW,138323661.442277,72138740.038146,2018-08-30T18:00:00
SCW,143172574.513498,72347680.967948,2018-08-30T18:15:00
SCW,149682114.986709,74199427.068585,2018-08-30T18:30:00
SCW,157888898.280384,75492249.336128,2018-08-30T18:45:00
SCW,167227529.370517,74330147.276545,2018-08-30T19:00:00
SCW,182265029.136115,73110854.478612,2018-08-30T19:15:00
SCW,188578469.398680,74870578.994757,2018-08-30T19:30:00
SCW,199205573.958668,75773046.802138,2018-08-30T19:45:00
SCW,206608417.629864,75943054.103617,2018-08-30T20:00:00
SCW,206004954.967926,75771457.067914,2018-08-30T20:15:00
SCW,204895314.484502,75187250.001185,2018-08-30T20:30:00
SCW,208751085.108354,75580336.159831,2018-08-30T20:45:00
SCW,208961646.789229,75763315.376047,2018-08-30T21:00:00
SCW,197619007.240063,74474094.923677,2018-08-30T21:15:00
SCW,181674269.678263,74720231.977860,2018-08-30T21:30:00
SCW,177041278.940878,75810033.566252,2018-08-30T21:45:00
SCW,180019641.197748,78050750.980124,2018-08-30T22:00:00
SCW,188511676.076249,80963535.179189,2018-08-30T22:15:00
SCW,157722254.644450,80667206.381278,2018-08-30T22:30:00
SCW,140518467.053411,80099113.700400,2018-08-30T22:45:00
SCW,120569360.666131,76501446.386576,2018-08-30T23:00:00
SCW,117653278.514520,69414421.303275,2018-08-30T23:15:00
SCW,112077933.507018,68613434.916780,2018-08-30T23:30:00
SCW,102792027.301574,69876467.271011,2018-08-30T23:45:00
