CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,320792400.345700,103690822.075528,2022-02-25T00:00:00
RIE,296586737.927424,147825044.866185,2022-02-25T00:15:00
RIE,264546896.641742,136069099.621339,2022-02-25T00:30:00
RIE,243570741.937291,132674877.617314,2022-02-25T00:45:00
RIE,225440922.516108,122045912.436272,2022-02-25T01:00:00
RIE,205059159.646608,171696831.556447,2022-02-25T01:15:00
RIE,193923736.900433,117200703.355840,2022-02-25T01:30:00
RIE,176386745.253183,122007618.974932,2022-02-25T01:45:00
RIE,155525879.140542,124235852.366807,2022-02-25T02:00:00
RIE,148724819.572751,123358493.881135,2022-02-25T02:15:00
RIE,150073302.246199,108929698.535982,2022-02-25T02:30:00
RIE,126972181.392861,108751307.866159,2022-02-25T02:45:00
RIE,106584371.564662,97728426.241419,2022-02-25T03:00:00
RIE,115697712.301016,106176663.454404,2022-02-25T03:15:00
RIE,112842626.769951,104146724.455502,2022-02-25T03:30:00
RIE,108740044.838192,106639305.132775,2022-02-25T03:45:00
RIE,100267206.195511,100597550.604170,2022-02-25T04:00:00
RIE,91898896.523095,108883434.313101,2022-02-25T04:15:00
RIE,90849957.377464,101325118.472352,2022-02-25T04:30:00
RIE,88413786.060347,99032818.939484,2022-02-25T04:45:00
RIE,91465787.838489,96985628.267325,2022-02-25T05:00:00
RIE,102797485.706342,104914559.989871,2022-02-25T05:15:00
RIE,99192578.757760,99372651.883361,2022-02-25T05:30:00
RIE,97468187.249398,99616767.965761,2022-02-25T05:45:00
RIE,92820312.090249,98292210.765607,2022-02-25T06:00:00
RIE,103831790.801595,110087008.999633,2022-02-25T06:15:00
RIE,104681120.580295,98113827.055282,2022-02-25T06:30:00
RIE,111617289.998250,97165453.119366,2022-02-25T06:45:00
RIE,125437602.277122,97146265.850791,2022-02-25T07:00:00
RIE,143890396.742695,108808432.349205,2022-02-25T07:15:00
RIE,155053279.477962,116577832.611139,2022-02-25T07:30:00
RIE,182601976.268273,108637862.990093,2022-02-25T07:45:00
RIE,200176389.498397,128576899.977130,2022-02-25T08:00:00
RIE,231937572.336086,152534450.969273,2022-02-25T08:15:00
RIE,280704289.704040,118513922.250326,2022-02-25T08:30:00
RIE,262906705.599248,127126528.885041,2022-02-25T08:45:00
RIE,286449319.141436,131616934.924320,2022-02-25T09:00:00
RIE,277834541.445110,166804945.783319,2022-02-25T09:15:00
RIE,297758068.128421,169116729.227193,2022-02-25T09:30:00
RIE,340221627.542897,162484614.743216,2022-02-25T09:45:00
RIE,401763329.293682,145711399.842518,2022-02-25T10:00:00
RIE,346306189.407472,179475820.165414,2022-02-25T10:15:00
RIE,329086132.163393,157400814.062865,2022-02-25T10:30:00
RIE,318053736.160751,151637842.602170,2022-02-25T10:45:00
RIE,269144286.028257,140387717.882065,2022-02-25T11:00:00
RIE,287083003.216818,148281627.162451,2022-02-25T11:15:00
RIE,281240326.088519,156546176.172881,2022-02-25T11:30:00
RIE,255793769.003684,130671514.544846,2022-02-25T11:45:00
RIE,264682088.786863,161221220.066588,2022-02-25T12:00:00
RIE,276306706.400256,187513269.906437,2022-02-25T12:15:00
RIE,269650841.337099,148723211.028304,2022-02-25T12:30:00
RIE,354996880.714257,119694402.845209,2022-02-25T12:45:00
RIE,269999719.018945,115967821.250643,2022-02-25T13:00:00
RIE,268895654.072358,133636175.161804,2022-02-25T13:15:00
RIE,276848843.304806,125397760.944777,2022-02-25T13:30:00
RIE,291676099.235012,129393619.913086,2022-02-25T13:45:00
RIE,298485842.401807,131984582.615909,2022-02-25T14:00:00
RIE,292959052.129543,155262965.059808,2022-02-25T14:15:00
RIE,299496036.139562,140147051.314996,2022-02-25T14:30:00
RIE,314753675.365045,137612240.812013,2022-02-25T14:45:00
RIE,315219773.832635,140222013.942859,2022-02-25T15:00:00
RIE,273258788.830504,142652625.944622,2022-02-25T15:15:00
RIE,238615386.395847,131338645.084707,2022-02-25T15:30:00
RIE,242210112.132715,131139484.207279,2022-02-25T15:45:00
RIE,279329383.691229,127083650.946860,2022-02-25T16:00:00
RIE,313988150.276588,142037843.320143,2022-02-25T16:15:00
RIE,277932940.318185,124588977.839144,2022-02-25T16:30:00
RIE,283708774.047719,125037375.390453,2022-02-25T16:45:00
RIE,265178951.664908,127498000.092008,2022-02-25T17:00:00
RIE,278248708.401677,126747447.993544,2022-02-25T17:15:00
RIE,272474263.422743,122318015.284294,2022-02-25T17:30:00
RIE,278966980.048811,120788008.498978,2022-02-25T17:45:00
RIE,318999606.412068,114776293.273272,2022-02-25T18:00:00
RIE,314359886.775053,125471419.865966,2022-02-25T18:15:00
RIE,303161932.643833,111497352.851130,2022-02-25T18:30:00
RIE,314622722.481937,137700958.354598,2022-02-25T18:45:00
RIE,323000138.262594,114032608.671591,2022-02-25T19:00:00
RIE,335161052.398177,119513112.912443,2022-02-25T19:15:00
RIE,360454120.987898,113081330.012598,2022-02-25T19:30:00
RIE,395071847.687743,130326742.123568,2022-02-25T19:45:00
RIE,425156174.520135,130606733.944761,2022-02-25T20:00:00
RIE,442034804.136604,137821239.729073,2022-02-25T20:15:00
RIE,445226766.103698,119813185.324744,2022-02-25T20:30:00
RIE,444572456.458103,110177379.990603,2022-02-25T20:45:00
RIE,463725661.062568,113460330.962921,2022-02-25T21:00:00
RIE,515096271.284119,115121074.494268,2022-02-25T21:15:00
RIE,527623847.617529,155778534.933608,2022-02-25T21:30:00
RIE,525817596.632544,114638567.603523,2022-02-25T21:45:00
RIE,494922373.303535,114417112.198924,2022-02-25T22:00:00
RIE,501329155.357908,140721808.256967,2022-02-25T22:15:00
RIE,465002565.842736,121326943.231249,2022-02-25T22:30:00
RIE,457111769.133107,122271249.338678,2022-02-25T22:45:00
RIE,438647930.672527,123116687.149099,2022-02-25T23:00:00
RIE,411811553.029126,130414614.279297,2022-02-25T23:15:00
RIE,364502384.794842,111693211.501316,2022-02-25T23:30:00
RIE,337357924.142443,98857059.911099,2022-02-25T23:45:00
RIE,294462306.298362,99947862.160357,2022-02-26T00:00:00
RIE,284848383.311399,160766610.191743,2022-02-26T00:15:00
RIE,270520065.198651,202118463.939578,2022-02-26T00:30:00
RIE,231480257.222051,201426895.398519,2022-02-26T00:45:00
RIE,204962011.993953,190688062.636177,2022-02-26T01:00:00
RIE,199811325.908657,249691604.559649,2022-02-26T01:15:00
RIE,210794130.475868,181199601.242522,2022-02-26T01:30:00
RIE,216864301.963440,175086235.514942,2022-02-26T01:45:00
RIE,191298717.799429,172486653.868345,2022-02-26T02:00:00
RIE,160071158.707514,186264262.035986,2022-02-26T02:15:00
RIE,153400879.419753,184328590.884851,2022-02-26T02:30:00
RIE,126253910.997907,174091048.679395,2022-02-26T02:45:00
RIE,120465005.573755,172979176.744950,2022-02-26T03:00:00
RIE,139255550.209316,184232473.355931,2022-02-26T03:15:00
RIE,121976488.463649,172208026.616451,2022-02-26T03:30:00
RIE,108286346.661486,172519204.660066,2022-02-26T03:45:00
RIE,98921448.086256,171807175.365636,2022-02-26T04:00:00
RIE,88738954.923944,178746579.956082,2022-02-26T04:15:00
RIE,83297310.291007,170094044.741585,2022-02-26T04:30:00
RIE,78471461.917071,168732041.835770,2022-02-26T04:45:00
RIE,92952969.110202,173743346.346290,2022-02-26T05:00:00
RIE,85863387.585327,182356895.851134,2022-02-26T05:15:00
RIE,85564885.473556,170715032.165772,2022-02-26T05:30:00
RIE,83151976.283368,166930013.084906,2022-02-26T05:45:00
RIE,79800723.318408,170231598.979762,2022-02-26T06:00:00
RIE,102361235.126583,179149619.271594,2022-02-26T06:15:00
RIE,101894820.602920,169539373.614496,2022-02-26T06:30:00
RIE,90048578.012654,161434885.228751,2022-02-26T06:45:00
RIE,94211919.194477,166617690.946069,2022-02-26T07:00:00
RIE,100425887.920396,168637342.875884,2022-02-26T07:15:00
RIE,104390343.068164,169123639.047323,2022-02-26T07:30:00
RIE,120963203.585345,167362786.265600,2022-02-26T07:45:00
RIE,152539241.081217,176629958.647850,2022-02-26T08:00:00
RIE,160365918.953943,181126164.077111,2022-02-26T08:15:00
RIE,180593454.323844,184938023.479190,2022-02-26T08:30:00
RIE,179195506.710695,183776134.706338,2022-02-26T08:45:00
RIE,181626144.033289,182463046.073570,2022-02-26T09:00:00
RIE,198957872.361044,162253490.242848,2022-02-26T09:15:00
RIE,200467755.486064,103543900.567801,2022-02-26T09:30:00
RIE,203344147.373765,97586609.674803,2022-02-26T09:45:00
RIE,219642127.008936,109955831.373918,2022-02-26T10:00:00
RIE,235407128.768023,122475901.362581,2022-02-26T10:15:00
RIE,238865537.683325,109378509.931953,2022-02-26T10:30:00
RIE,252588747.655527,105827532.289066,2022-02-26T10:45:00
RIE,264721890.302017,111668041.089752,2022-02-26T11:00:00
RIE,267559793.326071,122304779.636582,2022-02-26T11:15:00
RIE,269506441.314752,115168774.388561,2022-02-26T11:30:00
RIE,255916718.052408,110781376.703189,2022-02-26T11:45:00
RIE,264817600.385295,124142901.222016,2022-02-26T12:00:00
RIE,268671208.740383,132689682.151131,2022-02-26T12:15:00
RIE,257546482.614106,115384106.426416,2022-02-26T12:30:00
RIE,273919247.585704,112989021.998460,2022-02-26T12:45:00
RIE,295532781.131597,114852946.426552,2022-02-26T13:00:00
RIE,278893244.939212,121707790.242049,2022-02-26T13:15:00
RIE,320750356.872544,107383704.738641,2022-02-26T13:30:00
RIE,308315832.720125,113327330.809336,2022-02-26T13:45:00
RIE,269294161.821831,105187140.504690,2022-02-26T14:00:00
RIE,263439843.229121,117623993.956357,2022-02-26T14:15:00
RIE,257776764.073941,109475759.105003,2022-02-26T14:30:00
RIE,254429255.201169,105477778.406649,2022-02-26T14:45:00
RIE,261443246.143708,105607736.995843,2022-02-26T15:00:00
RIE,267241557.479621,112136641.811459,2022-02-26T15:15:00
RIE,304608993.896332,104767480.240081,2022-02-26T15:30:00
RIE,245619463.968866,102569778.556044,2022-02-26T15:45:00
RIE,254165323.071536,101983707.614941,2022-02-26T16:00:00
RIE,263212486.468208,109736324.188774,2022-02-26T16:15:00
RIE,271836051.817823,104747762.012721,2022-02-26T16:30:00
RIE,264210336.732416,103977573.616423,2022-02-26T16:45:00
RIE,277458719.526494,110098342.691406,2022-02-26T17:00:00
RIE,311869414.389059,114574822.190861,2022-02-26T17:15:00
RIE,301579458.524995,108028565.563114,2022-02-26T17:30:00
RIE,316017300.281088,105833758.098967,2022-02-26T17:45:00
RIE,316587076.720477,106358745.823696,2022-02-26T18:00:00
RIE,338317833.693483,121146573.258934,2022-02-26T18:15:00
RIE,321146328.991458,107615757.003570,2022-02-26T18:30:00
RIE,336788728.752719,107791812.158783,2022-02-26T18:45:00
RIE,332552314.298756,108107507.191545,2022-02-26T19:00:00
RIE,355694715.133926,116688237.914220,2022-02-26T19:15:00
RIE,372375272.409797,107663619.089908,2022-02-26T19:30:00
RIE,413231029.182370,107741533.548571,2022-02-26T19:45:00
RIE,452771069.301875,110645695.639165,2022-02-26T20:00:00
RIE,507730747.931476,124033232.920275,2022-02-26T20:15:00
RIE,523393440.380853,109612768.598837,2022-02-26T20:30:00
RIE,504526068.753174,107299330.752501,2022-02-26T20:45:00
RIE,512575555.652816,110408260.887141,2022-02-26T21:00:00
RIE,538805177.466399,123043848.173775,2022-02-26T21:15:00
RIE,530136844.498301,110272162.845550,2022-02-26T21:30:00
RIE,526909450.803141,110269668.659052,2022-02-26T21:45:00
RIE,514702391.018064,113912045.127104,2022-02-26T22:00:00
RIE,527129749.790781,131042961.747840,2022-02-26T22:15:00
RIE,518963465.250885,114221934.460625,2022-02-26T22:30:00
RIE,465546976.539585,109964482.682703,2022-02-26T22:45:00
RIE,441497756.760146,105048358.985608,2022-02-26T23:00:00
RIE,419498093.355971,125030057.489575,2022-02-26T23:15:00
RIE,391308047.228116,106374252.827194,2022-02-26T23:30:00
RIE,347605391.595130,106660420.730324,2022-02-26T23:45:00
RIE,305518806.010535,101661153.345451,2022-02-27T00:00:00
RIE,297039449.851158,137035927.851005,2022-02-27T00:15:00
RIE,267432051.030889,128434140.821109,2022-02-27T00:30:00
RIE,275761742.132554,111963171.755173,2022-02-27T00:45:00
RIE,233456302.488162,104867282.192577,2022-02-27T01:00:00
RIE,226269698.953478,151965033.440036,2022-02-27T01:15:00
RIE,211727268.890126,113690762.080464,2022-02-27T01:30:00
RIE,201719098.153824,101631825.761950,2022-02-27T01:45:00
RIE,184046669.211989,97661757.086134,2022-02-27T02:00:00
RIE,187304238.782752,110603569.112537,2022-02-27T02:15:00
RIE,170599880.952541,104477801.897837,2022-02-27T02:30:00
RIE,146794985.943969,99584957.280527,2022-02-27T02:45:00
RIE,135524180.487894,95504061.647864,2022-02-27T03:00:00
RIE,148009788.625172,102372717.939380,2022-02-27T03:15:00
RIE,144813453.324803,97825576.211568,2022-02-27T03:30:00
RIE,118773545.777729,92450105.263887,2022-02-27T03:45:00
RIE,114192817.879963,95792442.290048,2022-02-27T04:00:00
RIE,107356341.168871,105247863.005500,2022-02-27T04:15:00
RIE,108190585.717999,90986984.679335,2022-02-27T04:30:00
RIE,94493886.585424,89963908.530826,2022-02-27T04:45:00
RIE,83292780.649255,90813355.737136,2022-02-27T05:00:00
RIE,83600562.393623,96979205.005755,2022-02-27T05:15:00
RIE,80512619.782050,89282389.883297,2022-02-27T05:30:00
RIE,77834452.197298,92171212.743658,2022-02-27T05:45:00
RIE,83353023.083232,93566330.979545,2022-02-27T06:00:00
RIE,93904016.969771,102791384.702287,2022-02-27T06:15:00
RIE,78395658.635391,91103650.884489,2022-02-27T06:30:00
RIE,93464033.133609,90324354.348026,2022-02-27T06:45:00
RIE,87399817.345640,94351218.069829,2022-02-27T07:00:00
RIE,95222801.104111,126663349.791142,2022-02-27T07:15:00
RIE,108355695.034874,129259792.720696,2022-02-27T07:30:00
RIE,118988599.575365,107882108.848373,2022-02-27T07:45:00
RIE,148501229.704785,98910875.829463,2022-02-27T08:00:00
RIE,179316238.412482,103708536.678045,2022-02-27T08:15:00
RIE,185907170.941865,98138963.643707,2022-02-27T08:30:00
RIE,201123446.670240,98524409.116357,2022-02-27T08:45:00
RIE,222828451.038609,111745008.053412,2022-02-27T09:00:00
RIE,234000394.313915,109754734.456638,2022-02-27T09:15:00
RIE,248662195.967617,100539506.427577,2022-02-27T09:30:00
RIE,254909587.583573,105206663.195543,2022-02-27T09:45:00
RIE,282155391.070331,105714768.599924,2022-02-27T10:00:00
RIE,297092085.774930,121679423.408108,2022-02-27T10:15:00
RIE,297346166.166779,120846307.192908,2022-02-27T10:30:00
RIE,309248934.117614,125447496.064527,2022-02-27T10:45:00
RIE,303584793.015171,136239547.157801,2022-02-27T11:00:00
RIE,293164848.543260,137700583.979464,2022-02-27T11:15:00
RIE,278358730.940879,134681314.461088,2022-02-27T11:30:00
RIE,290939193.038084,133034813.023928,2022-02-27T11:45:00
RIE,320200836.822482,135992048.377684,2022-02-27T12:00:00
RIE,313245478.283823,139553300.681873,2022-02-27T12:15:00
RIE,322724689.003062,135386750.822928,2022-02-27T12:30:00
RIE,330983184.987450,132267994.908938,2022-02-27T12:45:00
RIE,321029512.908283,130069070.644739,2022-02-27T13:00:00
RIE,319860578.182483,126671924.918003,2022-02-27T13:15:00
RIE,309631214.945844,127609995.908845,2022-02-27T13:30:00
RIE,293279314.255390,131839460.665391,2022-02-27T13:45:00
RIE,301354919.082625,125855642.863064,2022-02-27T14:00:00
RIE,313509052.859727,118468673.910465,2022-02-27T14:15:00
RIE,287636984.754889,121029762.039879,2022-02-27T14:30:00
RIE,281701553.903641,121370861.003501,2022-02-27T14:45:00
RIE,273378090.349131,115124973.413320,2022-02-27T15:00:00
RIE,251184105.569538,106728301.423907,2022-02-27T15:15:00
RIE,252870059.609540,112677028.876901,2022-02-27T15:30:00
RIE,240888722.955811,113710998.808057,2022-02-27T15:45:00
RIE,262220186.464096,111574144.427059,2022-02-27T16:00:00
RIE,279773909.729351,124052686.121315,2022-02-27T16:15:00
RIE,289049465.207691,115579967.881364,2022-02-27T16:30:00
RIE,334423268.526887,110340058.038596,2022-02-27T16:45:00
RIE,330005033.438254,119126967.909054,2022-02-27T17:00:00
RIE,348828380.109243,120688697.066992,2022-02-27T17:15:00
RIE,396956446.257151,118710284.161696,2022-02-27T17:30:00
RIE,460171375.082402,116789403.486524,2022-02-27T17:45:00
RIE,426371718.135491,119812624.894614,2022-02-27T18:00:00
RIE,408426128.195830,126205088.415095,2022-02-27T18:15:00
RIE,405762922.770558,117703037.428445,2022-02-27T18:30:00
RIE,445378903.784460,116140644.238403,2022-02-27T18:45:00
RIE,446371534.458414,122123631.209616,2022-02-27T19:00:00
RIE,448912434.609027,194601088.793715,2022-02-27T19:15:00
RIE,476155400.042675,134147691.181386,2022-02-27T19:30:00
RIE,495471970.467528,120208582.761620,2022-02-27T19:45:00
RIE,540299405.874223,122561918.569947,2022-02-27T20:00:00
RIE,582216621.200484,127330176.104113,2022-02-27T20:15:00
RIE,603203257.439349,120798530.111384,2022-02-27T20:30:00
RIE,629135873.252058,124417297.907014,2022-02-27T20:45:00
RIE,652069553.322216,124056752.150078,2022-02-27T21:00:00
RIE,665504165.170599,122275141.827461,2022-02-27T21:15:00
RIE,700318241.448503,122381599.621983,2022-02-27T21:30:00
RIE,757442845.889877,124385437.511870,2022-02-27T21:45:00
RIE,758028030.869619,121054888.029192,2022-02-27T22:00:00
RIE,693740615.543702,137704367.368864,2022-02-27T22:15:00
RIE,682935181.440245,115546099.672662,2022-02-27T22:30:00
RIE,653057583.641851,124646119.611294,2022-02-27T22:45:00
SCW,184218269.919894,13675152.525570,2022-01-31T23:00:00
SCW,134373054.592303,10241255.122476,2022-02-01T00:00:00
SCW,96144659.677095,8094369.287064,2022-02-01T01:00:00
SCW,64798253.145038,8551913.765795,2022-02-01T02:00:00
SCW,57332507.581722,10677179.827478,2022-02-01T03:00:00
SCW,43735375.575504,10924760.213023,2022-02-01T04:00:00
SCW,37212748.457892,29851213.291890,2022-02-01T05:00:00
SCW,36893416.195943,10711263.010069,2022-02-01T06:00:00
SCW,45251780.106387,4281055.363188,2022-02-01T07:00:00
SCW,61260808.358721,5791931.692380,2022-02-01T08:00:00
SCW,81352502.016245,19121682.382092,2022-02-01T09:00:00
SCW,93956760.207359,28090428.508381,2022-02-01T10:00:00
SCW,97579152.654138,22145310.235362,2022-02-01T11:00:00
SCW,102292582.320630,31923868.431964,2022-02-01T12:00:00
SCW,142365412.396470,19486992.919984,2022-02-01T13:00:00
SCW,123480301.131697,17707691.219414,2022-02-01T14:00:00
SCW,116114229.291416,22093196.548445,2022-02-01T15:00:00
SCW,126657404.549865,22509778.232699,2022-02-01T16:00:00
SCW,131761904.404140,23929704.790703,2022-02-01T17:00:00
SCW,123765917.099310,20845403.878384,2022-02-01T18:00:00
SCW,159780386.903848,50061342.876126,2022-02-01T19:00:00
SCW,188620824.312280,122928978.138598,2022-02-01T20:00:00
SCW,236929326.051458,121998806.171020,2022-02-01T21:00:00
SCW,225334056.319418,70255042.780846,2022-02-01T22:00:00
SCW,205356852.276865,37134486.055282,2022-02-01T23:00:00
SCW,205356852.276865,37134486.055282,2022-02-01T23:00:00
SCW,205356852.276865,37134486.055282,2022-02-01T23:00:00
SCW,205356852.276865,37134486.055282,2022-02-01T23:00:00
SCW,154085912.249442,13252261.613844,2022-02-02T00:00:00
SCW,102538382.590612,12078617.180848,2022-02-02T01:00:00
SCW,66298744.771087,5848009.816395,2022-02-02T02:00:00
SCW,58210123.058276,4442073.951226,2022-02-02T03:00:00
SCW,49214589.826781,4295179.769533,2022-02-02T04:00:00
SCW,40039722.168831,6172693.347155,2022-02-02T05:00:00
SCW,42761325.344382,4307436.699818,2022-02-02T06:00:00
SCW,44138766.268449,4994662.970333,2022-02-02T07:00:00
SCW,69634200.327595,6161841.355698,2022-02-02T08:00:00
SCW,94035426.770781,17464827.468342,2022-02-02T09:00:00
SCW,103107600.299399,19902151.153158,2022-02-02T10:00:00
SCW,99995042.284844,23327395.377166,2022-02-02T11:00:00
SCW,109382018.432800,18501229.765618,2022-02-02T12:00:00
SCW,105543391.897565,12255628.459391,2022-02-02T13:00:00
SCW,143815145.733647,16233662.476702,2022-02-02T14:00:00
SCW,124028320.404330,40126621.657180,2022-02-02T15:00:00
SCW,130039113.144267,44202239.098266,2022-02-02T16:00:00
SCW,137129922.876186,13852375.671005,2022-02-02T17:00:00
SCW,141283559.965349,29930182.260354,2022-02-02T18:00:00
SCW,168948383.134308,40662007.284973,2022-02-02T19:00:00
SCW,186904309.707519,28802360.921237,2022-02-02T20:00:00
SCW,211512726.847358,14983998.185735,2022-02-02T21:00:00
SCW,224458638.903050,13724125.942956,2022-02-02T22:00:00
SCW,214027563.208314,23992288.534365,2022-02-02T23:00:00
SCW,214027563.208314,23992288.534365,2022-02-02T23:00:00
SCW,214027563.208314,23992288.534365,2022-02-02T23:00:00
SCW,214027563.208314,23992288.534365,2022-02-02T23:00:00
SCW,148602466.812095,26905343.005532,2022-02-03T00:00:00
SCW,101841311.879514,23786894.150176,2022-02-03T01:00:00
SCW,78868659.695459,7007527.564023,2022-02-03T02:00:00
SCW,71732780.412658,8003354.159399,2022-02-03T03:00:00
SCW,62313909.369875,4531631.445149,2022-02-03T04:00:00
SCW,58414883.321205,6591373.777461,2022-02-03T05:00:00
SCW,49797601.637637,9338247.953729,2022-02-03T06:00:00
SCW,57405985.469554,9519051.439097,2022-02-03T07:00:00
SCW,57227420.925279,5992064.762552,2022-02-03T08:00:00
SCW,91443582.661388,13248331.277566,2022-02-03T09:00:00
SCW,122067910.405921,23863362.208722,2022-02-03T10:00:00
SCW,129745570.926197,26989760.530193,2022-02-03T11:00:00
SCW,111774957.419856,78347753.522081,2022-02-03T12:00:00
SCW,139077318.096596,97238158.933026,2022-02-03T13:00:00
SCW,132110727.907590,111416766.131544,2022-02-03T14:00:00
SCW,110200079.733055,99022153.050230,2022-02-03T15:00:00
SCW,122119575.146514,32210192.652427,2022-02-03T16:00:00
SCW,119843488.233226,18900856.628530,2022-02-03T17:00:00
SCW,132463075.602501,14933091.293132,2022-02-03T18:00:00
SCW,147768197.584846,23207101.881713,2022-02-03T19:00:00
SCW,174834492.956313,23371450.921502,2022-02-03T20:00:00
SCW,217226309.777484,30802029.556294,2022-02-03T21:00:00
SCW,237198437.453753,79534466.046657,2022-02-03T22:00:00
SCW,207790844.354385,20604329.867691,2022-02-03T23:00:00
SCW,207790844.354385,20604329.867691,2022-02-03T23:00:00
SCW,207790844.354385,20604329.867691,2022-02-03T23:00:00
SCW,207790844.354385,20604329.867691,2022-02-03T23:00:00
SCW,137704482.541791,13076479.603030,2022-02-04T00:00:00
SCW,93537426.229272,9450659.896664,2022-02-04T01:00:00
SCW,86661855.061918,13340794.591064,2022-02-04T02:00:00
SCW,64196486.877170,7022353.391273,2022-02-04T03:00:00
SCW,49933343.403301,3267364.342225,2022-02-04T04:00:00
SCW,41373285.299092,3468082.805537,2022-02-04T05:00:00
SCW,36457210.676318,8753629.275645,2022-02-04T06:00:00
SCW,55697425.375785,16325610.287057,2022-02-04T07:00:00
SCW,57017684.854530,7092042.033842,2022-02-04T08:00:00
SCW,96797800.857773,14924855.541660,2022-02-04T09:00:00
SCW,88989359.166875,23371806.076949,2022-02-04T10:00:00
SCW,94018143.377301,24380738.414871,2022-02-04T11:00:00
SCW,94886787.624769,19239242.720505,2022-02-04T12:00:00
SCW,89399681.260292,16786365.543869,2022-02-04T13:00:00
SCW,116459299.511800,18887575.732371,2022-02-04T14:00:00
SCW,109673137.131097,23283775.104104,2022-02-04T15:00:00
SCW,123974928.992966,31877582.422195,2022-02-04T16:00:00
SCW,107748208.306825,47538718.496770,2022-02-04T17:00:00
SCW,120822267.105954,39187224.774821,2022-02-04T18:00:00
SCW,140032071.589539,38787192.029466,2022-02-04T19:00:00
SCW,153078245.630925,33624914.101067,2022-02-04T20:00:00
SCW,190105636.022249,27016466.394913,2022-02-04T21:00:00
SCW,218492187.603174,16293369.162309,2022-02-04T22:00:00
SCW,212154480.306126,20105984.852606,2022-02-04T23:00:00
SCW,212154480.306126,20105984.852606,2022-02-04T23:00:00
SCW,212154480.306126,20105984.852606,2022-02-04T23:00:00
SCW,212154480.306126,20105984.852606,2022-02-04T23:00:00
SCW,160880616.008886,16361186.386024,2022-02-05T00:00:00
SCW,116906586.996097,11154131.225570,2022-02-05T01:00:00
SCW,86805126.768669,4391137.484647,2022-02-05T02:00:00
SCW,72841148.512437,4861218.719087,2022-02-05T03:00:00
SCW,50220564.098341,5461457.342370,2022-02-05T04:00:00
SCW,44619939.346125,6512797.618744,2022-02-05T05:00:00
SCW,41079176.031965,10354744.114192,2022-02-05T06:00:00
SCW,41801573.531990,7853617.695766,2022-02-05T07:00:00
SCW,52086411.081042,9866222.322430,2022-02-05T08:00:00
SCW,87559028.936682,8523511.566075,2022-02-05T09:00:00
SCW,84585830.751682,7938594.177223,2022-02-05T10:00:00
SCW,90632066.943043,8601917.113288,2022-02-05T11:00:00
SCW,107286783.350398,7750211.069610,2022-02-05T12:00:00
SCW,123594819.942793,16830730.918397,2022-02-05T13:00:00
SCW,104021114.031874,11239998.876611,2022-02-05T14:00:00
SCW,99786079.265402,8558822.490172,2022-02-05T15:00:00
SCW,109739934.778353,7958277.455069,2022-02-05T16:00:00
SCW,108791894.409811,8723094.965467,2022-02-05T17:00:00
SCW,141303000.295595,11038310.732043,2022-02-05T18:00:00
SCW,159241385.798724,16546087.283207,2022-02-05T19:00:00
SCW,178119342.693262,14649113.751105,2022-02-05T20:00:00
SCW,237345542.159930,14284583.195834,2022-02-05T21:00:00
SCW,235598409.079709,23420679.922228,2022-02-05T22:00:00
SCW,222907779.713437,17187257.985955,2022-02-05T23:00:00
SCW,222907779.713437,17187257.985955,2022-02-05T23:00:00
SCW,222907779.713437,17187257.985955,2022-02-05T23:00:00
SCW,222907779.713437,17187257.985955,2022-02-05T23:00:00
SCW,188126872.677078,12764281.641428,2022-02-06T00:00:00
SCW,134114747.617531,12110889.772123,2022-02-06T01:00:00
SCW,83301752.649295,6481204.328504,2022-02-06T02:00:00
SCW,73125475.077093,5320809.643121,2022-02-06T03:00:00
SCW,48511169.174250,4085953.928917,2022-02-06T04:00:00
SCW,49700261.629924,5658801.005454,2022-02-06T05:00:00
SCW,46266252.283862,8515216.731394,2022-02-06T06:00:00
SCW,43527199.849423,7464048.640540,2022-02-06T07:00:00
SCW,48735864.461061,5076299.175349,2022-02-06T08:00:00
SCW,67374355.296712,7693754.749527,2022-02-06T09:00:00
SCW,93519796.737380,6531628.180285,2022-02-06T10:00:00
SCW,114131078.569203,8475183.673003,2022-02-06T11:00:00
SCW,118145940.592921,10083474.888686,2022-02-06T12:00:00
SCW,148075230.190750,9338321.967085,2022-02-06T13:00:00
SCW,155978338.608577,9191742.267099,2022-02-06T14:00:00
SCW,142086975.217508,9938047.334386,2022-02-06T15:00:00
SCW,157241700.940079,10028828.364652,2022-02-06T16:00:00
SCW,169067121.710828,12269306.117276,2022-02-06T17:00:00
SCW,179419465.344334,13015872.716273,2022-02-06T18:00:00
SCW,180943742.185860,14678927.702338,2022-02-06T19:00:00
SCW,201476363.340637,14028665.632228,2022-02-06T20:00:00
SCW,233940742.973543,13764427.899081,2022-02-06T21:00:00
SCW,231419653.260233,14580270.940248,2022-02-06T22:00:00
SCW,208371363.863033,11907941.892879,2022-02-06T23:00:00
SCW,208371363.863033,11907941.892879,2022-02-06T23:00:00
SCW,208371363.863033,11907941.892879,2022-02-06T23:00:00
SCW,208371363.863033,11907941.892879,2022-02-06T23:00:00
SCW,143642042.034891,12321951.702015,2022-02-07T00:00:00
SCW,102829409.903400,8946118.373275,2022-02-07T01:00:00
SCW,75454204.932824,5118526.155083,2022-02-07T02:00:00
