CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,49626169.840916,36252958.704327,2024-02-09T02:00:00
WOL,0.000000,0.000000,2024-02-09T02:15:00
WOL,0.000000,0.000000,2024-02-09T02:30:00
WOL,0.000000,0.000000,2024-02-09T02:45:00
WOL,41611687.776116,29270270.425803,2024-02-09T03:00:00
WOL,0.000000,0.000000,2024-02-09T03:15:00
WOL,0.000000,0.000000,2024-02-09T03:30:00
WOL,0.000000,0.000000,2024-02-09T03:45:00
WOL,26829692.090671,28472764.612842,2024-02-09T04:00:00
WOL,0.000000,0.000000,2024-02-09T04:15:00
WOL,0.000000,0.000000,2024-02-09T04:30:00
WOL,0.000000,0.000000,2024-02-09T04:45:00
WOL,25538894.134894,6030233.887842,2024-02-09T05:00:00
WOL,0.000000,0.000000,2024-02-09T05:15:00
WOL,0.000000,0.000000,2024-02-09T05:30:00
WOL,0.000000,0.000000,2024-02-09T05:45:00
WOL,23998227.290136,12860228.152746,2024-02-09T06:00:00
WOL,0.000000,0.000000,2024-02-09T06:15:00
WOL,0.000000,0.000000,2024-02-09T06:30:00
WOL,0.000000,0.000000,2024-02-09T06:45:00
WOL,38430335.688274,8135136.428062,2024-02-09T07:00:00
WOL,0.000000,0.000000,2024-02-09T07:15:00
WOL,0.000000,0.000000,2024-02-09T07:30:00
WOL,0.000000,0.000000,2024-02-09T07:45:00
WOL,62656008.280578,11332785.341068,2024-02-09T08:00:00
WOL,0.000000,0.000000,2024-02-09T08:15:00
WOL,0.000000,0.000000,2024-02-09T08:30:00
WOL,0.000000,0.000000,2024-02-09T08:45:00
WOL,94587766.326990,12169077.384710,2024-02-09T09:00:00
WOL,0.000000,0.000000,2024-02-09T09:15:00
WOL,0.000000,0.000000,2024-02-09T09:30:00
WOL,0.000000,0.000000,2024-02-09T09:45:00
WOL,112949832.716702,24339347.613797,2024-02-09T10:00:00
WOL,0.000000,0.000000,2024-02-09T10:15:00
WOL,0.000000,0.000000,2024-02-09T10:30:00
WOL,0.000000,0.000000,2024-02-09T10:45:00
WOL,102724730.450328,26003107.759194,2024-02-09T11:00:00
WOL,0.000000,0.000000,2024-02-09T11:15:00
WOL,0.000000,0.000000,2024-02-09T11:30:00
WOL,0.000000,0.000000,2024-02-09T11:45:00
WOL,106671624.483905,19231541.229812,2024-02-09T12:00:00
WOL,0.000000,0.000000,2024-02-09T12:15:00
WOL,0.000000,0.000000,2024-02-09T12:30:00
WOL,0.000000,0.000000,2024-02-09T12:45:00
WOL,106653720.931387,22244296.984525,2024-02-09T13:00:00
WOL,0.000000,0.000000,2024-02-09T13:15:00
WOL,0.000000,0.000000,2024-02-09T13:30:00
WOL,0.000000,0.000000,2024-02-09T13:45:00
WOL,119625960.691310,16543307.943111,2024-02-09T14:00:00
WOL,0.000000,0.000000,2024-02-09T14:15:00
WOL,0.000000,0.000000,2024-02-09T14:30:00
WOL,0.000000,0.000000,2024-02-09T14:45:00
WOL,121851600.113253,17138061.207407,2024-02-09T15:00:00
WOL,0.000000,0.000000,2024-02-09T15:15:00
WOL,0.000000,0.000000,2024-02-09T15:30:00
WOL,0.000000,0.000000,2024-02-09T15:45:00
WOL,118458607.331761,28732463.907964,2024-02-09T16:00:00
WOL,0.000000,0.000000,2024-02-09T16:15:00
WOL,0.000000,0.000000,2024-02-09T16:30:00
WOL,0.000000,0.000000,2024-02-09T16:45:00
WOL,114296906.532405,17449786.097665,2024-02-09T17:00:00
WOL,0.000000,0.000000,2024-02-09T17:15:00
WOL,0.000000,0.000000,2024-02-09T17:30:00
WOL,0.000000,0.000000,2024-02-09T17:45:00
WOL,109128697.689421,13274583.686988,2024-02-09T18:00:00
WOL,0.000000,0.000000,2024-02-09T18:15:00
WOL,0.000000,0.000000,2024-02-09T18:30:00
WOL,0.000000,0.000000,2024-02-09T18:45:00
WOL,112863289.138142,10872867.869451,2024-02-09T19:00:00
WOL,0.000000,0.000000,2024-02-09T19:15:00
WOL,0.000000,0.000000,2024-02-09T19:30:00
WOL,0.000000,0.000000,2024-02-09T19:45:00
WOL,137084952.061285,10328853.955863,2024-02-09T20:00:00
WOL,0.000000,0.000000,2024-02-09T20:15:00
WOL,0.000000,0.000000,2024-02-09T20:30:00
WOL,0.000000,0.000000,2024-02-09T20:45:00
WOL,181724563.249288,74224785.791095,2024-02-09T21:00:00
WOL,0.000000,0.000000,2024-02-09T21:15:00
WOL,0.000000,0.000000,2024-02-09T21:30:00
WOL,0.000000,0.000000,2024-02-09T21:45:00
WOL,245999570.380979,35813708.162229,2024-02-09T22:00:00
WOL,0.000000,0.000000,2024-02-09T22:15:00
WOL,0.000000,0.000000,2024-02-09T22:30:00
WOL,0.000000,0.000000,2024-02-09T22:45:00
WOL,168393473.697163,27795355.179211,2024-02-09T23:00:00
WOL,168393473.697163,27795355.179211,2024-02-09T23:00:00
WOL,168393473.697163,27795355.179211,2024-02-09T23:00:00
WOL,168393473.697163,27795355.179211,2024-02-09T23:00:00
WOL,0.000000,0.000000,2024-02-09T23:15:00
WOL,0.000000,0.000000,2024-02-09T23:30:00
WOL,0.000000,0.000000,2024-02-09T23:45:00
WOL,130704936.005873,12006418.598653,2024-02-10T00:00:00
WOL,0.000000,0.000000,2024-02-10T00:15:00
WOL,0.000000,0.000000,2024-02-10T00:30:00
WOL,0.000000,0.000000,2024-02-10T00:45:00
WOL,90255520.664084,15413953.577934,2024-02-10T01:00:00
WOL,0.000000,0.000000,2024-02-10T01:15:00
WOL,0.000000,0.000000,2024-02-10T01:30:00
WOL,0.000000,0.000000,2024-02-10T01:45:00
WOL,58677628.350856,7376570.820558,2024-02-10T02:00:00
WOL,0.000000,0.000000,2024-02-10T02:15:00
WOL,0.000000,0.000000,2024-02-10T02:30:00
WOL,0.000000,0.000000,2024-02-10T02:45:00
WOL,46144431.678244,4304483.515349,2024-02-10T03:00:00
WOL,0.000000,0.000000,2024-02-10T03:15:00
WOL,0.000000,0.000000,2024-02-10T03:30:00
WOL,0.000000,0.000000,2024-02-10T03:45:00
WOL,39174721.842541,5153175.518122,2024-02-10T04:00:00
WOL,0.000000,0.000000,2024-02-10T04:15:00
WOL,0.000000,0.000000,2024-02-10T04:30:00
WOL,0.000000,0.000000,2024-02-10T04:45:00
WOL,30710400.743691,3610199.456860,2024-02-10T05:00:00
WOL,0.000000,0.000000,2024-02-10T05:15:00
WOL,0.000000,0.000000,2024-02-10T05:30:00
WOL,0.000000,0.000000,2024-02-10T05:45:00
WOL,26569236.256276,3237053.298326,2024-02-10T06:00:00
WOL,0.000000,0.000000,2024-02-10T06:15:00
WOL,0.000000,0.000000,2024-02-10T06:30:00
WOL,0.000000,0.000000,2024-02-10T06:45:00
WOL,29190423.551194,4180649.660980,2024-02-10T07:00:00
WOL,0.000000,0.000000,2024-02-10T07:15:00
WOL,0.000000,0.000000,2024-02-10T07:30:00
WOL,0.000000,0.000000,2024-02-10T07:45:00
WOL,43540939.057588,5231033.323809,2024-02-10T08:00:00
WOL,0.000000,0.000000,2024-02-10T08:15:00
WOL,0.000000,0.000000,2024-02-10T08:30:00
WOL,0.000000,0.000000,2024-02-10T08:45:00
WOL,62261798.612825,6523782.678733,2024-02-10T09:00:00
WOL,0.000000,0.000000,2024-02-10T09:15:00
WOL,0.000000,0.000000,2024-02-10T09:30:00
WOL,0.000000,0.000000,2024-02-10T09:45:00
WOL,89177580.263551,21535351.355352,2024-02-10T10:00:00
WOL,0.000000,0.000000,2024-02-10T10:15:00
WOL,0.000000,0.000000,2024-02-10T10:30:00
WOL,0.000000,0.000000,2024-02-10T10:45:00
WOL,94833424.653161,10767998.311789,2024-02-10T11:00:00
WOL,0.000000,0.000000,2024-02-10T11:15:00
WOL,0.000000,0.000000,2024-02-10T11:30:00
WOL,0.000000,0.000000,2024-02-10T11:45:00
WOL,113068195.657562,10441620.900353,2024-02-10T12:00:00
WOL,0.000000,0.000000,2024-02-10T12:15:00
WOL,0.000000,0.000000,2024-02-10T12:30:00
WOL,0.000000,0.000000,2024-02-10T12:45:00
WOL,109861399.339904,11038194.946361,2024-02-10T13:00:00
WOL,0.000000,0.000000,2024-02-10T13:15:00
WOL,0.000000,0.000000,2024-02-10T13:30:00
WOL,0.000000,0.000000,2024-02-10T13:45:00
WOL,128337292.974714,13460700.635609,2024-02-10T14:00:00
WOL,0.000000,0.000000,2024-02-10T14:15:00
WOL,0.000000,0.000000,2024-02-10T14:30:00
WOL,0.000000,0.000000,2024-02-10T14:45:00
WOL,101877654.209004,8946839.449542,2024-02-10T15:00:00
WOL,0.000000,0.000000,2024-02-10T15:15:00
WOL,0.000000,0.000000,2024-02-10T15:30:00
WOL,0.000000,0.000000,2024-02-10T15:45:00
WOL,99507468.782432,9159518.970557,2024-02-10T16:00:00
WOL,0.000000,0.000000,2024-02-10T16:15:00
WOL,0.000000,0.000000,2024-02-10T16:30:00
WOL,0.000000,0.000000,2024-02-10T16:45:00
WOL,104492375.534328,9821960.570853,2024-02-10T17:00:00
WOL,0.000000,0.000000,2024-02-10T17:15:00
WOL,0.000000,0.000000,2024-02-10T17:30:00
WOL,0.000000,0.000000,2024-02-10T17:45:00
WOL,109065251.258570,12520032.586094,2024-02-10T18:00:00
WOL,0.000000,0.000000,2024-02-10T18:15:00
WOL,0.000000,0.000000,2024-02-10T18:30:00
WOL,0.000000,0.000000,2024-02-10T18:45:00
WOL,136904525.529853,12733176.486491,2024-02-10T19:00:00
WOL,0.000000,0.000000,2024-02-10T19:15:00
WOL,0.000000,0.000000,2024-02-10T19:30:00
WOL,0.000000,0.000000,2024-02-10T19:45:00
WOL,160310904.014783,39823963.846943,2024-02-10T20:00:00
WOL,0.000000,0.000000,2024-02-10T20:15:00
WOL,0.000000,0.000000,2024-02-10T20:30:00
WOL,0.000000,0.000000,2024-02-10T20:45:00
WOL,223353876.612119,42456863.901778,2024-02-10T21:00:00
WOL,0.000000,0.000000,2024-02-10T21:15:00
WOL,0.000000,0.000000,2024-02-10T21:30:00
WOL,0.000000,0.000000,2024-02-10T21:45:00
WOL,180873474.409336,25130968.743196,2024-02-10T22:00:00
WOL,0.000000,0.000000,2024-02-10T22:15:00
WOL,0.000000,0.000000,2024-02-10T22:30:00
WOL,0.000000,0.000000,2024-02-10T22:45:00
WOL,172166367.036409,15085957.565294,2024-02-10T23:00:00
WOL,172166367.036409,15085957.565294,2024-02-10T23:00:00
WOL,172166367.036409,15085957.565294,2024-02-10T23:00:00
WOL,172166367.036409,15085957.565294,2024-02-10T23:00:00
WOL,0.000000,0.000000,2024-02-10T23:15:00
WOL,0.000000,0.000000,2024-02-10T23:30:00
WOL,0.000000,0.000000,2024-02-10T23:45:00
WOL,131081320.759032,11274293.848838,2024-02-11T00:00:00
WOL,0.000000,0.000000,2024-02-11T00:15:00
WOL,0.000000,0.000000,2024-02-11T00:30:00
WOL,0.000000,0.000000,2024-02-11T00:45:00
WOL,118452853.314307,8701077.475446,2024-02-11T01:00:00
WOL,0.000000,0.000000,2024-02-11T01:15:00
WOL,0.000000,0.000000,2024-02-11T01:30:00
WOL,0.000000,0.000000,2024-02-11T01:45:00
WOL,68979746.148318,5726859.807609,2024-02-11T02:00:00
WOL,0.000000,0.000000,2024-02-11T02:15:00
WOL,0.000000,0.000000,2024-02-11T02:30:00
WOL,0.000000,0.000000,2024-02-11T02:45:00
WOL,53111231.213738,4184298.019288,2024-02-11T03:00:00
WOL,0.000000,0.000000,2024-02-11T03:15:00
WOL,0.000000,0.000000,2024-02-11T03:30:00
WOL,0.000000,0.000000,2024-02-11T03:45:00
WOL,41704077.846542,6398821.547814,2024-02-11T04:00:00
WOL,0.000000,0.000000,2024-02-11T04:15:00
WOL,0.000000,0.000000,2024-02-11T04:30:00
WOL,0.000000,0.000000,2024-02-11T04:45:00
WOL,35329579.360826,4444974.375305,2024-02-11T05:00:00
WOL,0.000000,0.000000,2024-02-11T05:15:00
WOL,0.000000,0.000000,2024-02-11T05:30:00
WOL,0.000000,0.000000,2024-02-11T05:45:00
WOL,30862749.925598,4240211.927139,2024-02-11T06:00:00
WOL,0.000000,0.000000,2024-02-11T06:15:00
WOL,0.000000,0.000000,2024-02-11T06:30:00
WOL,0.000000,0.000000,2024-02-11T06:45:00
WOL,27603847.544257,3999383.210089,2024-02-11T07:00:00
WOL,0.000000,0.000000,2024-02-11T07:15:00
WOL,0.000000,0.000000,2024-02-11T07:30:00
WOL,0.000000,0.000000,2024-02-11T07:45:00
WOL,37151144.055062,4827073.207951,2024-02-11T08:00:00
WOL,0.000000,0.000000,2024-02-11T08:15:00
WOL,0.000000,0.000000,2024-02-11T08:30:00
WOL,0.000000,0.000000,2024-02-11T08:45:00
WOL,57911592.366786,5396588.087691,2024-02-11T09:00:00
WOL,0.000000,0.000000,2024-02-11T09:15:00
WOL,0.000000,0.000000,2024-02-11T09:30:00
WOL,0.000000,0.000000,2024-02-11T09:45:00
WOL,84534652.500679,7123557.746148,2024-02-11T10:00:00
WOL,0.000000,0.000000,2024-02-11T10:15:00
WOL,0.000000,0.000000,2024-02-11T10:30:00
WOL,0.000000,0.000000,2024-02-11T10:45:00
WOL,92344046.174147,7986630.548944,2024-02-11T11:00:00
WOL,0.000000,0.000000,2024-02-11T11:15:00
WOL,0.000000,0.000000,2024-02-11T11:30:00
WOL,0.000000,0.000000,2024-02-11T11:45:00
WOL,104011832.885032,7724330.493548,2024-02-11T12:00:00
WOL,0.000000,0.000000,2024-02-11T12:15:00
WOL,0.000000,0.000000,2024-02-11T12:30:00
WOL,0.000000,0.000000,2024-02-11T12:45:00
WOL,102586654.613704,8108036.225741,2024-02-11T13:00:00
WOL,0.000000,0.000000,2024-02-11T13:15:00
WOL,0.000000,0.000000,2024-02-11T13:30:00
WOL,0.000000,0.000000,2024-02-11T13:45:00
WOL,108747408.036293,7715194.125263,2024-02-11T14:00:00
WOL,0.000000,0.000000,2024-02-11T14:15:00
WOL,0.000000,0.000000,2024-02-11T14:30:00
WOL,0.000000,0.000000,2024-02-11T14:45:00
WOL,120861990.961982,10563974.301768,2024-02-11T15:00:00
WOL,0.000000,0.000000,2024-02-11T15:15:00
WOL,0.000000,0.000000,2024-02-11T15:30:00
WOL,0.000000,0.000000,2024-02-11T15:45:00
WOL,131151705.574577,13153595.920353,2024-02-11T16:00:00
WOL,0.000000,0.000000,2024-02-11T16:15:00
WOL,0.000000,0.000000,2024-02-11T16:30:00
WOL,0.000000,0.000000,2024-02-11T16:45:00
WOL,140363513.959807,16554828.808414,2024-02-11T17:00:00
WOL,0.000000,0.000000,2024-02-11T17:15:00
WOL,0.000000,0.000000,2024-02-11T17:30:00
WOL,0.000000,0.000000,2024-02-11T17:45:00
WOL,119885633.884077,19670310.924417,2024-02-11T18:00:00
WOL,0.000000,0.000000,2024-02-11T18:15:00
WOL,0.000000,0.000000,2024-02-11T18:30:00
WOL,0.000000,0.000000,2024-02-11T18:45:00
WOL,138445377.086235,14265055.951972,2024-02-11T19:00:00
WOL,0.000000,0.000000,2024-02-11T19:15:00
WOL,0.000000,0.000000,2024-02-11T19:30:00
WOL,0.000000,0.000000,2024-02-11T19:45:00
WOL,152892238.704418,18330509.901765,2024-02-11T20:00:00
WOL,0.000000,0.000000,2024-02-11T20:15:00
WOL,0.000000,0.000000,2024-02-11T20:30:00
WOL,0.000000,0.000000,2024-02-11T20:45:00
WOL,208242685.409457,36260998.962892,2024-02-11T21:00:00
WOL,0.000000,0.000000,2024-02-11T21:15:00
WOL,0.000000,0.000000,2024-02-11T21:30:00
WOL,0.000000,0.000000,2024-02-11T21:45:00
WOL,204818440.009410,15285488.270076,2024-02-11T22:00:00
WOL,0.000000,0.000000,2024-02-11T22:15:00
WOL,0.000000,0.000000,2024-02-11T22:30:00
WOL,0.000000,0.000000,2024-02-11T22:45:00
WOL,156526908.987823,14870144.397828,2024-02-11T23:00:00
WOL,156526908.987823,14870144.397828,2024-02-11T23:00:00
WOL,156526908.987823,14870144.397828,2024-02-11T23:00:00
WOL,156526908.987823,14870144.397828,2024-02-11T23:00:00
WOL,0.000000,0.000000,2024-02-11T23:15:00
WOL,0.000000,0.000000,2024-02-11T23:30:00
WOL,0.000000,0.000000,2024-02-11T23:45:00
WOL,110587373.465219,11400804.580121,2024-02-12T00:00:00
WOL,0.000000,0.000000,2024-02-12T00:15:00
WOL,0.000000,0.000000,2024-02-12T00:30:00
WOL,0.000000,0.000000,2024-02-12T00:45:00
WOL,88477072.574852,6468540.443862,2024-02-12T01:00:00
WOL,0.000000,0.000000,2024-02-12T01:15:00
WOL,0.000000,0.000000,2024-02-12T01:30:00
WOL,0.000000,0.000000,2024-02-12T01:45:00
WOL,54834448.318295,5422891.258260,2024-02-12T02:00:00
WOL,0.000000,0.000000,2024-02-12T02:15:00
WOL,0.000000,0.000000,2024-02-12T02:30:00
WOL,0.000000,0.000000,2024-02-12T02:45:00
WOL,36670161.080749,3515868.107733,2024-02-12T03:00:00
WOL,0.000000,0.000000,2024-02-12T03:15:00
WOL,0.000000,0.000000,2024-02-12T03:30:00
WOL,0.000000,0.000000,2024-02-12T03:45:00
WOL,30764710.983646,4401573.871377,2024-02-12T04:00:00
WOL,0.000000,0.000000,2024-02-12T04:15:00
WOL,0.000000,0.000000,2024-02-12T04:30:00
WOL,0.000000,0.000000,2024-02-12T04:45:00
WOL,27317641.007508,4519067.079200,2024-02-12T05:00:00
WOL,0.000000,0.000000,2024-02-12T05:15:00
WOL,0.000000,0.000000,2024-02-12T05:30:00
WOL,0.000000,0.000000,2024-02-12T05:45:00
WOL,24998409.784507,4952967.549792,2024-02-12T06:00:00
WOL,0.000000,0.000000,2024-02-12T06:15:00
WOL,0.000000,0.000000,2024-02-12T06:30:00
WOL,0.000000,0.000000,2024-02-12T06:45:00
WOL,32793184.682782,6019077.011716,2024-02-12T07:00:00
WOL,0.000000,0.000000,2024-02-12T07:15:00
WOL,0.000000,0.000000,2024-02-12T07:30:00
WOL,0.000000,0.000000,2024-02-12T07:45:00
WOL,57692362.722540,7195365.352810,2024-02-12T08:00:00
WOL,0.000000,0.000000,2024-02-12T08:15:00
WOL,0.000000,0.000000,2024-02-12T08:30:00
WOL,0.000000,0.000000,2024-02-12T08:45:00
WOL,80062354.089479,11491360.775210,2024-02-12T09:00:00
WOL,0.000000,0.000000,2024-02-12T09:15:00
WOL,0.000000,0.000000,2024-02-12T09:30:00
WOL,0.000000,0.000000,2024-02-12T09:45:00
WOL,78805120.366435,19313917.699498,2024-02-12T10:00:00
WOL,0.000000,0.000000,2024-02-12T10:15:00
WOL,0.000000,0.000000,2024-02-12T10:30:00
WOL,0.000000,0.000000,2024-02-12T10:45:00
WOL,84351105.714539,25635846.650841,2024-02-12T11:00:00
WOL,0.000000,0.000000,2024-02-12T11:15:00
WOL,0.000000,0.000000,2024-02-12T11:30:00
WOL,0.000000,0.000000,2024-02-12T11:45:00
WOL,87478156.699620,34229817.537928,2024-02-12T12:00:00
WOL,0.000000,0.000000,2024-02-12T12:15:00
WOL,0.000000,0.000000,2024-02-12T12:30:00
WOL,0.000000,0.000000,2024-02-12T12:45:00
WOL,82153285.062452,52703784.768641,2024-02-12T13:00:00
WOL,0.000000,0.000000,2024-02-12T13:15:00
WOL,0.000000,0.000000,2024-02-12T13:30:00
WOL,0.000000,0.000000,2024-02-12T13:45:00
WOL,77269053.540876,52298293.872696,2024-02-12T14:00:00
WOL,0.000000,0.000000,2024-02-12T14:15:00
WOL,0.000000,0.000000,2024-02-12T14:30:00
WOL,0.000000,0.000000,2024-02-12T14:45:00
WOL,83597081.847255,50623052.576689,2024-02-12T15:00:00
WOL,0.000000,0.000000,2024-02-12T15:15:00
WOL,0.000000,0.000000,2024-02-12T15:30:00
WOL,0.000000,0.000000,2024-02-12T15:45:00
WOL,156872774.008969,20950551.159185,2024-02-12T16:00:00
WOL,0.000000,0.000000,2024-02-12T16:15:00
WOL,0.000000,0.000000,2024-02-12T16:30:00
WOL,0.000000,0.000000,2024-02-12T16:45:00
WOL,88070424.023447,17316340.174009,2024-02-12T17:00:00
WOL,0.000000,0.000000,2024-02-12T17:15:00
WOL,0.000000,0.000000,2024-02-12T17:30:00
WOL,0.000000,0.000000,2024-02-12T17:45:00
WOL,97834576.182043,13850068.740082,2024-02-12T18:00:00
WOL,0.000000,0.000000,2024-02-12T18:15:00
WOL,0.000000,0.000000,2024-02-12T18:30:00
WOL,0.000000,0.000000,2024-02-12T18:45:00
WOL,114726077.540933,16776605.199836,2024-02-12T19:00:00
WOL,0.000000,0.000000,2024-02-12T19:15:00
WOL,0.000000,0.000000,2024-02-12T19:30:00
WOL,0.000000,0.000000,2024-02-12T19:45:00
WOL,149259321.451745,17066529.850691,2024-02-12T20:00:00
WOL,0.000000,0.000000,2024-02-12T20:15:00
WOL,0.000000,0.000000,2024-02-12T20:30:00
WOL,0.000000,0.000000,2024-02-12T20:45:00
WOL,202704895.561695,60781171.276352,2024-02-12T21:00:00
WOL,0.000000,0.000000,2024-02-12T21:15:00
WOL,0.000000,0.000000,2024-02-12T21:30:00
WOL,0.000000,0.000000,2024-02-12T21:45:00
WOL,193157623.677348,44755949.326652,2024-02-12T22:00:00
WOL,0.000000,0.000000,2024-02-12T22:15:00
WOL,0.000000,0.000000,2024-02-12T22:30:00
WOL,0.000000,0.000000,2024-02-12T22:45:00
WOL,174991995.102917,45919383.637732,2024-02-12T23:00:00
WOL,174991995.102917,45919383.637732,2024-02-12T23:00:00
WOL,174991995.102917,45919383.637732,2024-02-12T23:00:00
WOL,174991995.102917,45919383.637732,2024-02-12T23:00:00
WOL,0.000000,0.000000,2024-02-12T23:15:00
WOL,0.000000,0.000000,2024-02-12T23:30:00
WOL,0.000000,0.000000,2024-02-12T23:45:00
WOL,121634939.030573,36700222.795996,2024-02-13T00:00:00
WOL,0.000000,0.000000,2024-02-13T00:15:00
WOL,0.000000,0.000000,2024-02-13T00:30:00
WOL,0.000000,0.000000,2024-02-13T00:45:00
WOL,73659185.450834,30325539.649867,2024-02-13T01:00:00
WOL,0.000000,0.000000,2024-02-13T01:15:00
WOL,0.000000,0.000000,2024-02-13T01:30:00
WOL,0.000000,0.000000,2024-02-13T01:45:00
WOL,46188523.493819,23163123.749468,2024-02-13T02:00:00
WOL,0.000000,0.000000,2024-02-13T02:15:00
WOL,0.000000,0.000000,2024-02-13T02:30:00
WOL,0.000000,0.000000,2024-02-13T02:45:00
WOL,42043036.484652,12742741.884693,2024-02-13T03:00:00
WOL,0.000000,0.000000,2024-02-13T03:15:00
WOL,0.000000,0.000000,2024-02-13T03:30:00
WOL,0.000000,0.000000,2024-02-13T03:45:00
WOL,31368280.394774,19090333.873386,2024-02-13T04:00:00
WOL,0.000000,0.000000,2024-02-13T04:15:00
WOL,0.000000,0.000000,2024-02-13T04:30:00
WOL,0.000000,0.000000,2024-02-13T04:45:00
WOL,22503112.742678,20896818.935958,2024-02-13T05:00:00
WOL,0.000000,0.000000,2024-02-13T05:15:00
WOL,0.000000,0.000000,2024-02-13T05:30:00
WOL,0.000000,0.000000,2024-02-13T05:45:00
WOL,25989264.846442,21154321.212588,2024-02-13T06:00:00
WOL,0.000000,0.000000,2024-02-13T06:15:00
WOL,0.000000,0.000000,2024-02-13T06:30:00
WOL,0.000000,0.000000,2024-02-13T06:45:00
WOL,31618544.496853,41542533.194658,2024-02-13T07:00:00
WOL,0.000000,0.000000,2024-02-13T07:15:00
WOL,0.000000,0.000000,2024-02-13T07:30:00
WOL,0.000000,0.000000,2024-02-13T07:45:00
WOL,47021618.437772,17648082.138730,2024-02-13T08:00:00
WOL,0.000000,0.000000,2024-02-13T08:15:00
WOL,0.000000,0.000000,2024-02-13T08:30:00
WOL,0.000000,0.000000,2024-02-13T08:45:00
WOL,63190616.117835,11763201.643858,2024-02-13T09:00:00
WOL,0.000000,0.000000,2024-02-13T09:15:00
WOL,0.000000,0.000000,2024-02-13T09:30:00
WOL,0.000000,0.000000,2024-02-13T09:45:00
WOL,81196791.236044,22808588.966416,2024-02-13T10:00:00
WOL,0.000000,0.000000,2024-02-13T10:15:00
WOL,0.000000,0.000000,2024-02-13T10:30:00
WOL,0.000000,0.000000,2024-02-13T10:45:00
WOL,73546595.128267,36751653.285709,2024-02-13T11:00:00
WOL,0.000000,0.000000,2024-02-13T11:15:00
WOL,0.000000,0.000000,2024-02-13T11:30:00
WOL,0.000000,0.000000,2024-02-13T11:45:00
WOL,71398934.281052,12483299.709554,2024-02-13T12:00:00
WOL,0.000000,0.000000,2024-02-13T12:15:00
WOL,0.000000,0.000000,2024-02-13T12:30:00
WOL,0.000000,0.000000,2024-02-13T12:45:00
WOL,100123988.673876,10042834.064993,2024-02-13T13:00:00
WOL,0.000000,0.000000,2024-02-13T13:15:00
WOL,0.000000,0.000000,2024-02-13T13:30:00
WOL,0.000000,0.000000,2024-02-13T13:45:00
WOL,92785450.445709,14132810.392547,2024-02-13T14:00:00
WOL,0.000000,0.000000,2024-02-13T14:15:00
WOL,0.000000,0.000000,2024-02-13T14:30:00
WOL,0.000000,0.000000,2024-02-13T14:45:00
WOL,92761940.680703,16813630.270502,2024-02-13T15:00:00
WOL,0.000000,0.000000,2024-02-13T15:15:00
WOL,0.000000,0.000000,2024-02-13T15:30:00
WOL,0.000000,0.000000,2024-02-13T15:45:00
WOL,95021232.235238,18675965.480734,2024-02-13T16:00:00
WOL,0.000000,0.000000,2024-02-13T16:15:00
WOL,0.000000,0.000000,2024-02-13T16:30:00
WOL,0.000000,0.000000,2024-02-13T16:45:00
WOL,91844749.156956,20223913.296182,2024-02-13T17:00:00
WOL,0.000000,0.000000,2024-02-13T17:15:00
WOL,0.000000,0.000000,2024-02-13T17:30:00
WOL,0.000000,0.000000,2024-02-13T17:45:00
WOL,94256278.964847,11980684.939720,2024-02-13T18:00:00
WOL,0.000000,0.000000,2024-02-13T18:15:00
WOL,0.000000,0.000000,2024-02-13T18:30:00
WOL,0.000000,0.000000,2024-02-13T18:45:00
WOL,116203047.751617,14805541.632444,2024-02-13T19:00:00
WOL,0.000000,0.000000,2024-02-13T19:15:00
WOL,0.000000,0.000000,2024-02-13T19:30:00
WOL,0.000000,0.000000,2024-02-13T19:45:00
WOL,153880446.393514,16939561.730689,2024-02-13T20:00:00
WOL,0.000000,0.000000,2024-02-13T20:15:00
WOL,0.000000,0.000000,2024-02-13T20:30:00
WOL,0.000000,0.000000,2024-02-13T20:45:00
WOL,190957779.914392,23480018.883877,2024-02-13T21:00:00
WOL,0.000000,0.000000,2024-02-13T21:15:00
WOL,0.000000,0.000000,2024-02-13T21:30:00
WOL,0.000000,0.000000,2024-02-13T21:45:00
WOL,229028874.978685,24340418.912591,2024-02-13T22:00:00
WOL,0.000000,0.000000,2024-02-13T22:15:00
WOL,0.000000,0.000000,2024-02-13T22:30:00
WOL,0.000000,0.000000,2024-02-13T22:45:00
WOL,191851779.080541,15895225.076864,2024-02-13T23:00:00
WOL,191851779.080541,15895225.076864,2024-02-13T23:00:00
WOL,191851779.080541,15895225.076864,2024-02-13T23:00:00
WOL,191851779.080541,15895225.076864,2024-02-13T23:00:00
WOL,0.000000,0.000000,2024-02-13T23:15:00
WOL,0.000000,0.000000,2024-02-13T23:30:00
WOL,0.000000,0.000000,2024-02-13T23:45:00
WOL,111688513.974162,11800397.852158,2024-02-14T00:00:00
WOL,0.000000,0.000000,2024-02-14T00:15:00
WOL,0.000000,0.000000,2024-02-14T00:30:00
WOL,0.000000,0.000000,2024-02-14T00:45:00
WOL,75291972.816524,5635725.628731,2024-02-14T01:00:00
WOL,0.000000,0.000000,2024-02-14T01:15:00
WOL,0.000000,0.000000,2024-02-14T01:30:00
WOL,0.000000,0.000000,2024-02-14T01:45:00
WOL,61157163.061437,5870189.303961,2024-02-14T02:00:00
WOL,0.000000,0.000000,2024-02-14T02:15:00
