CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,108819070.007844,39322943.015167,2023-06-02T18:00:00
SEE,137097892.353769,13572043.265731,2023-06-02T19:00:00
SEE,184515418.786300,15933889.418606,2023-06-02T20:00:00
SEE,186847637.812508,17268080.589958,2023-06-02T21:00:00
SEE,183018022.373888,18543274.223145,2023-06-02T22:00:00
SEE,150794925.747308,22837202.962221,2023-06-02T23:00:00
SEE,150794925.747308,22837202.962221,2023-06-02T23:00:00
SEE,150794925.747308,22837202.962221,2023-06-02T23:00:00
SEE,150794925.747308,22837202.962221,2023-06-02T23:00:00
SEE,106939797.108366,35743838.053318,2023-06-03T00:00:00
SEE,87022061.805465,29192012.967616,2023-06-03T01:00:00
SEE,66159397.813204,34126489.681330,2023-06-03T02:00:00
SEE,42590628.857468,38257002.756727,2023-06-03T03:00:00
SEE,44589908.420762,37680503.824696,2023-06-03T04:00:00
SEE,39001358.851490,18379970.010157,2023-06-03T05:00:00
SEE,53101394.175302,10662793.800190,2023-06-03T06:00:00
SEE,177585626.105743,10689046.423091,2023-06-03T07:00:00
SEE,198922985.207333,15388158.984963,2023-06-03T08:00:00
SEE,210129876.837279,14900155.977861,2023-06-03T09:00:00
SEE,217807378.192296,15050141.774088,2023-06-03T10:00:00
SEE,203653608.923481,14417876.406229,2023-06-03T11:00:00
SEE,146477320.298312,12539658.613292,2023-06-03T12:00:00
SEE,102524593.033081,17519945.253588,2023-06-03T13:00:00
SEE,99417083.644482,16057477.710891,2023-06-03T14:00:00
SEE,105028021.054623,15749093.549975,2023-06-03T15:00:00
SEE,99636358.164360,15645317.089189,2023-06-03T16:00:00
SEE,106722408.037669,12996919.106689,2023-06-03T17:00:00
SEE,103301529.018640,17039097.590199,2023-06-03T18:00:00
SEE,167052684.955881,20248299.702362,2023-06-03T19:00:00
SEE,255229512.652182,18821928.697012,2023-06-03T20:00:00
SEE,205988868.399187,18192678.789671,2023-06-03T21:00:00
SEE,172071583.516238,20964944.135716,2023-06-03T22:00:00
SEE,181142079.648392,27471748.877784,2023-06-03T23:00:00
SEE,181142079.648392,27471748.877784,2023-06-03T23:00:00
SEE,181142079.648392,27471748.877784,2023-06-03T23:00:00
SEE,181142079.648392,27471748.877784,2023-06-03T23:00:00
SEE,140384943.116700,31309007.263627,2023-06-04T00:00:00
SEE,101607426.927579,13360369.555500,2023-06-04T01:00:00
SEE,76317734.153759,14418952.522415,2023-06-04T02:00:00
SEE,48414209.180019,14638787.855051,2023-06-04T03:00:00
SEE,98684988.659305,13000898.182945,2023-06-04T04:00:00
SEE,151608390.907954,15366833.178214,2023-06-04T05:00:00
SEE,157291049.036278,13606739.704442,2023-06-04T06:00:00
SEE,155438020.553194,11411196.219200,2023-06-04T07:00:00
SEE,106932804.468253,14456979.340385,2023-06-04T08:00:00
SEE,87555231.599770,15877646.289097,2023-06-04T09:00:00
SEE,97444724.225152,14783894.217539,2023-06-04T10:00:00
SEE,116709749.519510,16277756.603295,2023-06-04T11:00:00
SEE,116497501.169349,22536012.404939,2023-06-04T12:00:00
SEE,130448203.823019,14887992.896049,2023-06-04T13:00:00
SEE,128411896.917831,16225221.086307,2023-06-04T14:00:00
SEE,140931122.046550,19571922.622252,2023-06-04T15:00:00
SEE,133740469.640957,26577131.277002,2023-06-04T16:00:00
SEE,136671638.505165,25401440.952865,2023-06-04T17:00:00
SEE,139419653.930649,23342771.708805,2023-06-04T18:00:00
SEE,163604724.518784,21162702.000173,2023-06-04T19:00:00
SEE,208652921.652620,22910470.594440,2023-06-04T20:00:00
SEE,207954403.904193,28247038.324829,2023-06-04T21:00:00
SEE,183377429.256087,23230579.416208,2023-06-04T22:00:00
SEE,148744620.006435,26554674.586867,2023-06-04T23:00:00
SEE,148744620.006435,26554674.586867,2023-06-04T23:00:00
SEE,148744620.006435,26554674.586867,2023-06-04T23:00:00
SEE,148744620.006435,26554674.586867,2023-06-04T23:00:00
SEE,90950021.978007,20903831.922210,2023-06-05T00:00:00
SEE,63252796.936443,12230417.891520,2023-06-05T01:00:00
SEE,42503873.611187,9979206.141862,2023-06-05T02:00:00
SEE,36205465.666060,11607408.929084,2023-06-05T03:00:00
SEE,34579499.480690,10543589.961145,2023-06-05T04:00:00
SEE,150807872.718290,11464653.323752,2023-06-05T05:00:00
SEE,167953871.201099,12625920.849695,2023-06-05T06:00:00
SEE,202299861.158619,28219022.149654,2023-06-05T07:00:00
SEE,194559881.907343,36438413.494678,2023-06-05T08:00:00
SEE,123330820.230579,42153057.695558,2023-06-05T09:00:00
SEE,123794382.986374,43944519.474995,2023-06-05T10:00:00
SEE,127818989.314043,35429766.365044,2023-06-05T11:00:00
SEE,115470977.903553,21597893.066223,2023-06-05T12:00:00
SEE,132728278.560840,29761219.717339,2023-06-05T13:00:00
SEE,124572949.917521,36498775.818001,2023-06-05T14:00:00
SEE,115932258.843673,33947461.180969,2023-06-05T15:00:00
SEE,118257456.139603,30389771.298038,2023-06-05T16:00:00
SEE,116109234.254611,20253034.492106,2023-06-05T17:00:00
SEE,120848030.804103,23589610.747795,2023-06-05T18:00:00
SEE,157328125.775410,16011617.672546,2023-06-05T19:00:00
SEE,184591170.085938,17043156.227535,2023-06-05T20:00:00
SEE,198601945.708411,22903382.589401,2023-06-05T21:00:00
SEE,203944481.596816,20087250.621980,2023-06-05T22:00:00
SEE,129525957.869678,20739109.925659,2023-06-05T23:00:00
SEE,129525957.869678,20739109.925659,2023-06-05T23:00:00
SEE,129525957.869678,20739109.925659,2023-06-05T23:00:00
SEE,129525957.869678,20739109.925659,2023-06-05T23:00:00
SEE,94184299.424972,19513546.534288,2023-06-06T00:00:00
SEE,61112341.523675,11198405.950960,2023-06-06T01:00:00
SEE,43370630.753262,9646867.148989,2023-06-06T02:00:00
SEE,37690409.105342,11067007.482171,2023-06-06T03:00:00
SEE,35039943.822280,9497058.889315,2023-06-06T04:00:00
SEE,41264030.931177,10360795.742649,2023-06-06T05:00:00
SEE,118983957.427720,12984516.455090,2023-06-06T06:00:00
SEE,200254341.043972,18678992.883276,2023-06-06T07:00:00
SEE,222918145.903967,30094017.104486,2023-06-06T08:00:00
SEE,235271605.636562,36705180.024532,2023-06-06T09:00:00
SEE,251790918.993008,41533375.301657,2023-06-06T10:00:00
SEE,215892749.953413,38102998.646090,2023-06-06T11:00:00
SEE,120736461.055837,24369201.191134,2023-06-06T12:00:00
SEE,134140650.956265,30309061.032394,2023-06-06T13:00:00
SEE,143518055.003026,39516427.498993,2023-06-06T14:00:00
SEE,119602780.952032,40714467.228411,2023-06-06T15:00:00
SEE,126501680.231485,29312720.821266,2023-06-06T16:00:00
SEE,109398749.507064,23240931.960039,2023-06-06T17:00:00
SEE,106075906.749005,16988713.115787,2023-06-06T18:00:00
SEE,139924118.956279,16526725.060753,2023-06-06T19:00:00
SEE,167633784.654281,17673398.663657,2023-06-06T20:00:00
SEE,193124478.579191,28937199.543180,2023-06-06T21:00:00
SEE,184472146.974706,28679965.722384,2023-06-06T22:00:00
SEE,152364260.672258,24675868.426189,2023-06-06T23:00:00
SEE,152364260.672258,24675868.426189,2023-06-06T23:00:00
SEE,152364260.672258,24675868.426189,2023-06-06T23:00:00
SEE,152364260.672258,24675868.426189,2023-06-06T23:00:00
SEE,93949167.008843,24044444.000558,2023-06-07T00:00:00
SEE,67513145.168853,15459468.845218,2023-06-07T01:00:00
SEE,42970745.889277,17173925.667195,2023-06-07T02:00:00
SEE,40283581.607667,15294106.307796,2023-06-07T03:00:00
SEE,49157850.306869,12457681.310645,2023-06-07T04:00:00
SEE,162428919.070759,11973657.657974,2023-06-07T05:00:00
SEE,177533082.975977,19635946.911651,2023-06-07T06:00:00
SEE,209507550.347380,30381470.198119,2023-06-07T07:00:00
SEE,228092594.144580,38907189.702451,2023-06-07T08:00:00
SEE,208240488.739806,36567317.881844,2023-06-07T09:00:00
SEE,130595001.449297,37696782.859448,2023-06-07T10:00:00
SEE,124608359.655644,38436776.770411,2023-06-07T11:00:00
SEE,100362174.294757,34251772.644496,2023-06-07T12:00:00
SEE,126051086.330127,45212113.703479,2023-06-07T13:00:00
SEE,129992383.426697,45588130.635059,2023-06-07T14:00:00
SEE,108942597.707184,35776126.937646,2023-06-07T15:00:00
SEE,109673645.304948,25958848.222585,2023-06-07T16:00:00
SEE,119912761.188089,21358112.608362,2023-06-07T17:00:00
SEE,131978513.322868,17909069.429219,2023-06-07T18:00:00
SEE,138861282.913135,22518256.500642,2023-06-07T19:00:00
SEE,254847730.805204,20651131.273534,2023-06-07T20:00:00
SEE,203016905.727513,19594098.442182,2023-06-07T21:00:00
SEE,190539608.850532,20620926.043578,2023-06-07T22:00:00
SEE,144520642.190152,21945175.307531,2023-06-07T23:00:00
SEE,144520642.190152,21945175.307531,2023-06-07T23:00:00
SEE,144520642.190152,21945175.307531,2023-06-07T23:00:00
SEE,144520642.190152,21945175.307531,2023-06-07T23:00:00
SEE,94400731.366358,19587113.762080,2023-06-08T00:00:00
SEE,60846235.649316,12477654.082059,2023-06-08T01:00:00
SEE,46341653.058195,10715227.787675,2023-06-08T02:00:00
SEE,36123085.151731,11810470.447306,2023-06-08T03:00:00
SEE,137263565.796953,13248629.107348,2023-06-08T04:00:00
SEE,170046396.808742,13153425.994025,2023-06-08T05:00:00
SEE,176163410.619170,16235230.764744,2023-06-08T06:00:00
SEE,175700996.931996,18693505.095481,2023-06-08T07:00:00
SEE,193751267.450940,25369967.055795,2023-06-08T08:00:00
SEE,197342754.054874,31956676.068717,2023-06-08T09:00:00
SEE,168824080.802234,40800068.179126,2023-06-08T10:00:00
SEE,133601753.591552,43663376.510943,2023-06-08T11:00:00
SEE,108246647.259231,41639482.895093,2023-06-08T12:00:00
SEE,124991643.802905,35817992.569880,2023-06-08T13:00:00
SEE,115198735.533068,38124258.570929,2023-06-08T14:00:00
SEE,115125178.452133,42250900.146435,2023-06-08T15:00:00
SEE,118961110.635356,41577388.582705,2023-06-08T16:00:00
SEE,127384621.262205,31156921.695297,2023-06-08T17:00:00
SEE,122884471.075550,21330388.649353,2023-06-08T18:00:00
SEE,133752246.981955,22094323.405450,2023-06-08T19:00:00
SEE,164542280.273919,17981388.265967,2023-06-08T20:00:00
SEE,195736341.956635,18727618.100260,2023-06-08T21:00:00
SEE,186853495.278458,20904344.617642,2023-06-08T22:00:00
SEE,140057007.763475,20012593.116397,2023-06-08T23:00:00
SEE,140057007.763475,20012593.116397,2023-06-08T23:00:00
SEE,140057007.763475,20012593.116397,2023-06-08T23:00:00
SEE,140057007.763475,20012593.116397,2023-06-08T23:00:00
SEE,93580459.372450,23393602.585500,2023-06-09T00:00:00
SEE,69128522.374048,15406485.291660,2023-06-09T01:00:00
SEE,49095325.730157,11758447.480176,2023-06-09T02:00:00
SEE,36533468.844531,9701968.750554,2023-06-09T03:00:00
SEE,34761358.198911,11723068.828035,2023-06-09T04:00:00
SEE,38844470.246059,10832321.311874,2023-06-09T05:00:00
SEE,53667797.827621,14674868.676091,2023-06-09T06:00:00
SEE,79397708.119661,32233549.113398,2023-06-09T07:00:00
SEE,208726623.818350,41492057.861205,2023-06-09T08:00:00
SEE,242888338.711220,49246157.706106,2023-06-09T09:00:00
SEE,263475286.082387,51041487.662506,2023-06-09T10:00:00
SEE,223060314.600033,43734056.002569,2023-06-09T11:00:00
SEE,237451525.504482,30630746.134249,2023-06-09T12:00:00
SEE,219322285.319784,34445311.924116,2023-06-09T13:00:00
SEE,120688431.569407,35100072.856537,2023-06-09T14:00:00
SEE,121614827.209227,38353189.790730,2023-06-09T15:00:00
SEE,129181344.745092,25473742.200087,2023-06-09T16:00:00
SEE,126786422.786143,20932719.693656,2023-06-09T17:00:00
SEE,132194604.327269,18041837.319799,2023-06-09T18:00:00
SEE,152445077.762664,16565946.323254,2023-06-09T19:00:00
SEE,179688758.781088,15371028.379717,2023-06-09T20:00:00
SEE,176850631.208043,16472918.800985,2023-06-09T21:00:00
SEE,175504812.668492,15831501.402504,2023-06-09T22:00:00
SEE,140241618.594067,24085626.491733,2023-06-09T23:00:00
SEE,140241618.594067,24085626.491733,2023-06-09T23:00:00
SEE,140241618.594067,24085626.491733,2023-06-09T23:00:00
SEE,140241618.594067,24085626.491733,2023-06-09T23:00:00
SEE,109258408.780351,17062496.230690,2023-06-10T00:00:00
SEE,69666725.978909,11740706.072577,2023-06-10T01:00:00
SEE,49658859.651822,12925361.365393,2023-06-10T02:00:00
SEE,38259990.246204,10226215.815445,2023-06-10T03:00:00
SEE,49520338.329512,10706611.911547,2023-06-10T04:00:00
SEE,144877236.121334,13114640.928994,2023-06-10T05:00:00
SEE,167614366.277574,14071915.145786,2023-06-10T06:00:00
SEE,180882933.804039,14668870.270283,2023-06-10T07:00:00
SEE,181321801.313484,15340441.343349,2023-06-10T08:00:00
SEE,176931458.591786,13883021.891555,2023-06-10T09:00:00
SEE,132669804.362445,14374293.632479,2023-06-10T10:00:00
SEE,106178954.932413,12844506.761538,2023-06-10T11:00:00
SEE,105320963.475832,14150201.661727,2023-06-10T12:00:00
SEE,100451479.031429,12537232.839906,2023-06-10T13:00:00
SEE,107185227.582298,15295768.714541,2023-06-10T14:00:00
SEE,150841583.246572,12133822.428110,2023-06-10T15:00:00
SEE,166910679.421147,18174767.607904,2023-06-10T16:00:00
SEE,126771695.983355,17569576.351778,2023-06-10T17:00:00
SEE,114207201.092673,16041328.877974,2023-06-10T18:00:00
SEE,134380511.620995,12538482.020827,2023-06-10T19:00:00
SEE,148899021.659151,14471216.027306,2023-06-10T20:00:00
SEE,187298369.880706,24136682.371654,2023-06-10T21:00:00
SEE,191100836.971724,22204896.103774,2023-06-10T22:00:00
SEE,148821136.570697,26671331.135735,2023-06-10T23:00:00
SEE,148821136.570697,26671331.135735,2023-06-10T23:00:00
SEE,148821136.570697,26671331.135735,2023-06-10T23:00:00
SEE,148821136.570697,26671331.135735,2023-06-10T23:00:00
SEE,108520003.147628,17227491.984092,2023-06-11T00:00:00
SEE,78446567.297905,13952651.339098,2023-06-11T01:00:00
SEE,55309927.954299,13105303.045218,2023-06-11T02:00:00
SEE,48534303.550529,16542867.835515,2023-06-11T03:00:00
SEE,41938335.702272,27375852.107767,2023-06-11T04:00:00
SEE,155664766.128257,26685789.993211,2023-06-11T05:00:00
SEE,176773086.762118,30609733.617112,2023-06-11T06:00:00
SEE,134869373.309937,32343779.748690,2023-06-11T07:00:00
SEE,122714787.199637,32427334.047950,2023-06-11T08:00:00
SEE,92816510.147883,33376133.557192,2023-06-11T09:00:00
SEE,182714818.803135,34227692.640350,2023-06-11T10:00:00
SEE,170398044.134060,26225927.237791,2023-06-11T11:00:00
SEE,127804209.533260,38081168.845455,2023-06-11T12:00:00
SEE,113021580.678682,23535466.909886,2023-06-11T13:00:00
SEE,109979884.708850,28685337.628785,2023-06-11T14:00:00
SEE,116387610.292429,21599957.316498,2023-06-11T15:00:00
SEE,144154249.236336,26309130.691207,2023-06-11T16:00:00
SEE,156386680.964647,32183403.008118,2023-06-11T17:00:00
SEE,162041978.945539,47792866.308808,2023-06-11T18:00:00
SEE,152312438.896197,48657869.889154,2023-06-11T19:00:00
SEE,202202894.912908,59580171.591409,2023-06-11T20:00:00
SEE,211412067.740992,72378029.292557,2023-06-11T21:00:00
SEE,183413270.450639,53913948.691240,2023-06-11T22:00:00
SEE,138579236.840928,51494584.711025,2023-06-11T23:00:00
SEE,138579236.840928,51494584.711025,2023-06-11T23:00:00
SEE,138579236.840928,51494584.711025,2023-06-11T23:00:00
SEE,138579236.840928,51494584.711025,2023-06-11T23:00:00
SEE,87307006.746490,46211602.522193,2023-06-12T00:00:00
SEE,54260753.637336,38882795.002670,2023-06-12T01:00:00
SEE,43237974.129820,29183283.290102,2023-06-12T02:00:00
SEE,32928252.358791,34001128.833283,2023-06-12T03:00:00
SEE,26531413.090867,30898312.905134,2023-06-12T04:00:00
SEE,90544520.563375,36130908.938491,2023-06-12T05:00:00
SEE,167128140.728172,49561204.910622,2023-06-12T06:00:00
SEE,216856303.003945,58428776.305159,2023-06-12T07:00:00
SEE,212768841.378299,73057035.128617,2023-06-12T08:00:00
SEE,127124539.722554,75021959.635626,2023-06-12T09:00:00
SEE,126123037.123249,65568797.338498,2023-06-12T10:00:00
SEE,107378152.265059,60766686.476893,2023-06-12T11:00:00
SEE,98352092.186775,64195621.716513,2023-06-12T12:00:00
SEE,125231188.717091,60345549.467246,2023-06-12T13:00:00
SEE,101005492.680892,71317587.389624,2023-06-12T14:00:00
SEE,116254696.361192,71215822.688892,2023-06-12T15:00:00
SEE,107622841.175754,49185919.820774,2023-06-12T16:00:00
SEE,103894191.552801,46372740.992638,2023-06-12T17:00:00
SEE,178092407.650869,54824443.091244,2023-06-12T18:00:00
SEE,149770320.587099,59120755.094857,2023-06-12T19:00:00
SEE,178150371.532293,61720187.815967,2023-06-12T20:00:00
SEE,195954480.502542,53407436.867360,2023-06-12T21:00:00
SEE,183805840.384824,43493628.038959,2023-06-12T22:00:00
SEE,128802612.751679,65931829.921128,2023-06-12T23:00:00
SEE,128802612.751679,65931829.921128,2023-06-12T23:00:00
SEE,128802612.751679,65931829.921128,2023-06-12T23:00:00
SEE,128802612.751679,65931829.921128,2023-06-12T23:00:00
SEE,99362460.368936,44498778.652494,2023-06-13T00:00:00
SEE,87669066.192721,44097387.412626,2023-06-13T01:00:00
SEE,43439452.079654,33282093.307515,2023-06-13T02:00:00
SEE,33983721.045583,28745692.181542,2023-06-13T03:00:00
SEE,33061425.844502,30408311.957416,2023-06-13T04:00:00
SEE,45305628.757129,38110299.050357,2023-06-13T05:00:00
SEE,52122439.847357,28700550.826859,2023-06-13T06:00:00
SEE,170315936.132482,40249866.709563,2023-06-13T07:00:00
SEE,232019216.922901,64721784.645022,2023-06-13T08:00:00
SEE,241025063.159618,72031268.058519,2023-06-13T09:00:00
SEE,243288388.442447,65948416.842633,2023-06-13T10:00:00
SEE,231302689.646505,59266271.739123,2023-06-13T11:00:00
SEE,112287357.485755,41965449.898688,2023-06-13T12:00:00
SEE,127194666.563270,50471256.982988,2023-06-13T13:00:00
SEE,114653457.572365,53846308.200794,2023-06-13T14:00:00
SEE,110231737.879880,47717904.131571,2023-06-13T15:00:00
SEE,119490748.849046,61918082.583704,2023-06-13T16:00:00
SEE,129627301.823206,46500584.933699,2023-06-13T17:00:00
SEE,128453507.945912,41249263.696141,2023-06-13T18:00:00
SEE,146870808.592291,47273049.242671,2023-06-13T19:00:00
SEE,169840956.385757,41566852.508055,2023-06-13T20:00:00
SEE,185834129.718633,37656596.832462,2023-06-13T21:00:00
SEE,184225726.982971,42301579.781598,2023-06-13T22:00:00
SEE,132014550.197557,41023324.159093,2023-06-13T23:00:00
SEE,132014550.197557,41023324.159093,2023-06-13T23:00:00
SEE,132014550.197557,41023324.159093,2023-06-13T23:00:00
SEE,132014550.197557,41023324.159093,2023-06-13T23:00:00
SEE,83407560.307865,50447828.357712,2023-06-14T00:00:00
SEE,56889254.812999,32982482.167495,2023-06-14T01:00:00
SEE,43671239.062058,30565884.897290,2023-06-14T02:00:00
SEE,38325967.225948,22718786.265226,2023-06-14T03:00:00
SEE,58400412.980104,24712991.722613,2023-06-14T04:00:00
SEE,156176796.002192,21900662.681569,2023-06-14T05:00:00
SEE,177875373.147429,30311830.550313,2023-06-14T06:00:00
SEE,214980701.833925,47024772.787379,2023-06-14T07:00:00
SEE,231601962.391326,56912980.335007,2023-06-14T08:00:00
SEE,178418337.575163,65986577.494089,2023-06-14T09:00:00
SEE,103026666.075021,73715582.516722,2023-06-14T10:00:00
SEE,96672607.338334,66955978.385315,2023-06-14T11:00:00
SEE,104041918.593614,58615511.839503,2023-06-14T12:00:00
SEE,120005560.930087,64895498.433651,2023-06-14T13:00:00
SEE,111749086.013236,66116248.964005,2023-06-14T14:00:00
SEE,115278828.650574,68017364.683511,2023-06-14T15:00:00
SEE,122104384.974762,58611867.312104,2023-06-14T16:00:00
SEE,117689542.602402,59631560.103310,2023-06-14T17:00:00
SEE,132065201.821457,48902093.462686,2023-06-14T18:00:00
SEE,157053191.745224,45447422.491150,2023-06-14T19:00:00
SEE,183586409.303313,46400928.767942,2023-06-14T20:00:00
SEE,203790185.706630,41935233.848709,2023-06-14T21:00:00
SEE,172900154.890158,48628380.708583,2023-06-14T22:00:00
SEE,136505245.625364,46124242.322187,2023-06-14T23:00:00
SEE,136505245.625364,46124242.322187,2023-06-14T23:00:00
SEE,136505245.625364,46124242.322187,2023-06-14T23:00:00
SEE,136505245.625364,46124242.322187,2023-06-14T23:00:00
SEE,95282335.512272,35931958.405123,2023-06-15T00:00:00
SEE,64069675.166286,27776549.091366,2023-06-15T01:00:00
SEE,77386927.703157,19964766.933974,2023-06-15T02:00:00
SEE,155308987.672397,28141348.654044,2023-06-15T03:00:00
SEE,152191842.085634,32498196.767467,2023-06-15T04:00:00
SEE,123195941.171425,26695149.278513,2023-06-15T05:00:00
SEE,136113803.142363,30117379.784951,2023-06-15T06:00:00
SEE,153346120.429501,31141053.139403,2023-06-15T07:00:00
SEE,166764819.148167,55481268.730788,2023-06-15T08:00:00
SEE,164902970.701410,55359250.649361,2023-06-15T09:00:00
SEE,161901990.195972,68952484.276965,2023-06-15T10:00:00
SEE,168038069.742104,57263298.475577,2023-06-15T11:00:00
SEE,171996686.507108,44565077.036124,2023-06-15T12:00:00
SEE,203060296.656415,48050850.131978,2023-06-15T13:00:00
SEE,248989444.169216,66351346.722384,2023-06-15T14:00:00
SEE,221344058.979299,60312673.424204,2023-06-15T15:00:00
SEE,214828163.391993,52082966.815433,2023-06-15T16:00:00
SEE,182060287.224009,43767535.407766,2023-06-15T17:00:00
SEE,224767972.666636,63596589.103676,2023-06-15T18:00:00
SEE,260904910.985754,45999679.957886,2023-06-15T19:00:00
SEE,286061746.876112,35353240.583391,2023-06-15T20:00:00
SEE,188631692.333976,57820885.826087,2023-06-15T21:00:00
SEE,193445159.200702,42575639.731927,2023-06-15T22:00:00
SEE,136811629.742421,43831387.764555,2023-06-15T23:00:00
SEE,136811629.742421,43831387.764555,2023-06-15T23:00:00
SEE,136811629.742421,43831387.764555,2023-06-15T23:00:00
SEE,136811629.742421,43831387.764555,2023-06-15T23:00:00
SEE,100402451.821386,34961724.652538,2023-06-16T00:00:00
SEE,60850930.869699,26127104.937373,2023-06-16T01:00:00
SEE,46139985.014454,31119509.035768,2023-06-16T02:00:00
SEE,35836753.124783,26863582.096481,2023-06-16T03:00:00
SEE,40246620.450053,28216306.274839,2023-06-16T04:00:00
SEE,35553670.494567,43600475.073737,2023-06-16T05:00:00
SEE,88576581.242952,43282723.058677,2023-06-16T06:00:00
SEE,204701474.232281,48906131.198047,2023-06-16T07:00:00
SEE,221228707.711971,64807679.051397,2023-06-16T08:00:00
SEE,233148729.729149,70176205.000200,2023-06-16T09:00:00
SEE,239880204.052593,66675111.828585,2023-06-16T10:00:00
SEE,218767757.771701,103600119.353880,2023-06-16T11:00:00
SEE,120708747.973692,55755347.815100,2023-06-16T12:00:00
SEE,129809309.838388,58859562.654748,2023-06-16T13:00:00
SEE,125900022.618187,62088776.823015,2023-06-16T14:00:00
SEE,128139315.767759,67291751.975256,2023-06-16T15:00:00
SEE,121106841.396371,52612127.410126,2023-06-16T16:00:00
SEE,118207059.971075,52289472.469108,2023-06-16T17:00:00
SEE,107619368.527007,53113094.215610,2023-06-16T18:00:00
SEE,138332515.912608,40035363.989138,2023-06-16T19:00:00
SEE,163942120.412296,53403838.866827,2023-06-16T20:00:00
SEE,197158272.748791,46043473.067749,2023-06-16T21:00:00
SEE,209307526.786223,58883577.812682,2023-06-16T22:00:00
SEE,148562473.811262,38831785.156821,2023-06-16T23:00:00
SEE,148562473.811262,38831785.156821,2023-06-16T23:00:00
SEE,148562473.811262,38831785.156821,2023-06-16T23:00:00
SEE,148562473.811262,38831785.156821,2023-06-16T23:00:00
SEE,98092909.451445,41273656.801700,2023-06-17T00:00:00
SEE,67459497.400782,34435519.232505,2023-06-17T01:00:00
SEE,52085132.058249,35944354.020990,2023-06-17T02:00:00
SEE,46081007.963595,29995350.401479,2023-06-17T03:00:00
SEE,35908515.903491,26534716.522981,2023-06-17T04:00:00
SEE,61757593.091358,24270610.489785,2023-06-17T05:00:00
SEE,163325146.027096,28186212.891255,2023-06-17T06:00:00
SEE,178704160.810750,36625589.350139,2023-06-17T07:00:00
SEE,198670114.522386,32575348.319834,2023-06-17T08:00:00
SEE,198297248.098147,45105137.838685,2023-06-17T09:00:00
SEE,200135697.866705,37430501.355716,2023-06-17T10:00:00
SEE,221135444.237609,44393217.680533,2023-06-17T11:00:00
SEE,219132946.371503,29621846.846786,2023-06-17T12:00:00
SEE,252977190.990925,41084794.690774,2023-06-17T13:00:00
SEE,226303588.819893,43182661.248463,2023-06-17T14:00:00
SEE,120592197.744999,63385087.069180,2023-06-17T15:00:00
SEE,91089022.361834,45132022.779381,2023-06-17T16:00:00
SEE,84761347.853346,43644204.572955,2023-06-17T17:00:00
SEE,109414303.714818,37444018.558544,2023-06-17T18:00:00
SEE,117102333.953403,43415637.976572,2023-06-17T19:00:00
SEE,139526254.221211,42586885.534644,2023-06-17T20:00:00
SEE,156971311.619130,47794997.523833,2023-06-17T21:00:00
SEE,160355083.395760,40814191.196623,2023-06-17T22:00:00
SEE,133137571.783555,46491035.025422,2023-06-17T23:00:00
SEE,133137571.783555,46491035.025422,2023-06-17T23:00:00
SEE,133137571.783555,46491035.025422,2023-06-17T23:00:00
SEE,133137571.783555,46491035.025422,2023-06-17T23:00:00
SEE,100249083.985151,37365655.394441,2023-06-18T00:00:00
SEE,61915818.586933,40730489.666700,2023-06-18T01:00:00
SEE,48471860.320859,40625884.119640,2023-06-18T02:00:00
SEE,129270696.754738,34503508.735915,2023-06-18T03:00:00
SEE,156435952.702428,32035439.720245,2023-06-18T04:00:00
SEE,154836182.912003,43180239.707310,2023-06-18T05:00:00
SEE,119192754.353431,29819456.275241,2023-06-18T06:00:00
SEE,96023948.992247,33317051.790535,2023-06-18T07:00:00
SEE,64028404.733287,34544526.249926,2023-06-18T08:00:00
SEE,101025134.980754,40085431.887430,2023-06-18T09:00:00
SEE,107559809.813306,40294506.440389,2023-06-18T10:00:00
SEE,107972735.018723,44043161.487599,2023-06-18T11:00:00
SEE,113241878.176379,41865043.360197,2023-06-18T12:00:00
SEE,104174157.746646,46302138.189434,2023-06-18T13:00:00
SEE,102460710.756878,46550494.832484,2023-06-18T14:00:00
SEE,114625278.836710,40421647.234365,2023-06-18T15:00:00
SEE,119213339.355796,40750674.148072,2023-06-18T16:00:00
SEE,130135450.475115,41133142.495099,2023-06-18T17:00:00
SEE,151050551.444226,40683115.002188,2023-06-18T18:00:00
SEE,157200609.391979,41248970.513941,2023-06-18T19:00:00
SEE,201473915.325984,44451959.928632,2023-06-18T20:00:00
SEE,219019015.603561,42376333.551921,2023-06-18T21:00:00
SEE,190745148.050105,49502391.667539,2023-06-18T22:00:00
SEE,138311633.443561,53145823.365153,2023-06-18T23:00:00
SEE,138311633.443561,53145823.365153,2023-06-18T23:00:00
SEE,138311633.443561,53145823.365153,2023-06-18T23:00:00
SEE,138311633.443561,53145823.365153,2023-06-18T23:00:00
SEE,95423453.013401,46002369.872726,2023-06-19T00:00:00
SEE,62769301.452740,37003092.903612,2023-06-19T01:00:00
SEE,45363127.304648,40724089.678519,2023-06-19T02:00:00
SEE,51145478.046749,29307541.022209,2023-06-19T03:00:00
SEE,150856416.474765,23393114.064566,2023-06-19T04:00:00
SEE,159251350.747363,25867313.872875,2023-06-19T05:00:00
SEE,172271639.643924,31171022.157688,2023-06-19T06:00:00
SEE,193288746.870081,40419522.722193,2023-06-19T07:00:00
SEE,228373865.715165,52601251.233848,2023-06-19T08:00:00
