CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,0.000000,0.000000,2024-03-15T20:30:00
WOL,0.000000,0.000000,2024-03-15T20:45:00
WOL,213891535.495193,80367185.902843,2024-03-15T21:00:00
WOL,0.000000,0.000000,2024-03-15T21:15:00
WOL,0.000000,0.000000,2024-03-15T21:30:00
WOL,0.000000,0.000000,2024-03-15T21:45:00
WOL,210931386.001863,38491058.827205,2024-03-15T22:00:00
WOL,0.000000,0.000000,2024-03-15T22:15:00
WOL,0.000000,0.000000,2024-03-15T22:30:00
WOL,0.000000,0.000000,2024-03-15T22:45:00
WOL,166172502.163963,23660522.500765,2024-03-15T23:00:00
WOL,166172502.163963,23660522.500765,2024-03-15T23:00:00
WOL,166172502.163963,23660522.500765,2024-03-15T23:00:00
WOL,166172502.163963,23660522.500765,2024-03-15T23:00:00
WOL,0.000000,0.000000,2024-03-15T23:15:00
WOL,0.000000,0.000000,2024-03-15T23:30:00
WOL,0.000000,0.000000,2024-03-15T23:45:00
WOL,132455328.511796,21984115.984195,2024-03-16T00:00:00
WOL,0.000000,0.000000,2024-03-16T00:15:00
WOL,0.000000,0.000000,2024-03-16T00:30:00
WOL,0.000000,0.000000,2024-03-16T00:45:00
WOL,84152680.963214,8456024.136274,2024-03-16T01:00:00
WOL,0.000000,0.000000,2024-03-16T01:15:00
WOL,0.000000,0.000000,2024-03-16T01:30:00
WOL,0.000000,0.000000,2024-03-16T01:45:00
WOL,58419733.033560,7684546.434759,2024-03-16T02:00:00
WOL,0.000000,0.000000,2024-03-16T02:15:00
WOL,0.000000,0.000000,2024-03-16T02:30:00
WOL,0.000000,0.000000,2024-03-16T02:45:00
WOL,43033306.182912,8501742.546386,2024-03-16T03:00:00
WOL,0.000000,0.000000,2024-03-16T03:15:00
WOL,0.000000,0.000000,2024-03-16T03:30:00
WOL,0.000000,0.000000,2024-03-16T03:45:00
WOL,33040920.187253,9305703.297034,2024-03-16T04:00:00
WOL,0.000000,0.000000,2024-03-16T04:15:00
WOL,0.000000,0.000000,2024-03-16T04:30:00
WOL,0.000000,0.000000,2024-03-16T04:45:00
WOL,26606758.769504,7912961.243315,2024-03-16T05:00:00
WOL,0.000000,0.000000,2024-03-16T05:15:00
WOL,0.000000,0.000000,2024-03-16T05:30:00
WOL,0.000000,0.000000,2024-03-16T05:45:00
WOL,24545783.771943,4885325.938720,2024-03-16T06:00:00
WOL,0.000000,0.000000,2024-03-16T06:15:00
WOL,0.000000,0.000000,2024-03-16T06:30:00
WOL,0.000000,0.000000,2024-03-16T06:45:00
WOL,31556606.048631,4395910.344106,2024-03-16T07:00:00
WOL,0.000000,0.000000,2024-03-16T07:15:00
WOL,0.000000,0.000000,2024-03-16T07:30:00
WOL,0.000000,0.000000,2024-03-16T07:45:00
WOL,48924253.179635,7654907.899075,2024-03-16T08:00:00
WOL,0.000000,0.000000,2024-03-16T08:15:00
WOL,0.000000,0.000000,2024-03-16T08:30:00
WOL,0.000000,0.000000,2024-03-16T08:45:00
WOL,72601460.956791,18194437.245149,2024-03-16T09:00:00
WOL,0.000000,0.000000,2024-03-16T09:15:00
WOL,0.000000,0.000000,2024-03-16T09:30:00
WOL,0.000000,0.000000,2024-03-16T09:45:00
WOL,90742252.477498,13660885.122466,2024-03-16T10:00:00
WOL,0.000000,0.000000,2024-03-16T10:15:00
WOL,0.000000,0.000000,2024-03-16T10:30:00
WOL,0.000000,0.000000,2024-03-16T10:45:00
WOL,79880143.225273,18838137.530841,2024-03-16T11:00:00
WOL,0.000000,0.000000,2024-03-16T11:15:00
WOL,0.000000,0.000000,2024-03-16T11:30:00
WOL,0.000000,0.000000,2024-03-16T11:45:00
WOL,110171437.411711,11329896.671947,2024-03-16T12:00:00
WOL,0.000000,0.000000,2024-03-16T12:15:00
WOL,0.000000,0.000000,2024-03-16T12:30:00
WOL,0.000000,0.000000,2024-03-16T12:45:00
WOL,106779764.520449,10430387.773521,2024-03-16T13:00:00
WOL,0.000000,0.000000,2024-03-16T13:15:00
WOL,0.000000,0.000000,2024-03-16T13:30:00
WOL,0.000000,0.000000,2024-03-16T13:45:00
WOL,113568184.733823,10719867.119864,2024-03-16T14:00:00
WOL,0.000000,0.000000,2024-03-16T14:15:00
WOL,0.000000,0.000000,2024-03-16T14:30:00
WOL,0.000000,0.000000,2024-03-16T14:45:00
WOL,106839545.538410,11818023.492568,2024-03-16T15:00:00
WOL,0.000000,0.000000,2024-03-16T15:15:00
WOL,0.000000,0.000000,2024-03-16T15:30:00
WOL,0.000000,0.000000,2024-03-16T15:45:00
WOL,121120830.482439,11195952.259211,2024-03-16T16:00:00
WOL,0.000000,0.000000,2024-03-16T16:15:00
WOL,0.000000,0.000000,2024-03-16T16:30:00
WOL,0.000000,0.000000,2024-03-16T16:45:00
WOL,111492770.299278,8869643.161436,2024-03-16T17:00:00
WOL,0.000000,0.000000,2024-03-16T17:15:00
WOL,0.000000,0.000000,2024-03-16T17:30:00
WOL,0.000000,0.000000,2024-03-16T17:45:00
WOL,138634088.664618,11758431.531005,2024-03-16T18:00:00
WOL,0.000000,0.000000,2024-03-16T18:15:00
WOL,0.000000,0.000000,2024-03-16T18:30:00
WOL,0.000000,0.000000,2024-03-16T18:45:00
WOL,133909337.169812,12171296.307716,2024-03-16T19:00:00
WOL,0.000000,0.000000,2024-03-16T19:15:00
WOL,0.000000,0.000000,2024-03-16T19:30:00
WOL,0.000000,0.000000,2024-03-16T19:45:00
WOL,165155430.435466,18974922.600207,2024-03-16T20:00:00
WOL,0.000000,0.000000,2024-03-16T20:15:00
WOL,0.000000,0.000000,2024-03-16T20:30:00
WOL,0.000000,0.000000,2024-03-16T20:45:00
WOL,191707324.363132,55212581.754746,2024-03-16T21:00:00
WOL,0.000000,0.000000,2024-03-16T21:15:00
WOL,0.000000,0.000000,2024-03-16T21:30:00
WOL,0.000000,0.000000,2024-03-16T21:45:00
WOL,194162440.197260,23089953.782836,2024-03-16T22:00:00
WOL,0.000000,0.000000,2024-03-16T22:15:00
WOL,0.000000,0.000000,2024-03-16T22:30:00
WOL,0.000000,0.000000,2024-03-16T22:45:00
WOL,166096120.142756,13573820.689802,2024-03-16T23:00:00
WOL,166096120.142756,13573820.689802,2024-03-16T23:00:00
WOL,166096120.142756,13573820.689802,2024-03-16T23:00:00
WOL,166096120.142756,13573820.689802,2024-03-16T23:00:00
WOL,0.000000,0.000000,2024-03-16T23:15:00
WOL,0.000000,0.000000,2024-03-16T23:30:00
WOL,0.000000,0.000000,2024-03-16T23:45:00
WOL,139481894.908621,11166641.489714,2024-03-17T00:00:00
WOL,0.000000,0.000000,2024-03-17T00:15:00
WOL,0.000000,0.000000,2024-03-17T00:30:00
WOL,0.000000,0.000000,2024-03-17T00:45:00
WOL,104172501.273585,10395246.872630,2024-03-17T01:00:00
WOL,0.000000,0.000000,2024-03-17T01:15:00
WOL,0.000000,0.000000,2024-03-17T01:30:00
WOL,0.000000,0.000000,2024-03-17T01:45:00
WOL,74009636.318051,9055553.031994,2024-03-17T02:00:00
WOL,0.000000,0.000000,2024-03-17T02:15:00
WOL,0.000000,0.000000,2024-03-17T02:30:00
WOL,0.000000,0.000000,2024-03-17T02:45:00
WOL,40815267.493968,5294552.112517,2024-03-17T03:00:00
WOL,0.000000,0.000000,2024-03-17T03:15:00
WOL,0.000000,0.000000,2024-03-17T03:30:00
WOL,0.000000,0.000000,2024-03-17T03:45:00
WOL,27947219.465881,4407326.670732,2024-03-17T04:00:00
WOL,0.000000,0.000000,2024-03-17T04:15:00
WOL,0.000000,0.000000,2024-03-17T04:30:00
WOL,0.000000,0.000000,2024-03-17T04:45:00
WOL,27665143.998554,3358675.070389,2024-03-17T05:00:00
WOL,0.000000,0.000000,2024-03-17T05:15:00
WOL,0.000000,0.000000,2024-03-17T05:30:00
WOL,0.000000,0.000000,2024-03-17T05:45:00
WOL,23405193.344234,2558275.645287,2024-03-17T06:00:00
WOL,0.000000,0.000000,2024-03-17T06:15:00
WOL,0.000000,0.000000,2024-03-17T06:30:00
WOL,0.000000,0.000000,2024-03-17T06:45:00
WOL,27143758.754403,4101896.776330,2024-03-17T07:00:00
WOL,0.000000,0.000000,2024-03-17T07:15:00
WOL,0.000000,0.000000,2024-03-17T07:30:00
WOL,0.000000,0.000000,2024-03-17T07:45:00
WOL,37415743.820599,5092527.571777,2024-03-17T08:00:00
WOL,0.000000,0.000000,2024-03-17T08:15:00
WOL,0.000000,0.000000,2024-03-17T08:30:00
WOL,0.000000,0.000000,2024-03-17T08:45:00
WOL,60227385.987467,8602760.906922,2024-03-17T09:00:00
WOL,0.000000,0.000000,2024-03-17T09:15:00
WOL,0.000000,0.000000,2024-03-17T09:30:00
WOL,0.000000,0.000000,2024-03-17T09:45:00
WOL,78545972.999113,8979381.000014,2024-03-17T10:00:00
WOL,0.000000,0.000000,2024-03-17T10:15:00
WOL,0.000000,0.000000,2024-03-17T10:30:00
WOL,0.000000,0.000000,2024-03-17T10:45:00
WOL,124831550.805743,12236815.080191,2024-03-17T11:00:00
WOL,0.000000,0.000000,2024-03-17T11:15:00
WOL,0.000000,0.000000,2024-03-17T11:30:00
WOL,0.000000,0.000000,2024-03-17T11:45:00
WOL,93330663.816824,21708146.397953,2024-03-17T12:00:00
WOL,0.000000,0.000000,2024-03-17T12:15:00
WOL,0.000000,0.000000,2024-03-17T12:30:00
WOL,0.000000,0.000000,2024-03-17T12:45:00
WOL,115999661.523846,15270421.727251,2024-03-17T13:00:00
WOL,0.000000,0.000000,2024-03-17T13:15:00
WOL,0.000000,0.000000,2024-03-17T13:30:00
WOL,0.000000,0.000000,2024-03-17T13:45:00
WOL,122234547.333188,11153428.866782,2024-03-17T14:00:00
WOL,0.000000,0.000000,2024-03-17T14:15:00
WOL,0.000000,0.000000,2024-03-17T14:30:00
WOL,0.000000,0.000000,2024-03-17T14:45:00
WOL,145031268.164862,15552903.627297,2024-03-17T15:00:00
WOL,0.000000,0.000000,2024-03-17T15:15:00
WOL,0.000000,0.000000,2024-03-17T15:30:00
WOL,0.000000,0.000000,2024-03-17T15:45:00
WOL,128386264.974981,16589426.749452,2024-03-17T16:00:00
WOL,0.000000,0.000000,2024-03-17T16:15:00
WOL,0.000000,0.000000,2024-03-17T16:30:00
WOL,0.000000,0.000000,2024-03-17T16:45:00
WOL,144200018.810399,48973521.639446,2024-03-17T17:00:00
WOL,0.000000,0.000000,2024-03-17T17:15:00
WOL,0.000000,0.000000,2024-03-17T17:30:00
WOL,0.000000,0.000000,2024-03-17T17:45:00
WOL,161380903.358544,18624919.122988,2024-03-17T18:00:00
WOL,0.000000,0.000000,2024-03-17T18:15:00
WOL,0.000000,0.000000,2024-03-17T18:30:00
WOL,0.000000,0.000000,2024-03-17T18:45:00
WOL,158634692.408103,20621586.123932,2024-03-17T19:00:00
WOL,0.000000,0.000000,2024-03-17T19:15:00
WOL,0.000000,0.000000,2024-03-17T19:30:00
WOL,0.000000,0.000000,2024-03-17T19:45:00
WOL,187949561.014082,26540368.430473,2024-03-17T20:00:00
WOL,0.000000,0.000000,2024-03-17T20:15:00
WOL,0.000000,0.000000,2024-03-17T20:30:00
WOL,0.000000,0.000000,2024-03-17T20:45:00
WOL,218289254.763524,39222589.353637,2024-03-17T21:00:00
WOL,0.000000,0.000000,2024-03-17T21:15:00
WOL,0.000000,0.000000,2024-03-17T21:30:00
WOL,0.000000,0.000000,2024-03-17T21:45:00
WOL,240123310.291266,15790807.999610,2024-03-17T22:00:00
WOL,0.000000,0.000000,2024-03-17T22:15:00
WOL,0.000000,0.000000,2024-03-17T22:30:00
WOL,0.000000,0.000000,2024-03-17T22:45:00
WOL,172806502.544283,12424961.241215,2024-03-17T23:00:00
WOL,172806502.544283,12424961.241215,2024-03-17T23:00:00
WOL,172806502.544283,12424961.241215,2024-03-17T23:00:00
WOL,172806502.544283,12424961.241215,2024-03-17T23:00:00
WOL,0.000000,0.000000,2024-03-17T23:15:00
WOL,0.000000,0.000000,2024-03-17T23:30:00
WOL,0.000000,0.000000,2024-03-17T23:45:00
WOL,109556502.541014,10027105.381081,2024-03-18T00:00:00
WOL,0.000000,0.000000,2024-03-18T00:15:00
WOL,0.000000,0.000000,2024-03-18T00:30:00
WOL,0.000000,0.000000,2024-03-18T00:45:00
WOL,76983812.387439,6713763.391317,2024-03-18T01:00:00
WOL,0.000000,0.000000,2024-03-18T01:15:00
WOL,0.000000,0.000000,2024-03-18T01:30:00
WOL,0.000000,0.000000,2024-03-18T01:45:00
WOL,60083912.301194,6388473.969834,2024-03-18T02:00:00
WOL,0.000000,0.000000,2024-03-18T02:15:00
WOL,0.000000,0.000000,2024-03-18T02:30:00
WOL,0.000000,0.000000,2024-03-18T02:45:00
WOL,35279989.330288,4153139.350308,2024-03-18T03:00:00
WOL,0.000000,0.000000,2024-03-18T03:15:00
WOL,0.000000,0.000000,2024-03-18T03:30:00
WOL,0.000000,0.000000,2024-03-18T03:45:00
WOL,24255378.030540,6404257.094577,2024-03-18T04:00:00
WOL,0.000000,0.000000,2024-03-18T04:15:00
WOL,0.000000,0.000000,2024-03-18T04:30:00
WOL,0.000000,0.000000,2024-03-18T04:45:00
WOL,21775548.673148,3612443.994571,2024-03-18T05:00:00
WOL,0.000000,0.000000,2024-03-18T05:15:00
WOL,0.000000,0.000000,2024-03-18T05:30:00
WOL,0.000000,0.000000,2024-03-18T05:45:00
WOL,25531883.483768,7486414.690588,2024-03-18T06:00:00
WOL,0.000000,0.000000,2024-03-18T06:15:00
WOL,0.000000,0.000000,2024-03-18T06:30:00
WOL,0.000000,0.000000,2024-03-18T06:45:00
WOL,38819838.709027,9670559.879310,2024-03-18T07:00:00
WOL,0.000000,0.000000,2024-03-18T07:15:00
WOL,0.000000,0.000000,2024-03-18T07:30:00
WOL,0.000000,0.000000,2024-03-18T07:45:00
WOL,66090045.204942,16397111.633064,2024-03-18T08:00:00
WOL,0.000000,0.000000,2024-03-18T08:15:00
WOL,0.000000,0.000000,2024-03-18T08:30:00
WOL,0.000000,0.000000,2024-03-18T08:45:00
WOL,87437708.873519,16423381.445235,2024-03-18T09:00:00
WOL,0.000000,0.000000,2024-03-18T09:15:00
WOL,0.000000,0.000000,2024-03-18T09:30:00
WOL,0.000000,0.000000,2024-03-18T09:45:00
WOL,96175265.426046,25971235.346796,2024-03-18T10:00:00
WOL,0.000000,0.000000,2024-03-18T10:15:00
WOL,0.000000,0.000000,2024-03-18T10:30:00
WOL,0.000000,0.000000,2024-03-18T10:45:00
WOL,100311073.255840,30073448.454291,2024-03-18T11:00:00
WOL,0.000000,0.000000,2024-03-18T11:15:00
WOL,0.000000,0.000000,2024-03-18T11:30:00
WOL,0.000000,0.000000,2024-03-18T11:45:00
WOL,105953262.508766,46767396.235985,2024-03-18T12:00:00
WOL,0.000000,0.000000,2024-03-18T12:15:00
WOL,0.000000,0.000000,2024-03-18T12:30:00
WOL,0.000000,0.000000,2024-03-18T12:45:00
WOL,104380832.849301,33732810.473182,2024-03-18T13:00:00
WOL,0.000000,0.000000,2024-03-18T13:15:00
WOL,0.000000,0.000000,2024-03-18T13:30:00
WOL,0.000000,0.000000,2024-03-18T13:45:00
WOL,116070278.386113,22909421.390664,2024-03-18T14:00:00
WOL,0.000000,0.000000,2024-03-18T14:15:00
WOL,0.000000,0.000000,2024-03-18T14:30:00
WOL,0.000000,0.000000,2024-03-18T14:45:00
WOL,114457032.114516,23704954.807315,2024-03-18T15:00:00
WOL,0.000000,0.000000,2024-03-18T15:15:00
WOL,0.000000,0.000000,2024-03-18T15:30:00
WOL,0.000000,0.000000,2024-03-18T15:45:00
WOL,114639177.579363,17527274.993200,2024-03-18T16:00:00
WOL,0.000000,0.000000,2024-03-18T16:15:00
WOL,0.000000,0.000000,2024-03-18T16:30:00
WOL,0.000000,0.000000,2024-03-18T16:45:00
WOL,133483192.959030,21571540.010749,2024-03-18T17:00:00
WOL,0.000000,0.000000,2024-03-18T17:15:00
WOL,0.000000,0.000000,2024-03-18T17:30:00
WOL,0.000000,0.000000,2024-03-18T17:45:00
WOL,116905529.097929,14654844.186023,2024-03-18T18:00:00
WOL,0.000000,0.000000,2024-03-18T18:15:00
WOL,0.000000,0.000000,2024-03-18T18:30:00
WOL,0.000000,0.000000,2024-03-18T18:45:00
WOL,111113258.652496,14077973.309710,2024-03-18T19:00:00
WOL,0.000000,0.000000,2024-03-18T19:15:00
WOL,0.000000,0.000000,2024-03-18T19:30:00
WOL,0.000000,0.000000,2024-03-18T19:45:00
WOL,159416443.754866,15784346.510488,2024-03-18T20:00:00
WOL,0.000000,0.000000,2024-03-18T20:15:00
WOL,0.000000,0.000000,2024-03-18T20:30:00
WOL,0.000000,0.000000,2024-03-18T20:45:00
WOL,219656771.956192,73851344.601337,2024-03-18T21:00:00
WOL,0.000000,0.000000,2024-03-18T21:15:00
WOL,0.000000,0.000000,2024-03-18T21:30:00
WOL,0.000000,0.000000,2024-03-18T21:45:00
WOL,203113646.029288,41874625.471086,2024-03-18T22:00:00
WOL,0.000000,0.000000,2024-03-18T22:15:00
WOL,0.000000,0.000000,2024-03-18T22:30:00
WOL,0.000000,0.000000,2024-03-18T22:45:00
WOL,162047703.152251,24295994.559097,2024-03-18T23:00:00
WOL,162047703.152251,24295994.559097,2024-03-18T23:00:00
WOL,162047703.152251,24295994.559097,2024-03-18T23:00:00
WOL,162047703.152251,24295994.559097,2024-03-18T23:00:00
WOL,0.000000,0.000000,2024-03-18T23:15:00
WOL,0.000000,0.000000,2024-03-18T23:30:00
WOL,0.000000,0.000000,2024-03-18T23:45:00
WOL,128640037.703956,12479454.030813,2024-03-19T00:00:00
WOL,0.000000,0.000000,2024-03-19T00:15:00
WOL,0.000000,0.000000,2024-03-19T00:30:00
WOL,0.000000,0.000000,2024-03-19T00:45:00
WOL,81219228.168369,9772340.873666,2024-03-19T01:00:00
WOL,0.000000,0.000000,2024-03-19T01:15:00
WOL,0.000000,0.000000,2024-03-19T01:30:00
WOL,0.000000,0.000000,2024-03-19T01:45:00
WOL,57156951.285855,7280855.163332,2024-03-19T02:00:00
WOL,0.000000,0.000000,2024-03-19T02:15:00
WOL,0.000000,0.000000,2024-03-19T02:30:00
WOL,0.000000,0.000000,2024-03-19T02:45:00
WOL,34347660.296572,3779235.451920,2024-03-19T03:00:00
WOL,0.000000,0.000000,2024-03-19T03:15:00
WOL,0.000000,0.000000,2024-03-19T03:30:00
WOL,0.000000,0.000000,2024-03-19T03:45:00
WOL,29483620.243507,3098326.411163,2024-03-19T04:00:00
WOL,0.000000,0.000000,2024-03-19T04:15:00
WOL,0.000000,0.000000,2024-03-19T04:30:00
WOL,0.000000,0.000000,2024-03-19T04:45:00
WOL,25925066.890371,2850879.111031,2024-03-19T05:00:00
WOL,0.000000,0.000000,2024-03-19T05:15:00
WOL,0.000000,0.000000,2024-03-19T05:30:00
WOL,0.000000,0.000000,2024-03-19T05:45:00
WOL,30508270.985458,3905326.338957,2024-03-19T06:00:00
WOL,0.000000,0.000000,2024-03-19T06:15:00
WOL,0.000000,0.000000,2024-03-19T06:30:00
WOL,0.000000,0.000000,2024-03-19T06:45:00
WOL,43221796.150346,4715396.409650,2024-03-19T07:00:00
WOL,0.000000,0.000000,2024-03-19T07:15:00
WOL,0.000000,0.000000,2024-03-19T07:30:00
WOL,0.000000,0.000000,2024-03-19T07:45:00
WOL,66401219.717507,7552069.830826,2024-03-19T08:00:00
WOL,0.000000,0.000000,2024-03-19T08:15:00
WOL,0.000000,0.000000,2024-03-19T08:30:00
WOL,0.000000,0.000000,2024-03-19T08:45:00
WOL,91718358.722248,11837816.012600,2024-03-19T09:00:00
WOL,0.000000,0.000000,2024-03-19T09:15:00
WOL,0.000000,0.000000,2024-03-19T09:30:00
WOL,0.000000,0.000000,2024-03-19T09:45:00
WOL,97156936.700460,20865124.721632,2024-03-19T10:00:00
WOL,0.000000,0.000000,2024-03-19T10:15:00
WOL,0.000000,0.000000,2024-03-19T10:30:00
WOL,0.000000,0.000000,2024-03-19T10:45:00
WOL,85238328.376869,20292667.128591,2024-03-19T11:00:00
WOL,0.000000,0.000000,2024-03-19T11:15:00
WOL,0.000000,0.000000,2024-03-19T11:30:00
WOL,0.000000,0.000000,2024-03-19T11:45:00
WOL,79704877.454291,14275770.594479,2024-03-19T12:00:00
WOL,0.000000,0.000000,2024-03-19T12:15:00
WOL,0.000000,0.000000,2024-03-19T12:30:00
WOL,0.000000,0.000000,2024-03-19T12:45:00
WOL,84479327.817063,10330385.057230,2024-03-19T13:00:00
WOL,0.000000,0.000000,2024-03-19T13:15:00
WOL,0.000000,0.000000,2024-03-19T13:30:00
WOL,0.000000,0.000000,2024-03-19T13:45:00
WOL,94963673.853978,15309645.086305,2024-03-19T14:00:00
WOL,0.000000,0.000000,2024-03-19T14:15:00
WOL,0.000000,0.000000,2024-03-19T14:30:00
WOL,0.000000,0.000000,2024-03-19T14:45:00
WOL,83923637.100169,21754710.842096,2024-03-19T15:00:00
WOL,0.000000,0.000000,2024-03-19T15:15:00
WOL,0.000000,0.000000,2024-03-19T15:30:00
WOL,0.000000,0.000000,2024-03-19T15:45:00
WOL,98635309.771848,27956243.317909,2024-03-19T16:00:00
WOL,0.000000,0.000000,2024-03-19T16:15:00
WOL,0.000000,0.000000,2024-03-19T16:30:00
WOL,0.000000,0.000000,2024-03-19T16:45:00
WOL,98533878.636564,19841108.260382,2024-03-19T17:00:00
WOL,0.000000,0.000000,2024-03-19T17:15:00
WOL,0.000000,0.000000,2024-03-19T17:30:00
WOL,0.000000,0.000000,2024-03-19T17:45:00
WOL,99986643.143821,15581808.805683,2024-03-19T18:00:00
WOL,0.000000,0.000000,2024-03-19T18:15:00
WOL,0.000000,0.000000,2024-03-19T18:30:00
WOL,0.000000,0.000000,2024-03-19T18:45:00
WOL,132876188.947783,10748702.593076,2024-03-19T19:00:00
WOL,0.000000,0.000000,2024-03-19T19:15:00
WOL,0.000000,0.000000,2024-03-19T19:30:00
WOL,0.000000,0.000000,2024-03-19T19:45:00
WOL,161404491.237557,16147358.834595,2024-03-19T20:00:00
WOL,0.000000,0.000000,2024-03-19T20:15:00
WOL,0.000000,0.000000,2024-03-19T20:30:00
WOL,0.000000,0.000000,2024-03-19T20:45:00
WOL,215680069.880177,63164771.959875,2024-03-19T21:00:00
WOL,0.000000,0.000000,2024-03-19T21:15:00
WOL,0.000000,0.000000,2024-03-19T21:30:00
WOL,0.000000,0.000000,2024-03-19T21:45:00
WOL,195267049.284204,29964653.655331,2024-03-19T22:00:00
WOL,0.000000,0.000000,2024-03-19T22:15:00
WOL,0.000000,0.000000,2024-03-19T22:30:00
WOL,0.000000,0.000000,2024-03-19T22:45:00
WOL,180073432.677899,18399106.161761,2024-03-19T23:00:00
WOL,180073432.677899,18399106.161761,2024-03-19T23:00:00
WOL,180073432.677899,18399106.161761,2024-03-19T23:00:00
WOL,180073432.677899,18399106.161761,2024-03-19T23:00:00
WOL,0.000000,0.000000,2024-03-19T23:15:00
WOL,0.000000,0.000000,2024-03-19T23:30:00
WOL,0.000000,0.000000,2024-03-19T23:45:00
WOL,120175907.385044,13079435.516408,2024-03-20T00:00:00
WOL,0.000000,0.000000,2024-03-20T00:15:00
WOL,0.000000,0.000000,2024-03-20T00:30:00
WOL,0.000000,0.000000,2024-03-20T00:45:00
WOL,75355006.542378,7390389.448126,2024-03-20T01:00:00
WOL,0.000000,0.000000,2024-03-20T01:15:00
WOL,0.000000,0.000000,2024-03-20T01:30:00
WOL,0.000000,0.000000,2024-03-20T01:45:00
WOL,53198585.309707,6598744.124081,2024-03-20T02:00:00
WOL,0.000000,0.000000,2024-03-20T02:15:00
WOL,0.000000,0.000000,2024-03-20T02:30:00
WOL,0.000000,0.000000,2024-03-20T02:45:00
WOL,37493464.926105,4745290.448616,2024-03-20T03:00:00
WOL,0.000000,0.000000,2024-03-20T03:15:00
WOL,0.000000,0.000000,2024-03-20T03:30:00
WOL,0.000000,0.000000,2024-03-20T03:45:00
WOL,29877416.051482,3505268.797738,2024-03-20T04:00:00
WOL,0.000000,0.000000,2024-03-20T04:15:00
WOL,0.000000,0.000000,2024-03-20T04:30:00
WOL,0.000000,0.000000,2024-03-20T04:45:00
WOL,27117853.623291,5042805.896479,2024-03-20T05:00:00
WOL,0.000000,0.000000,2024-03-20T05:15:00
WOL,0.000000,0.000000,2024-03-20T05:30:00
WOL,0.000000,0.000000,2024-03-20T05:45:00
WOL,29955398.867695,3316156.868375,2024-03-20T06:00:00
WOL,0.000000,0.000000,2024-03-20T06:15:00
WOL,0.000000,0.000000,2024-03-20T06:30:00
WOL,0.000000,0.000000,2024-03-20T06:45:00
WOL,44725200.506826,5220987.345637,2024-03-20T07:00:00
WOL,0.000000,0.000000,2024-03-20T07:15:00
WOL,0.000000,0.000000,2024-03-20T07:30:00
WOL,0.000000,0.000000,2024-03-20T07:45:00
WOL,68689028.680266,7567866.369240,2024-03-20T08:00:00
WOL,0.000000,0.000000,2024-03-20T08:15:00
WOL,0.000000,0.000000,2024-03-20T08:30:00
WOL,0.000000,0.000000,2024-03-20T08:45:00
WOL,116927937.738699,14101067.668510,2024-03-20T09:00:00
WOL,0.000000,0.000000,2024-03-20T09:15:00
WOL,0.000000,0.000000,2024-03-20T09:30:00
WOL,0.000000,0.000000,2024-03-20T09:45:00
WOL,97819492.939997,18955849.444313,2024-03-20T10:00:00
WOL,0.000000,0.000000,2024-03-20T10:15:00
WOL,0.000000,0.000000,2024-03-20T10:30:00
WOL,0.000000,0.000000,2024-03-20T10:45:00
WOL,93369508.973525,22626471.191795,2024-03-20T11:00:00
WOL,0.000000,0.000000,2024-03-20T11:15:00
WOL,0.000000,0.000000,2024-03-20T11:30:00
WOL,0.000000,0.000000,2024-03-20T11:45:00
WOL,82760612.718904,16476133.880330,2024-03-20T12:00:00
WOL,0.000000,0.000000,2024-03-20T12:15:00
WOL,0.000000,0.000000,2024-03-20T12:30:00
WOL,0.000000,0.000000,2024-03-20T12:45:00
WOL,95780984.162202,40200118.318933,2024-03-20T13:00:00
WOL,0.000000,0.000000,2024-03-20T13:15:00
WOL,0.000000,0.000000,2024-03-20T13:30:00
WOL,0.000000,0.000000,2024-03-20T13:45:00
WOL,91313247.739809,29826762.853851,2024-03-20T14:00:00
WOL,0.000000,0.000000,2024-03-20T14:15:00
WOL,0.000000,0.000000,2024-03-20T14:30:00
WOL,0.000000,0.000000,2024-03-20T14:45:00
WOL,118218371.054417,23694400.973177,2024-03-20T15:00:00
WOL,0.000000,0.000000,2024-03-20T15:15:00
WOL,0.000000,0.000000,2024-03-20T15:30:00
WOL,0.000000,0.000000,2024-03-20T15:45:00
WOL,104721280.213670,33449834.333224,2024-03-20T16:00:00
WOL,0.000000,0.000000,2024-03-20T16:15:00
WOL,0.000000,0.000000,2024-03-20T16:30:00
WOL,0.000000,0.000000,2024-03-20T16:45:00
WOL,112833755.287970,19171495.526475,2024-03-20T17:00:00
WOL,0.000000,0.000000,2024-03-20T17:15:00
WOL,0.000000,0.000000,2024-03-20T17:30:00
WOL,0.000000,0.000000,2024-03-20T17:45:00
WOL,115192149.950295,21258272.938443,2024-03-20T18:00:00
WOL,0.000000,0.000000,2024-03-20T18:15:00
WOL,0.000000,0.000000,2024-03-20T18:30:00
WOL,0.000000,0.000000,2024-03-20T18:45:00
WOL,115781350.116955,12318353.755084,2024-03-20T19:00:00
WOL,0.000000,0.000000,2024-03-20T19:15:00
WOL,0.000000,0.000000,2024-03-20T19:30:00
WOL,0.000000,0.000000,2024-03-20T19:45:00
WOL,135189003.277946,15174576.106127,2024-03-20T20:00:00
WOL,0.000000,0.000000,2024-03-20T20:15:00
WOL,0.000000,0.000000,2024-03-20T20:30:00
WOL,0.000000,0.000000,2024-03-20T20:45:00
