CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,232157268.201927,44769727.523714,2023-02-11T17:30:00
SEE,224039104.908239,37252545.544288,2023-02-11T17:45:00
SEE,215712564.782514,41507940.587554,2023-02-11T18:00:00
SEE,211197559.035639,46540665.278034,2023-02-11T18:15:00
SEE,218146488.962038,41763247.006085,2023-02-11T18:30:00
SEE,205264304.143924,37643004.227565,2023-02-11T18:45:00
SEE,222631961.448277,37563289.282844,2023-02-11T19:00:00
SEE,255649919.037760,45503680.223188,2023-02-11T19:15:00
SEE,256861828.741524,54876627.870193,2023-02-11T19:30:00
SEE,271661739.429260,58660041.945305,2023-02-11T19:45:00
SEE,274517830.345925,55168187.640177,2023-02-11T20:00:00
SEE,287966695.180588,62678437.085851,2023-02-11T20:15:00
SEE,314583355.340435,62723893.697777,2023-02-11T20:30:00
SEE,333582195.926756,61168266.092711,2023-02-11T20:45:00
SEE,326218818.065846,64096191.304109,2023-02-11T21:00:00
SEE,342421026.143859,70769950.663802,2023-02-11T21:15:00
SEE,453662944.723207,71510888.663156,2023-02-11T21:30:00
SEE,471718556.580421,68653010.756182,2023-02-11T21:45:00
SEE,346411995.342164,56822847.302138,2023-02-11T22:00:00
SEE,339076273.454555,59831420.021981,2023-02-11T22:15:00
SEE,320653510.331163,58013496.935176,2023-02-11T22:30:00
SEE,379122716.876003,48697678.623110,2023-02-11T22:45:00
SEE,422091190.150333,56272353.342106,2023-02-11T23:00:00
SEE,291273964.551103,55851287.461963,2023-02-11T23:15:00
SEE,285656224.595818,55547642.758969,2023-02-11T23:30:00
SEE,352152187.903414,70022938.238211,2023-02-11T23:45:00
SEE,328199748.147589,71503712.949448,2023-02-12T00:00:00
SEE,326698730.945743,76133249.799569,2023-02-12T00:15:00
SEE,333921127.372319,72769725.754342,2023-02-12T00:30:00
SEE,321706178.214603,55729877.305655,2023-02-12T00:45:00
SEE,286141998.614314,50166172.591899,2023-02-12T01:00:00
SEE,271932663.500235,45964354.338569,2023-02-12T01:15:00
SEE,259635080.494048,47020707.830330,2023-02-12T01:30:00
SEE,247748872.945981,45742996.206127,2023-02-12T01:45:00
SEE,233171513.159652,32941779.686701,2023-02-12T02:00:00
SEE,229124683.303787,34415433.756164,2023-02-12T02:15:00
SEE,220212917.344128,34640579.461923,2023-02-12T02:30:00
SEE,215541346.876224,58539447.902857,2023-02-12T02:45:00
SEE,200125561.146788,53209200.236383,2023-02-12T03:00:00
SEE,187206147.481302,30856348.917515,2023-02-12T03:15:00
SEE,169918405.590539,27403175.121167,2023-02-12T03:30:00
SEE,124516985.627258,30455448.163407,2023-02-12T03:45:00
SEE,116768909.108083,27885833.623511,2023-02-12T04:00:00
SEE,91150215.054787,27039246.795851,2023-02-12T04:15:00
SEE,52120013.979051,25713306.088255,2023-02-12T04:30:00
SEE,52787972.976596,24541937.814874,2023-02-12T04:45:00
SEE,50989507.938403,24783815.874616,2023-02-12T05:00:00
SEE,56189037.263569,23683880.303882,2023-02-12T05:15:00
SEE,56144313.566795,22353029.849329,2023-02-12T05:30:00
SEE,57007290.417369,24984246.310764,2023-02-12T05:45:00
SEE,42161059.898970,25014002.160000,2023-02-12T06:00:00
SEE,51262734.839578,23087417.980106,2023-02-12T06:15:00
SEE,54028281.853759,21725993.809983,2023-02-12T06:30:00
SEE,48684581.571062,22174410.113956,2023-02-12T06:45:00
SEE,50217487.330383,21434554.525947,2023-02-12T07:00:00
SEE,53869354.607479,22875082.779772,2023-02-12T07:15:00
SEE,68904420.567463,27667761.564869,2023-02-12T07:30:00
SEE,76375482.510313,28953366.755061,2023-02-12T07:45:00
SEE,88395826.710306,25625670.881061,2023-02-12T08:00:00
SEE,92248921.470211,29428091.947536,2023-02-12T08:15:00
SEE,101267092.053966,30707120.329387,2023-02-12T08:30:00
SEE,116439291.817631,30189388.974577,2023-02-12T08:45:00
SEE,115189260.640925,27624414.310720,2023-02-12T09:00:00
SEE,106192181.453410,33160117.825110,2023-02-12T09:15:00
SEE,116173225.422186,33020917.650106,2023-02-12T09:30:00
SEE,123234083.091353,30576844.392614,2023-02-12T09:45:00
SEE,144887239.156154,32801866.488759,2023-02-12T10:00:00
SEE,169074029.325403,32945997.534031,2023-02-12T10:15:00
SEE,161492344.249040,35145468.424454,2023-02-12T10:30:00
SEE,159741227.908067,32940054.235315,2023-02-12T10:45:00
SEE,173661021.499670,32028217.111105,2023-02-12T11:00:00
SEE,178479875.806504,32744517.747033,2023-02-12T11:15:00
SEE,193515870.128734,31122391.068712,2023-02-12T11:30:00
SEE,215361029.004371,30902569.108782,2023-02-12T11:45:00
SEE,215191245.467697,34277958.702294,2023-02-12T12:00:00
SEE,207388370.999110,37789473.569073,2023-02-12T12:15:00
SEE,210959493.708570,49754421.886675,2023-02-12T12:30:00
SEE,206599685.091343,40079904.843984,2023-02-12T12:45:00
SEE,191894628.694922,37308728.281476,2023-02-12T13:00:00
SEE,189058829.129195,41886104.659597,2023-02-12T13:15:00
SEE,182292808.067438,37406147.187663,2023-02-12T13:30:00
SEE,182500078.169614,36171565.261316,2023-02-12T13:45:00
SEE,203292113.362262,34100716.719777,2023-02-12T14:00:00
SEE,198756535.653644,33740132.379338,2023-02-12T14:15:00
SEE,192129072.173545,35609996.981648,2023-02-12T14:30:00
SEE,174655999.471801,38987151.241752,2023-02-12T14:45:00
SEE,166572588.093156,36541974.161339,2023-02-12T15:00:00
SEE,171622366.481036,37064037.655427,2023-02-12T15:15:00
SEE,181113671.970632,44329496.226126,2023-02-12T15:30:00
SEE,184807261.996932,43038545.167831,2023-02-12T15:45:00
SEE,175710916.247453,38222956.926797,2023-02-12T16:00:00
SEE,176545165.818907,36601643.110180,2023-02-12T16:15:00
SEE,177984057.526099,39198346.879949,2023-02-12T16:30:00
SEE,199507561.061573,39197586.382130,2023-02-12T16:45:00
SEE,194855401.350761,49979520.986886,2023-02-12T17:00:00
SEE,184859703.341371,42355688.508949,2023-02-12T17:15:00
SEE,192002066.018147,40023483.345285,2023-02-12T17:30:00
SEE,228692530.861975,39556099.767251,2023-02-12T17:45:00
SEE,237091679.603146,38646349.310517,2023-02-12T18:00:00
SEE,239926308.652717,37205631.523892,2023-02-12T18:15:00
SEE,239541505.077022,34531388.328454,2023-02-12T18:30:00
SEE,269710693.798352,36919580.433680,2023-02-12T18:45:00
SEE,276605652.204784,38968377.957471,2023-02-12T19:00:00
SEE,310159663.167609,42109349.533691,2023-02-12T19:15:00
SEE,300424870.676788,46651548.218048,2023-02-12T19:30:00
SEE,299621121.435508,44443378.826076,2023-02-12T19:45:00
SEE,306145570.616255,41779132.413918,2023-02-12T20:00:00
SEE,338167225.366994,53642610.517683,2023-02-12T20:15:00
SEE,340975185.528866,58161460.034611,2023-02-12T20:30:00
SEE,369775112.569843,54499357.170922,2023-02-12T20:45:00
SEE,367893675.738262,58816096.892855,2023-02-12T21:00:00
SEE,393087027.012198,57122277.230947,2023-02-12T21:15:00
SEE,479918667.490651,50354187.440013,2023-02-12T21:30:00
SEE,480582419.411632,46218870.498483,2023-02-12T21:45:00
SEE,453292095.537265,48619237.911525,2023-02-12T22:00:00
SEE,474197615.159543,57734998.488602,2023-02-12T22:15:00
SEE,411921016.995755,54804919.971609,2023-02-12T22:30:00
SEE,482274528.801537,58067422.924542,2023-02-12T22:45:00
SEE,482507717.261657,70986981.335486,2023-02-12T23:00:00
SEE,389985363.867490,79188796.622281,2023-02-12T23:15:00
SEE,368920760.729956,89103730.367189,2023-02-12T23:30:00
SEE,354812058.605077,65685505.130376,2023-02-12T23:45:00
SEE,331801857.119801,63262909.429122,2023-02-13T00:00:00
SEE,385963016.853705,67653975.932570,2023-02-13T00:15:00
SEE,327256744.541179,70229285.493478,2023-02-13T00:30:00
SEE,306476844.657589,61132520.639510,2023-02-13T00:45:00
SEE,304335881.617788,55392543.679725,2023-02-13T01:00:00
SEE,282075364.610169,55271076.612985,2023-02-13T01:15:00
SEE,279630276.423112,53611137.047726,2023-02-13T01:30:00
SEE,275765124.717656,57368683.258886,2023-02-13T01:45:00
SEE,260757321.356863,61963014.954581,2023-02-13T02:00:00
SEE,245349355.848610,54531195.886198,2023-02-13T02:15:00
SEE,228113512.673800,39989116.095667,2023-02-13T02:30:00
SEE,220457564.444114,48354832.879401,2023-02-13T02:45:00
SEE,211572817.592503,43195035.560328,2023-02-13T03:00:00
SEE,213195620.412858,35354328.431831,2023-02-13T03:15:00
SEE,192907544.752528,34504251.298016,2023-02-13T03:30:00
SEE,186670685.801679,34062180.733654,2023-02-13T03:45:00
SEE,186137296.961167,31893987.421219,2023-02-13T04:00:00
SEE,155271973.652506,30369065.632101,2023-02-13T04:15:00
SEE,119193445.703962,22499969.396752,2023-02-13T04:30:00
SEE,120213723.353805,20666534.430407,2023-02-13T04:45:00
SEE,117000203.259836,21240618.110912,2023-02-13T05:00:00
SEE,120277284.459110,20689324.587954,2023-02-13T05:15:00
SEE,123689272.513717,19295292.608708,2023-02-13T05:30:00
SEE,124954626.447283,23198893.572628,2023-02-13T05:45:00
SEE,127363829.376802,21214667.885452,2023-02-13T06:00:00
SEE,142780435.433101,19966535.841182,2023-02-13T06:15:00
SEE,122179003.663842,18273238.442689,2023-02-13T06:30:00
SEE,133332794.367085,20178715.046731,2023-02-13T06:45:00
SEE,160427904.942612,20448877.529781,2023-02-13T07:00:00
SEE,210992383.996522,25222291.128405,2023-02-13T07:15:00
SEE,247130314.752472,28951557.588749,2023-02-13T07:30:00
SEE,230958733.613562,27668290.736506,2023-02-13T07:45:00
SEE,211516084.755384,27444530.709819,2023-02-13T08:00:00
SEE,241979567.460066,36894624.015781,2023-02-13T08:15:00
SEE,262372867.382147,34021587.957962,2023-02-13T08:30:00
SEE,263491722.115754,35803223.922877,2023-02-13T08:45:00
SEE,251141700.511318,58849681.824197,2023-02-13T09:00:00
SEE,287652147.662560,49188182.425084,2023-02-13T09:15:00
SEE,264583254.931546,38482987.759528,2023-02-13T09:30:00
SEE,274362212.360503,33649441.652987,2023-02-13T09:45:00
SEE,269775378.378222,37082039.606011,2023-02-13T10:00:00
SEE,259015452.346052,32930033.855492,2023-02-13T10:15:00
SEE,224747010.277072,36145314.258839,2023-02-13T10:30:00
SEE,264894914.054709,36223566.534077,2023-02-13T10:45:00
SEE,274826687.059726,34542137.101603,2023-02-13T11:00:00
SEE,294984348.885917,35995433.396255,2023-02-13T11:15:00
SEE,303225378.150094,39623903.663640,2023-02-13T11:30:00
SEE,296114563.564701,37502659.289682,2023-02-13T11:45:00
SEE,322952191.503209,36138412.963856,2023-02-13T12:00:00
SEE,324715661.389471,36396194.748777,2023-02-13T12:15:00
SEE,321892303.915575,27784940.699955,2023-02-13T12:30:00
SEE,312396061.188698,30550415.610449,2023-02-13T12:45:00
SEE,306933266.635859,31920613.815687,2023-02-13T13:00:00
SEE,319630621.442762,27888147.531694,2023-02-13T13:15:00
SEE,300578561.034581,28658930.748258,2023-02-13T13:30:00
SEE,287920407.639579,34426649.883791,2023-02-13T13:45:00
SEE,291624817.068899,33230134.565984,2023-02-13T14:00:00
SEE,299141104.244991,39293525.917646,2023-02-13T14:15:00
SEE,301128156.780883,38840231.309583,2023-02-13T14:30:00
SEE,313857626.190872,43359560.288980,2023-02-13T14:45:00
SEE,305932304.485875,40811431.130514,2023-02-13T15:00:00
SEE,300662682.128487,39125468.651680,2023-02-13T15:15:00
SEE,320499543.574038,52873790.685260,2023-02-13T15:30:00
SEE,319296574.650089,58386671.124669,2023-02-13T15:45:00
SEE,290483919.281113,51722144.649523,2023-02-13T16:00:00
SEE,296411505.962479,45552921.843673,2023-02-13T16:15:00
SEE,299790169.693783,40155299.725452,2023-02-13T16:30:00
SEE,292885190.364819,40480570.610332,2023-02-13T16:45:00
SEE,302307768.620013,42419026.682065,2023-02-13T17:00:00
SEE,375445584.235888,52829078.339848,2023-02-13T17:15:00
SEE,358875800.859014,44150291.624483,2023-02-13T17:30:00
SEE,303270354.401209,42351690.778339,2023-02-13T17:45:00
SEE,239704976.077364,38393701.126500,2023-02-13T18:00:00
SEE,260006571.619200,50425821.015734,2023-02-13T18:15:00
SEE,254983596.395880,47362870.553254,2023-02-13T18:30:00
SEE,263624985.136218,46446112.672148,2023-02-13T18:45:00
SEE,267063970.900629,38764789.955882,2023-02-13T19:00:00
SEE,285798681.798740,44865076.968081,2023-02-13T19:15:00
SEE,298889242.984304,50606474.541824,2023-02-13T19:30:00
SEE,310469388.425601,54804548.203054,2023-02-13T19:45:00
SEE,325402102.719454,58638125.738930,2023-02-13T20:00:00
SEE,310309578.361404,49740537.056982,2023-02-13T20:15:00
SEE,348147069.168535,43538930.272659,2023-02-13T20:30:00
SEE,335284568.711457,29192046.330736,2023-02-13T20:45:00
SEE,330004217.718924,26094798.943311,2023-02-13T21:00:00
SEE,359307502.849639,21657215.274572,2023-02-13T21:15:00
SEE,404545985.268852,26715797.931259,2023-02-13T21:30:00
SEE,382249866.021996,33349349.971828,2023-02-13T21:45:00
SEE,364030261.097605,34568869.643626,2023-02-13T22:00:00
SEE,374528925.751477,43701939.265799,2023-02-13T22:15:00
SEE,333496336.149207,38267322.657701,2023-02-13T22:30:00
SEE,310644429.660606,33313808.273326,2023-02-13T22:45:00
SEE,283178386.894764,31028460.204506,2023-02-13T23:00:00
SEE,360405608.110306,42967703.437144,2023-02-13T23:15:00
SEE,352749177.705728,56558105.744625,2023-02-13T23:30:00
SEE,342187608.494458,44348799.911021,2023-02-13T23:45:00
SEE,322092494.237175,33299154.432932,2023-02-14T00:00:00
SEE,310805418.488665,77475214.251586,2023-02-14T00:15:00
SEE,302543679.508491,59439008.746603,2023-02-14T00:30:00
SEE,281172191.301641,47312275.095727,2023-02-14T00:45:00
SEE,268856889.881563,39061020.364786,2023-02-14T01:00:00
SEE,252568374.295366,34683291.287620,2023-02-14T01:15:00
SEE,247970981.088505,38879731.068516,2023-02-14T01:30:00
SEE,243965713.180432,33901419.270645,2023-02-14T01:45:00
SEE,223515915.289624,35112307.095982,2023-02-14T02:00:00
SEE,200256430.861822,34748755.751246,2023-02-14T02:15:00
SEE,194937672.444597,31804813.488318,2023-02-14T02:30:00
SEE,191577770.199159,33523765.611312,2023-02-14T02:45:00
SEE,198730104.991752,34465595.938753,2023-02-14T03:00:00
SEE,188005964.955625,33857857.795391,2023-02-14T03:15:00
SEE,175543363.533718,34047716.231833,2023-02-14T03:30:00
SEE,187400853.519029,32465659.369510,2023-02-14T03:45:00
SEE,188592544.673305,33649845.519284,2023-02-14T04:00:00
SEE,185584141.144563,28254086.626305,2023-02-14T04:15:00
SEE,184767504.902042,26354568.918478,2023-02-14T04:30:00
SEE,137334188.477383,32864126.576926,2023-02-14T04:45:00
SEE,130927131.750949,27837971.771588,2023-02-14T05:00:00
SEE,129258823.289284,33721698.686663,2023-02-14T05:15:00
SEE,128191512.699183,24501073.371160,2023-02-14T05:30:00
SEE,135696850.023980,14578326.756771,2023-02-14T05:45:00
SEE,146699586.032762,11269859.654836,2023-02-14T06:00:00
SEE,177185701.445615,19450477.585977,2023-02-14T06:15:00
SEE,156319804.347910,14513333.184117,2023-02-14T06:30:00
SEE,153553092.051879,14723431.775166,2023-02-14T06:45:00
SEE,95189166.257241,17910060.554966,2023-02-14T07:00:00
SEE,80493163.053895,22088719.564904,2023-02-14T07:15:00
SEE,107715602.701422,21845924.649815,2023-02-14T07:30:00
SEE,119614452.265036,25282910.488721,2023-02-14T07:45:00
SEE,131206514.307359,24635621.022972,2023-02-14T08:00:00
SEE,160079624.815542,26728008.707699,2023-02-14T08:15:00
SEE,159515451.204604,30353074.876896,2023-02-14T08:30:00
SEE,160344455.186976,32853436.191034,2023-02-14T08:45:00
SEE,163346203.435178,39069838.714589,2023-02-14T09:00:00
SEE,164396349.010590,44808471.222794,2023-02-14T09:15:00
SEE,157645978.461205,41902417.543556,2023-02-14T09:30:00
SEE,171066241.833539,43376025.511975,2023-02-14T09:45:00
SEE,144277164.647219,38298877.916722,2023-02-14T10:00:00
SEE,162675845.030980,39261590.333151,2023-02-14T10:15:00
SEE,171692052.099697,39462919.670074,2023-02-14T10:30:00
SEE,182690831.390276,46262366.587890,2023-02-14T10:45:00
SEE,174017708.881387,41846312.293318,2023-02-14T11:00:00
SEE,162876917.656132,40947766.704981,2023-02-14T11:15:00
SEE,148889064.935153,39515704.833859,2023-02-14T11:30:00
SEE,158196753.946168,42671165.574111,2023-02-14T11:45:00
SEE,181421228.088227,40076828.937700,2023-02-14T12:00:00
SEE,171993492.873911,34444351.739343,2023-02-14T12:15:00
SEE,177856268.002453,28987606.991961,2023-02-14T12:30:00
SEE,194843815.606857,30542089.700379,2023-02-14T12:45:00
SEE,205962575.073316,32638693.662050,2023-02-14T13:00:00
SEE,210704411.222686,39642080.691801,2023-02-14T13:15:00
SEE,207396194.928709,41099228.753112,2023-02-14T13:30:00
SEE,239818593.687463,44480039.326735,2023-02-14T13:45:00
SEE,243618467.342105,49235804.720025,2023-02-14T14:00:00
SEE,203757589.051211,50185351.872513,2023-02-14T14:15:00
SEE,209745458.788082,44746464.781438,2023-02-14T14:30:00
SEE,208524525.103007,47375097.934363,2023-02-14T14:45:00
SEE,212306445.924824,45970016.956211,2023-02-14T15:00:00
SEE,199427476.894320,55537754.869851,2023-02-14T15:15:00
SEE,191493307.191514,56819219.085648,2023-02-14T15:30:00
SEE,185156343.055305,60489044.590172,2023-02-14T15:45:00
SEE,200483158.723496,59557765.445888,2023-02-14T16:00:00
SEE,206272520.376019,52925333.853829,2023-02-14T16:15:00
SEE,191901913.665596,45767335.701746,2023-02-14T16:30:00
SEE,206058526.263235,44794705.078625,2023-02-14T16:45:00
SEE,209065391.391216,41517374.827382,2023-02-14T17:00:00
SEE,205507219.332913,43313646.440912,2023-02-14T17:15:00
SEE,213899035.578318,40558668.508030,2023-02-14T17:30:00
SEE,210663270.262701,37058217.339937,2023-02-14T17:45:00
SEE,239968801.687058,42240002.094743,2023-02-14T18:00:00
SEE,250299077.274817,42708669.700546,2023-02-14T18:15:00
SEE,242531512.945327,43270406.662344,2023-02-14T18:30:00
SEE,249385940.186173,41771952.020847,2023-02-14T18:45:00
SEE,239959384.988300,44585624.465108,2023-02-14T19:00:00
SEE,244128921.338037,40657001.693916,2023-02-14T19:15:00
SEE,265991146.195390,37911279.736011,2023-02-14T19:30:00
SEE,287253127.336670,39329677.398854,2023-02-14T19:45:00
SEE,284214905.723640,38257040.713255,2023-02-14T20:00:00
SEE,302196668.948850,28737593.950236,2023-02-14T20:15:00
SEE,330535637.905987,30307870.536591,2023-02-14T20:30:00
SEE,345897740.721163,29413295.513300,2023-02-14T20:45:00
SEE,338160315.592223,30516837.435542,2023-02-14T21:00:00
SEE,399797325.796814,32653681.972591,2023-02-14T21:15:00
SEE,492355237.872733,38129640.143083,2023-02-14T21:30:00
SEE,489719597.304728,39481394.984832,2023-02-14T21:45:00
SEE,342106653.565730,34437431.203626,2023-02-14T22:00:00
SEE,332041635.239499,67304116.151691,2023-02-14T22:15:00
SEE,326246362.852618,75533893.241098,2023-02-14T22:30:00
SEE,347312338.915285,43247436.632777,2023-02-14T22:45:00
SEE,426834403.551916,34732219.811959,2023-02-14T23:00:00
SEE,412678322.916744,43278396.980798,2023-02-14T23:15:00
SEE,388149569.518549,51888718.186014,2023-02-14T23:30:00
SEE,364470474.073209,33014446.908532,2023-02-14T23:45:00
SEE,323849193.023050,37820156.503028,2023-02-15T00:00:00
SEE,307831749.963531,77052845.812001,2023-02-15T00:15:00
SEE,319648483.343482,55895688.047582,2023-02-15T00:30:00
SEE,313640978.692454,45633166.967919,2023-02-15T00:45:00
SEE,295184243.792793,46890744.087140,2023-02-15T01:00:00
SEE,272066583.265198,41811086.399329,2023-02-15T01:15:00
SEE,263389745.643765,41621951.849546,2023-02-15T01:30:00
SEE,249525731.428304,41378207.235840,2023-02-15T01:45:00
SEE,229728759.544309,43241890.227754,2023-02-15T02:00:00
SEE,225200874.048421,40274857.494615,2023-02-15T02:15:00
SEE,215095108.801891,38906405.464317,2023-02-15T02:30:00
SEE,211566263.279062,38540814.272045,2023-02-15T02:45:00
SEE,206330708.018225,35197227.632845,2023-02-15T03:00:00
SEE,183863697.755011,32167241.721856,2023-02-15T03:15:00
SEE,181965046.588888,31189035.416530,2023-02-15T03:30:00
SEE,192304474.225967,30634085.331722,2023-02-15T03:45:00
SEE,200491234.744797,28844793.906424,2023-02-15T04:00:00
SEE,181138195.373508,18521225.439831,2023-02-15T04:15:00
SEE,161420493.385545,9274920.326080,2023-02-15T04:30:00
SEE,164905323.231898,10611315.182499,2023-02-15T04:45:00
SEE,159695730.631177,13283673.404578,2023-02-15T05:00:00
SEE,164604477.109775,13913151.338722,2023-02-15T05:15:00
SEE,163354820.865665,13348514.506604,2023-02-15T05:30:00
SEE,164752972.622924,13476495.163699,2023-02-15T05:45:00
SEE,188045575.516616,16299161.856273,2023-02-15T06:00:00
SEE,96492709.857341,19304311.200506,2023-02-15T06:15:00
SEE,60814049.447365,15603565.637457,2023-02-15T06:30:00
SEE,64091596.711598,16509267.478049,2023-02-15T06:45:00
SEE,91936401.524055,22078502.631276,2023-02-15T07:00:00
SEE,101202220.481819,25054309.001140,2023-02-15T07:15:00
SEE,98642699.181214,19981792.452678,2023-02-15T07:30:00
SEE,106273064.976911,25282945.722377,2023-02-15T07:45:00
SEE,122738037.154950,22199330.873414,2023-02-15T08:00:00
SEE,154631864.256877,28390066.912425,2023-02-15T08:15:00
SEE,137804293.902780,35698067.772629,2023-02-15T08:30:00
SEE,138230404.753454,35814131.932680,2023-02-15T08:45:00
SEE,163327805.838635,31443224.494949,2023-02-15T09:00:00
SEE,169076549.411399,77586899.709927,2023-02-15T09:15:00
SEE,159017852.977507,90368456.282295,2023-02-15T09:30:00
SEE,157784883.345717,44769187.153163,2023-02-15T09:45:00
SEE,172144393.493760,47824393.804731,2023-02-15T10:00:00
SEE,190252603.341281,45952283.885789,2023-02-15T10:15:00
SEE,190302551.497830,45014270.126350,2023-02-15T10:30:00
SEE,190104349.850464,42746562.577895,2023-02-15T10:45:00
SEE,173535878.070280,41925304.174654,2023-02-15T11:00:00
SEE,170077264.771248,41525826.660760,2023-02-15T11:15:00
SEE,154369157.679159,46856872.970940,2023-02-15T11:30:00
SEE,0.000000,0.000000,2023-02-15T11:45:00
SEE,0.000000,0.000000,2023-02-15T12:00:00
SEE,0.000000,0.000000,2023-02-15T12:15:00
SEE,0.000000,0.000000,2023-02-15T12:30:00
SEE,0.000000,0.000000,2023-02-15T12:45:00
SEE,0.000000,0.000000,2023-02-15T13:00:00
SEE,0.000000,0.000000,2023-02-15T13:15:00
SEE,0.000000,0.000000,2023-02-15T13:30:00
SEE,0.000000,0.000000,2023-02-15T13:45:00
SEE,0.000000,0.000000,2023-02-15T14:00:00
SEE,0.000000,0.000000,2023-02-15T14:15:00
SEE,0.000000,0.000000,2023-02-15T14:30:00
SEE,0.000000,0.000000,2023-02-15T14:45:00
SEE,0.000000,0.000000,2023-02-15T15:00:00
SEE,0.000000,0.000000,2023-02-15T15:15:00
SEE,0.000000,0.000000,2023-02-15T15:30:00
SEE,0.000000,0.000000,2023-02-15T15:45:00
SEE,0.000000,0.000000,2023-02-15T16:00:00
SEE,0.000000,0.000000,2023-02-15T16:15:00
SEE,0.000000,0.000000,2023-02-15T16:30:00
SEE,0.000000,0.000000,2023-02-15T16:45:00
SEE,0.000000,0.000000,2023-02-15T17:00:00
SEE,0.000000,0.000000,2023-02-15T17:15:00
SEE,0.000000,0.000000,2023-02-15T17:30:00
SEE,0.000000,0.000000,2023-02-15T17:45:00
SEE,0.000000,0.000000,2023-02-15T18:00:00
SEE,0.000000,0.000000,2023-02-15T18:15:00
SEE,0.000000,0.000000,2023-02-15T18:30:00
SEE,0.000000,0.000000,2023-02-15T18:45:00
SEE,0.000000,0.000000,2023-02-15T19:00:00
SEE,0.000000,0.000000,2023-02-15T19:15:00
SEE,0.000000,0.000000,2023-02-15T19:30:00
SEE,0.000000,0.000000,2023-02-15T19:45:00
SEE,0.000000,0.000000,2023-02-15T20:00:00
SEE,0.000000,0.000000,2023-02-15T20:15:00
SEE,0.000000,0.000000,2023-02-15T20:30:00
SEE,0.000000,0.000000,2023-02-15T20:45:00
SEE,0.000000,0.000000,2023-02-15T21:00:00
SEE,0.000000,0.000000,2023-02-15T21:15:00
SEE,0.000000,0.000000,2023-02-15T21:30:00
SEE,0.000000,0.000000,2023-02-15T21:45:00
SEE,0.000000,0.000000,2023-02-15T22:00:00
SEE,0.000000,0.000000,2023-02-15T22:15:00
SEE,0.000000,0.000000,2023-02-15T22:30:00
SEE,0.000000,0.000000,2023-02-15T22:45:00
SEE,0.000000,0.000000,2023-02-15T23:00:00
SEE,0.000000,0.000000,2023-02-15T23:15:00
SEE,0.000000,0.000000,2023-02-15T23:30:00
SEE,0.000000,0.000000,2023-02-15T23:45:00
SEE,0.000000,0.000000,2023-02-16T00:00:00
SEE,0.000000,0.000000,2023-02-16T00:15:00
SEE,0.000000,0.000000,2023-02-16T00:30:00
SEE,0.000000,0.000000,2023-02-16T00:45:00
SEE,0.000000,0.000000,2023-02-16T01:00:00
SEE,0.000000,0.000000,2023-02-16T01:15:00
SEE,0.000000,0.000000,2023-02-16T01:30:00
SEE,0.000000,0.000000,2023-02-16T01:45:00
SEE,0.000000,0.000000,2023-02-16T02:00:00
SEE,0.000000,0.000000,2023-02-16T02:15:00
SEE,0.000000,0.000000,2023-02-16T02:30:00
SEE,0.000000,0.000000,2023-02-16T02:45:00
SEE,0.000000,0.000000,2023-02-16T03:00:00
SEE,0.000000,0.000000,2023-02-16T03:15:00
SEE,0.000000,0.000000,2023-02-16T03:30:00
SEE,0.000000,0.000000,2023-02-16T03:45:00
SEE,0.000000,0.000000,2023-02-16T04:00:00
SEE,0.000000,0.000000,2023-02-16T04:15:00
SEE,0.000000,0.000000,2023-02-16T04:30:00
SEE,0.000000,0.000000,2023-02-16T04:45:00
SEE,0.000000,0.000000,2023-02-16T05:00:00
SEE,0.000000,0.000000,2023-02-16T05:15:00
SEE,0.000000,0.000000,2023-02-16T05:30:00
SEE,0.000000,0.000000,2023-02-16T05:45:00
SEE,0.000000,0.000000,2023-02-16T06:00:00
SEE,0.000000,0.000000,2023-02-16T06:15:00
SEE,0.000000,0.000000,2023-02-16T06:30:00
SEE,0.000000,0.000000,2023-02-16T06:45:00
SEE,0.000000,0.000000,2023-02-16T07:00:00
SEE,0.000000,0.000000,2023-02-16T07:15:00
SEE,0.000000,0.000000,2023-02-16T07:30:00
SEE,0.000000,0.000000,2023-02-16T07:45:00
SEE,0.000000,0.000000,2023-02-16T08:00:00
SEE,0.000000,0.000000,2023-02-16T08:15:00
SEE,0.000000,0.000000,2023-02-16T08:30:00
SEE,0.000000,0.000000,2023-02-16T08:45:00
SEE,0.000000,0.000000,2023-02-16T09:00:00
SEE,0.000000,0.000000,2023-02-16T09:15:00
SEE,0.000000,0.000000,2023-02-16T09:30:00
SEE,0.000000,0.000000,2023-02-16T09:45:00
SEE,0.000000,0.000000,2023-02-16T10:00:00
SEE,0.000000,0.000000,2023-02-16T10:15:00
SEE,0.000000,0.000000,2023-02-16T10:30:00
SEE,0.000000,0.000000,2023-02-16T10:45:00
SEE,0.000000,0.000000,2023-02-16T11:00:00
SEE,0.000000,0.000000,2023-02-16T11:15:00
SEE,0.000000,0.000000,2023-02-16T11:30:00
SEE,0.000000,0.000000,2023-02-16T11:45:00
SEE,0.000000,0.000000,2023-02-16T12:00:00
SEE,0.000000,0.000000,2023-02-16T12:15:00
SEE,0.000000,0.000000,2023-02-16T12:30:00
SEE,0.000000,0.000000,2023-02-16T12:45:00
SEE,0.000000,0.000000,2023-02-16T13:00:00
