CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SCW,157461769.075570,8462758.980070,2022-03-26T18:15:00
SCW,168892266.742271,9384558.203776,2022-03-26T18:30:00
SCW,164877039.569819,13973712.769778,2022-03-26T18:45:00
SCW,154953728.206106,12468410.426179,2022-03-26T19:00:00
SCW,168621989.735061,12535283.581875,2022-03-26T19:15:00
SCW,178340426.251687,12950968.090751,2022-03-26T19:30:00
SCW,189736890.706793,13438853.058310,2022-03-26T19:45:00
SCW,187872228.722946,14300076.354253,2022-03-26T20:00:00
SCW,218057745.687039,14883333.043496,2022-03-26T20:15:00
SCW,222364284.417819,16970664.271307,2022-03-26T20:30:00
SCW,209010559.516492,12591204.549203,2022-03-26T20:45:00
SCW,235644389.509064,15312495.734163,2022-03-26T21:00:00
SCW,272475115.869842,12807553.886376,2022-03-26T21:15:00
SCW,210116741.164186,12262788.366160,2022-03-26T21:30:00
SCW,205863710.262311,12736921.098154,2022-03-26T21:45:00
SCW,208335526.196345,11988590.022082,2022-03-26T22:00:00
SCW,217863751.385128,10789034.228201,2022-03-26T22:15:00
SCW,199499007.011675,9856446.742407,2022-03-26T22:30:00
SCW,184311416.278001,8989420.579441,2022-03-26T22:45:00
SCW,175868944.162947,8251491.026862,2022-03-26T23:00:00
SCW,171590733.465936,10032631.708645,2022-03-26T23:15:00
SCW,169282052.474430,11917147.009860,2022-03-26T23:30:00
SCW,154045700.384997,17380656.947816,2022-03-26T23:45:00
SCW,126594517.719635,13597628.160613,2022-03-27T00:00:00
SCW,118880089.589082,14880547.694239,2022-03-27T00:15:00
SCW,105393310.197135,11909023.805035,2022-03-27T00:30:00
SCW,92230738.101949,5376289.530196,2022-03-27T00:45:00
SCW,85302740.074983,4523696.147149,2022-03-27T01:00:00
SCW,76833589.943389,3910443.031947,2022-03-27T01:15:00
SCW,74075415.368857,4927972.220138,2022-03-27T01:30:00
SCW,66953818.795349,4068113.717316,2022-03-27T01:45:00
SCW,64236718.266884,5078549.286463,2022-03-27T02:00:00
SCW,58740975.220029,5540386.054017,2022-03-27T02:15:00
SCW,55555712.101830,7288447.875022,2022-03-27T02:30:00
SCW,53605140.260472,5702020.053117,2022-03-27T02:45:00
SCW,44062304.080665,4699219.350520,2022-03-27T03:00:00
SCW,39326654.328527,3459466.103599,2022-03-27T03:15:00
SCW,35103708.469310,3115364.180678,2022-03-27T03:30:00
SCW,36348541.223086,3145181.989445,2022-03-27T03:45:00
SCW,36146892.835084,2769523.670819,2022-03-27T04:00:00
SCW,36095690.188942,2891884.593599,2022-03-27T04:15:00
SCW,32530228.449511,2892770.462542,2022-03-27T04:30:00
SCW,31960863.710078,3537497.454752,2022-03-27T04:45:00
SCW,32635213.075116,2161963.331724,2022-03-27T05:00:00
SCW,32925644.790439,2712532.989132,2022-03-27T05:15:00
SCW,31959025.558232,4045805.831474,2022-03-27T05:30:00
SCW,34336172.406706,4645789.966145,2022-03-27T05:45:00
SCW,31376481.521953,3366761.893943,2022-03-27T06:00:00
SCW,32081678.138742,3698685.691852,2022-03-27T06:15:00
SCW,32388168.669734,2981788.929723,2022-03-27T06:30:00
SCW,37083655.695829,3708190.987632,2022-03-27T06:45:00
SCW,39709537.157399,3327343.443437,2022-03-27T07:00:00
SCW,43134844.590335,6063607.661506,2022-03-27T07:15:00
SCW,56827894.029851,4532965.091634,2022-03-27T07:30:00
SCW,85342090.472482,5327133.548069,2022-03-27T07:45:00
SCW,82652082.677810,4492276.295348,2022-03-27T08:00:00
SCW,73805374.932655,4251839.760293,2022-03-27T08:15:00
SCW,78796136.348827,8019903.469393,2022-03-27T08:30:00
SCW,81367054.957131,5139401.729619,2022-03-27T08:45:00
SCW,80320835.768384,6506291.514589,2022-03-27T09:00:00
SCW,92188435.232743,5935523.937249,2022-03-27T09:15:00
SCW,85350505.897657,6795157.039803,2022-03-27T09:30:00
SCW,85922663.120667,6664202.943494,2022-03-27T09:45:00
SCW,89585950.125833,6445714.963544,2022-03-27T10:00:00
SCW,90085350.186245,7452055.942426,2022-03-27T10:15:00
SCW,122406418.058733,11503432.462942,2022-03-27T10:30:00
SCW,102359863.275803,8295281.230181,2022-03-27T10:45:00
SCW,103860491.136422,6434906.576859,2022-03-27T11:00:00
SCW,103011886.221960,6526633.941692,2022-03-27T11:15:00
SCW,118771090.165765,7580525.955492,2022-03-27T11:30:00
SCW,119092447.730466,7039825.915241,2022-03-27T11:45:00
SCW,122205374.252491,9070205.698169,2022-03-27T12:00:00
SCW,119282002.025714,8981235.276629,2022-03-27T12:15:00
SCW,104027849.747652,12828980.526406,2022-03-27T12:30:00
SCW,101172900.253439,6471179.734175,2022-03-27T12:45:00
SCW,111562012.797553,12445153.911798,2022-03-27T13:00:00
SCW,107239736.029527,6540594.855650,2022-03-27T13:15:00
SCW,98417609.423104,6046545.791373,2022-03-27T13:30:00
SCW,97508061.016648,11446157.828272,2022-03-27T13:45:00
SCW,103509063.671019,15824842.313884,2022-03-27T14:00:00
SCW,119567517.891148,7960263.219553,2022-03-27T14:15:00
SCW,108073199.919733,11028598.697210,2022-03-27T14:30:00
SCW,127589757.398618,13309438.440359,2022-03-27T14:45:00
SCW,149203629.705034,13720317.763064,2022-03-27T15:00:00
SCW,111655829.251953,12290818.754241,2022-03-27T15:15:00
SCW,118345962.573477,11474402.304678,2022-03-27T15:30:00
SCW,111656298.118235,12324701.485480,2022-03-27T15:45:00
SCW,111333096.267183,13021456.911021,2022-03-27T16:00:00
SCW,122775881.625005,9206349.104740,2022-03-27T16:15:00
SCW,241012584.109611,14017235.349857,2022-03-27T16:30:00
SCW,171174970.630701,16297211.385057,2022-03-27T16:45:00
SCW,129263406.087533,14261597.872518,2022-03-27T17:00:00
SCW,124968408.376425,10013993.741973,2022-03-27T17:15:00
SCW,146829886.497588,8476305.973631,2022-03-27T17:30:00
SCW,154541662.238800,12620160.659019,2022-03-27T17:45:00
SCW,153687136.566364,14486100.928929,2022-03-27T18:00:00
SCW,160465448.077187,12933624.129398,2022-03-27T18:15:00
SCW,163419186.926498,14702018.176333,2022-03-27T18:30:00
SCW,182754692.137445,16785504.756027,2022-03-27T18:45:00
SCW,169104278.910651,11217304.314723,2022-03-27T19:00:00
SCW,176942398.222830,18670885.390525,2022-03-27T19:15:00
SCW,190043717.581196,11093103.871318,2022-03-27T19:30:00
SCW,205843738.437254,12208825.208417,2022-03-27T19:45:00
SCW,211067478.830366,12589975.441022,2022-03-27T20:00:00
SCW,222952709.910010,13959977.480644,2022-03-27T20:15:00
SCW,242634311.944712,18742548.200952,2022-03-27T20:30:00
SCW,234192900.420721,16822934.382364,2022-03-27T20:45:00
SCW,226073254.159882,14947683.147560,2022-03-27T21:00:00
SCW,227110893.236195,15778731.929804,2022-03-27T21:15:00
SCW,223778130.484506,12445507.644754,2022-03-27T21:30:00
SCW,216877146.922141,10413746.213397,2022-03-27T21:45:00
SCW,197044983.245155,13414240.313606,2022-03-27T22:00:00
SCW,173267866.720828,13077871.950734,2022-03-27T22:15:00
SCW,155158850.443140,14668134.211653,2022-03-27T22:30:00
SCW,136878422.741277,20239991.938889,2022-03-27T22:45:00
SCW,125649269.225464,13605560.785481,2022-03-27T23:00:00
SCW,122576318.924174,17985401.639508,2022-03-27T23:15:00
SCW,102838960.701806,15038517.335218,2022-03-27T23:30:00
SCW,95387827.702004,9025629.473021,2022-03-27T23:45:00
SCW,85760840.493600,10728901.660069,2022-03-28T00:00:00
SCW,79284713.974747,7274319.726851,2022-03-28T00:15:00
SCW,67077416.891897,5661485.593859,2022-03-28T00:30:00
SCW,61969789.294781,6107397.146315,2022-03-28T00:45:00
SCW,60346921.112713,6877030.134141,2022-03-28T01:00:00
SCW,60584435.072179,6945813.957268,2022-03-28T01:15:00
SCW,55379984.362738,6749557.971961,2022-03-28T01:30:00
SCW,50474868.066719,15372301.150667,2022-03-28T01:45:00
SCW,45328311.408704,8696367.453681,2022-03-28T02:00:00
SCW,38323869.645741,4472044.908998,2022-03-28T02:15:00
SCW,33991875.094152,8429596.305242,2022-03-28T02:30:00
SCW,34886354.952177,5665102.066365,2022-03-28T02:45:00
SCW,35055825.072517,5038688.086723,2022-03-28T03:00:00
SCW,31704667.717018,2500583.036505,2022-03-28T03:15:00
SCW,29660694.400007,2468091.754373,2022-03-28T03:30:00
SCW,29358271.705954,2573780.444557,2022-03-28T03:45:00
SCW,31998785.796775,3445193.086434,2022-03-28T04:00:00
SCW,33852918.667655,4130141.117978,2022-03-28T04:15:00
SCW,29929933.790411,4237362.548768,2022-03-28T04:30:00
SCW,32532517.700565,4768534.421823,2022-03-28T04:45:00
SCW,32103496.459524,3597306.170904,2022-03-28T05:00:00
SCW,30469873.235089,3502964.393699,2022-03-28T05:15:00
SCW,41738322.247276,3744048.669314,2022-03-28T05:30:00
SCW,61858590.033809,6366447.141525,2022-03-28T05:45:00
SCW,56776602.370276,3922305.703467,2022-03-28T06:00:00
SCW,48722160.375854,4296534.315006,2022-03-28T06:15:00
SCW,48911223.943895,4085678.239616,2022-03-28T06:30:00
SCW,53475108.501978,5724917.644127,2022-03-28T06:45:00
SCW,61841422.144228,7554742.517661,2022-03-28T07:00:00
SCW,73901272.315769,14973190.747140,2022-03-28T07:15:00
SCW,92588779.880790,22417511.068874,2022-03-28T07:30:00
SCW,75871408.672987,13274931.782430,2022-03-28T07:45:00
SCW,93030982.469105,13290612.969053,2022-03-28T08:00:00
SCW,117608447.773530,17950096.743118,2022-03-28T08:15:00
SCW,87809201.618434,12976221.464104,2022-03-28T08:30:00
SCW,78263350.799732,13668521.223181,2022-03-28T08:45:00
SCW,70195619.356988,14010161.121089,2022-03-28T09:00:00
SCW,77927304.165763,19666395.808387,2022-03-28T09:15:00
SCW,85281883.007218,18565048.011224,2022-03-28T09:30:00
SCW,90203560.949871,17768668.196657,2022-03-28T09:45:00
SCW,88113023.469859,15700436.613994,2022-03-28T10:00:00
SCW,98466624.740875,14502439.942621,2022-03-28T10:15:00
SCW,103163167.154322,12915957.288522,2022-03-28T10:30:00
SCW,86686791.377747,14620626.312194,2022-03-28T10:45:00
SCW,76323591.429731,11042044.177186,2022-03-28T11:00:00
SCW,83262513.198438,9237715.149324,2022-03-28T11:15:00
SCW,91455111.813524,9336977.273230,2022-03-28T11:30:00
SCW,105002605.556138,9750674.796223,2022-03-28T11:45:00
SCW,104726930.682291,18166865.032270,2022-03-28T12:00:00
SCW,93739865.343304,17342344.572050,2022-03-28T12:15:00
SCW,95778438.879258,15138022.298663,2022-03-28T12:30:00
SCW,99399947.821505,18476194.229387,2022-03-28T12:45:00
SCW,98517998.727347,20829065.386044,2022-03-28T13:00:00
SCW,98790250.248426,24762723.455440,2022-03-28T13:15:00
SCW,102741434.386870,19868097.725559,2022-03-28T13:30:00
SCW,116318948.438598,18401033.445866,2022-03-28T13:45:00
SCW,99078579.082505,18488655.229593,2022-03-28T14:00:00
SCW,91828860.079574,23189004.886537,2022-03-28T14:15:00
SCW,88688320.535671,48218723.850773,2022-03-28T14:30:00
SCW,86193921.861288,27384091.039897,2022-03-28T14:45:00
SCW,86465396.581583,23421975.571911,2022-03-28T15:00:00
SCW,85084109.977790,27256353.260330,2022-03-28T15:15:00
SCW,83153514.399968,76265278.660556,2022-03-28T15:30:00
SCW,90893713.814739,79800556.443038,2022-03-28T15:45:00
SCW,96489076.675936,74815135.193863,2022-03-28T16:00:00
SCW,117225499.023274,75253826.629631,2022-03-28T16:15:00
SCW,97132831.019491,63141896.632555,2022-03-28T16:30:00
SCW,100155708.377720,22656707.000042,2022-03-28T16:45:00
SCW,107824593.635093,17475778.604849,2022-03-28T17:00:00
SCW,124371000.230927,16010915.461779,2022-03-28T17:15:00
SCW,129642560.121835,14652993.650052,2022-03-28T17:30:00
SCW,126407053.536650,16547451.698971,2022-03-28T17:45:00
SCW,139500248.525457,16383846.048690,2022-03-28T18:00:00
SCW,131921356.400866,15950875.445070,2022-03-28T18:15:00
SCW,133526562.754803,13988785.001370,2022-03-28T18:30:00
SCW,164745185.902959,15581660.747595,2022-03-28T18:45:00
SCW,167136430.313554,11834329.870829,2022-03-28T19:00:00
SCW,173292919.813595,15408169.121732,2022-03-28T19:15:00
SCW,203719280.045191,21347779.023862,2022-03-28T19:30:00
SCW,199750091.899967,22758947.667442,2022-03-28T19:45:00
SCW,216360539.818472,17922765.404729,2022-03-28T20:00:00
SCW,226903919.035714,16390532.317609,2022-03-28T20:15:00
SCW,234876509.400014,26562552.620047,2022-03-28T20:30:00
SCW,232889199.467240,57223383.976911,2022-03-28T20:45:00
SCW,214266969.717914,26839222.834733,2022-03-28T21:00:00
SCW,203581682.423685,20322364.803160,2022-03-28T21:15:00
SCW,176785039.629420,17730515.273515,2022-03-28T21:30:00
SCW,161899786.116086,12920405.825875,2022-03-28T21:45:00
SCW,151430308.797698,16064485.974107,2022-03-28T22:00:00
SCW,138653465.795039,15417619.289361,2022-03-28T22:15:00
SCW,140740403.232379,24710869.752809,2022-03-28T22:30:00
SCW,134226981.630324,21956704.427368,2022-03-28T22:45:00
SCW,119102868.356862,22650583.388220,2022-03-28T23:00:00
SCW,99789129.579776,20433595.220127,2022-03-28T23:15:00
SCW,84207354.906415,19648952.724141,2022-03-28T23:30:00
SCW,89171480.361531,22040817.222757,2022-03-28T23:45:00
SCW,74923525.280388,20029148.394572,2022-03-29T00:00:00
SCW,65861209.014811,15372226.223174,2022-03-29T00:15:00
SCW,64552873.082858,6851599.484468,2022-03-29T00:30:00
SCW,59835528.648232,11552134.965094,2022-03-29T00:45:00
SCW,61148447.288666,11037583.917100,2022-03-29T01:00:00
SCW,59753989.370742,11213444.744023,2022-03-29T01:15:00
SCW,54435050.494566,14836450.239199,2022-03-29T01:30:00
SCW,48808223.429446,10608571.297517,2022-03-29T01:45:00
SCW,43523881.835205,8197588.097021,2022-03-29T02:00:00
SCW,41902906.790960,5938396.449690,2022-03-29T02:15:00
SCW,36931734.125932,5680397.712108,2022-03-29T02:30:00
SCW,33834240.183327,10294648.236397,2022-03-29T02:45:00
SCW,32211840.472224,6122712.308110,2022-03-29T03:00:00
SCW,33741404.760263,4443858.337357,2022-03-29T03:15:00
SCW,29209818.258154,7014468.639981,2022-03-29T03:30:00
SCW,30376867.581552,7508913.101576,2022-03-29T03:45:00
SCW,28979278.375489,5883858.613467,2022-03-29T04:00:00
SCW,32674774.991174,6779946.308545,2022-03-29T04:15:00
SCW,28851633.657041,3331640.512451,2022-03-29T04:30:00
SCW,35411848.588463,7013022.167590,2022-03-29T04:45:00
SCW,33054887.438372,5198850.769294,2022-03-29T05:00:00
SCW,37290379.124695,3903236.248257,2022-03-29T05:15:00
SCW,41839574.926289,4594043.595601,2022-03-29T05:30:00
SCW,41266459.773626,33122286.745817,2022-03-29T05:45:00
SCW,46436038.709892,7829426.829483,2022-03-29T06:00:00
SCW,47763179.736741,6891632.080554,2022-03-29T06:15:00
SCW,44703839.732481,13359773.619181,2022-03-29T06:30:00
SCW,49468996.796024,65158765.013684,2022-03-29T06:45:00
SCW,49338509.923508,34435763.068586,2022-03-29T07:00:00
SCW,51969042.921823,39520275.407468,2022-03-29T07:15:00
SCW,60104471.841787,44162276.660510,2022-03-29T07:30:00
SCW,73869157.868867,40169678.592012,2022-03-29T07:45:00
SCW,83450759.198088,38047355.546715,2022-03-29T08:00:00
SCW,79932256.340875,24489292.267752,2022-03-29T08:15:00
SCW,84629311.507958,15308037.354814,2022-03-29T08:30:00
SCW,88540748.690383,14458596.101395,2022-03-29T08:45:00
SCW,77354513.091006,14292040.585563,2022-03-29T09:00:00
SCW,86438175.369754,24278156.064845,2022-03-29T09:15:00
SCW,91718110.563819,11990630.895673,2022-03-29T09:30:00
SCW,91348803.636634,16648048.486443,2022-03-29T09:45:00
SCW,89538584.435025,41256100.977766,2022-03-29T10:00:00
SCW,85688481.087656,49286595.610075,2022-03-29T10:15:00
SCW,89205852.964563,53885211.282249,2022-03-29T10:30:00
SCW,91406536.374555,22252963.490886,2022-03-29T10:45:00
SCW,77887741.978310,24052962.126316,2022-03-29T11:00:00
SCW,73971312.220101,23401180.816801,2022-03-29T11:15:00
SCW,90646377.920515,7180987.022338,2022-03-29T11:30:00
SCW,93115894.739038,9287306.432463,2022-03-29T11:45:00
SCW,90695461.169967,13278424.841731,2022-03-29T12:00:00
SCW,96795208.305459,11979954.185987,2022-03-29T12:15:00
SCW,96381049.452748,9955462.776785,2022-03-29T12:30:00
SCW,101809298.575372,11872597.847267,2022-03-29T12:45:00
SCW,123073472.753127,14631680.133407,2022-03-29T13:00:00
SCW,112505770.218568,14730024.837041,2022-03-29T13:15:00
SCW,92995922.090559,15342716.347683,2022-03-29T13:30:00
SCW,92640769.986035,24504050.856567,2022-03-29T13:45:00
SCW,85416948.856076,14367265.087245,2022-03-29T14:00:00
SCW,90633081.529631,15527038.908061,2022-03-29T14:15:00
SCW,94690120.687844,28322423.119547,2022-03-29T14:30:00
SCW,91254144.642639,19647103.175129,2022-03-29T14:45:00
SCW,97881644.921989,16244113.469594,2022-03-29T15:00:00
SCW,105360218.732978,14461284.919082,2022-03-29T15:15:00
SCW,95523559.016724,15301499.133221,2022-03-29T15:30:00
SCW,95479772.978166,14496487.633923,2022-03-29T15:45:00
SCW,97633419.289886,14216463.930156,2022-03-29T16:00:00
SCW,108374946.802462,12563947.723883,2022-03-29T16:15:00
SCW,101577870.215995,14106202.131243,2022-03-29T16:30:00
SCW,107064669.840875,13024611.083717,2022-03-29T16:45:00
SCW,106721842.964217,10825597.298167,2022-03-29T17:00:00
SCW,114794262.712615,14060034.814104,2022-03-29T17:15:00
SCW,121547656.978218,15002144.286072,2022-03-29T17:30:00
SCW,131736875.818522,29769082.790230,2022-03-29T17:45:00
SCW,143894237.528097,21753583.806072,2022-03-29T18:00:00
SCW,151594917.270698,17220879.683166,2022-03-29T18:15:00
SCW,167078862.712306,11755842.890468,2022-03-29T18:30:00
SCW,180203420.678567,11304285.046168,2022-03-29T18:45:00
SCW,179652306.721013,10780331.063116,2022-03-29T19:00:00
SCW,207491169.590603,13385065.537954,2022-03-29T19:15:00
SCW,221178925.055268,12808345.294788,2022-03-29T19:30:00
SCW,229354066.627902,17010647.227777,2022-03-29T19:45:00
SCW,242151321.588702,23748893.728267,2022-03-29T20:00:00
SCW,248559808.545275,25575981.243791,2022-03-29T20:15:00
SCW,290594396.223978,22881418.713413,2022-03-29T20:30:00
SCW,263591182.841012,13480455.022606,2022-03-29T20:45:00
SCW,263328476.910983,21632623.960513,2022-03-29T21:00:00
SCW,256864836.406020,28047862.640929,2022-03-29T21:15:00
SCW,238502595.617978,30241854.551800,2022-03-29T21:30:00
SCW,205933179.261575,39875453.421953,2022-03-29T21:45:00
SCW,189590098.089601,52615926.269329,2022-03-29T22:00:00
SCW,183005900.833990,36011449.647102,2022-03-29T22:15:00
SCW,173829094.938528,15319187.322628,2022-03-29T22:30:00
SCW,157960267.266521,16441920.865728,2022-03-29T22:45:00
SCW,143299509.860856,21851947.781717,2022-03-29T23:00:00
SCW,129570766.486659,18900545.079365,2022-03-29T23:15:00
SCW,111179214.456144,9823166.160335,2022-03-29T23:30:00
SCW,105245843.611244,12363198.120676,2022-03-29T23:45:00
SCW,91306076.611475,12083100.241142,2022-03-30T00:00:00
SCW,79436886.564515,13215741.082951,2022-03-30T00:15:00
SCW,73613183.957099,19791091.229606,2022-03-30T00:30:00
SCW,66667349.163051,19251205.296567,2022-03-30T00:45:00
SCW,67960704.580657,17031812.047656,2022-03-30T01:00:00
SCW,74211509.809632,11097446.352288,2022-03-30T01:15:00
SCW,64022899.590727,9382811.908296,2022-03-30T01:30:00
SCW,57470147.244371,13818539.255786,2022-03-30T01:45:00
SCW,51425442.273768,12825933.162126,2022-03-30T02:00:00
SCW,42861677.399919,6300638.908655,2022-03-30T02:15:00
SCW,43698036.311352,7174251.713613,2022-03-30T02:30:00
SCW,39852426.627742,7851817.618488,2022-03-30T02:45:00
SCW,37141497.262621,7585943.142769,2022-03-30T03:00:00
SCW,36826667.307663,6559367.750898,2022-03-30T03:15:00
SCW,35320819.330439,7196107.995052,2022-03-30T03:30:00
SCW,36926832.883733,6275022.286010,2022-03-30T03:45:00
SCW,32799003.869392,4915551.091602,2022-03-30T04:00:00
SCW,28780231.985731,5181532.819233,2022-03-30T04:15:00
SCW,27306061.526534,6097680.435208,2022-03-30T04:30:00
SCW,29577154.085668,7473038.640891,2022-03-30T04:45:00
SCW,36158863.147862,5199180.669733,2022-03-30T05:00:00
SCW,42296833.866194,6454654.590571,2022-03-30T05:15:00
SCW,39968704.121632,5399320.127689,2022-03-30T05:30:00
SCW,44210318.366993,6967691.229163,2022-03-30T05:45:00
SCW,44609039.032442,6955957.903952,2022-03-30T06:00:00
SCW,60126914.586436,8902499.393716,2022-03-30T06:15:00
SCW,48764618.709572,7327101.535099,2022-03-30T06:30:00
SCW,55942502.781790,7989024.767331,2022-03-30T06:45:00
SCW,52189604.722185,8669061.287302,2022-03-30T07:00:00
SCW,61370683.915401,16248327.442216,2022-03-30T07:15:00
SCW,59386709.013051,16057380.480655,2022-03-30T07:30:00
SCW,58580172.700986,11637836.595700,2022-03-30T07:45:00
SCW,72954230.631021,13655805.931939,2022-03-30T08:00:00
SCW,74631725.047412,16140531.264752,2022-03-30T08:15:00
SCW,69184141.192958,14593494.576261,2022-03-30T08:30:00
SCW,77100658.919183,16444555.974689,2022-03-30T08:45:00
SCW,74147605.195947,16556983.791442,2022-03-30T09:00:00
SCW,78032498.589240,17844928.629195,2022-03-30T09:15:00
SCW,77164860.725478,17250966.764194,2022-03-30T09:30:00
SCW,73675755.145407,13998232.638213,2022-03-30T09:45:00
SCW,76041693.024910,14559675.832842,2022-03-30T10:00:00
SCW,79857095.932928,14001001.851093,2022-03-30T10:15:00
SCW,78874133.929194,15973053.007215,2022-03-30T10:30:00
SCW,83165238.928524,13682426.396756,2022-03-30T10:45:00
SCW,102243666.794341,17091850.045722,2022-03-30T11:00:00
SCW,107486787.191389,13358437.029243,2022-03-30T11:15:00
SCW,94018513.515640,11815598.054060,2022-03-30T11:30:00
SCW,111386768.001063,10112525.197755,2022-03-30T11:45:00
SCW,99279530.636764,12041409.854448,2022-03-30T12:00:00
SCW,106565233.889985,14749632.420813,2022-03-30T12:15:00
SCW,110137545.720188,15961965.926644,2022-03-30T12:30:00
SCW,125068576.153308,16799952.577906,2022-03-30T12:45:00
SCW,113968568.096598,17346295.551705,2022-03-30T13:00:00
SCW,117579187.510399,17090324.634095,2022-03-30T13:15:00
SCW,107494283.964407,19443953.127590,2022-03-30T13:30:00
SCW,99141167.472245,26374242.015895,2022-03-30T13:45:00
SCW,100858919.207946,19125322.358944,2022-03-30T14:00:00
SCW,103973476.004277,19270292.110960,2022-03-30T14:15:00
SCW,92359945.797264,13289617.923659,2022-03-30T14:30:00
SCW,96595350.246487,17700729.244722,2022-03-30T14:45:00
SCW,105113209.016231,19104562.946156,2022-03-30T15:00:00
SCW,119974601.631521,22298229.767339,2022-03-30T15:15:00
SCW,111402175.329291,26892386.649712,2022-03-30T15:30:00
SCW,110845477.755415,27902832.694427,2022-03-30T15:45:00
SCW,117217978.478609,24267187.721478,2022-03-30T16:00:00
SCW,124406196.536537,17780599.866911,2022-03-30T16:15:00
SCW,113651496.557992,15869594.412101,2022-03-30T16:30:00
SCW,117877421.644386,11982777.905801,2022-03-30T16:45:00
SCW,126741063.120048,13163999.130167,2022-03-30T17:00:00
SCW,155883736.728608,11853237.817727,2022-03-30T17:15:00
SCW,150537421.523334,12890742.643403,2022-03-30T17:30:00
SCW,160565443.701606,13571115.807430,2022-03-30T17:45:00
SCW,166154428.100255,14671741.845274,2022-03-30T18:00:00
SCW,199745500.342987,17955467.632492,2022-03-30T18:15:00
SCW,202674718.259542,20131586.257030,2022-03-30T18:30:00
SCW,181960468.019188,17085860.174273,2022-03-30T18:45:00
SCW,172089522.545083,14570629.562118,2022-03-30T19:00:00
SCW,196682583.181508,27223873.601034,2022-03-30T19:15:00
SCW,224620681.460538,34137957.874969,2022-03-30T19:30:00
SCW,221051371.845555,26712786.615343,2022-03-30T19:45:00
SCW,232781232.521070,20510286.871759,2022-03-30T20:00:00
SCW,240794369.375537,18328114.193666,2022-03-30T20:15:00
SCW,237603380.798415,19756081.126945,2022-03-30T20:30:00
SCW,228165893.518233,15732013.134123,2022-03-30T20:45:00
SCW,217434920.582396,14559658.502880,2022-03-30T21:00:00
SCW,209667835.893212,13413241.559318,2022-03-30T21:15:00
SCW,194493929.583324,14221994.814944,2022-03-30T21:30:00
SCW,181489507.119409,12154313.318294,2022-03-30T21:45:00
SCW,159625912.583287,15049015.578964,2022-03-30T22:00:00
SCW,156845187.690895,13292926.266201,2022-03-30T22:15:00
SCW,138980437.779676,15086981.027224,2022-03-30T22:30:00
SCW,116167399.991273,22125504.243316,2022-03-30T22:45:00
SEE,302474160.656726,61542307.555777,2022-02-28T23:00:00
SEE,250801112.404392,58141756.191444,2022-03-01T00:00:00
SEE,179835902.936874,49584701.226320,2022-03-01T01:00:00
SEE,155744009.057333,31522742.110167,2022-03-01T02:00:00
SEE,127420897.871924,20404663.731829,2022-03-01T03:00:00
SEE,104577548.954857,30592968.624427,2022-03-01T04:00:00
SEE,91014384.659012,31598492.228490,2022-03-01T05:00:00
SEE,68704699.365179,17458646.014627,2022-03-01T06:00:00
SEE,75840481.935286,22607673.218406,2022-03-01T07:00:00
SEE,136235875.140487,32424606.813336,2022-03-01T08:00:00
SEE,197854656.429539,49110400.098608,2022-03-01T09:00:00
SEE,191873742.131091,63234568.587484,2022-03-01T10:00:00
SEE,189269683.784982,69101314.277518,2022-03-01T11:00:00
SEE,176440256.796347,57492670.314184,2022-03-01T12:00:00
SEE,201366554.655693,56141305.368731,2022-03-01T13:00:00
SEE,217929662.672778,58544847.554208,2022-03-01T14:00:00
SEE,205760062.042118,65589787.803943,2022-03-01T15:00:00
SEE,200117044.930726,64857387.372523,2022-03-01T16:00:00
SEE,232593466.794764,46469857.244689,2022-03-01T17:00:00
SEE,215525927.574995,45610586.234048,2022-03-01T18:00:00
SEE,231689654.631541,37820990.545158,2022-03-01T19:00:00
SEE,280059474.950369,48175126.047983,2022-03-01T20:00:00
SEE,330135113.955763,35777221.651008,2022-03-01T21:00:00
SEE,354635178.624509,32980799.780037,2022-03-01T22:00:00
SEE,330719283.040045,40585216.723731,2022-03-01T23:00:00
SEE,330719283.040045,40585216.723731,2022-03-01T23:00:00
SEE,330719283.040045,40585216.723731,2022-03-01T23:00:00
SEE,330719283.040045,40585216.723731,2022-03-01T23:00:00
SEE,254806538.151181,42618063.220500,2022-03-02T00:00:00
SEE,189059819.980538,45330495.117180,2022-03-02T01:00:00
SEE,114438144.985551,45816844.789136,2022-03-02T02:00:00
SEE,98764965.577411,39960395.409110,2022-03-02T03:00:00
SEE,84432253.759833,62829840.167592,2022-03-02T04:00:00
SEE,74443933.470057,37576250.584532,2022-03-02T05:00:00
SEE,73759515.294188,40264263.030259,2022-03-02T06:00:00
SEE,92331129.999332,45962844.598882,2022-03-02T07:00:00
SEE,156383717.986568,49129433.303025,2022-03-02T08:00:00
SEE,193073373.635041,51505809.932052,2022-03-02T09:00:00
SEE,183337459.023213,78579474.326397,2022-03-02T10:00:00
SEE,166715120.328205,122620265.729443,2022-03-02T11:00:00
SEE,178131501.134080,100036554.268312,2022-03-02T12:00:00
SEE,181940475.650466,94767762.628518,2022-03-02T13:00:00
SEE,220527496.497802,101011238.245394,2022-03-02T14:00:00
SEE,214575971.338249,105747685.348824,2022-03-02T15:00:00
SEE,210144539.853666,108048221.540657,2022-03-02T16:00:00
SEE,199181557.469206,87999251.842189,2022-03-02T17:00:00
SEE,215171689.200395,40100417.503785,2022-03-02T18:00:00
