CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,250295928.261641,22124432.097838,2023-05-27T18:15:00
WID,249731468.515138,31556637.682332,2023-05-27T18:30:00
WID,238331493.760450,26867486.706767,2023-05-27T18:45:00
WID,233043323.182292,24721799.127862,2023-05-27T19:00:00
WID,327564963.695091,23490939.888961,2023-05-27T19:15:00
WID,344372722.333314,36806204.147109,2023-05-27T19:30:00
WID,395351106.587206,35164664.747433,2023-05-27T19:45:00
WID,365125173.774225,43300193.431399,2023-05-27T20:00:00
WID,321036754.249894,77515649.605997,2023-05-27T20:15:00
WID,331861849.749295,76743936.064383,2023-05-27T20:30:00
WID,355421774.115920,84853854.882451,2023-05-27T20:45:00
WID,342699491.472958,90250656.951407,2023-05-27T21:00:00
WID,388729917.081424,107352803.489930,2023-05-27T21:15:00
WID,369484895.296917,79406366.668571,2023-05-27T21:30:00
WID,338815354.972970,57888490.511984,2023-05-27T21:45:00
WID,338965984.385203,57158365.023727,2023-05-27T22:00:00
WID,356085063.301169,59447383.178299,2023-05-27T22:15:00
WID,353974133.686616,78111656.790483,2023-05-27T22:30:00
WID,307745509.820257,79038054.980443,2023-05-27T22:45:00
WID,282895726.114548,79546771.689739,2023-05-27T23:00:00
WID,271846627.346182,129491040.650716,2023-05-27T23:15:00
WID,271264641.130935,141204545.084635,2023-05-27T23:30:00
WID,263948652.706125,137848385.259353,2023-05-27T23:45:00
WID,276593454.532943,143182914.960960,2023-05-28T00:00:00
WID,293219789.079478,212315883.234416,2023-05-28T00:15:00
WID,219103251.849520,198755700.148412,2023-05-28T00:30:00
WID,203539545.644842,186997966.212325,2023-05-28T00:45:00
WID,191472703.742829,167324840.514112,2023-05-28T01:00:00
WID,178760659.616172,154058318.679473,2023-05-28T01:15:00
WID,171787231.246803,146601076.269546,2023-05-28T01:30:00
WID,145841038.001067,127816039.472655,2023-05-28T01:45:00
WID,133992776.844459,84373598.294362,2023-05-28T02:00:00
WID,133489850.094375,94314699.950309,2023-05-28T02:15:00
WID,123342141.686078,95246677.892060,2023-05-28T02:30:00
WID,120714639.432343,75301891.310167,2023-05-28T02:45:00
WID,108152292.324957,74296887.005127,2023-05-28T03:00:00
WID,154969272.603767,109785808.744173,2023-05-28T03:15:00
WID,102822177.228187,103080034.037455,2023-05-28T03:30:00
WID,100811853.215821,106705849.204298,2023-05-28T03:45:00
WID,152205848.419468,102342215.767547,2023-05-28T04:00:00
WID,99029914.041480,98150849.034684,2023-05-28T04:15:00
WID,92393817.420361,111339860.581118,2023-05-28T04:30:00
WID,89400472.370840,85041173.320691,2023-05-28T04:45:00
WID,99595352.443002,80121608.859652,2023-05-28T05:00:00
WID,104227053.654792,76865925.730984,2023-05-28T05:15:00
WID,97347384.249261,75596295.330546,2023-05-28T05:30:00
WID,101803137.074045,79285963.144884,2023-05-28T05:45:00
WID,100284898.142498,105316217.246376,2023-05-28T06:00:00
WID,99905860.016532,107119438.932326,2023-05-28T06:15:00
WID,107493682.278926,108656570.864838,2023-05-28T06:30:00
WID,109697695.339824,113603384.806951,2023-05-28T06:45:00
WID,111056486.754581,88029992.075852,2023-05-28T07:00:00
WID,125137914.365594,88402146.096453,2023-05-28T07:15:00
WID,127050902.305899,94894949.457795,2023-05-28T07:30:00
WID,136830661.015560,87708728.403403,2023-05-28T07:45:00
WID,157078607.445736,92695893.188355,2023-05-28T08:00:00
WID,155615497.099045,98092200.662981,2023-05-28T08:15:00
WID,152188830.876585,97690841.012976,2023-05-28T08:30:00
WID,175306362.490574,94800787.748518,2023-05-28T08:45:00
WID,172803128.745996,90086542.422847,2023-05-28T09:00:00
WID,192937565.053066,95916153.810687,2023-05-28T09:15:00
WID,233796276.083321,82951981.509985,2023-05-28T09:30:00
WID,269628319.106049,67611536.850378,2023-05-28T09:45:00
WID,174846908.059959,71185342.412084,2023-05-28T10:00:00
WID,179868560.808116,65771869.539861,2023-05-28T10:15:00
WID,181841932.802500,80608169.179642,2023-05-28T10:30:00
WID,192509190.605240,83309797.192270,2023-05-28T10:45:00
WID,209350938.662820,84137329.478707,2023-05-28T11:00:00
WID,201499163.782919,85963422.826254,2023-05-28T11:15:00
WID,202036282.570028,74024619.699213,2023-05-28T11:30:00
WID,195362008.304287,75353402.061322,2023-05-28T11:45:00
WID,183801128.351874,76050152.896970,2023-05-28T12:00:00
WID,185440723.157109,75251078.592444,2023-05-28T12:15:00
WID,183624201.193329,81837218.813814,2023-05-28T12:30:00
WID,168668500.177352,66435633.789601,2023-05-28T12:45:00
WID,194474553.541289,71393590.127187,2023-05-28T13:00:00
WID,205006835.935305,114769009.630578,2023-05-28T13:15:00
WID,214192999.847746,133367470.939976,2023-05-28T13:30:00
WID,258097647.127105,123186332.539686,2023-05-28T13:45:00
WID,196481216.454075,132603709.457262,2023-05-28T14:00:00
WID,222125029.302928,143467633.303414,2023-05-28T14:15:00
WID,245537513.145983,145400725.171041,2023-05-28T14:30:00
WID,253757809.488085,136510525.299973,2023-05-28T14:45:00
WID,232664934.190692,145062652.233651,2023-05-28T15:00:00
WID,232116655.829477,147314459.481407,2023-05-28T15:15:00
WID,228407956.395775,148569823.720007,2023-05-28T15:30:00
WID,199696522.882687,133282747.595618,2023-05-28T15:45:00
WID,230296319.012851,134217730.386779,2023-05-28T16:00:00
WID,233100626.646903,143812734.244740,2023-05-28T16:15:00
WID,239138333.433420,158147524.768598,2023-05-28T16:30:00
WID,227579279.937966,142336135.972460,2023-05-28T16:45:00
WID,218848891.301968,133580853.675395,2023-05-28T17:00:00
WID,210752663.790247,127009144.845275,2023-05-28T17:15:00
WID,249391213.044443,126250882.638944,2023-05-28T17:30:00
WID,259899135.944716,125210780.915988,2023-05-28T17:45:00
WID,228596451.047008,126778144.497099,2023-05-28T18:00:00
WID,301053807.689336,136678046.316901,2023-05-28T18:15:00
WID,287001950.072884,134515247.036200,2023-05-28T18:30:00
WID,275263287.476412,125984750.448816,2023-05-28T18:45:00
WID,285916047.767973,128235740.060241,2023-05-28T19:00:00
WID,321902648.432974,138137795.478312,2023-05-28T19:15:00
WID,337435572.520336,154907043.222247,2023-05-28T19:30:00
WID,368660085.400903,148531437.114853,2023-05-28T19:45:00
WID,364106158.376702,155918040.943988,2023-05-28T20:00:00
WID,384226661.077152,144433460.953825,2023-05-28T20:15:00
WID,389436385.838945,140443866.907012,2023-05-28T20:30:00
WID,416958325.277091,132859989.541164,2023-05-28T20:45:00
WID,428041495.930708,137142803.819878,2023-05-28T21:00:00
WID,466833786.656844,168832844.674507,2023-05-28T21:15:00
WID,453651633.030974,147614702.434740,2023-05-28T21:30:00
WID,450665480.159342,139163015.577637,2023-05-28T21:45:00
WID,466449291.211885,145466768.052402,2023-05-28T22:00:00
WID,344821330.127889,132467528.318317,2023-05-28T22:15:00
WID,320462722.393057,136275846.292793,2023-05-28T22:30:00
WID,321421760.787153,123614344.679923,2023-05-28T22:45:00
WID,306675039.295665,82816858.249065,2023-05-28T23:00:00
WID,278268167.524703,93548782.660817,2023-05-28T23:15:00
WID,247382600.100529,104750186.611909,2023-05-28T23:30:00
WID,221758873.315553,41527745.128536,2023-05-28T23:45:00
WID,201247653.870573,41030040.771817,2023-05-29T00:00:00
WID,173009330.334561,125419762.519572,2023-05-29T00:15:00
WID,145323587.110186,147300899.349938,2023-05-29T00:30:00
WID,145447498.479097,77089430.908046,2023-05-29T00:45:00
WID,141884585.632603,59189680.181642,2023-05-29T01:00:00
WID,151295867.219477,46346449.326421,2023-05-29T01:15:00
WID,129397239.478359,29558973.371134,2023-05-29T01:30:00
WID,111731318.142791,30810074.375887,2023-05-29T01:45:00
WID,108583065.487695,25267611.174375,2023-05-29T02:00:00
WID,99212588.535568,22102296.132731,2023-05-29T02:15:00
WID,91894980.636647,61471385.387073,2023-05-29T02:30:00
WID,88172357.709558,34264941.967304,2023-05-29T02:45:00
WID,71339047.059833,20321348.995940,2023-05-29T03:00:00
WID,88662036.437067,23331487.437518,2023-05-29T03:15:00
WID,80758625.719561,17537723.402922,2023-05-29T03:30:00
WID,110312154.833706,15331063.039811,2023-05-29T03:45:00
WID,160057473.967590,19736132.356763,2023-05-29T04:00:00
WID,108683431.732906,20858585.073851,2023-05-29T04:15:00
WID,92998298.407958,21301455.769243,2023-05-29T04:30:00
WID,82085001.422006,18907703.074501,2023-05-29T04:45:00
WID,86151005.344924,15213593.560644,2023-05-29T05:00:00
WID,92834892.951687,20448425.910232,2023-05-29T05:15:00
WID,78491048.127591,24724062.974634,2023-05-29T05:30:00
WID,81010251.728114,26758010.143671,2023-05-29T05:45:00
WID,92973177.610581,25566997.469493,2023-05-29T06:00:00
WID,86224919.831539,26538672.698995,2023-05-29T06:15:00
WID,88236469.440250,27201235.949021,2023-05-29T06:30:00
WID,94070795.293155,22182964.871755,2023-05-29T06:45:00
WID,117285367.600709,50643460.651446,2023-05-29T07:00:00
WID,119645173.997149,26458709.384792,2023-05-29T07:15:00
WID,126082646.381446,27900337.319374,2023-05-29T07:30:00
WID,143280218.529648,31135081.243622,2023-05-29T07:45:00
WID,144253340.199908,32116363.084812,2023-05-29T08:00:00
WID,199267143.333799,37426969.928295,2023-05-29T08:15:00
WID,167110866.973400,55038553.766905,2023-05-29T08:30:00
WID,168700888.607744,54015273.027268,2023-05-29T08:45:00
WID,187028526.291962,53318155.732792,2023-05-29T09:00:00
WID,183480348.187259,34129020.730216,2023-05-29T09:15:00
WID,198809935.075578,34328537.960792,2023-05-29T09:30:00
WID,197381377.954348,43769928.953761,2023-05-29T09:45:00
WID,208504899.642451,43226214.864571,2023-05-29T10:00:00
WID,237333446.858160,50913560.683659,2023-05-29T10:15:00
WID,193458769.598247,45827351.098814,2023-05-29T10:30:00
WID,205386412.599667,54300318.627618,2023-05-29T10:45:00
WID,221696055.699927,48920778.901051,2023-05-29T11:00:00
WID,205207711.415984,47013267.443030,2023-05-29T11:15:00
WID,221033293.001500,49121536.575768,2023-05-29T11:30:00
WID,212420890.654717,50607355.704733,2023-05-29T11:45:00
WID,211125642.668220,61852849.886073,2023-05-29T12:00:00
WID,208696162.168083,58969179.584859,2023-05-29T12:15:00
WID,219119322.460511,67616592.322579,2023-05-29T12:30:00
WID,239331695.297168,55478993.044746,2023-05-29T12:45:00
WID,249144387.210328,38618731.700790,2023-05-29T13:00:00
WID,234543792.477840,53590416.594858,2023-05-29T13:15:00
WID,221646345.218548,41008280.590888,2023-05-29T13:30:00
WID,208781626.087184,36571301.606208,2023-05-29T13:45:00
WID,201824897.951587,27436802.722636,2023-05-29T14:00:00
WID,196059743.221754,21976854.291526,2023-05-29T14:15:00
WID,194772638.080346,36550017.986464,2023-05-29T14:30:00
WID,188537440.652407,41216698.023747,2023-05-29T14:45:00
WID,187466724.835136,30919756.719336,2023-05-29T15:00:00
WID,199053285.351498,33205322.483365,2023-05-29T15:15:00
WID,208779586.382605,55436971.757349,2023-05-29T15:30:00
WID,230440078.411251,41382179.960476,2023-05-29T15:45:00
WID,255777475.490137,33920629.490864,2023-05-29T16:00:00
WID,270790361.937633,33587670.727016,2023-05-29T16:15:00
WID,266590003.418820,47365662.475241,2023-05-29T16:30:00
WID,271227022.931859,37440859.376948,2023-05-29T16:45:00
WID,274933471.222867,38002552.666243,2023-05-29T17:00:00
WID,283414412.856994,46003421.443947,2023-05-29T17:15:00
WID,250634550.945256,41976645.996622,2023-05-29T17:30:00
WID,274029338.994081,45310525.190915,2023-05-29T17:45:00
WID,276820465.849180,43362938.085061,2023-05-29T18:00:00
WID,290338648.592198,47365136.160007,2023-05-29T18:15:00
WID,313985400.478288,50857596.433303,2023-05-29T18:30:00
WID,318555749.587165,40032223.830734,2023-05-29T18:45:00
WID,327997922.772341,41294287.926340,2023-05-29T19:00:00
WID,374637747.087241,35734808.208715,2023-05-29T19:15:00
WID,376894838.181989,39106615.873723,2023-05-29T19:30:00
WID,430989403.262278,41181541.142570,2023-05-29T19:45:00
WID,464847763.231600,67783661.773788,2023-05-29T20:00:00
WID,477660869.249147,46054405.735651,2023-05-29T20:15:00
WID,493898611.608205,42477050.134570,2023-05-29T20:30:00
WID,489639752.625455,39585218.526084,2023-05-29T20:45:00
WID,492996760.054950,54587582.961026,2023-05-29T21:00:00
WID,488780866.475632,66341134.941790,2023-05-29T21:15:00
WID,448570336.986838,67793698.940136,2023-05-29T21:30:00
WID,412367935.959238,54119543.725652,2023-05-29T21:45:00
WID,371328175.114218,49370906.850730,2023-05-29T22:00:00
WID,353280566.022875,44400007.635127,2023-05-29T22:15:00
WID,309951227.191520,60916642.010252,2023-05-29T22:30:00
WID,295382175.249634,75350543.286141,2023-05-29T22:45:00
WID,268370048.157745,81814779.075913,2023-05-29T23:00:00
WID,250070481.419721,78725839.032285,2023-05-29T23:15:00
WID,223506748.124972,74658170.054125,2023-05-29T23:30:00
WID,207067782.693740,75962417.367496,2023-05-29T23:45:00
WID,166902172.161471,75524078.350526,2023-05-30T00:00:00
WID,187460600.722502,155219059.986052,2023-05-30T00:15:00
WID,136197919.991296,71601363.949369,2023-05-30T00:30:00
WID,118318989.141562,63756201.749867,2023-05-30T00:45:00
WID,119225281.710949,52175104.491526,2023-05-30T01:00:00
WID,159013805.618400,63538240.017119,2023-05-30T01:15:00
WID,141796014.562945,68737037.970124,2023-05-30T01:30:00
WID,130319562.249353,41833533.708430,2023-05-30T01:45:00
WID,105360705.942786,46116920.394430,2023-05-30T02:00:00
WID,110967370.068492,29862054.219936,2023-05-30T02:15:00
WID,106556472.411004,27193284.417004,2023-05-30T02:30:00
WID,97142909.856261,19017513.712047,2023-05-30T02:45:00
WID,95140493.873801,24150436.683786,2023-05-30T03:00:00
WID,113315814.477776,23014376.963608,2023-05-30T03:15:00
WID,79028927.911935,22225505.918047,2023-05-30T03:30:00
WID,97123928.531180,65214013.744513,2023-05-30T03:45:00
WID,128505776.241450,57847668.623973,2023-05-30T04:00:00
WID,70782581.515677,25046236.585995,2023-05-30T04:15:00
WID,74079995.440878,20687996.659160,2023-05-30T04:30:00
WID,67793068.136269,33829337.239590,2023-05-30T04:45:00
WID,74657574.354507,15074768.866033,2023-05-30T05:00:00
WID,87450967.047851,19442688.512158,2023-05-30T05:15:00
WID,96094924.513521,21090136.312937,2023-05-30T05:30:00
WID,99028051.432937,54963774.124735,2023-05-30T05:45:00
WID,131937952.315925,80798402.466860,2023-05-30T06:00:00
WID,129643219.094417,150267853.040100,2023-05-30T06:15:00
WID,136242205.416723,133047825.168376,2023-05-30T06:30:00
WID,153771511.219786,153795515.862571,2023-05-30T06:45:00
WID,191839461.588107,148321279.185753,2023-05-30T07:00:00
WID,202064063.711147,78716106.010173,2023-05-30T07:15:00
WID,216542139.370623,44526311.400978,2023-05-30T07:30:00
WID,253408554.437439,48361264.553928,2023-05-30T07:45:00
WID,287139627.183034,68540549.817125,2023-05-30T08:00:00
WID,267665080.572861,88511732.690255,2023-05-30T08:15:00
WID,265250365.560231,87132433.247209,2023-05-30T08:30:00
WID,229866808.699106,78019998.068701,2023-05-30T08:45:00
WID,236661570.096075,93491605.130289,2023-05-30T09:00:00
WID,228913724.360887,124634646.093775,2023-05-30T09:15:00
WID,239605174.429172,120790224.409286,2023-05-30T09:30:00
WID,222319336.645921,104398693.595313,2023-05-30T09:45:00
WID,248015324.043843,90019189.642953,2023-05-30T10:00:00
WID,255526351.883369,87377260.778652,2023-05-30T10:15:00
WID,214871653.785167,77438514.444543,2023-05-30T10:30:00
WID,208279211.029542,73227330.647726,2023-05-30T10:45:00
WID,227909292.171932,80724566.075408,2023-05-30T11:00:00
WID,206840156.624886,92173746.090611,2023-05-30T11:15:00
WID,195124721.350221,99794158.744451,2023-05-30T11:30:00
WID,179009253.630321,81006816.155623,2023-05-30T11:45:00
WID,192939397.674439,72022248.679228,2023-05-30T12:00:00
WID,186665981.271474,103201728.528326,2023-05-30T12:15:00
WID,208870847.667648,86722445.881833,2023-05-30T12:30:00
WID,237373671.490713,68046304.878871,2023-05-30T12:45:00
WID,244627279.146419,84811884.733411,2023-05-30T13:00:00
WID,244336762.788448,90584374.229483,2023-05-30T13:15:00
WID,217221206.975419,87003604.152001,2023-05-30T13:30:00
WID,219244086.121713,64124194.243121,2023-05-30T13:45:00
WID,208677074.393085,63322915.711168,2023-05-30T14:00:00
WID,234476075.254059,92002255.737106,2023-05-30T14:15:00
WID,263212700.285380,78143583.470467,2023-05-30T14:30:00
WID,271545829.045504,71171697.370764,2023-05-30T14:45:00
WID,274397420.140003,66417665.772469,2023-05-30T15:00:00
WID,313353534.476806,67833034.239324,2023-05-30T15:15:00
WID,283001042.789986,97773474.664452,2023-05-30T15:30:00
WID,317985599.272005,75691049.418274,2023-05-30T15:45:00
WID,272714926.374438,50033172.912155,2023-05-30T16:00:00
WID,286960321.590897,76088139.413935,2023-05-30T16:15:00
WID,284513382.141067,65079418.034120,2023-05-30T16:30:00
WID,290582018.851182,50429852.473098,2023-05-30T16:45:00
WID,271399280.624568,58761257.177510,2023-05-30T17:00:00
WID,286947634.939483,74319180.291146,2023-05-30T17:15:00
WID,260773063.074600,48685624.310526,2023-05-30T17:30:00
WID,263581935.146089,32531642.858335,2023-05-30T17:45:00
WID,273720423.246479,50678731.276554,2023-05-30T18:00:00
WID,292436453.691634,76935191.287204,2023-05-30T18:15:00
WID,333687219.599061,80138363.562237,2023-05-30T18:30:00
WID,352974764.812322,72549518.916800,2023-05-30T18:45:00
WID,367458140.415259,63351606.502097,2023-05-30T19:00:00
WID,392761724.202506,38038383.906992,2023-05-30T19:15:00
WID,412838046.954547,56845257.045508,2023-05-30T19:30:00
WID,436464917.008360,47892703.136707,2023-05-30T19:45:00
WID,475098523.198177,67108621.147747,2023-05-30T20:00:00
WID,498317082.491045,55992252.625441,2023-05-30T20:15:00
WID,513008465.827676,47954450.961717,2023-05-30T20:30:00
WID,505404955.486456,30731429.785061,2023-05-30T20:45:00
WID,489424225.295678,45420053.813321,2023-05-30T21:00:00
WID,538104652.645466,97301544.396326,2023-05-30T21:15:00
WID,480127677.394435,124197400.765544,2023-05-30T21:30:00
WID,449932525.093349,167195415.860952,2023-05-30T21:45:00
WID,456464983.198691,113050211.090020,2023-05-30T22:00:00
WID,423899747.530734,58160449.397828,2023-05-30T22:15:00
WID,387592299.904901,45675373.099351,2023-05-30T22:30:00
WID,375444046.962578,46623278.146505,2023-05-30T22:45:00
WOL,0.000000,0.000000,2023-04-30T23:00:00
WOL,0.000000,0.000000,2023-05-01T00:00:00
WOL,0.000000,0.000000,2023-05-01T01:00:00
WOL,0.000000,0.000000,2023-05-01T02:00:00
WOL,0.000000,0.000000,2023-05-01T03:00:00
WOL,0.000000,0.000000,2023-05-01T04:00:00
WOL,0.000000,0.000000,2023-05-01T05:00:00
WOL,0.000000,0.000000,2023-05-01T06:00:00
WOL,0.000000,0.000000,2023-05-01T07:00:00
WOL,0.000000,0.000000,2023-05-01T08:00:00
WOL,0.000000,0.000000,2023-05-01T09:00:00
WOL,0.000000,0.000000,2023-05-01T10:00:00
WOL,0.000000,0.000000,2023-05-01T11:00:00
WOL,0.000000,0.000000,2023-05-01T12:00:00
WOL,0.000000,0.000000,2023-05-01T13:00:00
WOL,0.000000,0.000000,2023-05-01T14:00:00
WOL,0.000000,0.000000,2023-05-01T15:00:00
WOL,0.000000,0.000000,2023-05-01T16:00:00
WOL,0.000000,0.000000,2023-05-01T17:00:00
WOL,0.000000,0.000000,2023-05-01T18:00:00
WOL,0.000000,0.000000,2023-05-01T19:00:00
WOL,0.000000,0.000000,2023-05-01T20:00:00
WOL,0.000000,0.000000,2023-05-01T21:00:00
WOL,0.000000,0.000000,2023-05-01T22:00:00
WOL,0.000000,0.000000,2023-05-01T23:00:00
WOL,0.000000,0.000000,2023-05-01T23:00:00
WOL,0.000000,0.000000,2023-05-01T23:00:00
WOL,0.000000,0.000000,2023-05-01T23:00:00
WOL,0.000000,0.000000,2023-05-02T00:00:00
WOL,0.000000,0.000000,2023-05-02T01:00:00
WOL,0.000000,0.000000,2023-05-02T02:00:00
WOL,0.000000,0.000000,2023-05-02T03:00:00
WOL,0.000000,0.000000,2023-05-02T04:00:00
WOL,0.000000,0.000000,2023-05-02T05:00:00
WOL,0.000000,0.000000,2023-05-02T06:00:00
WOL,0.000000,0.000000,2023-05-02T07:00:00
WOL,0.000000,0.000000,2023-05-02T08:00:00
WOL,0.000000,0.000000,2023-05-02T09:00:00
WOL,0.000000,0.000000,2023-05-02T10:00:00
WOL,0.000000,0.000000,2023-05-02T11:00:00
WOL,0.000000,0.000000,2023-05-02T12:00:00
WOL,0.000000,0.000000,2023-05-02T13:00:00
WOL,0.000000,0.000000,2023-05-02T14:00:00
WOL,0.000000,0.000000,2023-05-02T15:00:00
WOL,0.000000,0.000000,2023-05-02T16:00:00
WOL,0.000000,0.000000,2023-05-02T17:00:00
WOL,0.000000,0.000000,2023-05-02T18:00:00
WOL,0.000000,0.000000,2023-05-02T19:00:00
WOL,0.000000,0.000000,2023-05-02T20:00:00
WOL,0.000000,0.000000,2023-05-02T21:00:00
WOL,0.000000,0.000000,2023-05-02T22:00:00
WOL,0.000000,0.000000,2023-05-02T23:00:00
WOL,0.000000,0.000000,2023-05-02T23:00:00
WOL,0.000000,0.000000,2023-05-02T23:00:00
WOL,0.000000,0.000000,2023-05-02T23:00:00
WOL,0.000000,0.000000,2023-05-03T00:00:00
WOL,0.000000,0.000000,2023-05-03T01:00:00
WOL,0.000000,0.000000,2023-05-03T02:00:00
WOL,0.000000,0.000000,2023-05-03T03:00:00
WOL,0.000000,0.000000,2023-05-03T04:00:00
WOL,0.000000,0.000000,2023-05-03T05:00:00
WOL,0.000000,0.000000,2023-05-03T06:00:00
WOL,0.000000,0.000000,2023-05-03T07:00:00
WOL,0.000000,0.000000,2023-05-03T08:00:00
WOL,0.000000,0.000000,2023-05-03T09:00:00
WOL,0.000000,0.000000,2023-05-03T10:00:00
WOL,0.000000,0.000000,2023-05-03T11:00:00
WOL,0.000000,0.000000,2023-05-03T12:00:00
WOL,0.000000,0.000000,2023-05-03T13:00:00
WOL,0.000000,0.000000,2023-05-03T14:00:00
WOL,0.000000,0.000000,2023-05-03T15:00:00
WOL,0.000000,0.000000,2023-05-03T16:00:00
WOL,0.000000,0.000000,2023-05-03T17:00:00
WOL,0.000000,0.000000,2023-05-03T18:00:00
WOL,0.000000,0.000000,2023-05-03T19:00:00
WOL,0.000000,0.000000,2023-05-03T20:00:00
WOL,0.000000,0.000000,2023-05-03T21:00:00
WOL,0.000000,0.000000,2023-05-03T22:00:00
WOL,0.000000,0.000000,2023-05-03T23:00:00
WOL,0.000000,0.000000,2023-05-03T23:00:00
WOL,0.000000,0.000000,2023-05-03T23:00:00
WOL,0.000000,0.000000,2023-05-03T23:00:00
WOL,0.000000,0.000000,2023-05-04T00:00:00
WOL,0.000000,0.000000,2023-05-04T01:00:00
WOL,0.000000,0.000000,2023-05-04T02:00:00
WOL,0.000000,0.000000,2023-05-04T03:00:00
WOL,0.000000,0.000000,2023-05-04T04:00:00
WOL,0.000000,0.000000,2023-05-04T05:00:00
WOL,0.000000,0.000000,2023-05-04T06:00:00
WOL,0.000000,0.000000,2023-05-04T07:00:00
WOL,0.000000,0.000000,2023-05-04T08:00:00
WOL,0.000000,0.000000,2023-05-04T09:00:00
WOL,0.000000,0.000000,2023-05-04T10:00:00
WOL,0.000000,0.000000,2023-05-04T11:00:00
WOL,0.000000,0.000000,2023-05-04T12:00:00
WOL,0.000000,0.000000,2023-05-04T13:00:00
WOL,0.000000,0.000000,2023-05-04T14:00:00
WOL,32611549.656996,33473648.406799,2023-05-04T15:00:00
WOL,24422722.638629,17931043.271238,2023-05-04T16:00:00
WOL,21505430.703745,16288666.258798,2023-05-04T17:00:00
WOL,28889566.774816,15520615.481007,2023-05-04T18:00:00
WOL,32843375.964998,16692154.901497,2023-05-04T19:00:00
WOL,47929391.802107,22566397.361764,2023-05-04T20:00:00
WOL,54589422.064687,11579400.842962,2023-05-04T21:00:00
WOL,47647755.903156,5234341.508573,2023-05-04T22:00:00
WOL,35075207.372157,3657556.343233,2023-05-04T23:00:00
WOL,35075207.372157,3657556.343233,2023-05-04T23:00:00
WOL,35075207.372157,3657556.343233,2023-05-04T23:00:00
WOL,35075207.372157,3657556.343233,2023-05-04T23:00:00
WOL,20056961.339524,1723073.214930,2023-05-05T00:00:00
WOL,17123552.256747,1982374.473216,2023-05-05T01:00:00
WOL,16550570.466292,2726191.098278,2023-05-05T02:00:00
WOL,16531766.743184,1075052.914932,2023-05-05T03:00:00
WOL,9696711.757395,734027.601609,2023-05-05T04:00:00
WOL,6922180.346567,925141.125936,2023-05-05T05:00:00
WOL,9198566.445453,2234294.650452,2023-05-05T06:00:00
WOL,13235819.419482,2351330.186355,2023-05-05T07:00:00
WOL,29223465.719514,8355877.990453,2023-05-05T08:00:00
WOL,22799248.624485,3164941.147734,2023-05-05T09:00:00
WOL,25871096.053348,6891320.796764,2023-05-05T10:00:00
WOL,23412409.378170,4300850.011025,2023-05-05T11:00:00
WOL,32578006.367536,5204020.100389,2023-05-05T12:00:00
WOL,29866192.879449,16772767.497775,2023-05-05T13:00:00
WOL,26984007.911884,8417120.538380,2023-05-05T14:00:00
WOL,26725596.024222,7110974.207890,2023-05-05T15:00:00
WOL,25981030.321198,4717279.658081,2023-05-05T16:00:00
WOL,26899764.002888,10432197.758654,2023-05-05T17:00:00
WOL,32096964.190064,4105547.175564,2023-05-05T18:00:00
WOL,36285879.366530,4406960.671192,2023-05-05T19:00:00
WOL,53265104.523932,11310797.248607,2023-05-05T20:00:00
WOL,51887730.138202,37505491.825866,2023-05-05T21:00:00
WOL,69080978.730864,30038793.143631,2023-05-05T22:00:00
WOL,44946123.526591,17871004.909506,2023-05-05T23:00:00
WOL,44946123.526591,17871004.909506,2023-05-05T23:00:00
WOL,44946123.526591,17871004.909506,2023-05-05T23:00:00
WOL,44946123.526591,17871004.909506,2023-05-05T23:00:00
WOL,51632602.011223,15942323.418599,2023-05-06T00:00:00
WOL,19464311.487502,13196371.458785,2023-05-06T01:00:00
WOL,14727398.351192,8676303.939952,2023-05-06T02:00:00
WOL,13006895.262036,1859067.664606,2023-05-06T03:00:00
WOL,11518409.960723,913305.405259,2023-05-06T04:00:00
WOL,12427945.834727,1339714.827675,2023-05-06T05:00:00
WOL,8740383.356233,812121.819626,2023-05-06T06:00:00
WOL,15448651.673760,1305635.568172,2023-05-06T07:00:00
WOL,21124396.708120,2084363.391611,2023-05-06T08:00:00
WOL,24586983.188207,2594701.185717,2023-05-06T09:00:00
WOL,26865698.491376,15512687.936667,2023-05-06T10:00:00
WOL,31046509.584600,14734077.339825,2023-05-06T11:00:00
WOL,47054465.160663,4568159.264307,2023-05-06T12:00:00
WOL,38128746.125199,4675678.807320,2023-05-06T13:00:00
WOL,34890479.028856,8455664.687631,2023-05-06T14:00:00
WOL,27371364.871865,3719119.758549,2023-05-06T15:00:00
WOL,25739818.999356,3234278.212765,2023-05-06T16:00:00
WOL,30073359.884860,2830490.388962,2023-05-06T17:00:00
WOL,33343079.180219,3396652.412605,2023-05-06T18:00:00
WOL,34130260.929455,14238111.840647,2023-05-06T19:00:00
WOL,42890850.064267,9052934.599596,2023-05-06T20:00:00
WOL,53840608.710599,12233317.365887,2023-05-06T21:00:00
WOL,55191094.441622,10121133.020706,2023-05-06T22:00:00
WOL,39980349.828372,12915275.761276,2023-05-06T23:00:00
WOL,39980349.828372,12915275.761276,2023-05-06T23:00:00
WOL,39980349.828372,12915275.761276,2023-05-06T23:00:00
WOL,39980349.828372,12915275.761276,2023-05-06T23:00:00
WOL,29522088.212333,7732273.604667,2023-05-07T00:00:00
WOL,19908127.976977,1823403.077359,2023-05-07T01:00:00
WOL,14273527.780226,1184858.800841,2023-05-07T02:00:00
