CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,89568581.274310,32690924.820080,2019-08-20T10:15:00
SEE,95324137.229953,29471890.840724,2019-08-20T10:30:00
SEE,91770224.114706,29681030.771579,2019-08-20T10:45:00
SEE,90595290.397871,28856052.010331,2019-08-20T11:00:00
SEE,87934434.047581,28459802.533614,2019-08-20T11:15:00
SEE,94537305.302627,30556490.473759,2019-08-20T11:30:00
SEE,100047256.761326,33504821.443115,2019-08-20T11:45:00
SEE,106200699.958276,29501610.329094,2019-08-20T12:00:00
SEE,120397798.932129,21980354.492540,2019-08-20T12:15:00
SEE,129230205.499489,23343036.769674,2019-08-20T12:30:00
SEE,116177889.879846,33879246.754822,2019-08-20T12:45:00
SEE,104357062.768239,30587535.720211,2019-08-20T13:00:00
SEE,113479955.122235,33625196.097364,2019-08-20T13:15:00
SEE,104360749.392509,30285060.717408,2019-08-20T13:30:00
SEE,110313809.313425,31006663.469090,2019-08-20T13:45:00
SEE,115972035.409333,32491446.190972,2019-08-20T14:00:00
SEE,118132933.907924,33301396.587880,2019-08-20T14:15:00
SEE,110704822.032831,26947054.547884,2019-08-20T14:30:00
SEE,107896526.366764,24453523.854109,2019-08-20T14:45:00
SEE,108798201.450030,23062406.130508,2019-08-20T15:00:00
SEE,115243850.996563,24018108.590369,2019-08-20T15:15:00
SEE,116593883.638119,24049315.305338,2019-08-20T15:30:00
SEE,125361666.363896,26465530.156824,2019-08-20T15:45:00
SEE,122504164.025689,23582981.709139,2019-08-20T16:00:00
SEE,134756432.752746,24066563.107857,2019-08-20T16:15:00
SEE,133660261.436786,28112953.539806,2019-08-20T16:30:00
SEE,162122870.277758,25522682.079471,2019-08-20T16:45:00
SEE,176595996.617608,27739522.867771,2019-08-20T17:00:00
SEE,188311340.590325,28201767.955016,2019-08-20T17:15:00
SEE,166979382.238077,27321679.362601,2019-08-20T17:30:00
SEE,180147170.735766,27646801.135116,2019-08-20T17:45:00
SEE,162335239.447958,25168000.087938,2019-08-20T18:00:00
SEE,177549570.260868,31900596.397613,2019-08-20T18:15:00
SEE,184284568.190138,26718236.888670,2019-08-20T18:30:00
SEE,203334422.111305,34338627.262849,2019-08-20T18:45:00
SEE,207600488.126868,29058163.926172,2019-08-20T19:00:00
SEE,230354228.345121,39004456.892834,2019-08-20T19:15:00
SEE,257001824.641132,39696283.244748,2019-08-20T19:30:00
SEE,281852267.300930,33784578.854669,2019-08-20T19:45:00
SEE,298977079.827758,32807297.455527,2019-08-20T20:00:00
SEE,277064899.153868,27387952.142188,2019-08-20T20:15:00
SEE,279377433.018693,28962907.310254,2019-08-20T20:30:00
SEE,289133086.873121,30853323.061409,2019-08-20T20:45:00
SEE,286170697.898368,30120994.528649,2019-08-20T21:00:00
SEE,278885732.368691,27855167.404834,2019-08-20T21:15:00
SEE,265329863.413433,37604601.971189,2019-08-20T21:30:00
SEE,242701609.088165,29361519.959278,2019-08-20T21:45:00
SEE,225879602.564387,25939135.109788,2019-08-20T22:00:00
SEE,217453268.595371,26679071.654190,2019-08-20T22:15:00
SEE,197562813.582380,23392556.181391,2019-08-20T22:30:00
SEE,181004612.416157,23152900.410729,2019-08-20T22:45:00
WID,146189394.128913,101333605.018792,2019-08-20T00:00:00
WID,139161710.450099,93183222.040534,2019-08-20T00:15:00
WID,105756393.492969,60598018.417502,2019-08-20T00:30:00
WID,102804365.048060,75338741.942343,2019-08-20T00:45:00
WID,93524645.297790,79493272.400934,2019-08-20T01:00:00
WID,115685177.720992,83732094.352921,2019-08-20T01:15:00
WID,84867141.172706,61580437.740819,2019-08-20T01:30:00
WID,72704864.103473,53201347.635709,2019-08-20T01:45:00
WID,67814735.211464,49072050.163205,2019-08-20T02:00:00
WID,62588056.696940,57869654.139378,2019-08-20T02:15:00
WID,56655241.099933,45403785.050639,2019-08-20T02:30:00
WID,56663493.743531,45909095.577249,2019-08-20T02:45:00
WID,55937248.122915,44845783.460612,2019-08-20T03:00:00
WID,54304164.210670,68072785.477424,2019-08-20T03:15:00
WID,48617159.811710,49799981.343333,2019-08-20T03:30:00
WID,44814995.423510,48127619.564268,2019-08-20T03:45:00
WID,35902186.377724,44065454.545569,2019-08-20T04:00:00
WID,36903227.138530,54320043.899560,2019-08-20T04:15:00
WID,39256002.098229,44213988.186327,2019-08-20T04:30:00
WID,34119735.304349,42945364.642909,2019-08-20T04:45:00
WID,39659296.558851,43263595.739889,2019-08-20T05:00:00
WID,46657733.981023,56718213.552045,2019-08-20T05:15:00
WID,58058923.259957,46429925.949957,2019-08-20T05:30:00
WID,58280426.730005,44706951.911227,2019-08-20T05:45:00
WID,64992250.853587,47064548.439670,2019-08-20T06:00:00
WID,79869019.928979,57083705.845145,2019-08-20T06:15:00
WID,87633512.290249,47862209.255496,2019-08-20T06:30:00
WID,87839907.583760,52128987.948711,2019-08-20T06:45:00
WID,102141193.926669,50537000.818468,2019-08-20T07:00:00
WID,96035829.244560,68148969.080986,2019-08-20T07:15:00
WID,92329528.686677,51407889.416658,2019-08-20T07:30:00
WID,115666827.392586,54014452.579656,2019-08-20T07:45:00
WID,116184839.243538,54126071.865962,2019-08-20T08:00:00
WID,117606642.537329,66027255.825411,2019-08-20T08:15:00
WID,122088483.416816,77256386.136067,2019-08-20T08:30:00
WID,126292627.410764,61316789.238136,2019-08-20T08:45:00
WID,152247908.958925,51418291.111399,2019-08-20T09:00:00
WID,150407271.535347,79180099.264346,2019-08-20T09:15:00
WID,135725012.177490,63493785.425730,2019-08-20T09:30:00
WID,117775304.156458,58211645.172751,2019-08-20T09:45:00
WID,137543714.816686,55963102.843520,2019-08-20T10:00:00
WID,139955852.626357,95265150.701697,2019-08-20T10:15:00
WID,137060148.303959,64833204.735980,2019-08-20T10:30:00
WID,137967854.255402,59883982.396478,2019-08-20T10:45:00
WID,125472911.460785,58588525.436263,2019-08-20T11:00:00
WID,118896144.206875,74667904.945251,2019-08-20T11:15:00
WID,123063224.260604,53831249.021165,2019-08-20T11:30:00
WID,135000270.114916,57777044.781888,2019-08-20T11:45:00
WID,130541675.545309,57363948.210543,2019-08-20T12:00:00
WID,146042872.860722,73320111.254760,2019-08-20T12:15:00
WID,135981392.970955,53185115.014496,2019-08-20T12:30:00
WID,146221976.217212,55493625.082516,2019-08-20T12:45:00
WID,146950792.619576,55285086.419042,2019-08-20T13:00:00
WID,149503817.887418,86364976.832400,2019-08-20T13:15:00
WID,145456241.895620,69116842.510406,2019-08-20T13:30:00
WID,130519122.928186,60155847.829904,2019-08-20T13:45:00
WID,158168884.533427,53016927.643160,2019-08-20T14:00:00
WID,158969596.606790,77348181.745599,2019-08-20T14:15:00
WID,160978939.385385,52315212.066006,2019-08-20T14:30:00
WID,195717995.295127,52010843.424311,2019-08-20T14:45:00
WID,176688043.979193,52303156.484680,2019-08-20T15:00:00
WID,145779804.216662,64789646.263789,2019-08-20T15:15:00
WID,155115544.957493,53545980.607015,2019-08-20T15:30:00
WID,153985883.912142,56619494.534440,2019-08-20T15:45:00
WID,154790840.727216,55612748.932195,2019-08-20T16:00:00
WID,219805738.083876,76605593.294808,2019-08-20T16:15:00
WID,200056851.293823,60071888.655449,2019-08-20T16:30:00
WID,213682337.142668,60439808.600601,2019-08-20T16:45:00
WID,180144005.668430,56434353.008667,2019-08-20T17:00:00
WID,168120941.936142,82944151.994707,2019-08-20T17:15:00
WID,169183012.165582,56710155.386878,2019-08-20T17:30:00
WID,188782911.515143,53326997.108716,2019-08-20T17:45:00
WID,203313239.812791,58180571.505542,2019-08-20T18:00:00
WID,217268409.604285,66373204.926665,2019-08-20T18:15:00
WID,247195314.382556,55848513.678444,2019-08-20T18:30:00
WID,244563355.808035,63709529.473465,2019-08-20T18:45:00
WID,267215574.489619,55824355.670645,2019-08-20T19:00:00
WID,330769647.602790,63635383.779020,2019-08-20T19:15:00
WID,333340120.324107,56242580.215787,2019-08-20T19:30:00
WID,351847033.808680,57467403.181349,2019-08-20T19:45:00
WID,337226415.953730,64165273.273068,2019-08-20T20:00:00
WID,331466632.126170,72202897.207205,2019-08-20T20:15:00
WID,336790803.977028,62024932.224865,2019-08-20T20:30:00
WID,343582861.311446,64278223.693262,2019-08-20T20:45:00
WID,353213010.022868,63643337.204270,2019-08-20T21:00:00
WID,362193391.427816,88027513.332389,2019-08-20T21:15:00
WID,342726006.968361,76566177.553773,2019-08-20T21:30:00
WID,293617643.592499,75485927.686127,2019-08-20T21:45:00
WID,287115875.817417,77846636.379798,2019-08-20T22:00:00
WID,257158439.162636,97797182.971199,2019-08-20T22:15:00
WID,236765002.596991,103763821.778463,2019-08-20T22:30:00
WID,204604421.571074,104216492.377124,2019-08-20T22:45:00
WOL,24664641.362820,2136720.732086,2019-08-20T00:00:00
WOL,21749841.802089,1798357.784980,2019-08-20T00:15:00
WOL,20481270.350292,1118107.888250,2019-08-20T00:30:00
WOL,20121956.535227,1150297.130018,2019-08-20T00:45:00
WOL,15703667.198498,920190.982016,2019-08-20T01:00:00
WOL,15353972.443854,1051879.275963,2019-08-20T01:15:00
WOL,14570983.664595,1066450.292072,2019-08-20T01:30:00
WOL,14323750.465969,1684681.712865,2019-08-20T01:45:00
WOL,13807951.347958,1622333.760760,2019-08-20T02:00:00
WOL,13903186.152089,1208340.220502,2019-08-20T02:15:00
WOL,13374444.744171,1093423.031166,2019-08-20T02:30:00
WOL,11769347.371750,861928.097741,2019-08-20T02:45:00
WOL,11411872.889202,911213.658471,2019-08-20T03:00:00
WOL,10538416.755086,828556.288050,2019-08-20T03:15:00
WOL,10543451.311480,748461.093219,2019-08-20T03:30:00
WOL,9513183.557529,750208.830688,2019-08-20T03:45:00
WOL,9734550.182238,1159601.149157,2019-08-20T04:00:00
WOL,8779126.929737,1087157.887356,2019-08-20T04:15:00
WOL,9418753.905418,927409.312188,2019-08-20T04:30:00
WOL,10508777.136657,863501.797414,2019-08-20T04:45:00
WOL,18808587.385256,1104009.932576,2019-08-20T05:00:00
WOL,11945206.572303,1096949.399800,2019-08-20T05:15:00
WOL,14479002.660099,1736049.983351,2019-08-20T05:30:00
WOL,17115030.498808,4828175.991945,2019-08-20T05:45:00
WOL,19425916.933285,2471867.838690,2019-08-20T06:00:00
WOL,19452477.337232,1718290.249413,2019-08-20T06:15:00
WOL,20378979.585452,1592453.349874,2019-08-20T06:30:00
WOL,27288863.955097,1584970.380952,2019-08-20T06:45:00
WOL,21812843.441048,1674235.810970,2019-08-20T07:00:00
WOL,20261966.924002,1833203.148948,2019-08-20T07:15:00
WOL,26961991.765275,1985503.971867,2019-08-20T07:30:00
WOL,23632160.555706,1995807.073185,2019-08-20T07:45:00
WOL,17613009.815636,1688985.555802,2019-08-20T08:00:00
WOL,24754365.186668,8453136.435376,2019-08-20T08:15:00
WOL,29433611.864684,10270572.129941,2019-08-20T08:30:00
WOL,30355385.354910,10487959.273810,2019-08-20T08:45:00
WOL,33585449.111377,12976418.588391,2019-08-20T09:00:00
WOL,27600515.410510,4878186.085098,2019-08-20T09:15:00
WOL,32005109.979697,1933799.171975,2019-08-20T09:30:00
WOL,31952085.698918,1496007.813558,2019-08-20T09:45:00
WOL,41098068.771580,2116117.011344,2019-08-20T10:00:00
WOL,47120211.631148,2393275.951631,2019-08-20T10:15:00
WOL,43619173.675508,2000379.255087,2019-08-20T10:30:00
WOL,47900189.837424,1838408.483034,2019-08-20T10:45:00
WOL,32877951.146537,1585946.059908,2019-08-20T11:00:00
WOL,18013025.569295,1300063.930446,2019-08-20T11:15:00
WOL,24160429.092547,1931716.890204,2019-08-20T11:30:00
WOL,33848034.195892,1792001.871904,2019-08-20T11:45:00
WOL,31191725.098109,2185584.219923,2019-08-20T12:00:00
WOL,25162991.165389,1482128.412709,2019-08-20T12:15:00
WOL,24647865.092048,1980130.959306,2019-08-20T12:30:00
WOL,22482413.127407,2572220.564871,2019-08-20T12:45:00
WOL,37458886.104191,4175693.070617,2019-08-20T13:00:00
WOL,24022692.892934,2613928.689704,2019-08-20T13:15:00
WOL,22902119.221037,1554720.514267,2019-08-20T13:30:00
WOL,23363478.797649,1935133.849886,2019-08-20T13:45:00
WOL,21617203.881189,2118482.658125,2019-08-20T14:00:00
WOL,25551147.423230,1874035.473385,2019-08-20T14:15:00
WOL,31114993.149557,2113047.474049,2019-08-20T14:30:00
WOL,31322258.014969,2226271.196859,2019-08-20T14:45:00
WOL,31967881.959681,2100361.939164,2019-08-20T15:00:00
WOL,34666631.788315,2295925.897299,2019-08-20T15:15:00
WOL,30833147.512049,5287098.658649,2019-08-20T15:30:00
WOL,28556468.356925,3588824.863289,2019-08-20T15:45:00
WOL,31897880.961122,1815871.122207,2019-08-20T16:00:00
WOL,35822994.719938,3402637.777123,2019-08-20T16:15:00
WOL,42243753.044023,3117743.390995,2019-08-20T16:30:00
WOL,44972682.049660,2752452.531790,2019-08-20T16:45:00
WOL,32602794.996682,1857416.315903,2019-08-20T17:00:00
WOL,35799915.890594,2584795.494972,2019-08-20T17:15:00
WOL,36701817.944810,5451517.591824,2019-08-20T17:30:00
WOL,40029666.086094,2718417.701509,2019-08-20T17:45:00
WOL,51227506.456308,2515710.007105,2019-08-20T18:00:00
WOL,57956392.504571,2794173.588631,2019-08-20T18:15:00
WOL,88287232.231015,3157170.428811,2019-08-20T18:30:00
WOL,69263200.383104,3157640.992321,2019-08-20T18:45:00
WOL,73314793.393506,3749802.365887,2019-08-20T19:00:00
WOL,81587354.498095,3648068.974064,2019-08-20T19:15:00
WOL,83598689.375614,3172035.123366,2019-08-20T19:30:00
WOL,108427644.852972,4032822.366534,2019-08-20T19:45:00
WOL,91908405.031632,4506773.911204,2019-08-20T20:00:00
WOL,83058442.174333,4491039.312326,2019-08-20T20:15:00
WOL,111645081.883805,4788658.066198,2019-08-20T20:30:00
WOL,128312706.611026,4991054.908881,2019-08-20T20:45:00
WOL,94150713.065500,3674089.966511,2019-08-20T21:00:00
WOL,84850470.628051,4855630.278236,2019-08-20T21:15:00
WOL,82938022.517073,4647783.762901,2019-08-20T21:30:00
WOL,73039341.514935,4656881.767619,2019-08-20T21:45:00
WOL,70275507.626397,5603303.926084,2019-08-20T22:00:00
WOL,64566708.178475,4666604.378570,2019-08-20T22:15:00
WOL,55825775.249049,4776305.953265,2019-08-20T22:30:00
WOL,58660188.433887,4463555.960306,2019-08-20T22:45:00
AFZ,89468822.428604,5755960.276089,2019-08-21T00:00:00
AFZ,83594835.080393,5372879.187124,2019-08-21T00:15:00
AFZ,73985996.216222,8266266.662029,2019-08-21T00:30:00
AFZ,68258961.766406,5376451.451775,2019-08-21T00:45:00
AFZ,63104517.734159,4751861.766042,2019-08-21T01:00:00
AFZ,55339786.768911,4834506.696876,2019-08-21T01:15:00
AFZ,52039521.711728,5541613.180153,2019-08-21T01:30:00
AFZ,54763812.735126,5270746.549545,2019-08-21T01:45:00
AFZ,50864397.880183,5046482.210374,2019-08-21T02:00:00
AFZ,49607708.592303,5645242.783090,2019-08-21T02:15:00
AFZ,41715771.035180,5132458.109140,2019-08-21T02:30:00
AFZ,49526133.170697,6467692.688934,2019-08-21T02:45:00
AFZ,54570462.274057,5331004.548546,2019-08-21T03:00:00
AFZ,43829738.545109,5366886.907910,2019-08-21T03:15:00
AFZ,41838366.201408,7218733.857392,2019-08-21T03:30:00
AFZ,30231994.882599,6318123.774905,2019-08-21T03:45:00
AFZ,34396809.660079,6139327.085592,2019-08-21T04:00:00
AFZ,47320965.642973,6059015.738718,2019-08-21T04:15:00
AFZ,36652180.453226,6612726.657549,2019-08-21T04:30:00
AFZ,29788801.056786,7184792.031103,2019-08-21T04:45:00
AFZ,32028671.100342,10496552.882612,2019-08-21T05:00:00
AFZ,35572820.993729,9255114.621898,2019-08-21T05:15:00
AFZ,33376621.027486,8666466.404537,2019-08-21T05:30:00
AFZ,34705524.794399,8193866.116229,2019-08-21T05:45:00
AFZ,34948825.517692,6774312.473909,2019-08-21T06:00:00
AFZ,41217000.629000,5846365.446785,2019-08-21T06:15:00
AFZ,49562424.174534,6125856.098350,2019-08-21T06:30:00
AFZ,51862656.540754,5666037.674747,2019-08-21T06:45:00
AFZ,50505988.288784,6770808.633980,2019-08-21T07:00:00
AFZ,49263972.910537,5360199.372390,2019-08-21T07:15:00
AFZ,49516683.761632,5602764.177701,2019-08-21T07:30:00
AFZ,55365624.128674,6277741.281531,2019-08-21T07:45:00
AFZ,61760219.986745,9234783.869613,2019-08-21T08:00:00
AFZ,73841844.681414,17006277.934990,2019-08-21T08:15:00
AFZ,79627016.669393,15373996.221543,2019-08-21T08:30:00
AFZ,68939925.640409,9724162.892310,2019-08-21T08:45:00
AFZ,63042784.634792,5650196.573910,2019-08-21T09:00:00
AFZ,60514158.992502,6248042.628996,2019-08-21T09:15:00
AFZ,67071680.996626,9260340.733965,2019-08-21T09:30:00
AFZ,76677039.781739,7432582.012510,2019-08-21T09:45:00
AFZ,76167646.571265,12252785.692954,2019-08-21T10:00:00
AFZ,73806210.478390,7598544.383103,2019-08-21T10:15:00
AFZ,67856877.949045,8324264.414678,2019-08-21T10:30:00
AFZ,74940753.935944,9099121.546039,2019-08-21T10:45:00
AFZ,70003378.014845,6424736.195508,2019-08-21T11:00:00
AFZ,79873497.042543,6895615.684209,2019-08-21T11:15:00
AFZ,90267307.964680,6058270.345794,2019-08-21T11:30:00
AFZ,95599200.580198,12215177.783289,2019-08-21T11:45:00
AFZ,106547825.653796,14669080.295491,2019-08-21T12:00:00
AFZ,100873627.797818,15077280.563721,2019-08-21T12:15:00
AFZ,101708782.696185,7791893.625517,2019-08-21T12:30:00
AFZ,103679477.615623,8619829.335274,2019-08-21T12:45:00
AFZ,101712162.766992,9643405.339721,2019-08-21T13:00:00
AFZ,105985047.116540,13727276.887595,2019-08-21T13:15:00
AFZ,111348725.302213,8700753.841900,2019-08-21T13:30:00
AFZ,110141161.551766,8730493.198958,2019-08-21T13:45:00
AFZ,110418903.539956,10135088.320382,2019-08-21T14:00:00
AFZ,101776983.640417,10411424.678514,2019-08-21T14:15:00
AFZ,102513212.076677,11953884.596316,2019-08-21T14:30:00
AFZ,109635384.880250,7975909.131894,2019-08-21T14:45:00
AFZ,107753117.200237,9135084.908773,2019-08-21T15:00:00
AFZ,118985089.650110,9437050.788277,2019-08-21T15:15:00
AFZ,104240393.558998,8226418.584288,2019-08-21T15:30:00
AFZ,101976920.789261,10952138.215493,2019-08-21T15:45:00
AFZ,102380594.283931,9141589.796167,2019-08-21T16:00:00
AFZ,106723557.829347,8083266.937283,2019-08-21T16:15:00
AFZ,128363488.810022,10128678.195589,2019-08-21T16:30:00
AFZ,127580420.280256,10124968.257767,2019-08-21T16:45:00
AFZ,132625589.732355,13978275.975342,2019-08-21T17:00:00
AFZ,142397866.202668,12246897.964042,2019-08-21T17:15:00
AFZ,141451246.302320,13521892.416603,2019-08-21T17:30:00
AFZ,152833650.012643,13752076.347748,2019-08-21T17:45:00
AFZ,164348145.846654,14887150.411667,2019-08-21T18:00:00
AFZ,171582265.974321,14109568.204102,2019-08-21T18:15:00
AFZ,189660380.857694,14086326.676974,2019-08-21T18:30:00
AFZ,193881325.499340,15112332.283156,2019-08-21T18:45:00
AFZ,204297653.271150,13679050.060652,2019-08-21T19:00:00
AFZ,220861768.904539,13919692.365767,2019-08-21T19:15:00
AFZ,264232424.762086,14577128.498174,2019-08-21T19:30:00
AFZ,270119569.019798,16197055.694668,2019-08-21T19:45:00
AFZ,293536448.970847,16733552.144339,2019-08-21T20:00:00
AFZ,292976034.759267,23598144.209590,2019-08-21T20:15:00
AFZ,290946591.419207,19511225.758832,2019-08-21T20:30:00
AFZ,293686599.886868,18384313.193730,2019-08-21T20:45:00
AFZ,298501788.623032,23722028.113706,2019-08-21T21:00:00
AFZ,279708597.535650,15131250.698453,2019-08-21T21:15:00
AFZ,263423836.093066,12817872.876799,2019-08-21T21:30:00
AFZ,241638654.680626,13485514.762889,2019-08-21T21:45:00
AFZ,218612094.062995,15046807.952161,2019-08-21T22:00:00
AFZ,205570579.614243,21276842.849457,2019-08-21T22:15:00
AFZ,186720276.335949,13130281.188793,2019-08-21T22:30:00
AFZ,181239879.701527,18430101.309622,2019-08-21T22:45:00
ALB,208478286.013803,57689923.471071,2019-08-21T00:00:00
ALB,171028170.402698,57149684.503583,2019-08-21T00:15:00
ALB,180586257.649487,45813373.682026,2019-08-21T00:30:00
ALB,155250460.186910,44501882.430077,2019-08-21T00:45:00
ALB,155253605.756359,46728439.667601,2019-08-21T01:00:00
ALB,131334628.370984,64765991.365440,2019-08-21T01:15:00
ALB,126795653.901130,79100985.023817,2019-08-21T01:30:00
ALB,116082334.646189,80521251.584214,2019-08-21T01:45:00
ALB,114205846.986937,60982856.712662,2019-08-21T02:00:00
ALB,115918112.087382,58993117.242593,2019-08-21T02:15:00
ALB,111586303.447822,46658353.989295,2019-08-21T02:30:00
ALB,112858793.346070,47181150.142726,2019-08-21T02:45:00
ALB,113208938.378445,35106582.772326,2019-08-21T03:00:00
ALB,110170816.618335,37483365.826033,2019-08-21T03:15:00
ALB,112759470.616607,46111025.848153,2019-08-21T03:30:00
ALB,125700903.467491,38171032.660659,2019-08-21T03:45:00
ALB,105975826.342073,25937230.170529,2019-08-21T04:00:00
ALB,101138040.890214,20621957.349114,2019-08-21T04:15:00
ALB,100939069.004242,22979753.530263,2019-08-21T04:30:00
ALB,101195857.498046,22042309.005033,2019-08-21T04:45:00
ALB,105253120.187695,25842896.884123,2019-08-21T05:00:00
ALB,109290403.338594,30272242.616883,2019-08-21T05:15:00
ALB,119471807.915436,30034725.771440,2019-08-21T05:30:00
ALB,132025866.970339,27295396.354374,2019-08-21T05:45:00
ALB,129632275.767483,28837534.807333,2019-08-21T06:00:00
ALB,136828789.091002,29700201.093173,2019-08-21T06:15:00
ALB,146236675.495004,21017673.140192,2019-08-21T06:30:00
ALB,157349385.971711,21070758.020867,2019-08-21T06:45:00
ALB,160485467.551611,23392672.833880,2019-08-21T07:00:00
ALB,163447889.918339,30093908.599166,2019-08-21T07:15:00
ALB,181580781.136233,27580847.561423,2019-08-21T07:30:00
ALB,175141504.260446,27907418.705207,2019-08-21T07:45:00
ALB,166597751.438818,26994820.200073,2019-08-21T08:00:00
ALB,169171739.115705,26915912.656802,2019-08-21T08:15:00
ALB,179139914.756808,30287093.002354,2019-08-21T08:30:00
ALB,184225830.119969,33677244.783152,2019-08-21T08:45:00
ALB,180309111.062257,34159237.760872,2019-08-21T09:00:00
ALB,187126306.959346,36016567.222336,2019-08-21T09:15:00
ALB,163239018.850045,33331972.463321,2019-08-21T09:30:00
ALB,170236441.590254,29723974.247320,2019-08-21T09:45:00
ALB,175731299.357402,28171490.667213,2019-08-21T10:00:00
ALB,189071907.108362,36496127.448187,2019-08-21T10:15:00
ALB,187868586.575257,39005011.677284,2019-08-21T10:30:00
ALB,165882091.820351,39015256.143344,2019-08-21T10:45:00
ALB,165408970.376946,30485198.979354,2019-08-21T11:00:00
ALB,190609000.870901,36613017.802439,2019-08-21T11:15:00
ALB,174530633.413216,29338127.320003,2019-08-21T11:30:00
ALB,174895148.113274,35193587.696702,2019-08-21T11:45:00
ALB,181640419.482919,18042739.674127,2019-08-21T12:00:00
ALB,186989226.412824,19232730.275874,2019-08-21T12:15:00
ALB,187258632.008017,21354455.373972,2019-08-21T12:30:00
ALB,181222203.492210,21970208.851616,2019-08-21T12:45:00
ALB,173516173.216708,27233846.384864,2019-08-21T13:00:00
ALB,183688580.094787,36044998.300907,2019-08-21T13:15:00
ALB,189467292.439478,37787412.011505,2019-08-21T13:30:00
ALB,186887183.090630,34377746.528338,2019-08-21T13:45:00
ALB,173511263.853280,27612041.581918,2019-08-21T14:00:00
ALB,168465561.282755,23597366.850891,2019-08-21T14:15:00
ALB,178915378.658027,23009696.851419,2019-08-21T14:30:00
ALB,172333541.127885,23832427.104728,2019-08-21T14:45:00
ALB,172974130.708891,23048465.264400,2019-08-21T15:00:00
ALB,187931029.620107,27922241.665374,2019-08-21T15:15:00
ALB,192461780.832255,28047522.813918,2019-08-21T15:30:00
ALB,203394218.016667,23504275.458029,2019-08-21T15:45:00
ALB,242540032.412940,22727073.299681,2019-08-21T16:00:00
ALB,257424896.277510,37976780.310478,2019-08-21T16:15:00
ALB,231250061.562690,32612442.187978,2019-08-21T16:30:00
ALB,231034444.695517,25231752.760142,2019-08-21T16:45:00
ALB,215089999.676972,24933668.245231,2019-08-21T17:00:00
ALB,215070239.251256,25617587.130956,2019-08-21T17:15:00
ALB,235992119.566031,27834600.684487,2019-08-21T17:30:00
ALB,234874470.092886,23749529.601602,2019-08-21T17:45:00
ALB,238122564.076967,28046148.862011,2019-08-21T18:00:00
ALB,258116280.870421,36649644.571105,2019-08-21T18:15:00
ALB,266677603.204655,39140650.470522,2019-08-21T18:30:00
ALB,290001581.535416,26844863.770688,2019-08-21T18:45:00
ALB,359764924.378409,35918484.976727,2019-08-21T19:00:00
ALB,350813693.943679,34336073.079156,2019-08-21T19:15:00
ALB,363113866.814025,33699808.302902,2019-08-21T19:30:00
ALB,394953546.119386,37404328.120583,2019-08-21T19:45:00
ALB,434597510.251483,38387522.012985,2019-08-21T20:00:00
ALB,435262939.499946,36682097.846283,2019-08-21T20:15:00
ALB,443164437.062485,33964192.401011,2019-08-21T20:30:00
ALB,448419476.553755,46361911.362974,2019-08-21T20:45:00
ALB,436958679.182078,60985171.198468,2019-08-21T21:00:00
ALB,434549099.812055,63152885.034669,2019-08-21T21:15:00
ALB,406834890.135332,55623771.276574,2019-08-21T21:30:00
ALB,395419402.222567,52400619.830025,2019-08-21T21:45:00
ALB,380590168.522372,57520491.675791,2019-08-21T22:00:00
ALB,353056842.346527,52407875.235224,2019-08-21T22:15:00
ALB,334889603.093479,43601462.626267,2019-08-21T22:30:00
ALB,305184875.125136,40883706.817672,2019-08-21T22:45:00
ALS,92248523.342205,19737264.516353,2019-08-21T00:00:00
ALS,78018253.321688,19847308.405338,2019-08-21T00:15:00
ALS,75492809.334090,18574611.280088,2019-08-21T00:30:00
ALS,64520742.895741,18995691.125363,2019-08-21T00:45:00
ALS,61658045.703100,18150892.240952,2019-08-21T01:00:00
ALS,60872832.272979,19707740.659489,2019-08-21T01:15:00
ALS,68412351.356958,18195693.227388,2019-08-21T01:30:00
ALS,52312567.963631,17582559.331122,2019-08-21T01:45:00
ALS,50467893.578718,18948342.887618,2019-08-21T02:00:00
ALS,46604978.821237,31116998.647721,2019-08-21T02:15:00
ALS,37526279.286820,18738618.745268,2019-08-21T02:30:00
ALS,37057441.736542,25347270.717977,2019-08-21T02:45:00
ALS,32846391.182559,16690747.189644,2019-08-21T03:00:00
ALS,31125279.084049,8043293.619204,2019-08-21T03:15:00
ALS,26748803.886172,16194716.386819,2019-08-21T03:30:00
ALS,26779314.951870,16043568.168715,2019-08-21T03:45:00
ALS,26680325.856530,16403625.184997,2019-08-21T04:00:00
ALS,24288579.894227,23974027.415676,2019-08-21T04:15:00
ALS,26086113.675996,19777928.013414,2019-08-21T04:30:00
ALS,27173912.430596,5185601.549399,2019-08-21T04:45:00
ALS,28660570.716229,6242050.997223,2019-08-21T05:00:00
ALS,33822377.953303,7977214.638634,2019-08-21T05:15:00
ALS,35492751.032293,7173979.274545,2019-08-21T05:30:00
ALS,40121728.975639,11800029.874040,2019-08-21T05:45:00
ALS,45609617.880011,12199206.717960,2019-08-21T06:00:00
ALS,43947774.762525,11253601.228055,2019-08-21T06:15:00
ALS,57563528.510806,6314560.540476,2019-08-21T06:30:00
ALS,63669425.819327,8121429.870718,2019-08-21T06:45:00
ALS,66822513.250410,6800734.495590,2019-08-21T07:00:00
ALS,69915233.141549,8695353.166098,2019-08-21T07:15:00
ALS,71176205.253650,6864796.558029,2019-08-21T07:30:00
