CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,172440592.863443,61037288.361346,2021-05-28T14:45:00
SEE,179719890.420194,48547524.809535,2021-05-28T15:00:00
SEE,183990400.068787,50288875.445035,2021-05-28T15:15:00
SEE,201089834.478176,44585045.128873,2021-05-28T15:30:00
SEE,190944297.653772,47644737.908336,2021-05-28T15:45:00
SEE,178665674.085833,55087218.483670,2021-05-28T16:00:00
SEE,218822786.842513,58887253.436231,2021-05-28T16:15:00
SEE,199606110.484983,42437404.361328,2021-05-28T16:30:00
SEE,185994680.918644,33017166.669877,2021-05-28T16:45:00
SEE,180940561.189118,30104844.406383,2021-05-28T17:00:00
SEE,191096624.867101,46153666.156130,2021-05-28T17:15:00
SEE,204518048.480568,34690350.033232,2021-05-28T17:30:00
SEE,212694684.746274,28577632.906952,2021-05-28T17:45:00
SEE,189545570.932268,26032256.843989,2021-05-28T18:00:00
SEE,195568319.288036,28558604.165351,2021-05-28T18:15:00
SEE,201029102.865978,23480828.447720,2021-05-28T18:30:00
SEE,238327130.797377,25375738.368393,2021-05-28T18:45:00
SEE,269000938.962568,27306388.999301,2021-05-28T19:00:00
SEE,271212099.926728,28950583.791855,2021-05-28T19:15:00
SEE,247788381.721399,25759651.246291,2021-05-28T19:30:00
SEE,253144944.786629,29967362.247772,2021-05-28T19:45:00
SEE,268293714.054486,30202058.123528,2021-05-28T20:00:00
SEE,296277031.824328,33766883.251167,2021-05-28T20:15:00
SEE,278575518.471824,30349283.161363,2021-05-28T20:30:00
SEE,310930343.914703,28993736.868287,2021-05-28T20:45:00
SEE,317755151.579035,30101220.878628,2021-05-28T21:00:00
SEE,320300384.426719,37325912.312735,2021-05-28T21:15:00
SEE,348480986.292882,41871820.405478,2021-05-28T21:30:00
SEE,319061024.500948,53887582.174175,2021-05-28T21:45:00
SEE,331098178.286122,53698921.673199,2021-05-28T22:00:00
SEE,312066045.698367,41390054.674922,2021-05-28T22:15:00
SEE,311549814.007204,40223225.694111,2021-05-28T22:30:00
SEE,309845925.468209,40806645.820730,2021-05-28T22:45:00
SEE,262033465.152163,49519297.992774,2021-05-28T23:00:00
SEE,229154688.934480,60774646.465312,2021-05-28T23:15:00
SEE,196438554.882665,52447397.142917,2021-05-28T23:30:00
SEE,168731932.774911,45543196.585375,2021-05-28T23:45:00
SEE,150754004.942650,41540455.698419,2021-05-29T00:00:00
SEE,158367724.845705,44453603.030094,2021-05-29T00:15:00
SEE,133273687.403594,41223462.374822,2021-05-29T00:30:00
SEE,119586259.453466,43931850.922997,2021-05-29T00:45:00
SEE,122015800.869138,41984790.514106,2021-05-29T01:00:00
SEE,113222657.758270,41948309.966628,2021-05-29T01:15:00
SEE,100741830.539267,46608562.695195,2021-05-29T01:30:00
SEE,99087982.905788,51747467.817630,2021-05-29T01:45:00
SEE,91611292.825191,47702743.355213,2021-05-29T02:00:00
SEE,95682211.399669,57929463.914376,2021-05-29T02:15:00
SEE,88315335.900121,48246323.877635,2021-05-29T02:30:00
SEE,83330404.731018,46161312.905318,2021-05-29T02:45:00
SEE,86007392.710984,49256961.153293,2021-05-29T03:00:00
SEE,76179702.800660,60999313.127514,2021-05-29T03:15:00
SEE,75296050.309131,62583379.643959,2021-05-29T03:30:00
SEE,72630740.233056,40026012.361292,2021-05-29T03:45:00
SEE,66953098.140131,36824706.413217,2021-05-29T04:00:00
SEE,61976920.575680,37974063.918669,2021-05-29T04:15:00
SEE,62334660.101560,39125927.301574,2021-05-29T04:30:00
SEE,67896905.909543,43120526.584590,2021-05-29T04:45:00
SEE,64470732.709138,39538240.242082,2021-05-29T05:00:00
SEE,78417278.174200,41997867.381527,2021-05-29T05:15:00
SEE,83634430.925540,41415400.918976,2021-05-29T05:30:00
SEE,75453171.278145,42948143.072149,2021-05-29T05:45:00
SEE,75215983.596935,38350223.623132,2021-05-29T06:00:00
SEE,84180649.096938,39084881.251571,2021-05-29T06:15:00
SEE,93600003.836220,39164155.310804,2021-05-29T06:30:00
SEE,96445593.999819,41121952.156090,2021-05-29T06:45:00
SEE,114174300.647283,40574304.666414,2021-05-29T07:00:00
SEE,118123173.449008,42628894.402792,2021-05-29T07:15:00
SEE,118019223.219496,39914207.180144,2021-05-29T07:30:00
SEE,132072418.613300,45019714.531506,2021-05-29T07:45:00
SEE,135686534.518245,44951432.144614,2021-05-29T08:00:00
SEE,136468565.140488,47814949.264647,2021-05-29T08:15:00
SEE,142740849.118851,46370372.952314,2021-05-29T08:30:00
SEE,196627288.159488,48961784.129524,2021-05-29T08:45:00
SEE,148741429.347509,44062505.832042,2021-05-29T09:00:00
SEE,162896617.369487,61892902.025091,2021-05-29T09:15:00
SEE,157704593.810194,71422806.727489,2021-05-29T09:30:00
SEE,164831240.058719,66200036.709575,2021-05-29T09:45:00
SEE,181010148.612400,60704960.257888,2021-05-29T10:00:00
SEE,176656939.050050,63201998.468995,2021-05-29T10:15:00
SEE,183695219.298677,66343642.721220,2021-05-29T10:30:00
SEE,173809804.648011,77470325.187745,2021-05-29T10:45:00
SEE,164978481.462353,64910093.323204,2021-05-29T11:00:00
SEE,182331924.941059,66067836.648360,2021-05-29T11:15:00
SEE,157471785.900220,74172286.273303,2021-05-29T11:30:00
SEE,170731179.701251,80075329.759952,2021-05-29T11:45:00
SEE,167396312.076396,73849221.118496,2021-05-29T12:00:00
SEE,162555884.022653,72266604.334665,2021-05-29T12:15:00
SEE,194492895.948553,69619349.986241,2021-05-29T12:30:00
SEE,169545020.329194,74688872.587128,2021-05-29T12:45:00
SEE,167092539.330729,74326385.830302,2021-05-29T13:00:00
SEE,165333585.787748,77736003.373185,2021-05-29T13:15:00
SEE,172330572.676377,76631253.822911,2021-05-29T13:30:00
SEE,168893351.039229,77981060.358224,2021-05-29T13:45:00
SEE,167975770.740361,78823589.610692,2021-05-29T14:00:00
SEE,178289768.598844,80638334.949998,2021-05-29T14:15:00
SEE,215559446.955774,80033930.226911,2021-05-29T14:30:00
SEE,264372026.657992,79898060.108640,2021-05-29T14:45:00
SEE,212944027.498633,83267388.489943,2021-05-29T15:00:00
SEE,216371611.120315,80549900.028671,2021-05-29T15:15:00
SEE,217210319.416733,74200660.784384,2021-05-29T15:30:00
SEE,206236173.937577,70904443.900999,2021-05-29T15:45:00
SEE,198727085.783546,70604606.808261,2021-05-29T16:00:00
SEE,200233220.409624,72428009.038347,2021-05-29T16:15:00
SEE,199695502.143818,74760938.579382,2021-05-29T16:30:00
SEE,212822092.753095,76745167.953354,2021-05-29T16:45:00
SEE,224400410.961531,73284367.623092,2021-05-29T17:00:00
SEE,230646013.593799,90131493.785892,2021-05-29T17:15:00
SEE,214262694.048091,94550829.922528,2021-05-29T17:30:00
SEE,210121149.807013,97366484.819286,2021-05-29T17:45:00
SEE,199640866.164711,90630956.442020,2021-05-29T18:00:00
SEE,226206478.696167,91582829.380770,2021-05-29T18:15:00
SEE,243880323.201054,93901934.846846,2021-05-29T18:30:00
SEE,255764825.095626,94432068.501580,2021-05-29T18:45:00
SEE,257907049.209069,93573089.644308,2021-05-29T19:00:00
SEE,258822676.627659,94528662.082830,2021-05-29T19:15:00
SEE,267978646.848423,97911418.476423,2021-05-29T19:30:00
SEE,288322547.385804,93233484.554566,2021-05-29T19:45:00
SEE,282332206.534090,93090481.340236,2021-05-29T20:00:00
SEE,291833534.707613,97685170.278042,2021-05-29T20:15:00
SEE,306187803.228170,101325898.894538,2021-05-29T20:30:00
SEE,319230539.411676,101029737.328570,2021-05-29T20:45:00
SEE,322567720.056780,102367835.650379,2021-05-29T21:00:00
SEE,330183698.486536,98898886.364431,2021-05-29T21:15:00
SEE,324690655.388535,101469902.341088,2021-05-29T21:30:00
SEE,328840843.814000,102667438.069887,2021-05-29T21:45:00
SEE,315942838.189600,97093582.987732,2021-05-29T22:00:00
SEE,296518135.105313,105625562.501714,2021-05-29T22:15:00
SEE,271058741.235714,101434165.621406,2021-05-29T22:30:00
SEE,240137508.361217,98426750.433429,2021-05-29T22:45:00
SEE,250432788.650897,98496665.135764,2021-05-29T23:00:00
SEE,241427974.662986,95096534.799715,2021-05-29T23:15:00
SEE,196387442.299603,93738062.653404,2021-05-29T23:30:00
SEE,190116594.903499,112322664.706795,2021-05-29T23:45:00
SEE,180599318.864060,109304610.827507,2021-05-30T00:00:00
SEE,192848152.440206,95651608.365850,2021-05-30T00:15:00
SEE,186601788.071236,77456436.091364,2021-05-30T00:30:00
SEE,170668502.086718,68166656.992924,2021-05-30T00:45:00
SEE,156924969.660081,67643666.689723,2021-05-30T01:00:00
SEE,159832828.685281,67585985.299818,2021-05-30T01:15:00
SEE,145244794.158832,72225721.725735,2021-05-30T01:30:00
SEE,132790746.794180,81020863.269292,2021-05-30T01:45:00
SEE,118942563.797490,83697128.138884,2021-05-30T02:00:00
SEE,102573232.194940,89153600.915856,2021-05-30T02:15:00
SEE,94683342.032642,83978682.440716,2021-05-30T02:30:00
SEE,91078478.682963,71525239.668888,2021-05-30T02:45:00
SEE,94870718.966909,69874201.185915,2021-05-30T03:00:00
SEE,90175852.157483,65252487.748618,2021-05-30T03:15:00
SEE,81958183.931323,61760487.672628,2021-05-30T03:30:00
SEE,65317311.259869,49256014.716308,2021-05-30T03:45:00
SEE,53687580.343620,52532806.187716,2021-05-30T04:00:00
SEE,52046533.575254,62953595.105149,2021-05-30T04:15:00
SEE,52241452.771280,59088986.186702,2021-05-30T04:30:00
SEE,58094943.375806,65160874.339385,2021-05-30T04:45:00
SEE,52361381.146616,81191909.449841,2021-05-30T05:00:00
SEE,57805981.219719,76767575.537146,2021-05-30T05:15:00
SEE,60828570.646817,78630213.531716,2021-05-30T05:30:00
SEE,61528850.114123,81144416.608269,2021-05-30T05:45:00
SEE,61836172.217267,81274230.464976,2021-05-30T06:00:00
SEE,72489223.973318,81407120.293841,2021-05-30T06:15:00
SEE,76436603.149478,81131306.786399,2021-05-30T06:30:00
SEE,73927551.070639,82938275.375450,2021-05-30T06:45:00
SEE,79649599.160461,81212043.884456,2021-05-30T07:00:00
SEE,87823076.760527,68953588.396620,2021-05-30T07:15:00
SEE,97591437.455853,78684516.176345,2021-05-30T07:30:00
SEE,105711304.468090,72394671.635585,2021-05-30T07:45:00
SEE,110827524.339154,74770045.527178,2021-05-30T08:00:00
SEE,111936176.153352,73674012.677318,2021-05-30T08:15:00
SEE,114124430.766282,74974162.480699,2021-05-30T08:30:00
SEE,121207632.532025,71726908.125484,2021-05-30T08:45:00
SEE,131149479.733325,71441387.168086,2021-05-30T09:00:00
SEE,136999200.015141,70863826.539119,2021-05-30T09:15:00
SEE,137227041.426195,73872810.831634,2021-05-30T09:30:00
SEE,143934925.905665,70939276.905196,2021-05-30T09:45:00
SEE,145069157.250627,64541130.897833,2021-05-30T10:00:00
SEE,147647561.254424,53944387.296053,2021-05-30T10:15:00
SEE,144356284.543638,48051418.057917,2021-05-30T10:30:00
SEE,157693187.923772,56103340.225582,2021-05-30T10:45:00
SEE,144020335.791310,52753106.473923,2021-05-30T11:00:00
SEE,150468039.357674,55460177.420700,2021-05-30T11:15:00
SEE,145628757.102871,52833031.214411,2021-05-30T11:30:00
SEE,151232520.850964,57227125.883013,2021-05-30T11:45:00
SEE,159864343.347044,52142951.334167,2021-05-30T12:00:00
SEE,179430624.187821,51569617.014351,2021-05-30T12:15:00
SEE,186623309.160737,50863285.293411,2021-05-30T12:30:00
SEE,168765774.886895,53423428.838456,2021-05-30T12:45:00
SEE,149683400.993586,58179195.615854,2021-05-30T13:00:00
SEE,166763293.886661,58252844.471214,2021-05-30T13:15:00
SEE,158877904.975915,60062842.116701,2021-05-30T13:30:00
SEE,154744681.291807,53841339.878083,2021-05-30T13:45:00
SEE,173202947.784725,61340625.808884,2021-05-30T14:00:00
SEE,192631788.746095,62438554.417516,2021-05-30T14:15:00
SEE,199365216.431564,63479108.883534,2021-05-30T14:30:00
SEE,202578861.682340,62112272.186818,2021-05-30T14:45:00
SEE,201975401.668708,60592124.489131,2021-05-30T15:00:00
SEE,188833035.458569,42780163.534122,2021-05-30T15:15:00
SEE,174765671.152571,49241028.717163,2021-05-30T15:30:00
SEE,176827016.404809,54934854.369685,2021-05-30T15:45:00
SEE,178854689.947255,52835383.063491,2021-05-30T16:00:00
SEE,197954063.865899,51054077.396713,2021-05-30T16:15:00
SEE,187915289.849999,47796674.964915,2021-05-30T16:30:00
SEE,193445540.610031,46755880.198431,2021-05-30T16:45:00
SEE,203238199.332434,48682613.943770,2021-05-30T17:00:00
SEE,199811155.007005,56682168.919804,2021-05-30T17:15:00
SEE,185295309.372345,48840346.754353,2021-05-30T17:30:00
SEE,195069984.918125,47807700.729730,2021-05-30T17:45:00
SEE,214391502.579364,56908422.037944,2021-05-30T18:00:00
SEE,223356048.442528,55979786.053192,2021-05-30T18:15:00
SEE,230882021.180261,53172456.133517,2021-05-30T18:30:00
SEE,260604435.432331,52322285.934559,2021-05-30T18:45:00
SEE,273755141.986808,54079552.109187,2021-05-30T19:00:00
SEE,276253105.060236,57927407.033520,2021-05-30T19:15:00
SEE,292983603.138183,55876396.789158,2021-05-30T19:30:00
SEE,305998165.716993,55215639.725884,2021-05-30T19:45:00
SEE,344319650.531240,59357582.376641,2021-05-30T20:00:00
SEE,363305397.213481,63651627.003128,2021-05-30T20:15:00
SEE,342889968.647294,63510864.580455,2021-05-30T20:30:00
SEE,356669802.476492,64782463.174064,2021-05-30T20:45:00
SEE,338015527.127286,58153904.584720,2021-05-30T21:00:00
SEE,358245686.310857,55997460.888352,2021-05-30T21:15:00
SEE,365737984.652287,55084529.579150,2021-05-30T21:30:00
SEE,334774481.538569,37101064.609390,2021-05-30T21:45:00
SEE,299736835.342988,34214641.274875,2021-05-30T22:00:00
SEE,275032217.486662,32544864.923880,2021-05-30T22:15:00
SEE,252234463.206126,28534837.602968,2021-05-30T22:30:00
SEE,243653123.153588,30569337.367883,2021-05-30T22:45:00
WID,0.000000,0.000000,2021-04-30T23:00:00
WID,0.000000,0.000000,2021-05-01T00:00:00
WID,0.000000,0.000000,2021-05-01T01:00:00
WID,0.000000,0.000000,2021-05-01T02:00:00
WID,0.000000,0.000000,2021-05-01T03:00:00
WID,0.000000,0.000000,2021-05-01T04:00:00
WID,0.000000,0.000000,2021-05-01T05:00:00
WID,0.000000,0.000000,2021-05-01T06:00:00
WID,0.000000,0.000000,2021-05-01T07:00:00
WID,0.000000,0.000000,2021-05-01T08:00:00
WID,0.000000,0.000000,2021-05-01T09:00:00
WID,0.000000,0.000000,2021-05-01T10:00:00
WID,0.000000,0.000000,2021-05-01T11:00:00
WID,0.000000,0.000000,2021-05-01T12:00:00
WID,0.000000,0.000000,2021-05-01T13:00:00
WID,0.000000,0.000000,2021-05-01T14:00:00
WID,0.000000,0.000000,2021-05-01T15:00:00
WID,0.000000,0.000000,2021-05-01T16:00:00
WID,0.000000,0.000000,2021-05-01T17:00:00
WID,0.000000,0.000000,2021-05-01T18:00:00
WID,0.000000,0.000000,2021-05-01T19:00:00
WID,0.000000,0.000000,2021-05-01T20:00:00
WID,0.000000,0.000000,2021-05-01T21:00:00
WID,0.000000,0.000000,2021-05-01T22:00:00
WID,0.000000,0.000000,2021-05-01T23:00:00
WID,0.000000,0.000000,2021-05-01T23:00:00
WID,0.000000,0.000000,2021-05-01T23:00:00
WID,0.000000,0.000000,2021-05-01T23:00:00
WID,0.000000,0.000000,2021-05-02T00:00:00
WID,0.000000,0.000000,2021-05-02T01:00:00
WID,0.000000,0.000000,2021-05-02T02:00:00
WID,0.000000,0.000000,2021-05-02T03:00:00
WID,0.000000,0.000000,2021-05-02T04:00:00
WID,0.000000,0.000000,2021-05-02T05:00:00
WID,0.000000,0.000000,2021-05-02T06:00:00
WID,0.000000,0.000000,2021-05-02T07:00:00
WID,0.000000,0.000000,2021-05-02T08:00:00
WID,0.000000,0.000000,2021-05-02T09:00:00
WID,0.000000,0.000000,2021-05-02T10:00:00
WID,0.000000,0.000000,2021-05-02T11:00:00
WID,0.000000,0.000000,2021-05-02T12:00:00
WID,0.000000,0.000000,2021-05-02T13:00:00
WID,0.000000,0.000000,2021-05-02T14:00:00
WID,0.000000,0.000000,2021-05-02T15:00:00
WID,0.000000,0.000000,2021-05-02T16:00:00
WID,0.000000,0.000000,2021-05-02T17:00:00
WID,0.000000,0.000000,2021-05-02T18:00:00
WID,0.000000,0.000000,2021-05-02T19:00:00
WID,0.000000,0.000000,2021-05-02T20:00:00
WID,0.000000,0.000000,2021-05-02T21:00:00
WID,0.000000,0.000000,2021-05-02T22:00:00
WID,0.000000,0.000000,2021-05-02T23:00:00
WID,0.000000,0.000000,2021-05-02T23:00:00
WID,0.000000,0.000000,2021-05-02T23:00:00
WID,0.000000,0.000000,2021-05-02T23:00:00
WID,0.000000,0.000000,2021-05-03T00:00:00
WID,0.000000,0.000000,2021-05-03T01:00:00
WID,0.000000,0.000000,2021-05-03T02:00:00
WID,0.000000,0.000000,2021-05-03T03:00:00
WID,0.000000,0.000000,2021-05-03T04:00:00
WID,0.000000,0.000000,2021-05-03T05:00:00
WID,0.000000,0.000000,2021-05-03T06:00:00
WID,0.000000,0.000000,2021-05-03T07:00:00
WID,0.000000,0.000000,2021-05-03T08:00:00
WID,0.000000,0.000000,2021-05-03T09:00:00
WID,0.000000,0.000000,2021-05-03T10:00:00
WID,0.000000,0.000000,2021-05-03T11:00:00
WID,0.000000,0.000000,2021-05-03T12:00:00
WID,0.000000,0.000000,2021-05-03T13:00:00
WID,0.000000,0.000000,2021-05-03T14:00:00
WID,0.000000,0.000000,2021-05-03T15:00:00
WID,0.000000,0.000000,2021-05-03T16:00:00
WID,0.000000,0.000000,2021-05-03T17:00:00
WID,0.000000,0.000000,2021-05-03T18:00:00
WID,0.000000,0.000000,2021-05-03T19:00:00
WID,0.000000,0.000000,2021-05-03T20:00:00
WID,0.000000,0.000000,2021-05-03T21:00:00
WID,0.000000,0.000000,2021-05-03T22:00:00
WID,0.000000,0.000000,2021-05-03T23:00:00
WID,0.000000,0.000000,2021-05-03T23:00:00
WID,0.000000,0.000000,2021-05-03T23:00:00
WID,0.000000,0.000000,2021-05-03T23:00:00
WID,0.000000,0.000000,2021-05-04T00:00:00
WID,0.000000,0.000000,2021-05-04T01:00:00
WID,0.000000,0.000000,2021-05-04T02:00:00
WID,0.000000,0.000000,2021-05-04T03:00:00
WID,0.000000,0.000000,2021-05-04T04:00:00
WID,0.000000,0.000000,2021-05-04T05:00:00
WID,0.000000,0.000000,2021-05-04T06:00:00
WID,0.000000,0.000000,2021-05-04T07:00:00
WID,0.000000,0.000000,2021-05-04T08:00:00
WID,0.000000,0.000000,2021-05-04T09:00:00
WID,0.000000,0.000000,2021-05-04T10:00:00
WID,0.000000,0.000000,2021-05-04T11:00:00
WID,0.000000,0.000000,2021-05-04T12:00:00
WID,0.000000,0.000000,2021-05-04T13:00:00
WID,0.000000,0.000000,2021-05-04T14:00:00
WID,0.000000,0.000000,2021-05-04T15:00:00
WID,0.000000,0.000000,2021-05-04T16:00:00
WID,0.000000,0.000000,2021-05-04T17:00:00
WID,0.000000,0.000000,2021-05-04T18:00:00
WID,0.000000,0.000000,2021-05-04T19:00:00
WID,0.000000,0.000000,2021-05-04T20:00:00
WID,0.000000,0.000000,2021-05-04T21:00:00
WID,0.000000,0.000000,2021-05-04T22:00:00
WID,0.000000,0.000000,2021-05-04T23:00:00
WID,0.000000,0.000000,2021-05-04T23:00:00
WID,0.000000,0.000000,2021-05-04T23:00:00
WID,0.000000,0.000000,2021-05-04T23:00:00
WID,0.000000,0.000000,2021-05-05T00:00:00
WID,0.000000,0.000000,2021-05-05T01:00:00
WID,0.000000,0.000000,2021-05-05T02:00:00
WID,0.000000,0.000000,2021-05-05T03:00:00
WID,0.000000,0.000000,2021-05-05T04:00:00
WID,0.000000,0.000000,2021-05-05T05:00:00
WID,0.000000,0.000000,2021-05-05T06:00:00
WID,0.000000,0.000000,2021-05-05T07:00:00
WID,0.000000,0.000000,2021-05-05T08:00:00
WID,0.000000,0.000000,2021-05-05T09:00:00
WID,0.000000,0.000000,2021-05-05T10:00:00
WID,0.000000,0.000000,2021-05-05T11:00:00
WID,0.000000,0.000000,2021-05-05T12:00:00
WID,0.000000,0.000000,2021-05-05T13:00:00
WID,0.000000,0.000000,2021-05-05T14:00:00
WID,0.000000,0.000000,2021-05-05T15:00:00
WID,0.000000,0.000000,2021-05-05T16:00:00
WID,0.000000,0.000000,2021-05-05T17:00:00
WID,0.000000,0.000000,2021-05-05T18:00:00
WID,0.000000,0.000000,2021-05-05T19:00:00
WID,0.000000,0.000000,2021-05-05T20:00:00
WID,0.000000,0.000000,2021-05-05T21:00:00
WID,493701842.862511,103298843.994701,2021-05-05T22:00:00
WID,332705371.675619,98738784.279029,2021-05-05T23:00:00
WID,332705371.675619,98738784.279029,2021-05-05T23:00:00
WID,332705371.675619,98738784.279029,2021-05-05T23:00:00
WID,332705371.675619,98738784.279029,2021-05-05T23:00:00
WID,250369960.690867,80460338.258571,2021-05-06T00:00:00
WID,164031310.179327,67394896.967877,2021-05-06T01:00:00
WID,114954531.562737,61826794.552292,2021-05-06T02:00:00
WID,85483269.121359,81250343.860720,2021-05-06T03:00:00
WID,74515781.716433,85930337.843735,2021-05-06T04:00:00
WID,70009054.197065,68368401.342679,2021-05-06T05:00:00
WID,87657113.091670,61905806.868912,2021-05-06T06:00:00
WID,139628855.879096,67829422.527771,2021-05-06T07:00:00
WID,225043422.142051,98682171.876706,2021-05-06T08:00:00
WID,268088105.116392,131514675.997397,2021-05-06T09:00:00
WID,270561573.856582,137156090.089666,2021-05-06T10:00:00
WID,298041309.476239,126434118.713582,2021-05-06T11:00:00
WID,242343587.549301,113632552.013377,2021-05-06T12:00:00
WID,281902111.873354,115544825.599733,2021-05-06T13:00:00
WID,311813579.041061,129230254.878196,2021-05-06T14:00:00
WID,310876515.056134,139524987.195123,2021-05-06T15:00:00
WID,307395779.324866,124260014.793670,2021-05-06T16:00:00
WID,333289479.048752,113329140.102889,2021-05-06T17:00:00
WID,344463191.905815,94564849.585498,2021-05-06T18:00:00
WID,393250096.972417,107255742.347745,2021-05-06T19:00:00
WID,482087845.761487,92427534.654337,2021-05-06T20:00:00
WID,519459487.297025,104808213.338736,2021-05-06T21:00:00
WID,448105087.102085,102055519.139230,2021-05-06T22:00:00
WID,322402538.885218,100832207.117247,2021-05-06T23:00:00
WID,322402538.885218,100832207.117247,2021-05-06T23:00:00
WID,322402538.885218,100832207.117247,2021-05-06T23:00:00
WID,322402538.885218,100832207.117247,2021-05-06T23:00:00
WID,238617582.631251,95867865.675973,2021-05-07T00:00:00
WID,168136060.901966,88878258.334065,2021-05-07T01:00:00
WID,122275088.667419,82608581.069211,2021-05-07T02:00:00
WID,110006430.061948,83411091.257408,2021-05-07T03:00:00
WID,86432703.073076,71858989.247125,2021-05-07T04:00:00
WID,75837391.401471,61358427.433724,2021-05-07T05:00:00
WID,95662267.156772,60618356.428632,2021-05-07T06:00:00
WID,136841025.706616,66473784.129965,2021-05-07T07:00:00
WID,220560178.453211,88093364.599847,2021-05-07T08:00:00
WID,257669511.584078,116092817.930956,2021-05-07T09:00:00
WID,273270887.115219,139185324.656403,2021-05-07T10:00:00
WID,260447278.019072,126076975.905082,2021-05-07T11:00:00
WID,243144683.186920,102744675.094709,2021-05-07T12:00:00
WID,259521666.137183,96456311.910006,2021-05-07T13:00:00
WID,285995486.240241,123951477.324938,2021-05-07T14:00:00
WID,249513720.532543,115136247.266221,2021-05-07T15:00:00
WID,304679629.792541,107243315.475372,2021-05-07T16:00:00
WID,274470907.414310,96520609.865870,2021-05-07T17:00:00
WID,273103315.524914,80672224.992062,2021-05-07T18:00:00
WID,328018172.558444,84611926.769911,2021-05-07T19:00:00
WID,396984666.437980,80841795.101602,2021-05-07T20:00:00
WID,456648350.073326,87198495.453096,2021-05-07T21:00:00
WID,448865299.385873,90968171.839899,2021-05-07T22:00:00
WID,376816141.566546,116947192.234783,2021-05-07T23:00:00
WID,376816141.566546,116947192.234783,2021-05-07T23:00:00
WID,376816141.566546,116947192.234783,2021-05-07T23:00:00
WID,376816141.566546,116947192.234783,2021-05-07T23:00:00
WID,292717850.606909,107209004.215218,2021-05-08T00:00:00
WID,202035592.043352,85990600.677134,2021-05-08T01:00:00
WID,131107798.612383,74532720.929792,2021-05-08T02:00:00
WID,130186696.720141,136173420.390091,2021-05-08T03:00:00
WID,100695008.059401,139657290.405621,2021-05-08T04:00:00
WID,80903707.601307,80875515.334288,2021-05-08T05:00:00
WID,80109443.452733,58569390.143583,2021-05-08T06:00:00
WID,104543715.652702,63669814.428073,2021-05-08T07:00:00
WID,150757669.229377,62275649.451524,2021-05-08T08:00:00
WID,204630582.942916,71000020.028049,2021-05-08T09:00:00
WID,193469826.495780,86453776.193537,2021-05-08T10:00:00
WID,195038964.636141,78702622.509109,2021-05-08T11:00:00
WID,208709329.539617,68321670.715089,2021-05-08T12:00:00
WID,0.000000,0.000000,2021-05-08T13:00:00
WID,0.000000,0.000000,2021-05-08T14:00:00
WID,192528878.967657,82372492.922779,2021-05-08T15:00:00
WID,189750855.071260,79988978.817701,2021-05-08T16:00:00
WID,202123432.979227,73811810.298585,2021-05-08T17:00:00
WID,225161246.827450,73232465.510502,2021-05-08T18:00:00
WID,262909334.546083,72390169.523738,2021-05-08T19:00:00
WID,353728441.960710,71160387.592318,2021-05-08T20:00:00
WID,344196221.671376,74005385.188755,2021-05-08T21:00:00
WID,356993864.657687,94031713.414291,2021-05-08T22:00:00
WID,321827129.514437,105557049.608121,2021-05-08T23:00:00
WID,321827129.514437,105557049.608121,2021-05-08T23:00:00
WID,321827129.514437,105557049.608121,2021-05-08T23:00:00
WID,321827129.514437,105557049.608121,2021-05-08T23:00:00
WID,241133367.419507,78911911.841741,2021-05-09T00:00:00
WID,174371407.054588,71984639.260262,2021-05-09T01:00:00
WID,141496567.999351,65887673.833818,2021-05-09T02:00:00
WID,133440017.880078,138680126.382484,2021-05-09T03:00:00
WID,82758760.938697,133831654.044434,2021-05-09T04:00:00
WID,5124095652120612.050633,5124095682127307.535662,2021-05-09T05:00:00
WID,81370137.085986,103884483.405321,2021-05-09T06:00:00
WID,115225065.707000,109030106.796075,2021-05-09T07:00:00
WID,149989035.243760,116538662.362486,2021-05-09T08:00:00
WID,189959276.982732,69052949.786521,2021-05-09T09:00:00
WID,222795850.115585,68483911.981003,2021-05-09T10:00:00
WID,269055617.705236,69324445.636879,2021-05-09T11:00:00
WID,216170899.785525,69486224.936917,2021-05-09T12:00:00
WID,220004298.873912,66815095.194409,2021-05-09T13:00:00
WID,209042338.557397,64834485.111796,2021-05-09T14:00:00
WID,225906686.971556,76882307.903657,2021-05-09T15:00:00
WID,226088137.072554,64888507.347229,2021-05-09T16:00:00
WID,259786764.022775,73430646.694774,2021-05-09T17:00:00
WID,298723550.838000,67414715.211917,2021-05-09T18:00:00
WID,327619103.074868,70993678.506315,2021-05-09T19:00:00
WID,428968368.086485,78640480.649781,2021-05-09T20:00:00
WID,495291889.687102,82063654.577035,2021-05-09T21:00:00
WID,484768321.602956,96480068.877451,2021-05-09T22:00:00
WID,354150230.851006,102471268.305230,2021-05-09T23:00:00
WID,354150230.851006,102471268.305230,2021-05-09T23:00:00
WID,354150230.851006,102471268.305230,2021-05-09T23:00:00
WID,354150230.851006,102471268.305230,2021-05-09T23:00:00
WID,280389769.889546,83267223.073404,2021-05-10T00:00:00
WID,166208916.953896,65703607.442610,2021-05-10T01:00:00
WID,123778005.561746,63314821.004369,2021-05-10T02:00:00
WID,103168159.816014,55742728.828294,2021-05-10T03:00:00
WID,89653330.913572,65619302.073078,2021-05-10T04:00:00
WID,90260785.889969,57720183.315405,2021-05-10T05:00:00
