CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,280254902.663863,28299830.803024,2022-10-25T18:45:00
SEE,295211987.917404,32511517.368823,2022-10-25T19:00:00
SEE,319872559.766957,47431873.242117,2022-10-25T19:15:00
SEE,335248721.896939,45722792.605769,2022-10-25T19:30:00
SEE,349862315.850041,46755391.651703,2022-10-25T19:45:00
SEE,350284669.771869,47152505.297243,2022-10-25T20:00:00
SEE,367180896.015119,46858807.107404,2022-10-25T20:15:00
SEE,355487227.279741,51966525.556403,2022-10-25T20:30:00
SEE,353731975.324303,49860351.850025,2022-10-25T20:45:00
SEE,343348144.470114,55070841.725674,2022-10-25T21:00:00
SEE,384687660.979834,67070239.918707,2022-10-25T21:15:00
SEE,375360194.771030,47101859.985291,2022-10-25T21:30:00
SEE,350736559.370894,48431873.181398,2022-10-25T21:45:00
SEE,344796941.593379,41994324.664559,2022-10-25T22:00:00
SEE,326622237.847567,54657268.066384,2022-10-25T22:15:00
SEE,281946333.496391,54379028.881967,2022-10-25T22:30:00
SEE,249407309.617634,46737613.836686,2022-10-25T22:45:00
SEE,229106375.504067,44480994.866255,2022-10-25T23:00:00
SEE,207296180.656309,50051067.509873,2022-10-25T23:15:00
SEE,203165649.755163,45877948.638937,2022-10-25T23:30:00
SEE,189265677.506248,36878059.938129,2022-10-25T23:45:00
SEE,166802841.939625,31630210.257446,2022-10-26T00:00:00
SEE,160448566.782798,27039599.520793,2022-10-26T00:15:00
SEE,147017210.828265,25766566.827595,2022-10-26T00:30:00
SEE,126881942.964124,24923871.002846,2022-10-26T00:45:00
SEE,127554548.246486,30202589.357454,2022-10-26T01:00:00
SEE,136052503.387172,27583981.352209,2022-10-26T01:15:00
SEE,119758906.365026,24461049.847958,2022-10-26T01:30:00
SEE,104521312.363363,25105786.081331,2022-10-26T01:45:00
SEE,103267938.116105,33810783.007316,2022-10-26T02:00:00
SEE,92636701.726024,26519645.649919,2022-10-26T02:15:00
SEE,88882210.771012,13095303.178959,2022-10-26T02:30:00
SEE,83779567.872598,10387963.696350,2022-10-26T02:45:00
SEE,83187747.190522,9180789.687151,2022-10-26T03:00:00
SEE,77861120.292823,11429370.418767,2022-10-26T03:15:00
SEE,73983921.129368,19482343.558767,2022-10-26T03:30:00
SEE,75484432.344079,46562488.141105,2022-10-26T03:45:00
SEE,79744524.680291,51109924.109826,2022-10-26T04:00:00
SEE,82932326.659032,32004994.231109,2022-10-26T04:15:00
SEE,79678399.178905,29664496.059060,2022-10-26T04:30:00
SEE,92703269.792327,28073030.400606,2022-10-26T04:45:00
SEE,64396471.033699,10620542.118639,2022-10-26T05:00:00
SEE,72796106.122184,5335436.942643,2022-10-26T05:15:00
SEE,85937721.820246,7314451.568017,2022-10-26T05:30:00
SEE,72419428.429363,16931226.161088,2022-10-26T05:45:00
SEE,90025145.484353,17200811.572087,2022-10-26T06:00:00
SEE,108096324.342331,22706732.366156,2022-10-26T06:15:00
SEE,96075255.164605,19137988.546692,2022-10-26T06:30:00
SEE,132372113.890488,22674342.597773,2022-10-26T06:45:00
SEE,116806807.173771,22059445.016665,2022-10-26T07:00:00
SEE,140213161.794836,34417931.933707,2022-10-26T07:15:00
SEE,135624604.063392,36275880.506196,2022-10-26T07:30:00
SEE,139042931.530523,38844454.406651,2022-10-26T07:45:00
SEE,150337807.832788,30349548.470509,2022-10-26T08:00:00
SEE,170911644.898608,36543549.056442,2022-10-26T08:15:00
SEE,174583192.742478,41015200.965085,2022-10-26T08:30:00
SEE,178433246.830636,42869571.771997,2022-10-26T08:45:00
SEE,179438436.146666,31136798.509726,2022-10-26T09:00:00
SEE,174645353.442271,38672923.569139,2022-10-26T09:15:00
SEE,193425649.552731,44610490.184292,2022-10-26T09:30:00
SEE,174321036.304261,44809864.376157,2022-10-26T09:45:00
SEE,156482827.928086,43173863.145952,2022-10-26T10:00:00
SEE,174148845.915765,52889291.559647,2022-10-26T10:15:00
SEE,175252973.596401,45789425.546343,2022-10-26T10:30:00
SEE,169511851.744723,40233062.470649,2022-10-26T10:45:00
SEE,165496859.095056,41280015.222736,2022-10-26T11:00:00
SEE,160726358.677035,31813927.411322,2022-10-26T11:15:00
SEE,153210115.976540,27193777.285280,2022-10-26T11:30:00
SEE,141735126.801274,29526530.065100,2022-10-26T11:45:00
SEE,153464874.594507,22679943.252289,2022-10-26T12:00:00
SEE,167980143.246977,33665334.805116,2022-10-26T12:15:00
SEE,178114198.879390,38105973.618058,2022-10-26T12:30:00
SEE,173238397.287586,43221962.205709,2022-10-26T12:45:00
SEE,171937455.770642,42594815.936504,2022-10-26T13:00:00
SEE,181067223.146947,50094134.083985,2022-10-26T13:15:00
SEE,182040163.900307,42608487.042257,2022-10-26T13:30:00
SEE,186106531.596703,41353356.867999,2022-10-26T13:45:00
SEE,188668076.113579,46471419.236994,2022-10-26T14:00:00
SEE,192721494.001228,44223420.778595,2022-10-26T14:15:00
SEE,188634526.840918,48388098.196816,2022-10-26T14:30:00
SEE,177921936.177666,42103256.726520,2022-10-26T14:45:00
SEE,162497707.762087,39999569.071921,2022-10-26T15:00:00
SEE,180760983.186574,36451984.565578,2022-10-26T15:15:00
SEE,187938915.049855,34491351.256764,2022-10-26T15:30:00
SEE,206686526.233827,48760498.695194,2022-10-26T15:45:00
SEE,174299107.525896,38549346.848210,2022-10-26T16:00:00
SEE,218124809.973183,42050490.810731,2022-10-26T16:15:00
SEE,201683801.464292,36515680.557489,2022-10-26T16:30:00
SEE,202015037.449716,35608351.977786,2022-10-26T16:45:00
SEE,211090039.855294,32243792.991662,2022-10-26T17:00:00
SEE,235235919.651529,43405896.983330,2022-10-26T17:15:00
SEE,241240896.972096,40464090.071827,2022-10-26T17:30:00
SEE,222704881.256155,32068572.514625,2022-10-26T17:45:00
SEE,235851808.245140,37396550.561666,2022-10-26T18:00:00
SEE,247734577.684480,25298067.202863,2022-10-26T18:15:00
SEE,269642452.930781,17867146.197811,2022-10-26T18:30:00
SEE,279963937.016580,18466311.628068,2022-10-26T18:45:00
SEE,302746585.733093,19041629.961560,2022-10-26T19:00:00
SEE,333987593.126842,37794417.475030,2022-10-26T19:15:00
SEE,356999310.907459,39595849.447021,2022-10-26T19:30:00
SEE,364956300.513791,38842937.854975,2022-10-26T19:45:00
SEE,401968911.747730,34161126.921928,2022-10-26T20:00:00
SEE,407630572.610416,37150543.967352,2022-10-26T20:15:00
SEE,382093881.037378,38346873.242084,2022-10-26T20:30:00
SEE,386525527.494268,40843590.208138,2022-10-26T20:45:00
SEE,370776514.063636,44624281.574261,2022-10-26T21:00:00
SEE,394257261.906401,59349865.677379,2022-10-26T21:15:00
SEE,380870797.169380,64119207.291923,2022-10-26T21:30:00
SEE,358971963.750786,61072699.425164,2022-10-26T21:45:00
SEE,329948185.295872,29526531.457145,2022-10-26T22:00:00
SEE,337019705.208209,48538802.512247,2022-10-26T22:15:00
SEE,317682378.279499,45685765.584808,2022-10-26T22:30:00
SEE,282020144.601558,55025723.566649,2022-10-26T22:45:00
SEE,258100418.896776,52825584.071983,2022-10-26T23:00:00
SEE,240826427.130743,67600064.612945,2022-10-26T23:15:00
SEE,213034674.335256,54445602.902515,2022-10-26T23:30:00
SEE,195262387.901908,44982336.026672,2022-10-26T23:45:00
SEE,184165337.289743,33274693.212443,2022-10-27T00:00:00
SEE,178506183.195518,35506921.609584,2022-10-27T00:15:00
SEE,155847506.004238,36932285.299653,2022-10-27T00:30:00
SEE,142058279.833856,25117115.374463,2022-10-27T00:45:00
SEE,135776338.156109,24352273.209623,2022-10-27T01:00:00
SEE,143991717.972848,22523160.607779,2022-10-27T01:15:00
SEE,140381702.775435,22058698.245973,2022-10-27T01:30:00
SEE,125218980.235657,25225754.704817,2022-10-27T01:45:00
SEE,117967636.574606,27924509.925632,2022-10-27T02:00:00
SEE,102511970.372491,14977381.707309,2022-10-27T02:15:00
SEE,102137736.409125,8868231.602957,2022-10-27T02:30:00
SEE,98097723.152130,8188194.266922,2022-10-27T02:45:00
SEE,92441991.093392,6623814.035117,2022-10-27T03:00:00
SEE,84348493.355160,8231703.168410,2022-10-27T03:15:00
SEE,89204140.014337,8988509.194937,2022-10-27T03:30:00
SEE,92100694.096180,7053323.411031,2022-10-27T03:45:00
SEE,82435788.810772,14867299.014120,2022-10-27T04:00:00
SEE,85083203.788849,9539880.162877,2022-10-27T04:15:00
SEE,85098442.784360,17391995.352345,2022-10-27T04:30:00
SEE,80553876.121207,12760557.543166,2022-10-27T04:45:00
SEE,57000806.788228,7621847.494769,2022-10-27T05:00:00
SEE,83304983.649802,6327565.059469,2022-10-27T05:15:00
SEE,77950255.508353,7310108.587812,2022-10-27T05:30:00
SEE,78485765.920136,15258398.358347,2022-10-27T05:45:00
SEE,102149747.025895,18490743.811264,2022-10-27T06:00:00
SEE,126318293.304341,22352369.469583,2022-10-27T06:15:00
SEE,124298255.400888,20643461.123086,2022-10-27T06:30:00
SEE,120703639.657647,19984598.207010,2022-10-27T06:45:00
SEE,121359312.276318,24565226.530042,2022-10-27T07:00:00
SEE,142555397.510793,25184947.753743,2022-10-27T07:15:00
SEE,144324967.516604,26148635.946912,2022-10-27T07:30:00
SEE,134623204.646999,30679230.676370,2022-10-27T07:45:00
SEE,133995982.232603,28393932.513650,2022-10-27T08:00:00
SEE,154062824.354263,40333319.051053,2022-10-27T08:15:00
SEE,158903005.207227,39695907.753143,2022-10-27T08:30:00
SEE,147098598.619382,37539044.891528,2022-10-27T08:45:00
SEE,147815249.596055,35311297.822518,2022-10-27T09:00:00
SEE,164570964.594282,41143107.516718,2022-10-27T09:15:00
SEE,156392993.633519,43744099.385261,2022-10-27T09:30:00
SEE,153579182.064796,38950698.034858,2022-10-27T09:45:00
SEE,155052543.842458,48226112.934568,2022-10-27T10:00:00
SEE,174425591.481015,41093605.247846,2022-10-27T10:15:00
SEE,165581665.340204,39891141.656657,2022-10-27T10:30:00
SEE,164401862.194229,41639157.473267,2022-10-27T10:45:00
SEE,167460203.205439,42297725.585523,2022-10-27T11:00:00
SEE,152981284.055864,32091089.402343,2022-10-27T11:15:00
SEE,144436987.639335,28900481.031270,2022-10-27T11:30:00
SEE,134334228.297671,27254773.574782,2022-10-27T11:45:00
SEE,173152725.877254,29707119.385933,2022-10-27T12:00:00
SEE,173090557.141971,38216486.063953,2022-10-27T12:15:00
SEE,194150845.606218,43430353.570347,2022-10-27T12:30:00
SEE,194079536.663491,55930036.044429,2022-10-27T12:45:00
SEE,171355370.907793,50865377.673787,2022-10-27T13:00:00
SEE,185598123.830148,50844063.910481,2022-10-27T13:15:00
SEE,177579399.956808,54670684.673228,2022-10-27T13:30:00
SEE,160484240.805546,51357645.829252,2022-10-27T13:45:00
SEE,151111642.157092,47748668.687565,2022-10-27T14:00:00
SEE,221896367.105925,48823911.826815,2022-10-27T14:15:00
SEE,253241210.789032,52900357.730140,2022-10-27T14:30:00
SEE,164520863.956774,46951922.679008,2022-10-27T14:45:00
SEE,153950128.762149,44725065.343210,2022-10-27T15:00:00
SEE,173820181.774461,46621260.371756,2022-10-27T15:15:00
SEE,200794765.877654,58940561.247233,2022-10-27T15:30:00
SEE,209639282.296010,42339255.135663,2022-10-27T15:45:00
SEE,208296287.958956,44063658.042349,2022-10-27T16:00:00
SEE,195278612.008772,35889195.186088,2022-10-27T16:15:00
SEE,218635259.379494,29570898.256163,2022-10-27T16:30:00
SEE,211296210.404220,35507120.946127,2022-10-27T16:45:00
SEE,213462824.950063,31889566.655729,2022-10-27T17:00:00
SEE,222726493.457917,37275655.888886,2022-10-27T17:15:00
SEE,222271486.992483,32055603.687261,2022-10-27T17:30:00
SEE,213635972.976231,29911987.187054,2022-10-27T17:45:00
SEE,244861040.515000,23833505.366661,2022-10-27T18:00:00
SEE,277368728.609128,23700855.079512,2022-10-27T18:15:00
SEE,302166342.293268,31971351.860286,2022-10-27T18:30:00
SEE,316178281.012070,29239660.908900,2022-10-27T18:45:00
SEE,320285517.893267,21423899.664612,2022-10-27T19:00:00
SEE,369971851.345165,48894280.861450,2022-10-27T19:15:00
SEE,395189752.276466,43787322.792220,2022-10-27T19:30:00
SEE,372089676.178417,47841255.497378,2022-10-27T19:45:00
SEE,343622752.921995,44896478.087335,2022-10-27T20:00:00
SEE,381918373.636035,40547957.167797,2022-10-27T20:15:00
SEE,371932102.192534,40349168.561937,2022-10-27T20:30:00
SEE,341538690.323816,37721106.104543,2022-10-27T20:45:00
SEE,336342810.552443,52195875.930651,2022-10-27T21:00:00
SEE,366285904.070473,55610149.127057,2022-10-27T21:15:00
SEE,355977564.575629,61000399.690421,2022-10-27T21:30:00
SEE,341733868.808009,62736977.659981,2022-10-27T21:45:00
SEE,322879269.688893,37873726.320030,2022-10-27T22:00:00
SEE,364981438.585917,51451833.109409,2022-10-27T22:15:00
SEE,285780868.565570,45073898.938158,2022-10-27T22:30:00
SEE,253494089.142694,46207601.983487,2022-10-27T22:45:00
SEE,231635827.855673,40843597.987063,2022-10-27T23:00:00
SEE,217650317.280122,55937282.289338,2022-10-27T23:15:00
SEE,200633982.396112,42289837.350360,2022-10-27T23:30:00
SEE,176581876.086908,43998782.074143,2022-10-27T23:45:00
SEE,160564652.161867,40982809.489557,2022-10-28T00:00:00
SEE,153967917.850421,30188650.760859,2022-10-28T00:15:00
SEE,152449417.554949,29055387.089245,2022-10-28T00:30:00
SEE,146477145.817354,22885123.768801,2022-10-28T00:45:00
SEE,125551091.942378,22776087.330498,2022-10-28T01:00:00
SEE,124876912.465414,24628843.730058,2022-10-28T01:15:00
SEE,122914423.040817,27433007.402347,2022-10-28T01:30:00
SEE,101949668.970088,16322120.388408,2022-10-28T01:45:00
SEE,91614416.333127,15802295.717369,2022-10-28T02:00:00
SEE,88442926.302008,14409139.127740,2022-10-28T02:15:00
SEE,84205909.047684,16709227.191411,2022-10-28T02:30:00
SEE,83181006.624130,7811553.269328,2022-10-28T02:45:00
SEE,81910146.930399,6294065.163404,2022-10-28T03:00:00
SEE,82686105.878529,8031911.765448,2022-10-28T03:15:00
SEE,81276120.773143,7049414.722745,2022-10-28T03:30:00
SEE,78494874.815645,7207347.276291,2022-10-28T03:45:00
SEE,75261254.106568,6459106.934226,2022-10-28T04:00:00
SEE,77501887.427469,7078519.702584,2022-10-28T04:15:00
SEE,88041110.891162,10550713.638240,2022-10-28T04:30:00
SEE,85888932.697278,13530555.115379,2022-10-28T04:45:00
SEE,67657576.858297,7677409.000720,2022-10-28T05:00:00
SEE,60346782.630125,10450011.162525,2022-10-28T05:15:00
SEE,60278306.871984,10068672.174002,2022-10-28T05:30:00
SEE,70043175.354374,15672023.898532,2022-10-28T05:45:00
SEE,73573024.159797,18972183.136350,2022-10-28T06:00:00
SEE,84583151.769807,25932064.264561,2022-10-28T06:15:00
SEE,96675057.078202,24851634.711847,2022-10-28T06:30:00
SEE,117509543.330315,37338397.799273,2022-10-28T06:45:00
SEE,114240250.793773,36861164.473519,2022-10-28T07:00:00
SEE,131619250.514068,43872105.041758,2022-10-28T07:15:00
SEE,127645466.945622,45879078.210810,2022-10-28T07:30:00
SEE,133844709.280883,35566403.042144,2022-10-28T07:45:00
SEE,136839176.354685,40856076.948721,2022-10-28T08:00:00
SEE,150155841.367659,36220326.843074,2022-10-28T08:15:00
SEE,153730751.561705,40785708.661548,2022-10-28T08:30:00
SEE,172114436.428973,42333566.025702,2022-10-28T08:45:00
SEE,171622517.608699,40785594.522474,2022-10-28T09:00:00
SEE,167243606.381923,47586055.251345,2022-10-28T09:15:00
SEE,168239377.142765,44445216.491386,2022-10-28T09:30:00
SEE,174919568.070524,44086222.940808,2022-10-28T09:45:00
SEE,156845525.654045,43012931.646496,2022-10-28T10:00:00
SEE,170097354.214021,41626799.125434,2022-10-28T10:15:00
SEE,155649085.115993,42542327.453034,2022-10-28T10:30:00
SEE,151862903.126421,49995002.683151,2022-10-28T10:45:00
SEE,139397513.472953,43426728.967149,2022-10-28T11:00:00
SEE,134764972.322312,34913261.619154,2022-10-28T11:15:00
SEE,166663583.190463,29829591.066830,2022-10-28T11:30:00
SEE,167982601.981927,31251370.329107,2022-10-28T11:45:00
SEE,172916505.992222,31308456.050871,2022-10-28T12:00:00
SEE,186747593.277305,42226025.705298,2022-10-28T12:15:00
SEE,192665112.490490,42868404.752981,2022-10-28T12:30:00
SEE,179204397.590926,36381820.241115,2022-10-28T12:45:00
SEE,180320490.524937,40432512.660845,2022-10-28T13:00:00
SEE,172330463.440388,42450459.504011,2022-10-28T13:15:00
SEE,166792435.857033,43363059.478028,2022-10-28T13:30:00
SEE,154398344.008676,37978731.438118,2022-10-28T13:45:00
SEE,169185673.864534,40299665.998098,2022-10-28T14:00:00
SEE,159849567.794957,49469838.811758,2022-10-28T14:15:00
SEE,152164945.122648,48708484.383326,2022-10-28T14:30:00
SEE,176194957.251376,51996550.500369,2022-10-28T14:45:00
SEE,185848125.526662,48634088.880150,2022-10-28T15:00:00
SEE,214703633.777398,38892729.741044,2022-10-28T15:15:00
SEE,207502550.160970,50294301.232382,2022-10-28T15:30:00
SEE,200336729.577793,31749176.471692,2022-10-28T15:45:00
SEE,190373694.134337,32038396.045564,2022-10-28T16:00:00
SEE,186135754.732909,29171086.241668,2022-10-28T16:15:00
SEE,188486427.485147,31961549.384078,2022-10-28T16:30:00
SEE,172722655.137927,29646757.779931,2022-10-28T16:45:00
SEE,212461430.703437,29304321.491341,2022-10-28T17:00:00
SEE,238693159.933720,24886687.866711,2022-10-28T17:15:00
SEE,199580715.514075,27440288.886434,2022-10-28T17:30:00
SEE,209351170.681916,23144864.002715,2022-10-28T17:45:00
SEE,247082901.137261,25934391.442048,2022-10-28T18:00:00
SEE,231982080.251523,35118226.821888,2022-10-28T18:15:00
SEE,269518135.371386,37890057.634859,2022-10-28T18:30:00
SEE,292024910.064169,39746503.637500,2022-10-28T18:45:00
SEE,287748391.594926,35150738.222448,2022-10-28T19:00:00
SEE,341792822.171071,54691554.718969,2022-10-28T19:15:00
SEE,387157774.655308,50527823.738630,2022-10-28T19:30:00
SEE,415697922.156453,52683774.081527,2022-10-28T19:45:00
SEE,419734927.043536,51353189.273090,2022-10-28T20:00:00
SEE,408559362.951705,54742443.204318,2022-10-28T20:15:00
SEE,405986768.406782,58912264.325353,2022-10-28T20:30:00
SEE,331141894.519365,53661612.312601,2022-10-28T20:45:00
SEE,343490713.197017,52544071.674940,2022-10-28T21:00:00
SEE,353595176.515468,67981946.069914,2022-10-28T21:15:00
SEE,358779440.535642,61834019.918880,2022-10-28T21:30:00
SEE,347725867.327006,59780345.298128,2022-10-28T21:45:00
SEE,346431491.028879,38044790.692392,2022-10-28T22:00:00
SEE,332869834.180138,90736615.853987,2022-10-28T22:15:00
SEE,313839906.058546,80322896.095411,2022-10-28T22:30:00
SEE,277296481.997885,85555544.670625,2022-10-28T22:45:00
SEE,255571613.008910,94365835.905835,2022-10-28T23:00:00
SEE,248239211.427508,91076083.867640,2022-10-28T23:15:00
SEE,238602708.129173,79095159.476175,2022-10-28T23:30:00
SEE,218683792.093540,68698895.844111,2022-10-28T23:45:00
SEE,203310415.457993,69839202.757824,2022-10-29T00:00:00
SEE,188043145.467408,58531095.007813,2022-10-29T00:15:00
SEE,182389125.290474,43930266.815663,2022-10-29T00:30:00
SEE,171530309.387320,58862589.219853,2022-10-29T00:45:00
SEE,159690089.357788,62309348.173295,2022-10-29T01:00:00
SEE,158109871.594058,52191514.219069,2022-10-29T01:15:00
SEE,147735885.335336,47276984.702688,2022-10-29T01:30:00
SEE,130427800.521243,50830467.694429,2022-10-29T01:45:00
SEE,112186454.082979,60107550.014917,2022-10-29T02:00:00
SEE,128428315.944704,51193373.958700,2022-10-29T02:15:00
SEE,137816235.024652,51067136.869399,2022-10-29T02:30:00
SEE,110797863.045186,48467214.009251,2022-10-29T02:45:00
SEE,94921970.817343,47664492.280751,2022-10-29T03:00:00
SEE,88274327.125803,50182195.032579,2022-10-29T03:15:00
SEE,86205407.570577,49372749.168538,2022-10-29T03:30:00
SEE,83822267.337334,46973053.604891,2022-10-29T03:45:00
SEE,78450114.053934,50986366.664550,2022-10-29T04:00:00
SEE,83887340.677911,48858438.856210,2022-10-29T04:15:00
SEE,99635039.330089,52942278.645178,2022-10-29T04:30:00
SEE,98120733.406447,49907974.686545,2022-10-29T04:45:00
SEE,68784148.357780,51142847.888502,2022-10-29T05:00:00
SEE,57141593.605263,51555700.493002,2022-10-29T05:15:00
SEE,60497458.380355,52027196.716068,2022-10-29T05:30:00
SEE,66838986.420229,48580026.484419,2022-10-29T05:45:00
SEE,64621783.057009,49060814.713967,2022-10-29T06:00:00
SEE,73227201.924581,50211292.623394,2022-10-29T06:15:00
SEE,82195946.515821,50475040.181187,2022-10-29T06:30:00
SEE,89351434.460545,51212897.825435,2022-10-29T06:45:00
SEE,127985374.047047,51281945.214603,2022-10-29T07:00:00
SEE,142958786.908501,51987308.139115,2022-10-29T07:15:00
SEE,128491739.826221,52886959.543344,2022-10-29T07:30:00
SEE,129609119.301583,49284875.103870,2022-10-29T07:45:00
SEE,132990630.772816,51678576.027056,2022-10-29T08:00:00
SEE,154395113.025440,55758992.343396,2022-10-29T08:15:00
SEE,195662637.466695,61369715.710610,2022-10-29T08:30:00
SEE,142390524.960010,62015863.040701,2022-10-29T08:45:00
SEE,131623677.678804,55653442.662178,2022-10-29T09:00:00
SEE,135291078.071123,54384222.490848,2022-10-29T09:15:00
SEE,138012995.582223,49951127.165464,2022-10-29T09:30:00
SEE,145327265.016575,55592650.163948,2022-10-29T09:45:00
SEE,172149090.640074,54730890.221642,2022-10-29T10:00:00
SEE,173035493.128057,58470889.029231,2022-10-29T10:15:00
SEE,186301691.552767,59359283.629557,2022-10-29T10:30:00
SEE,180162210.194996,66076543.507399,2022-10-29T10:45:00
SEE,162485674.421724,60839867.133509,2022-10-29T11:00:00
SEE,143840413.594876,56552643.091547,2022-10-29T11:15:00
SEE,147948880.274313,52042867.149547,2022-10-29T11:30:00
SEE,157627794.300249,51371618.250301,2022-10-29T11:45:00
SEE,150529734.671120,59836321.149925,2022-10-29T12:00:00
SEE,157395494.640107,61092484.425526,2022-10-29T12:15:00
SEE,157727448.130400,52528463.066606,2022-10-29T12:30:00
SEE,143033737.207938,55488553.752933,2022-10-29T12:45:00
SEE,143043605.531758,56596558.474608,2022-10-29T13:00:00
SEE,161662061.061837,56775306.161681,2022-10-29T13:15:00
SEE,184725560.349238,60487463.492518,2022-10-29T13:30:00
SEE,206444383.112249,58482705.050214,2022-10-29T13:45:00
SEE,184175505.805754,58715792.355924,2022-10-29T14:00:00
SEE,195271624.701972,63399729.288142,2022-10-29T14:15:00
SEE,189357118.489451,65359851.027414,2022-10-29T14:30:00
SEE,189546060.965151,54095851.475449,2022-10-29T14:45:00
SEE,196023683.547842,58941795.888003,2022-10-29T15:00:00
SEE,203250961.173416,61621133.374166,2022-10-29T15:15:00
SEE,203529618.654266,60290771.722113,2022-10-29T15:30:00
SEE,181194382.179411,58052952.904563,2022-10-29T15:45:00
SEE,198192472.274876,62760726.721137,2022-10-29T16:00:00
SEE,234225228.584002,63017385.649738,2022-10-29T16:15:00
SEE,222365247.744128,59965672.910208,2022-10-29T16:30:00
SEE,205152107.092491,60249853.906419,2022-10-29T16:45:00
SEE,212677580.361644,58747285.943879,2022-10-29T17:00:00
SEE,211535861.315044,64662588.106817,2022-10-29T17:15:00
SEE,233620438.353566,69433188.346500,2022-10-29T17:30:00
SEE,224600582.519847,66754422.752880,2022-10-29T17:45:00
SEE,251524887.924829,63021976.762220,2022-10-29T18:00:00
SEE,242226800.462061,61520581.132255,2022-10-29T18:15:00
SEE,258380070.249623,59263926.446121,2022-10-29T18:30:00
SEE,259899322.906914,61596500.804267,2022-10-29T18:45:00
SEE,288341475.860626,71451405.587219,2022-10-29T19:00:00
SEE,297751356.674000,44046753.252546,2022-10-29T19:15:00
SEE,340106637.773001,55480313.945116,2022-10-29T19:30:00
SEE,315721619.461662,55136343.846490,2022-10-29T19:45:00
SEE,315133222.991974,57409393.771138,2022-10-29T20:00:00
SEE,328362571.038561,51635952.652437,2022-10-29T20:15:00
SEE,359571530.122059,46040799.747099,2022-10-29T20:30:00
SEE,358516085.893214,42613707.280821,2022-10-29T20:45:00
SEE,352391536.850051,40035681.980374,2022-10-29T21:00:00
SEE,382498253.999026,50601945.706408,2022-10-29T21:15:00
SEE,359795031.995301,47961218.631030,2022-10-29T21:30:00
SEE,341456735.167671,49798134.079327,2022-10-29T21:45:00
SEE,322648363.673026,49442347.255292,2022-10-29T22:00:00
SEE,319978313.700204,96501418.657158,2022-10-29T22:15:00
SEE,331934365.977054,102347660.511708,2022-10-29T22:30:00
SEE,275802229.368308,91349683.621198,2022-10-29T22:45:00
SEE,218915643.532618,87209332.847105,2022-10-29T23:00:00
SEE,203659161.994514,83790044.970908,2022-10-29T23:15:00
SEE,186423573.357134,74124864.806136,2022-10-29T23:30:00
SEE,172371545.656907,62339541.805600,2022-10-29T23:45:00
SEE,152500140.782764,69078882.584819,2022-10-30T00:00:00
SEE,127257163.275088,60307424.007339,2022-10-30T00:15:00
SEE,121252954.575503,66882885.065224,2022-10-30T00:30:00
SEE,112000534.358318,71521219.791924,2022-10-30T00:45:00
SEE,116305153.953742,83720750.751196,2022-10-30T01:00:00
SEE,117912226.504005,83264425.936269,2022-10-30T01:15:00
SEE,105778841.902680,68205532.971100,2022-10-30T01:30:00
SEE,93944034.100467,52855633.044758,2022-10-30T01:45:00
SEE,82518300.538402,18037117.808329,2022-10-30T02:00:00
SEE,81035392.333081,16053119.798621,2022-10-30T02:15:00
SEE,75152370.093505,15188331.065356,2022-10-30T02:30:00
SEE,66918135.332539,14944065.039099,2022-10-30T02:45:00
SEE,92160910.943982,19191987.888833,2022-10-30T03:00:00
SEE,65818837.836359,26155908.546759,2022-10-30T03:15:00
SEE,55204451.869500,20023523.479982,2022-10-30T03:30:00
SEE,63679722.259080,30368342.596266,2022-10-30T03:45:00
SEE,62252438.218318,28000935.192753,2022-10-30T04:00:00
SEE,65188458.653924,27766211.661865,2022-10-30T04:15:00
SEE,55869270.841348,32394116.382216,2022-10-30T04:30:00
SEE,53210470.233116,28055897.118907,2022-10-30T04:45:00
SEE,53000210.362598,30144998.425868,2022-10-30T05:00:00
SEE,50328671.680851,23679943.110948,2022-10-30T05:15:00
SEE,51429939.533705,25280307.758167,2022-10-30T05:30:00
SEE,65547595.241746,22868367.901950,2022-10-30T05:45:00
SEE,62141121.442317,17815173.843201,2022-10-30T06:00:00
SEE,59195051.053053,12060831.034897,2022-10-30T06:15:00
SEE,60271710.929103,4008373.541588,2022-10-30T06:30:00
SEE,75783772.517437,5949731.983134,2022-10-30T06:45:00
SEE,85476567.356530,6910607.870486,2022-10-30T07:00:00
SEE,106577483.216789,9819831.889850,2022-10-30T07:15:00
SEE,110063823.266264,10832429.705354,2022-10-30T07:30:00
SEE,119458751.592973,13716829.889766,2022-10-30T07:45:00
SEE,178802259.171234,23298461.148764,2022-10-30T08:00:00
SEE,176634515.667482,26646596.647318,2022-10-30T08:15:00
SEE,143120240.553752,19829348.032853,2022-10-30T08:30:00
SEE,143013444.907749,10311702.240766,2022-10-30T08:45:00
SEE,150861968.251917,24299664.812781,2022-10-30T09:00:00
SEE,151015350.347723,26453167.293443,2022-10-30T09:15:00
SEE,162377306.775444,26982532.610418,2022-10-30T09:30:00
SEE,173662586.194327,27060757.171178,2022-10-30T09:45:00
SEE,175898143.785930,25960010.854757,2022-10-30T10:00:00
SEE,203728786.767469,30941075.927979,2022-10-30T10:15:00
SEE,202955096.733787,28922751.348435,2022-10-30T10:30:00
SEE,213778095.723943,28637726.169647,2022-10-30T10:45:00
SEE,194753494.605035,27199609.993081,2022-10-30T11:00:00
