CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SCW,42194997.975321,3875178.723034,2023-01-26T03:45:00
SCW,44419616.864565,3419673.582524,2023-01-26T04:00:00
SCW,50989274.730046,3370189.156372,2023-01-26T04:15:00
SCW,48646727.470808,3200706.140538,2023-01-26T04:30:00
SCW,55852707.061467,3321475.975804,2023-01-26T04:45:00
SCW,47667756.662125,3662100.744037,2023-01-26T05:00:00
SCW,44853753.476183,5804853.704382,2023-01-26T05:15:00
SCW,48603584.971033,7144690.730166,2023-01-26T05:30:00
SCW,46129645.641965,8420692.245165,2023-01-26T05:45:00
SCW,48600862.828784,8264203.373924,2023-01-26T06:00:00
SCW,59511833.452822,7740218.822296,2023-01-26T06:15:00
SCW,48289775.477516,6771558.218613,2023-01-26T06:30:00
SCW,50396846.748240,6919134.742459,2023-01-26T06:45:00
SCW,53502807.120563,7259957.315542,2023-01-26T07:00:00
SCW,56708111.446841,10056888.860638,2023-01-26T07:15:00
SCW,56042291.706754,12399750.439032,2023-01-26T07:30:00
SCW,53938899.175658,20772265.748691,2023-01-26T07:45:00
SCW,56775003.423266,6567538.338529,2023-01-26T08:00:00
SCW,58232363.343092,14724340.503611,2023-01-26T08:15:00
SCW,60941531.376747,19345412.027368,2023-01-26T08:30:00
SCW,60675222.653049,9830945.770159,2023-01-26T08:45:00
SCW,64009714.456298,9782208.474000,2023-01-26T09:00:00
SCW,75098854.332033,11305017.328127,2023-01-26T09:15:00
SCW,76031687.445965,11037931.738654,2023-01-26T09:30:00
SCW,77715585.633400,12132615.012011,2023-01-26T09:45:00
SCW,86025684.109186,19516818.369488,2023-01-26T10:00:00
SCW,85324660.631342,16717614.131262,2023-01-26T10:15:00
SCW,96918898.726340,27345752.920057,2023-01-26T10:30:00
SCW,90816774.747237,23727582.648143,2023-01-26T10:45:00
SCW,89771502.182833,14546116.789654,2023-01-26T11:00:00
SCW,95700241.201000,18247226.312049,2023-01-26T11:15:00
SCW,97107883.119547,26576714.648390,2023-01-26T11:30:00
SCW,113223186.399413,30533619.862606,2023-01-26T11:45:00
SCW,109035169.233511,29485020.617740,2023-01-26T12:00:00
SCW,94960860.260910,23231528.255876,2023-01-26T12:15:00
SCW,97334589.439629,23121751.305639,2023-01-26T12:30:00
SCW,110900025.523166,21541745.860142,2023-01-26T12:45:00
SCW,113502181.198899,23108191.121093,2023-01-26T13:00:00
SCW,121475078.200509,27304458.351908,2023-01-26T13:15:00
SCW,106550700.238575,22644245.498471,2023-01-26T13:30:00
SCW,105909138.065408,20417084.763236,2023-01-26T13:45:00
SCW,97347522.937545,8226379.469066,2023-01-26T14:00:00
SCW,115404735.356397,13842177.259143,2023-01-26T14:15:00
SCW,115495573.157673,99361256.726315,2023-01-26T14:30:00
SCW,105211524.106435,125460237.949965,2023-01-26T14:45:00
SCW,103340177.778914,41072036.659355,2023-01-26T15:00:00
SCW,105555216.155175,11310369.716555,2023-01-26T15:15:00
SCW,106049232.243880,10318184.095269,2023-01-26T15:30:00
SCW,107333053.927209,9571070.990829,2023-01-26T15:45:00
SCW,105214689.044829,13440818.850525,2023-01-26T16:00:00
SCW,103053659.786578,11571631.844381,2023-01-26T16:15:00
SCW,109709011.422672,11667911.647125,2023-01-26T16:30:00
SCW,116229360.591057,11027690.228356,2023-01-26T16:45:00
SCW,120340384.106258,9430515.469537,2023-01-26T17:00:00
SCW,108674778.155454,14387715.312260,2023-01-26T17:15:00
SCW,107817586.680812,8603751.632692,2023-01-26T17:30:00
SCW,119832945.886921,11042797.324511,2023-01-26T17:45:00
SCW,126441549.817708,14013418.597409,2023-01-26T18:00:00
SCW,130886738.373289,11156867.640324,2023-01-26T18:15:00
SCW,136388409.459765,9908832.858926,2023-01-26T18:30:00
SCW,149605197.734362,8533550.922648,2023-01-26T18:45:00
SCW,180563672.971014,8391736.366093,2023-01-26T19:00:00
SCW,176613259.207953,10629496.749657,2023-01-26T19:15:00
SCW,185031481.249071,12572302.173484,2023-01-26T19:30:00
SCW,204751789.630910,10962379.702446,2023-01-26T19:45:00
SCW,199495790.598274,10221792.090994,2023-01-26T20:00:00
SCW,202286848.129961,11299857.595478,2023-01-26T20:15:00
SCW,204251585.406989,12898707.639662,2023-01-26T20:30:00
SCW,205748560.472362,12140270.609349,2023-01-26T20:45:00
SCW,223111824.899305,11647825.085038,2023-01-26T21:00:00
SCW,233446642.213391,11579240.102112,2023-01-26T21:15:00
SCW,232184198.182130,14193279.054496,2023-01-26T21:30:00
SCW,231448959.582787,12043064.226199,2023-01-26T21:45:00
SCW,219752723.598462,12789074.006918,2023-01-26T22:00:00
SCW,220453542.954891,12968792.562649,2023-01-26T22:15:00
SCW,210947801.498350,18183709.747161,2023-01-26T22:30:00
SCW,182539087.702403,18185595.644312,2023-01-26T22:45:00
SCW,193750127.946268,17827416.623901,2023-01-26T23:00:00
SCW,178253444.331837,16143303.465191,2023-01-26T23:15:00
SCW,160506305.439999,18338696.835900,2023-01-26T23:30:00
SCW,143238776.799382,15549997.386437,2023-01-26T23:45:00
SCW,137338518.249014,18878437.765137,2023-01-27T00:00:00
SCW,119880007.477961,17830504.915261,2023-01-27T00:15:00
SCW,107321005.460437,9322443.397234,2023-01-27T00:30:00
SCW,90022927.961972,5367082.893411,2023-01-27T00:45:00
SCW,77840918.068080,3956625.589590,2023-01-27T01:00:00
SCW,69318902.513650,5277142.466161,2023-01-27T01:15:00
SCW,64257649.786459,3962492.022645,2023-01-27T01:30:00
SCW,54143816.375590,3388774.097680,2023-01-27T01:45:00
SCW,51375762.257128,3991177.320273,2023-01-27T02:00:00
SCW,44947374.971146,3391435.313888,2023-01-27T02:15:00
SCW,36289685.850380,3254336.389938,2023-01-27T02:30:00
SCW,35536814.840067,3717756.446839,2023-01-27T02:45:00
SCW,34679392.442414,2809065.270236,2023-01-27T03:00:00
SCW,40843338.314023,2664421.595038,2023-01-27T03:15:00
SCW,32955327.829440,3456106.662805,2023-01-27T03:30:00
SCW,35583871.428375,3097668.332975,2023-01-27T03:45:00
SCW,32495067.011115,2920872.062780,2023-01-27T04:00:00
SCW,34904214.649253,3059259.316837,2023-01-27T04:15:00
SCW,29823089.404046,2473308.343472,2023-01-27T04:30:00
SCW,28221712.784120,2139375.043855,2023-01-27T04:45:00
SCW,30121865.189452,3770695.625586,2023-01-27T05:00:00
SCW,28502776.608137,6624968.443957,2023-01-27T05:15:00
SCW,26295917.845610,5735539.748571,2023-01-27T05:30:00
SCW,27934193.375592,5740815.736198,2023-01-27T05:45:00
SCW,33668265.129429,7346786.974168,2023-01-27T06:00:00
SCW,38956217.370631,7583287.143806,2023-01-27T06:15:00
SCW,47813813.452457,6765773.824444,2023-01-27T06:30:00
SCW,50785898.914935,6406677.723231,2023-01-27T06:45:00
SCW,47438060.818202,6852284.544242,2023-01-27T07:00:00
SCW,48484473.461712,9371183.423747,2023-01-27T07:15:00
SCW,49518775.498789,11205141.388647,2023-01-27T07:30:00
SCW,48047855.314755,14513526.626969,2023-01-27T07:45:00
SCW,58638942.549099,5288717.436596,2023-01-27T08:00:00
SCW,67143986.290371,11759214.264013,2023-01-27T08:15:00
SCW,59532901.180800,16039790.124880,2023-01-27T08:30:00
SCW,55105420.836173,10975676.957286,2023-01-27T08:45:00
SCW,57850420.320678,7568047.212967,2023-01-27T09:00:00
SCW,71115621.485824,9663826.327908,2023-01-27T09:15:00
SCW,94046717.443459,9791819.012203,2023-01-27T09:30:00
SCW,94297615.008286,10425495.659615,2023-01-27T09:45:00
SCW,98086010.703251,11721782.580092,2023-01-27T10:00:00
SCW,92676049.513434,14366109.134308,2023-01-27T10:15:00
SCW,89228723.407002,15665840.538403,2023-01-27T10:30:00
SCW,100695389.314296,12864206.736239,2023-01-27T10:45:00
SCW,87894886.294487,10269980.345922,2023-01-27T11:00:00
SCW,80958640.736411,10812793.109154,2023-01-27T11:15:00
SCW,81325470.684346,10644314.587346,2023-01-27T11:30:00
SCW,87502647.258508,11598262.830070,2023-01-27T11:45:00
SCW,83647720.578628,11680555.467469,2023-01-27T12:00:00
SCW,91718057.643821,20805718.651820,2023-01-27T12:15:00
SCW,118297264.037114,23535982.936196,2023-01-27T12:30:00
SCW,114171176.532590,54347574.952198,2023-01-27T12:45:00
SCW,93407727.262785,87518395.753095,2023-01-27T13:00:00
SCW,99568242.795146,90968442.109346,2023-01-27T13:15:00
SCW,99509911.659107,53886009.749082,2023-01-27T13:30:00
SCW,100149458.560654,12005434.882003,2023-01-27T13:45:00
SCW,91957617.994169,9271047.773564,2023-01-27T14:00:00
SCW,92329129.686296,11091481.851660,2023-01-27T14:15:00
SCW,102109284.956859,14996410.960635,2023-01-27T14:30:00
SCW,101021792.343217,11895087.389173,2023-01-27T14:45:00
SCW,93542466.009152,12410232.536192,2023-01-27T15:00:00
SCW,89775312.738029,10900042.893282,2023-01-27T15:15:00
SCW,99080169.352251,16185038.131890,2023-01-27T15:30:00
SCW,112972277.106509,18854379.579938,2023-01-27T15:45:00
SCW,109079491.821540,19795312.719814,2023-01-27T16:00:00
SCW,132029059.016940,22239396.294205,2023-01-27T16:15:00
SCW,122045872.939447,15843791.101119,2023-01-27T16:30:00
SCW,112927305.906005,10820386.752888,2023-01-27T16:45:00
SCW,111904013.724784,11543717.145248,2023-01-27T17:00:00
SCW,122053287.395942,10842584.175394,2023-01-27T17:15:00
SCW,105066047.539554,9338161.467596,2023-01-27T17:30:00
SCW,100291772.357352,6993864.420941,2023-01-27T17:45:00
SCW,138702361.305191,10965304.634367,2023-01-27T18:00:00
SCW,172822504.104390,13488250.902467,2023-01-27T18:15:00
SCW,157786116.005423,11343176.150697,2023-01-27T18:30:00
SCW,155682913.924925,8127399.415194,2023-01-27T18:45:00
SCW,139792749.512963,7233434.873887,2023-01-27T19:00:00
SCW,175211135.648492,11701886.376467,2023-01-27T19:15:00
SCW,157806413.525410,14102277.070398,2023-01-27T19:30:00
SCW,147483702.028316,12878123.123079,2023-01-27T19:45:00
SCW,163775750.202304,10250253.789893,2023-01-27T20:00:00
SCW,189281970.983452,11208924.680566,2023-01-27T20:15:00
SCW,203568512.056998,10665393.145497,2023-01-27T20:30:00
SCW,216717732.005684,11038973.563036,2023-01-27T20:45:00
SCW,200027453.535838,7680863.911061,2023-01-27T21:00:00
SCW,225009352.773864,8699127.191927,2023-01-27T21:15:00
SCW,221143136.139662,10949481.584810,2023-01-27T21:30:00
SCW,222398381.552571,9969142.291799,2023-01-27T21:45:00
SCW,212988315.353255,11856446.145634,2023-01-27T22:00:00
SCW,203058140.423241,8708917.800254,2023-01-27T22:15:00
SCW,199341458.115129,8120850.495313,2023-01-27T22:30:00
SCW,202884653.766171,8321684.796096,2023-01-27T22:45:00
SCW,182615213.550048,9796690.764852,2023-01-27T23:00:00
SCW,168247843.301989,8580683.296940,2023-01-27T23:15:00
SCW,154349207.403465,14050225.129048,2023-01-27T23:30:00
SCW,140297972.210153,11230726.256775,2023-01-27T23:45:00
SCW,125639701.738929,17555106.074379,2023-01-28T00:00:00
SCW,123972632.012278,19594171.667687,2023-01-28T00:15:00
SCW,111834559.612480,21061088.733641,2023-01-28T00:30:00
SCW,105654249.820685,10534661.918731,2023-01-28T00:45:00
SCW,104134849.734463,9333406.565758,2023-01-28T01:00:00
SCW,89667197.010062,6307658.035851,2023-01-28T01:15:00
SCW,79788827.797884,4863707.018922,2023-01-28T01:30:00
SCW,67111718.360840,5077767.167069,2023-01-28T01:45:00
SCW,61307093.533688,5577489.840329,2023-01-28T02:00:00
SCW,60462042.996224,5838481.825848,2023-01-28T02:15:00
SCW,53106454.573366,5876817.661208,2023-01-28T02:30:00
SCW,50771702.834548,4654931.356364,2023-01-28T02:45:00
SCW,46964698.612437,4530441.202681,2023-01-28T03:00:00
SCW,51889048.472370,6566946.326924,2023-01-28T03:15:00
SCW,49265576.233772,12500071.865652,2023-01-28T03:30:00
SCW,44167278.138464,7240048.859834,2023-01-28T03:45:00
SCW,47505149.084322,7151174.487198,2023-01-28T04:00:00
SCW,49999702.751299,6581446.093935,2023-01-28T04:15:00
SCW,42748956.752140,4838019.000945,2023-01-28T04:30:00
SCW,37393320.799149,3763221.437697,2023-01-28T04:45:00
SCW,36920354.833436,4399013.399204,2023-01-28T05:00:00
SCW,34335538.043901,3914293.974710,2023-01-28T05:15:00
SCW,32197094.281543,3796137.112249,2023-01-28T05:30:00
SCW,32021572.875928,5883216.352892,2023-01-28T05:45:00
SCW,35108964.650847,8283706.944622,2023-01-28T06:00:00
SCW,36308576.309089,6697407.541522,2023-01-28T06:15:00
SCW,37303601.759540,6402151.213094,2023-01-28T06:30:00
SCW,42329332.486636,6290780.482104,2023-01-28T06:45:00
SCW,37286912.352075,8959219.395574,2023-01-28T07:00:00
SCW,40447344.443717,11370809.112929,2023-01-28T07:15:00
SCW,37704385.092644,11729189.047565,2023-01-28T07:30:00
SCW,39446099.777818,16447839.528042,2023-01-28T07:45:00
SCW,43828810.231793,9522623.670797,2023-01-28T08:00:00
SCW,44970651.154350,9395863.215255,2023-01-28T08:15:00
SCW,52259611.346610,10074571.981810,2023-01-28T08:30:00
SCW,53961771.616383,13888051.133036,2023-01-28T08:45:00
SCW,54020790.693094,10218012.761807,2023-01-28T09:00:00
SCW,61110827.509371,7445164.498784,2023-01-28T09:15:00
SCW,62901834.430974,7610112.111238,2023-01-28T09:30:00
SCW,64578582.703012,7251707.238036,2023-01-28T09:45:00
SCW,74290153.011237,9319823.747826,2023-01-28T10:00:00
SCW,78011911.973847,7348103.010572,2023-01-28T10:15:00
SCW,75991139.440963,8202523.951533,2023-01-28T10:30:00
SCW,85877917.471385,9287637.922843,2023-01-28T10:45:00
SCW,91947977.125995,9460791.985887,2023-01-28T11:00:00
SCW,94765773.701886,9683779.241411,2023-01-28T11:15:00
SCW,102651798.772098,8135348.000413,2023-01-28T11:30:00
SCW,103366100.935903,8445849.163531,2023-01-28T11:45:00
SCW,105766473.770009,6305118.186540,2023-01-28T12:00:00
SCW,109058739.005147,5746084.546923,2023-01-28T12:15:00
SCW,106716616.221834,4702513.976239,2023-01-28T12:30:00
SCW,108558865.936734,5684649.455669,2023-01-28T12:45:00
SCW,117713135.503225,5629570.827144,2023-01-28T13:00:00
SCW,118691935.502094,7498050.436713,2023-01-28T13:15:00
SCW,116457990.921925,9846464.780535,2023-01-28T13:30:00
SCW,113317073.699314,7314948.663115,2023-01-28T13:45:00
SCW,104660657.887047,7755996.033629,2023-01-28T14:00:00
SCW,109453547.975524,16277770.206363,2023-01-28T14:15:00
SCW,124572699.097536,6992499.587150,2023-01-28T14:30:00
SCW,129183272.002244,7328664.271544,2023-01-28T14:45:00
SCW,117181589.823396,6546354.235684,2023-01-28T15:00:00
SCW,104260553.222385,6742836.202823,2023-01-28T15:15:00
SCW,101508640.265887,9428062.997654,2023-01-28T15:30:00
SCW,146125200.439838,6495348.920812,2023-01-28T15:45:00
SCW,121591890.403126,5845243.455254,2023-01-28T16:00:00
SCW,109490974.326420,5714438.069664,2023-01-28T16:15:00
SCW,111143602.306581,5482936.585696,2023-01-28T16:30:00
SCW,112840995.264319,7861910.849612,2023-01-28T16:45:00
SCW,121687115.015940,6709515.410322,2023-01-28T17:00:00
SCW,121159097.859715,8814667.237349,2023-01-28T17:15:00
SCW,123915926.295752,9186951.775108,2023-01-28T17:30:00
SCW,132165193.095278,9205651.420148,2023-01-28T17:45:00
SCW,140700897.830340,11979766.718540,2023-01-28T18:00:00
SCW,145252776.534500,12200540.955157,2023-01-28T18:15:00
SCW,144117603.617584,11352118.502589,2023-01-28T18:30:00
SCW,147395336.324842,12325842.889378,2023-01-28T18:45:00
SCW,144528914.442024,11134967.458457,2023-01-28T19:00:00
SCW,155371422.413751,12439841.408804,2023-01-28T19:15:00
SCW,155920476.140355,11927716.294769,2023-01-28T19:30:00
SCW,165374086.097655,12936018.851096,2023-01-28T19:45:00
SCW,178245670.324032,11974256.336246,2023-01-28T20:00:00
SCW,176720838.456145,13837691.572347,2023-01-28T20:15:00
SCW,178721596.561661,16904050.206251,2023-01-28T20:30:00
SCW,183115139.599055,14767637.150167,2023-01-28T20:45:00
SCW,199751919.224012,13405808.615249,2023-01-28T21:00:00
SCW,198262981.618399,14620622.282831,2023-01-28T21:15:00
SCW,198040086.995548,18902872.316922,2023-01-28T21:30:00
SCW,195645515.461256,15331160.122865,2023-01-28T21:45:00
SCW,192552245.944975,12116712.956353,2023-01-28T22:00:00
SCW,201111628.882334,10411324.775782,2023-01-28T22:15:00
SCW,200954184.044298,11369916.384948,2023-01-28T22:30:00
SCW,187660771.231666,9730506.069167,2023-01-28T22:45:00
SCW,178362056.228566,9056388.490306,2023-01-28T23:00:00
SCW,177856326.435822,10189267.552989,2023-01-28T23:15:00
SCW,179065833.302434,18433332.208437,2023-01-28T23:30:00
SCW,186977274.463857,13705072.456398,2023-01-28T23:45:00
SCW,193204128.789864,20514680.419364,2023-01-29T00:00:00
SCW,139107515.738628,14315145.628881,2023-01-29T00:15:00
SCW,129489242.718830,11802483.184098,2023-01-29T00:30:00
SCW,122276777.763300,6233505.935652,2023-01-29T00:45:00
SCW,114535831.975942,8221740.820155,2023-01-29T01:00:00
SCW,108609810.454089,6676930.801660,2023-01-29T01:15:00
SCW,91625889.717215,7242804.368782,2023-01-29T01:30:00
SCW,79040741.621631,6814695.521953,2023-01-29T01:45:00
SCW,74369782.750427,6525006.371662,2023-01-29T02:00:00
SCW,70585276.641324,8314845.529919,2023-01-29T02:15:00
SCW,59329353.728508,7277823.459716,2023-01-29T02:30:00
SCW,52177190.046153,6102150.639518,2023-01-29T02:45:00
SCW,52494992.832068,6615202.132525,2023-01-29T03:00:00
SCW,52374196.379575,6030551.934061,2023-01-29T03:15:00
SCW,50461424.797490,8000827.721720,2023-01-29T03:30:00
SCW,34922130.095652,3682916.857143,2023-01-29T03:45:00
SCW,35405101.968583,3749681.280646,2023-01-29T04:00:00
SCW,36607242.649420,3692497.915379,2023-01-29T04:15:00
SCW,42631862.848416,3465125.190660,2023-01-29T04:30:00
SCW,41381802.373129,3721882.718077,2023-01-29T04:45:00
SCW,31850562.622220,4208755.278837,2023-01-29T05:00:00
SCW,30810341.059167,5402905.358143,2023-01-29T05:15:00
SCW,30238715.638218,4594844.344110,2023-01-29T05:30:00
SCW,30197053.591160,4125439.493591,2023-01-29T05:45:00
SCW,32799580.488915,4477843.635290,2023-01-29T06:00:00
SCW,31119964.949565,4755086.428166,2023-01-29T06:15:00
SCW,35611449.187892,4881055.131392,2023-01-29T06:30:00
SCW,41891465.226611,4093817.523370,2023-01-29T06:45:00
SCW,40090223.954932,5068674.272780,2023-01-29T07:00:00
SCW,46725878.860287,5635180.425403,2023-01-29T07:15:00
SCW,42981275.628896,7836902.085916,2023-01-29T07:30:00
SCW,46379174.822945,11573309.676712,2023-01-29T07:45:00
SCW,50132074.647355,6364762.009079,2023-01-29T08:00:00
SCW,47635351.899617,5572250.053022,2023-01-29T08:15:00
SCW,55630154.886304,6658651.699953,2023-01-29T08:30:00
SCW,56553786.653040,7114087.212785,2023-01-29T08:45:00
SCW,60931480.885774,7160752.690556,2023-01-29T09:00:00
SCW,69825869.686068,10116627.536850,2023-01-29T09:15:00
SCW,81729349.559235,10462361.157538,2023-01-29T09:30:00
SCW,83585842.151817,8802110.067917,2023-01-29T09:45:00
SCW,92386571.851816,10240590.791886,2023-01-29T10:00:00
SCW,102653119.698304,10799985.064792,2023-01-29T10:15:00
SCW,109710755.444771,13370745.397442,2023-01-29T10:30:00
SCW,113119838.525898,15886597.472454,2023-01-29T10:45:00
SCW,123206036.862063,14612759.164358,2023-01-29T11:00:00
SCW,116456062.100432,12565756.974402,2023-01-29T11:15:00
SCW,112112931.740676,10066064.108500,2023-01-29T11:30:00
SCW,124261490.850798,8516531.440524,2023-01-29T11:45:00
SCW,127242349.403088,9633886.859642,2023-01-29T12:00:00
SCW,124510490.217236,6847006.445749,2023-01-29T12:15:00
SCW,129418130.558661,7286804.906017,2023-01-29T12:30:00
SCW,134248102.593482,8937639.820997,2023-01-29T12:45:00
SCW,155672091.381181,8467449.956301,2023-01-29T13:00:00
SCW,150179530.852288,7421099.070757,2023-01-29T13:15:00
SCW,136745213.575035,6240828.226538,2023-01-29T13:30:00
SCW,136364446.718351,8516454.157641,2023-01-29T13:45:00
SCW,127528641.366299,9746602.313248,2023-01-29T14:00:00
SCW,136344259.294295,11895590.066190,2023-01-29T14:15:00
SCW,129295447.775591,9422633.252640,2023-01-29T14:30:00
SCW,121963868.883448,8868230.320066,2023-01-29T14:45:00
SCW,120894808.484530,8876027.833744,2023-01-29T15:00:00
SCW,128156153.234230,9831774.044806,2023-01-29T15:15:00
SCW,121506456.289056,9332466.672637,2023-01-29T15:30:00
SCW,128830773.680178,10795011.179985,2023-01-29T15:45:00
SCW,138020031.870246,18983317.515606,2023-01-29T16:00:00
SCW,141426536.580443,21211511.559715,2023-01-29T16:15:00
SCW,141116316.802755,21294166.395278,2023-01-29T16:30:00
SCW,139727308.257688,24354821.529280,2023-01-29T16:45:00
SCW,139178555.175474,21081639.768014,2023-01-29T17:00:00
SCW,153798532.569873,21709732.452979,2023-01-29T17:15:00
SCW,155263118.547687,19969322.526898,2023-01-29T17:30:00
SCW,152437394.561491,19887776.735117,2023-01-29T17:45:00
SCW,146489052.017014,21502109.168161,2023-01-29T18:00:00
SCW,163250513.740476,22685930.754178,2023-01-29T18:15:00
SCW,161129149.289889,20333154.192634,2023-01-29T18:30:00
SCW,184490026.762980,10738059.156193,2023-01-29T18:45:00
SCW,177516032.707173,9866559.508176,2023-01-29T19:00:00
SCW,172699942.877637,12797678.126589,2023-01-29T19:15:00
SCW,178703997.123899,11952152.422891,2023-01-29T19:30:00
SCW,191594724.130820,12835697.932296,2023-01-29T19:45:00
SCW,211766846.062043,15342103.010992,2023-01-29T20:00:00
SCW,209296696.845080,12455499.035871,2023-01-29T20:15:00
SCW,210702038.510023,13435399.198155,2023-01-29T20:30:00
SCW,217490736.885725,13096983.828369,2023-01-29T20:45:00
SCW,223033530.983614,18002173.517549,2023-01-29T21:00:00
SCW,214626970.942627,10221427.116025,2023-01-29T21:15:00
SCW,219754906.324873,8883247.050034,2023-01-29T21:30:00
SCW,224027906.219558,8812879.825513,2023-01-29T21:45:00
SCW,228212052.618800,11467619.009003,2023-01-29T22:00:00
SCW,227567801.745290,10328657.203460,2023-01-29T22:15:00
SCW,233521048.266105,11608158.302654,2023-01-29T22:30:00
SCW,230355344.131659,11760137.595678,2023-01-29T22:45:00
SCW,214047585.726279,11526426.885694,2023-01-29T23:00:00
SCW,196016496.912256,9709325.110897,2023-01-29T23:15:00
SCW,161226670.149152,14185084.878856,2023-01-29T23:30:00
SCW,130571427.512392,12104688.886581,2023-01-29T23:45:00
SCW,119250895.712015,19734945.453258,2023-01-30T00:00:00
SCW,105268187.538593,14067978.867724,2023-01-30T00:15:00
SCW,100709349.809643,8775377.879101,2023-01-30T00:30:00
SCW,87866819.762652,7797397.805181,2023-01-30T00:45:00
SCW,80589076.619275,6318542.875946,2023-01-30T01:00:00
SCW,76031937.111809,5245466.080291,2023-01-30T01:15:00
SCW,60582552.261707,4231348.217032,2023-01-30T01:30:00
SCW,56315825.324451,3819416.003438,2023-01-30T01:45:00
SCW,52601355.014830,4464186.421690,2023-01-30T02:00:00
SCW,64773801.670652,6400952.427806,2023-01-30T02:15:00
SCW,38562273.670690,4627768.619317,2023-01-30T02:30:00
SCW,33023667.207356,3908008.568939,2023-01-30T02:45:00
SCW,30908973.660889,3933329.133460,2023-01-30T03:00:00
SCW,28198946.033906,4141680.689299,2023-01-30T03:15:00
SCW,28710271.027645,4554906.368605,2023-01-30T03:30:00
SCW,29804312.664345,22193057.949610,2023-01-30T03:45:00
SCW,28456204.626796,3480687.073761,2023-01-30T04:00:00
SCW,28784292.636884,3566931.876821,2023-01-30T04:15:00
SCW,26594349.319909,2260821.882473,2023-01-30T04:30:00
SCW,21778099.139109,5931309.071369,2023-01-30T04:45:00
SCW,24051044.964374,5273058.958102,2023-01-30T05:00:00
SCW,23262791.620742,7057390.077199,2023-01-30T05:15:00
SCW,22995063.461701,5765469.664939,2023-01-30T05:30:00
SCW,22413729.331933,6470813.551777,2023-01-30T05:45:00
SCW,24880652.005441,7002964.622707,2023-01-30T06:00:00
SCW,28686940.027451,7534374.035135,2023-01-30T06:15:00
SCW,29458272.588396,6018326.267028,2023-01-30T06:30:00
SCW,36697059.924196,3845861.829889,2023-01-30T06:45:00
SCW,61532339.298219,3840917.120863,2023-01-30T07:00:00
SCW,40817133.450705,4871181.891191,2023-01-30T07:15:00
SCW,41010554.676744,8926482.951722,2023-01-30T07:30:00
SCW,48068527.335267,33092303.524150,2023-01-30T07:45:00
SCW,47557327.130859,34250369.327998,2023-01-30T08:00:00
SCW,56011869.823997,41028948.564505,2023-01-30T08:15:00
SCW,53023482.537730,45946879.253383,2023-01-30T08:30:00
SCW,56187281.383870,37234203.140732,2023-01-30T08:45:00
SCW,68021643.190956,35850577.078599,2023-01-30T09:00:00
SCW,94557088.739391,14208300.000819,2023-01-30T09:15:00
SCW,103519090.897582,12252877.747656,2023-01-30T09:30:00
SCW,105145532.509562,14758300.246076,2023-01-30T09:45:00
SCW,88972850.813256,18040990.540407,2023-01-30T10:00:00
SCW,74647511.388824,48062326.331292,2023-01-30T10:15:00
SCW,76533753.130899,41154955.373450,2023-01-30T10:30:00
SCW,80449420.102031,40919313.515139,2023-01-30T10:45:00
SCW,73705555.681701,39431836.938479,2023-01-30T11:00:00
SCW,82116805.139103,11293303.941790,2023-01-30T11:15:00
SCW,82961231.970339,11245440.789424,2023-01-30T11:30:00
SCW,69205586.677183,11043223.545393,2023-01-30T11:45:00
SCW,66187240.533983,11213938.815487,2023-01-30T12:00:00
SCW,130247576.433639,11657035.816278,2023-01-30T12:15:00
SCW,143299619.661421,15625919.301377,2023-01-30T12:30:00
SCW,146081032.010946,14939376.363999,2023-01-30T12:45:00
SCW,168517091.595750,9454702.877719,2023-01-30T13:00:00
SCW,159612064.298022,10311587.726648,2023-01-30T13:15:00
SCW,145809517.995794,10895618.960074,2023-01-30T13:30:00
SCW,150839284.855151,13885938.081005,2023-01-30T13:45:00
SCW,142852676.458104,23582511.880130,2023-01-30T14:00:00
SCW,152784071.037849,28564841.417802,2023-01-30T14:15:00
SCW,154325559.550700,26877922.847997,2023-01-30T14:30:00
SCW,132267582.365837,26851372.586869,2023-01-30T14:45:00
SCW,87806728.882098,30712913.077346,2023-01-30T15:00:00
SCW,82633350.838511,21264844.276689,2023-01-30T15:15:00
SCW,83477955.825265,22632956.658985,2023-01-30T15:30:00
SCW,79734138.074607,24443412.899003,2023-01-30T15:45:00
SCW,91681323.505191,11119623.120986,2023-01-30T16:00:00
SCW,100107440.841611,11817321.039776,2023-01-30T16:15:00
SCW,97706206.471503,13609436.187504,2023-01-30T16:30:00
SCW,99412824.297648,12778447.791514,2023-01-30T16:45:00
SCW,115337408.502255,12607603.737114,2023-01-30T17:00:00
SCW,120425725.143341,13128176.705223,2023-01-30T17:15:00
SCW,128932452.981953,10852760.900332,2023-01-30T17:30:00
SCW,98760858.899063,8978145.290801,2023-01-30T17:45:00
SCW,116026648.118295,8439983.813681,2023-01-30T18:00:00
SCW,130905163.937690,11095157.344949,2023-01-30T18:15:00
SCW,123230278.023956,9862239.025458,2023-01-30T18:30:00
SCW,139041733.008793,12483674.747268,2023-01-30T18:45:00
SCW,145447326.790211,11688327.843030,2023-01-30T19:00:00
SCW,161909584.733840,10820874.195371,2023-01-30T19:15:00
SCW,163227785.314118,10828525.778226,2023-01-30T19:30:00
SCW,161288642.670817,14135420.966739,2023-01-30T19:45:00
SCW,175216201.338619,14503034.359298,2023-01-30T20:00:00
