CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,492357369.678298,104770470.294684,2020-12-10T23:00:00
WID,358782593.580698,97651048.026229,2020-12-11T00:00:00
WID,276608193.470328,74980854.167614,2020-12-11T01:00:00
WID,179132578.372924,73487327.343733,2020-12-11T02:00:00
WID,129832852.001887,71231869.923697,2020-12-11T03:00:00
WID,116257128.356391,80358600.506120,2020-12-11T04:00:00
WID,109264177.419733,100458565.787418,2020-12-11T05:00:00
WID,90038537.285991,69978077.406070,2020-12-11T06:00:00
WID,96680102.857453,62950536.073470,2020-12-11T07:00:00
WID,153565418.031004,69210588.090581,2020-12-11T08:00:00
WID,200002680.866430,108018095.010132,2020-12-11T09:00:00
WID,246137406.333513,119083913.571571,2020-12-11T10:00:00
WID,245229775.552730,113770382.404378,2020-12-11T11:00:00
WID,249440687.755857,110741920.673782,2020-12-11T12:00:00
WID,317483945.520338,130956832.205738,2020-12-11T13:00:00
WID,340393857.953551,150859101.139154,2020-12-11T14:00:00
WID,336026236.113035,105867935.581824,2020-12-11T15:00:00
WID,302269515.287832,101774899.680786,2020-12-11T16:00:00
WID,315501658.975583,103359279.436026,2020-12-11T17:00:00
WID,307184969.384570,119823189.726323,2020-12-11T18:00:00
WID,328934800.135222,100636377.752404,2020-12-11T19:00:00
WID,394417436.152722,87477352.240176,2020-12-11T20:00:00
WID,436467776.924681,89583136.076248,2020-12-11T21:00:00
WID,487541874.879688,101570244.533377,2020-12-11T22:00:00
WID,539682963.761293,94860127.688280,2020-12-11T23:00:00
WID,539682963.761293,94860127.688280,2020-12-11T23:00:00
WID,539682963.761293,94860127.688280,2020-12-11T23:00:00
WID,539682963.761293,94860127.688280,2020-12-11T23:00:00
WID,408324671.117574,100281085.485527,2020-12-12T00:00:00
WID,275040429.814648,88860722.739553,2020-12-12T01:00:00
WID,182648432.839411,69230139.117591,2020-12-12T02:00:00
WID,127342066.658749,68234089.634638,2020-12-12T03:00:00
WID,132268036.291058,99316454.509664,2020-12-12T04:00:00
WID,135387310.312874,101687914.170397,2020-12-12T05:00:00
WID,94488073.713553,76041575.135633,2020-12-12T06:00:00
WID,87933600.316587,64571669.731442,2020-12-12T07:00:00
WID,114265814.530235,73225735.738511,2020-12-12T08:00:00
WID,149243506.520494,82063529.782378,2020-12-12T09:00:00
WID,205091530.034813,91504158.238533,2020-12-12T10:00:00
WID,232168550.862035,97934924.182142,2020-12-12T11:00:00
WID,231533169.281468,93316045.950108,2020-12-12T12:00:00
WID,259582761.122003,80026044.762095,2020-12-12T13:00:00
WID,316903686.826199,83235807.419652,2020-12-12T14:00:00
WID,296200920.098161,81963711.232219,2020-12-12T15:00:00
WID,306365134.524349,83093214.282734,2020-12-12T16:00:00
WID,301572822.006357,85031199.708122,2020-12-12T17:00:00
WID,320940136.394950,91555706.156516,2020-12-12T18:00:00
WID,366647623.664524,92646229.623364,2020-12-12T19:00:00
WID,421828298.909186,90459088.287425,2020-12-12T20:00:00
WID,495159345.960499,92617939.603872,2020-12-12T21:00:00
WID,541077259.330175,99555469.287342,2020-12-12T22:00:00
WID,542269561.139764,136006333.580487,2020-12-12T23:00:00
WID,542269561.139764,136006333.580487,2020-12-12T23:00:00
WID,542269561.139764,136006333.580487,2020-12-12T23:00:00
WID,542269561.139764,136006333.580487,2020-12-12T23:00:00
WID,407647243.284827,123006303.710428,2020-12-13T00:00:00
WID,333369050.445210,112535912.311149,2020-12-13T01:00:00
WID,233478052.867449,101009637.639786,2020-12-13T02:00:00
WID,153887623.561218,98167850.331977,2020-12-13T03:00:00
WID,128796992.564103,102783800.140192,2020-12-13T04:00:00
WID,105022432.287757,93387953.648814,2020-12-13T05:00:00
WID,90827974.710091,79089509.129033,2020-12-13T06:00:00
WID,87957714.445781,75275480.946347,2020-12-13T07:00:00
WID,104270828.844314,85254601.699609,2020-12-13T08:00:00
WID,149951531.983947,86191173.339143,2020-12-13T09:00:00
WID,209238208.050764,88765430.029426,2020-12-13T10:00:00
WID,277814679.116916,91557252.032667,2020-12-13T11:00:00
WID,316998839.638110,93537929.537960,2020-12-13T12:00:00
WID,320582152.595798,95281478.202431,2020-12-13T13:00:00
WID,371926939.479491,122945009.465041,2020-12-13T14:00:00
WID,353187400.444050,95830133.203637,2020-12-13T15:00:00
WID,337917662.690115,94161198.813622,2020-12-13T16:00:00
WID,397030008.727646,84844919.524830,2020-12-13T17:00:00
WID,419121243.738296,92104297.031724,2020-12-13T18:00:00
WID,446946282.727531,87198172.538421,2020-12-13T19:00:00
WID,483764503.966878,90313727.728170,2020-12-13T20:00:00
WID,572387480.424690,92473329.848998,2020-12-13T21:00:00
WID,628942113.733689,102267923.903106,2020-12-13T22:00:00
WID,559065943.475128,139644688.203936,2020-12-13T23:00:00
WID,559065943.475128,139644688.203936,2020-12-13T23:00:00
WID,559065943.475128,139644688.203936,2020-12-13T23:00:00
WID,559065943.475128,139644688.203936,2020-12-13T23:00:00
WID,368033202.015231,131178988.677963,2020-12-14T00:00:00
WID,238347159.289685,108589252.970253,2020-12-14T01:00:00
WID,159778016.298872,105682970.328356,2020-12-14T02:00:00
WID,109144270.939340,115480385.082648,2020-12-14T03:00:00
WID,83667180.672108,113173525.719569,2020-12-14T04:00:00
WID,78311305.434796,112309745.056625,2020-12-14T05:00:00
WID,69190426.352077,104896530.140585,2020-12-14T06:00:00
WID,84530540.935914,99323571.800105,2020-12-14T07:00:00
WID,140994617.192423,107760024.534762,2020-12-14T08:00:00
WID,202061484.722540,135881492.635214,2020-12-14T09:00:00
WID,243568160.610656,174544455.492685,2020-12-14T10:00:00
WID,253198424.937561,152058597.906863,2020-12-14T11:00:00
WID,259197226.664383,121919955.408473,2020-12-14T12:00:00
WID,254277640.714597,104647451.660843,2020-12-14T13:00:00
WID,282855399.456300,145935550.535191,2020-12-14T14:00:00
WID,298043167.403028,154131425.760111,2020-12-14T15:00:00
WID,279737506.411821,128674326.546915,2020-12-14T16:00:00
WID,287690067.675935,122307618.241883,2020-12-14T17:00:00
WID,328362572.909472,112637539.347235,2020-12-14T18:00:00
WID,364481472.751442,106556741.122397,2020-12-14T19:00:00
WID,443181874.835535,95626685.028981,2020-12-14T20:00:00
WID,527591544.469187,107319613.977494,2020-12-14T21:00:00
WID,604294529.374152,104783034.274904,2020-12-14T22:00:00
WID,524712934.384397,109167521.764332,2020-12-14T23:00:00
WID,524712934.384397,109167521.764332,2020-12-14T23:00:00
WID,524712934.384397,109167521.764332,2020-12-14T23:00:00
WID,524712934.384397,109167521.764332,2020-12-14T23:00:00
WID,387778660.382014,97269977.737242,2020-12-15T00:00:00
WID,274685445.305578,80495470.040657,2020-12-15T01:00:00
WID,179528542.582317,78993620.539832,2020-12-15T02:00:00
WID,142922361.326244,77173827.162340,2020-12-15T03:00:00
WID,84936030.013905,65149602.965702,2020-12-15T04:00:00
WID,82203724.154998,80713003.407989,2020-12-15T05:00:00
WID,84683824.922769,74222923.940904,2020-12-15T06:00:00
WID,102633626.436850,65314806.219134,2020-12-15T07:00:00
WID,153784894.786064,77562793.018703,2020-12-15T08:00:00
WID,264066263.268171,105677898.107453,2020-12-15T09:00:00
WID,316891863.105781,132227747.566659,2020-12-15T10:00:00
WID,291929193.652402,131951423.924086,2020-12-15T11:00:00
WID,332990417.954081,125562073.189487,2020-12-15T12:00:00
WID,280732003.295804,107595040.884871,2020-12-15T13:00:00
WID,290886132.882381,133568367.569558,2020-12-15T14:00:00
WID,315268638.722240,124310805.474322,2020-12-15T15:00:00
WID,259158767.066951,105223478.711881,2020-12-15T16:00:00
WID,279247427.586836,108236870.650110,2020-12-15T17:00:00
WID,305352205.611155,131372264.771423,2020-12-15T18:00:00
WID,402879699.020399,103367081.481351,2020-12-15T19:00:00
WID,444554069.514871,102867190.446113,2020-12-15T20:00:00
WID,530771445.359051,102058960.672488,2020-12-15T21:00:00
WID,585648539.700319,110709177.669659,2020-12-15T22:00:00
WID,529369583.627794,107764465.787223,2020-12-15T23:00:00
WID,529369583.627794,107764465.787223,2020-12-15T23:00:00
WID,529369583.627794,107764465.787223,2020-12-15T23:00:00
WID,529369583.627794,107764465.787223,2020-12-15T23:00:00
WID,367573171.355516,92485472.306013,2020-12-16T00:00:00
WID,234859838.179645,85619750.142204,2020-12-16T01:00:00
WID,146538566.328858,108109423.562431,2020-12-16T02:00:00
WID,106509026.752000,83439467.555037,2020-12-16T03:00:00
WID,79260528.717460,74783503.064151,2020-12-16T04:00:00
WID,69303292.066865,85731120.890738,2020-12-16T05:00:00
WID,80787075.074552,85649039.960623,2020-12-16T06:00:00
WID,107863282.498003,71212370.099132,2020-12-16T07:00:00
WID,169228723.429150,78268157.811346,2020-12-16T08:00:00
WID,241957656.689267,93078047.465228,2020-12-16T09:00:00
WID,286930550.618719,116414824.428083,2020-12-16T10:00:00
WID,316519219.948356,124682125.263483,2020-12-16T11:00:00
WID,306852341.215974,150093139.208312,2020-12-16T12:00:00
WID,285115179.409272,100235871.924444,2020-12-16T13:00:00
WID,306000435.513136,110258944.027163,2020-12-16T14:00:00
WID,330402993.117881,124881035.481251,2020-12-16T15:00:00
WID,310170390.114234,125202354.138877,2020-12-16T16:00:00
WID,346848220.034771,125342325.008198,2020-12-16T17:00:00
WID,324017743.514997,130887601.578244,2020-12-16T18:00:00
WID,354190908.402866,100095343.316801,2020-12-16T19:00:00
WID,455730561.695643,116680781.330417,2020-12-16T20:00:00
WID,517810015.235819,106567586.213087,2020-12-16T21:00:00
WID,572427919.392177,122104211.546950,2020-12-16T22:00:00
WID,483185408.568427,114701546.994074,2020-12-16T23:00:00
WID,483185408.568427,114701546.994074,2020-12-16T23:00:00
WID,483185408.568427,114701546.994074,2020-12-16T23:00:00
WID,483185408.568427,114701546.994074,2020-12-16T23:00:00
WID,348021522.746705,100107021.715103,2020-12-17T00:00:00
WID,235022184.334375,102739619.482458,2020-12-17T01:00:00
WID,152389617.286742,94613282.132909,2020-12-17T02:00:00
WID,109124515.058112,95552775.580046,2020-12-17T03:00:00
WID,86099384.990752,83937466.853080,2020-12-17T04:00:00
WID,76300824.805914,87810874.051150,2020-12-17T05:00:00
WID,78991210.457534,86663449.418631,2020-12-17T06:00:00
WID,91912699.391541,73241491.590528,2020-12-17T07:00:00
WID,143514443.024032,80953942.895485,2020-12-17T08:00:00
WID,198121029.322811,105889105.945679,2020-12-17T09:00:00
WID,252443712.841323,127388394.146952,2020-12-17T10:00:00
WID,274853587.610860,140841156.891414,2020-12-17T11:00:00
WID,263203097.280743,138017019.661511,2020-12-17T12:00:00
WID,268229586.679808,118759421.098033,2020-12-17T13:00:00
WID,291045534.969252,116956392.284192,2020-12-17T14:00:00
WID,301329149.530674,130159860.703110,2020-12-17T15:00:00
WID,291925255.673757,136800233.875181,2020-12-17T16:00:00
WID,306826379.855405,146818353.248919,2020-12-17T17:00:00
WID,354713774.134816,138702492.966268,2020-12-17T18:00:00
WID,355814405.653432,127606943.580813,2020-12-17T19:00:00
WID,490263959.207003,124664473.610941,2020-12-17T20:00:00
WID,538627964.310393,127898202.022325,2020-12-17T21:00:00
WID,562598574.217147,118481634.167119,2020-12-17T22:00:00
WID,491565418.294051,116952558.359491,2020-12-17T23:00:00
WID,491565418.294051,116952558.359491,2020-12-17T23:00:00
WID,491565418.294051,116952558.359491,2020-12-17T23:00:00
WID,491565418.294051,116952558.359491,2020-12-17T23:00:00
WID,363936802.098122,108032441.638492,2020-12-18T00:00:00
WID,256842320.502822,93020519.728874,2020-12-18T01:00:00
WID,175380258.355507,85723408.870075,2020-12-18T02:00:00
WID,137101590.072873,77964481.969847,2020-12-18T03:00:00
WID,115524239.038983,66567031.009839,2020-12-18T04:00:00
WID,94777948.030291,82327230.477403,2020-12-18T05:00:00
WID,92100190.776531,76828814.672440,2020-12-18T06:00:00
WID,108724111.580195,64072773.511045,2020-12-18T07:00:00
WID,142395971.056490,74454027.939401,2020-12-18T08:00:00
WID,196390578.077469,88138645.404437,2020-12-18T09:00:00
WID,257466515.196346,119929284.771763,2020-12-18T10:00:00
WID,296456157.549870,112995327.586057,2020-12-18T11:00:00
WID,273918461.718692,125132339.015445,2020-12-18T12:00:00
WID,271410804.602665,107911376.354314,2020-12-18T13:00:00
WID,300889868.458945,108777217.023679,2020-12-18T14:00:00
WID,295435425.418061,109217972.399565,2020-12-18T15:00:00
WID,325868719.236555,160174816.318015,2020-12-18T16:00:00
WID,318858736.002581,143938956.097878,2020-12-18T17:00:00
WID,318716508.943703,161446814.764521,2020-12-18T18:00:00
WID,344706146.215420,128854903.571860,2020-12-18T19:00:00
WID,376855109.782504,151537181.757494,2020-12-18T20:00:00
WID,456788586.810513,145260166.068528,2020-12-18T21:00:00
WID,534112571.465311,161301972.784645,2020-12-18T22:00:00
WID,500786587.600549,154745499.896687,2020-12-18T23:00:00
WID,500786587.600549,154745499.896687,2020-12-18T23:00:00
WID,500786587.600549,154745499.896687,2020-12-18T23:00:00
WID,500786587.600549,154745499.896687,2020-12-18T23:00:00
WID,385995087.973462,137135679.820784,2020-12-19T00:00:00
WID,295012787.314006,135178957.247396,2020-12-19T01:00:00
WID,193368768.423363,72568807.516982,2020-12-19T02:00:00
WID,144430233.502669,70011023.432856,2020-12-19T03:00:00
WID,129426616.558970,97522791.817543,2020-12-19T04:00:00
WID,111296864.853018,107001321.651845,2020-12-19T05:00:00
WID,72479255.234301,85624079.676271,2020-12-19T06:00:00
WID,73803170.545396,75106179.293476,2020-12-19T07:00:00
WID,98665469.354137,79199164.543970,2020-12-19T08:00:00
WID,133578958.545869,91831288.436109,2020-12-19T09:00:00
WID,208634671.550771,77082149.148548,2020-12-19T10:00:00
WID,235150861.416434,83444446.751825,2020-12-19T11:00:00
WID,269353394.504364,83385169.438124,2020-12-19T12:00:00
WID,295776413.542682,83574518.419611,2020-12-19T13:00:00
WID,263470816.946897,82856588.223750,2020-12-19T14:00:00
WID,246482756.786286,82222700.623089,2020-12-19T15:00:00
WID,233707895.584960,80104186.804152,2020-12-19T16:00:00
WID,271468643.527246,80524274.737527,2020-12-19T17:00:00
WID,320546452.449268,84890615.424432,2020-12-19T18:00:00
WID,331599059.842145,88749400.279402,2020-12-19T19:00:00
WID,394267856.989029,92045645.482444,2020-12-19T20:00:00
WID,482157172.182907,85120589.097913,2020-12-19T21:00:00
WID,514225790.570098,86473491.571305,2020-12-19T22:00:00
WID,496483974.951675,118322223.382073,2020-12-19T23:00:00
WID,496483974.951675,118322223.382073,2020-12-19T23:00:00
WID,496483974.951675,118322223.382073,2020-12-19T23:00:00
WID,496483974.951675,118322223.382073,2020-12-19T23:00:00
WID,384138952.458953,110160449.926104,2020-12-20T00:00:00
WID,300696211.280494,95205319.484972,2020-12-20T01:00:00
WID,215762648.129235,97077224.554422,2020-12-20T02:00:00
WID,156480460.442796,89863628.858511,2020-12-20T03:00:00
WID,131210860.904196,107284712.052714,2020-12-20T04:00:00
WID,129758963.835083,99106106.332665,2020-12-20T05:00:00
WID,91309181.192485,87254376.198324,2020-12-20T06:00:00
WID,97258749.130032,83514086.566534,2020-12-20T07:00:00
WID,117996749.950484,84984139.865661,2020-12-20T08:00:00
WID,145505791.443547,94767155.463089,2020-12-20T09:00:00
WID,208432116.096489,90798269.211650,2020-12-20T10:00:00
WID,302826843.293640,95786616.455323,2020-12-20T11:00:00
WID,312937829.993554,96495561.011390,2020-12-20T12:00:00
WID,350261548.798223,106571496.327747,2020-12-20T13:00:00
WID,318685107.367568,99737455.069096,2020-12-20T14:00:00
WID,307299776.628807,86679683.010862,2020-12-20T15:00:00
WID,304889248.707007,83840445.145419,2020-12-20T16:00:00
WID,337742864.497511,83926788.246624,2020-12-20T17:00:00
WID,373458116.120954,84115773.609495,2020-12-20T18:00:00
WID,411193242.486709,97369047.573471,2020-12-20T19:00:00
WID,464842128.919648,102214631.894279,2020-12-20T20:00:00
WID,565737054.392607,99944292.435126,2020-12-20T21:00:00
WID,564251796.317146,112246640.439178,2020-12-20T22:00:00
WID,480675670.263466,99941044.940043,2020-12-20T23:00:00
WID,480675670.263466,99941044.940043,2020-12-20T23:00:00
WID,480675670.263466,99941044.940043,2020-12-20T23:00:00
WID,480675670.263466,99941044.940043,2020-12-20T23:00:00
WID,350354986.317587,93286092.729634,2020-12-21T00:00:00
WID,241492966.220299,79814705.942013,2020-12-21T01:00:00
WID,151450166.021624,81711425.141153,2020-12-21T02:00:00
WID,107625284.971905,71869971.841117,2020-12-21T03:00:00
WID,81142799.535655,66797859.780771,2020-12-21T04:00:00
WID,67106997.785373,75473426.772987,2020-12-21T05:00:00
WID,62300145.005377,73657463.020135,2020-12-21T06:00:00
WID,69956120.568691,65319467.530649,2020-12-21T07:00:00
WID,109647429.969078,70842952.941270,2020-12-21T08:00:00
WID,171373422.172156,84928799.600109,2020-12-21T09:00:00
WID,193442800.927217,94752714.472060,2020-12-21T10:00:00
WID,231285736.837207,105283954.377612,2020-12-21T11:00:00
WID,232149085.705932,100561972.801460,2020-12-21T12:00:00
WID,234906552.086111,93609845.030299,2020-12-21T13:00:00
WID,269085910.958573,101361545.195194,2020-12-21T14:00:00
WID,254381446.546517,102338545.281064,2020-12-21T15:00:00
WID,260463995.931583,106877679.617026,2020-12-21T16:00:00
WID,296032918.581006,100770087.652265,2020-12-21T17:00:00
WID,274565321.431895,95926444.978767,2020-12-21T18:00:00
WID,336524003.534996,80598323.451548,2020-12-21T19:00:00
WID,387373570.080361,82844229.669018,2020-12-21T20:00:00
WID,492773599.358191,90822016.698656,2020-12-21T21:00:00
WID,563576304.448430,90086266.632648,2020-12-21T22:00:00
WID,474281332.877667,90981923.892907,2020-12-21T23:00:00
WID,474281332.877667,90981923.892907,2020-12-21T23:00:00
WID,474281332.877667,90981923.892907,2020-12-21T23:00:00
WID,474281332.877667,90981923.892907,2020-12-21T23:00:00
WID,342395092.296693,79695919.221727,2020-12-22T00:00:00
WID,229896119.170526,67801276.723043,2020-12-22T01:00:00
WID,156293267.249958,74099377.515900,2020-12-22T02:00:00
WID,105913797.847733,70039861.766428,2020-12-22T03:00:00
WID,71223720.520210,60088620.310209,2020-12-22T04:00:00
WID,66488690.289103,77701969.001899,2020-12-22T05:00:00
WID,64099440.996665,63693814.081373,2020-12-22T06:00:00
WID,71723464.807974,60661921.560056,2020-12-22T07:00:00
WID,100285592.552362,67719583.745145,2020-12-22T08:00:00
WID,141424784.607061,73860531.820262,2020-12-22T09:00:00
WID,183680927.716549,96248878.490635,2020-12-22T10:00:00
WID,200019124.559766,96931622.032109,2020-12-22T11:00:00
WID,201563972.452723,104698101.401223,2020-12-22T12:00:00
WID,238838452.052366,96864518.726170,2020-12-22T13:00:00
WID,237531795.153759,85476393.559954,2020-12-22T14:00:00
WID,239818578.114725,94629555.906300,2020-12-22T15:00:00
WID,284638228.130997,95345086.350660,2020-12-22T16:00:00
WID,253896172.246064,85637356.503419,2020-12-22T17:00:00
WID,279199525.389604,104352818.018759,2020-12-22T18:00:00
WID,329610649.020360,93698880.244164,2020-12-22T19:00:00
WID,380771725.562915,89622468.890678,2020-12-22T20:00:00
WID,472479579.122734,88524469.079354,2020-12-22T21:00:00
WID,505123214.664530,100302264.987270,2020-12-22T22:00:00
WID,442406156.927249,95938985.803476,2020-12-22T23:00:00
WID,442406156.927249,95938985.803476,2020-12-22T23:00:00
WID,442406156.927249,95938985.803476,2020-12-22T23:00:00
WID,442406156.927249,95938985.803476,2020-12-22T23:00:00
WID,332030577.299402,86637521.838734,2020-12-23T00:00:00
WID,230104310.651958,86047179.053586,2020-12-23T01:00:00
WID,141889539.967965,72530386.932563,2020-12-23T02:00:00
WID,103300882.069664,70581047.221405,2020-12-23T03:00:00
WID,74402533.761554,61986316.163056,2020-12-23T04:00:00
WID,68117823.255735,74617783.894149,2020-12-23T05:00:00
WID,61831871.776235,64118851.291755,2020-12-23T06:00:00
WID,70463378.306475,61068546.520334,2020-12-23T07:00:00
WID,101017117.842925,64169802.681035,2020-12-23T08:00:00
WID,125500401.346949,71670408.362215,2020-12-23T09:00:00
WID,188397919.461944,85783693.270938,2020-12-23T10:00:00
WID,202172551.139881,82741826.716041,2020-12-23T11:00:00
WID,220648251.854051,83674054.775281,2020-12-23T12:00:00
WID,268649483.540405,82666394.028800,2020-12-23T13:00:00
WID,281170501.644024,90032436.880588,2020-12-23T14:00:00
WID,249061913.303150,91858406.550752,2020-12-23T15:00:00
WID,271262438.589091,85086629.652138,2020-12-23T16:00:00
WID,246744727.997365,83708075.318079,2020-12-23T17:00:00
WID,261807789.925110,90096433.540917,2020-12-23T18:00:00
WID,292896948.644219,79140965.365623,2020-12-23T19:00:00
WID,362955803.441250,80909044.694416,2020-12-23T20:00:00
WID,413173276.892581,83086144.491295,2020-12-23T21:00:00
WID,469126787.815468,92704066.432250,2020-12-23T22:00:00
WID,454460237.750766,95496616.020069,2020-12-23T23:00:00
WID,454460237.750766,95496616.020069,2020-12-23T23:00:00
WID,454460237.750766,95496616.020069,2020-12-23T23:00:00
WID,454460237.750766,95496616.020069,2020-12-23T23:00:00
WID,325820857.815138,92624342.122621,2020-12-24T00:00:00
WID,263187785.906737,74241603.604943,2020-12-24T01:00:00
WID,169951859.479184,74734926.802681,2020-12-24T02:00:00
WID,120998544.963395,72726336.363223,2020-12-24T03:00:00
WID,95370741.008775,65339900.017431,2020-12-24T04:00:00
WID,84841935.854596,74703271.582614,2020-12-24T05:00:00
WID,87627147.822710,64907586.006919,2020-12-24T06:00:00
WID,76152920.864419,56404210.350957,2020-12-24T07:00:00
WID,108420835.568124,62293901.489631,2020-12-24T08:00:00
WID,131909868.557498,67886292.507291,2020-12-24T09:00:00
WID,162092891.720451,69841647.690758,2020-12-24T10:00:00
WID,222036668.414945,73687735.823019,2020-12-24T11:00:00
WID,207942564.363587,78991931.396811,2020-12-24T12:00:00
WID,224617034.823663,75801398.240976,2020-12-24T13:00:00
WID,234826983.878228,83323833.021393,2020-12-24T14:00:00
WID,247476198.853043,81611066.540324,2020-12-24T15:00:00
WID,232126406.085713,76354293.939328,2020-12-24T16:00:00
WID,219304464.038329,77454524.335452,2020-12-24T17:00:00
WID,217722076.634323,86054480.219798,2020-12-24T18:00:00
WID,224146723.503137,76570384.170315,2020-12-24T19:00:00
WID,229691636.519703,81904721.756493,2020-12-24T20:00:00
WID,295822313.869162,76946480.388557,2020-12-24T21:00:00
WID,318230768.368992,90999319.841530,2020-12-24T22:00:00
WID,311630945.229554,93166844.993596,2020-12-24T23:00:00
WID,311630945.229554,118053191.283360,2020-12-24T23:00:00
WID,306497982.698279,93166844.993596,2020-12-24T23:00:00
WID,306497982.698279,118053191.283360,2020-12-24T23:00:00
WID,292423031.687820,89557168.801919,2020-12-24T23:15:00
WID,281418556.260313,101238877.176086,2020-12-24T23:30:00
WID,265482195.136463,87063579.054643,2020-12-24T23:45:00
WID,244973025.766577,81948255.068935,2020-12-25T00:00:00
WID,229625975.578843,81156693.033083,2020-12-25T00:15:00
WID,244440815.668562,71938561.461249,2020-12-25T00:30:00
WID,214817381.631633,80242822.723173,2020-12-25T00:45:00
WID,185198576.619281,82368645.348864,2020-12-25T01:00:00
WID,201793037.223193,95176408.177977,2020-12-25T01:15:00
WID,211584854.011086,83561946.369682,2020-12-25T01:30:00
WID,190732106.043770,88505857.138746,2020-12-25T01:45:00
WID,139864895.614189,102451199.037061,2020-12-25T02:00:00
WID,121641786.115797,94780006.223003,2020-12-25T02:15:00
WID,125980436.950699,77877934.158275,2020-12-25T02:30:00
WID,168282903.639512,78916732.035341,2020-12-25T02:45:00
WID,169056426.468464,76175364.527628,2020-12-25T03:00:00
WID,160512162.089398,77667659.139250,2020-12-25T03:15:00
WID,122271923.508553,76921165.773370,2020-12-25T03:30:00
WID,93093119.786052,77237411.244496,2020-12-25T03:45:00
WID,87848013.929368,77215260.136852,2020-12-25T04:00:00
WID,73157878.439810,72857195.865346,2020-12-25T04:15:00
WID,72109503.196165,113712684.757434,2020-12-25T04:30:00
WID,67336473.550227,105499209.636249,2020-12-25T04:45:00
WID,71670114.386671,76987718.628763,2020-12-25T05:00:00
WID,65793281.545068,82809572.017930,2020-12-25T05:15:00
WID,67877172.968153,74895001.617145,2020-12-25T05:30:00
WID,68969996.030648,71792930.056603,2020-12-25T05:45:00
WID,68825444.978126,69506704.940484,2020-12-25T06:00:00
WID,68022432.604660,72178235.296055,2020-12-25T06:15:00
WID,64474822.997594,70558976.956240,2020-12-25T06:30:00
WID,67036977.214908,72969576.093092,2020-12-25T06:45:00
WID,64649374.481463,71815559.089408,2020-12-25T07:00:00
WID,73367869.153902,69621526.097304,2020-12-25T07:15:00
WID,84927432.924002,72040624.939959,2020-12-25T07:30:00
WID,78877589.517816,72618382.608348,2020-12-25T07:45:00
WID,94279826.840486,75880610.471963,2020-12-25T08:00:00
WID,96172891.544471,71595180.444935,2020-12-25T08:15:00
WID,113994657.808889,80238151.061539,2020-12-25T08:30:00
WID,127813720.001559,80409247.961233,2020-12-25T08:45:00
WID,127371627.531434,76357725.346748,2020-12-25T09:00:00
WID,136606912.077550,76290791.761764,2020-12-25T09:15:00
WID,152093467.785833,76699023.180031,2020-12-25T09:30:00
WID,148440000.580394,77928372.143130,2020-12-25T09:45:00
WID,172417123.796137,82652663.888746,2020-12-25T10:00:00
WID,187287277.223354,81612772.530092,2020-12-25T10:15:00
WID,209649307.051542,78410060.651085,2020-12-25T10:30:00
WID,275346161.253235,82281794.553207,2020-12-25T10:45:00
WID,278521361.075623,85437647.741248,2020-12-25T11:00:00
WID,252144276.365602,86655970.779220,2020-12-25T11:15:00
WID,228412473.834889,91655233.991026,2020-12-25T11:30:00
WID,238985340.421264,89800043.627170,2020-12-25T11:45:00
WID,249461733.801372,85458277.057924,2020-12-25T12:00:00
WID,246650787.859054,82574936.767934,2020-12-25T12:15:00
WID,246437713.299632,79091924.013771,2020-12-25T12:30:00
WID,271236829.997891,74216462.881194,2020-12-25T12:45:00
WID,272278951.274002,72703998.966833,2020-12-25T13:00:00
WID,274208409.996443,67496900.435547,2020-12-25T13:15:00
WID,277002750.464337,70488554.546527,2020-12-25T13:30:00
WID,266359360.582411,74329712.000747,2020-12-25T13:45:00
WID,251482957.817906,74032093.157142,2020-12-25T14:00:00
WID,269343174.217453,71801345.132497,2020-12-25T14:15:00
WID,245987899.014694,78090782.161036,2020-12-25T14:30:00
WID,302629283.763999,76489793.764355,2020-12-25T14:45:00
WID,306910085.199371,72816834.751744,2020-12-25T15:00:00
WID,268361642.506975,73220329.383597,2020-12-25T15:15:00
WID,334234271.108320,80207654.640711,2020-12-25T15:30:00
WID,222889197.840351,74190506.005435,2020-12-25T15:45:00
WID,266293006.376962,79998930.284453,2020-12-25T16:00:00
WID,273805243.086447,79524544.603683,2020-12-25T16:15:00
WID,266942040.853200,83052446.931175,2020-12-25T16:30:00
WID,258799978.204764,84190176.565820,2020-12-25T16:45:00
WID,276946093.134644,85420899.561477,2020-12-25T17:00:00
WID,257505853.505086,99267577.611419,2020-12-25T17:15:00
WID,251906582.704818,83277865.975905,2020-12-25T17:30:00
WID,279547515.096676,84536910.116554,2020-12-25T17:45:00
WID,274748237.951657,76655151.497479,2020-12-25T18:00:00
WID,288130493.816992,78079940.368913,2020-12-25T18:15:00
WID,263721492.468661,71551536.303892,2020-12-25T18:30:00
WID,264155587.683510,77988474.596819,2020-12-25T18:45:00
WID,284902784.309262,80290480.063315,2020-12-25T19:00:00
WID,323318923.376484,71081744.913475,2020-12-25T19:15:00
WID,339670934.876424,76290187.522842,2020-12-25T19:30:00
WID,303015566.460390,74539630.601043,2020-12-25T19:45:00
WID,306131797.077605,71903319.222018,2020-12-25T20:00:00
WID,341413810.638727,88236364.915437,2020-12-25T20:15:00
WID,349600637.282661,82631098.137725,2020-12-25T20:30:00
