CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,138248727.166051,32582429.810807,2022-08-03T15:00:00
SEE,145232057.385314,25162312.771852,2022-08-03T16:00:00
SEE,143982533.568207,20514041.209923,2022-08-03T17:00:00
SEE,155446340.130322,23904847.267136,2022-08-03T18:00:00
SEE,213933142.384957,18811771.655851,2022-08-03T19:00:00
SEE,255305243.141970,40280873.715983,2022-08-03T20:00:00
SEE,284823917.208764,58148460.949072,2022-08-03T21:00:00
SEE,290963877.537601,40666400.781740,2022-08-03T22:00:00
SEE,222785595.282761,44153477.945335,2022-08-03T23:00:00
SEE,222785595.282761,44153477.945335,2022-08-03T23:00:00
SEE,222785595.282761,44153477.945335,2022-08-03T23:00:00
SEE,222785595.282761,44153477.945335,2022-08-03T23:00:00
SEE,171730373.755044,46515173.143582,2022-08-04T00:00:00
SEE,130545049.617470,38956125.710675,2022-08-04T01:00:00
SEE,89248362.563316,18459602.098853,2022-08-04T02:00:00
SEE,82540824.964842,21729113.837565,2022-08-04T03:00:00
SEE,78714275.030374,15072916.970744,2022-08-04T04:00:00
SEE,71110574.834327,15043701.345276,2022-08-04T05:00:00
SEE,61746854.403186,15553433.418334,2022-08-04T06:00:00
SEE,90861380.908832,23533677.692887,2022-08-04T07:00:00
SEE,129973745.596594,23896706.020756,2022-08-04T08:00:00
SEE,132411777.664191,30216673.281655,2022-08-04T09:00:00
SEE,136484595.858303,34466735.883449,2022-08-04T10:00:00
SEE,164714052.074211,32633193.197294,2022-08-04T11:00:00
SEE,125370605.498457,25424857.831911,2022-08-04T12:00:00
SEE,153987797.652165,32156323.606059,2022-08-04T13:00:00
SEE,136409850.359668,36420618.113768,2022-08-04T14:00:00
SEE,137608279.668056,33510161.448329,2022-08-04T15:00:00
SEE,143812922.678364,34190416.403170,2022-08-04T16:00:00
SEE,157994931.548682,32789349.752341,2022-08-04T17:00:00
SEE,181201425.380174,26186543.136264,2022-08-04T18:00:00
SEE,204802538.475881,22564791.519559,2022-08-04T19:00:00
SEE,250322409.105230,40009932.549717,2022-08-04T20:00:00
SEE,260215109.409534,41709288.004722,2022-08-04T21:00:00
SEE,287468635.775766,37100889.883793,2022-08-04T22:00:00
SEE,233216885.579418,51051100.584901,2022-08-04T23:00:00
SEE,233216885.579418,51051100.584901,2022-08-04T23:00:00
SEE,233216885.579418,51051100.584901,2022-08-04T23:00:00
SEE,233216885.579418,51051100.584901,2022-08-04T23:00:00
SEE,187556347.864008,42995873.711986,2022-08-05T00:00:00
SEE,140883691.551429,26324624.947327,2022-08-05T01:00:00
SEE,96316190.596668,19486937.198954,2022-08-05T02:00:00
SEE,79985871.074397,24145893.570227,2022-08-05T03:00:00
SEE,71977033.053161,15932558.707612,2022-08-05T04:00:00
SEE,81813882.558253,15566131.344935,2022-08-05T05:00:00
SEE,62196890.584971,16631371.061343,2022-08-05T06:00:00
SEE,81845416.469002,23316470.654672,2022-08-05T07:00:00
SEE,105166800.136631,40330238.136265,2022-08-05T08:00:00
SEE,117265421.834909,47937081.848752,2022-08-05T09:00:00
SEE,122459720.961577,53572026.818673,2022-08-05T10:00:00
SEE,126770827.884365,53746859.653657,2022-08-05T11:00:00
SEE,131220559.228760,48754814.426114,2022-08-05T12:00:00
SEE,178891756.167538,50173935.182579,2022-08-05T13:00:00
SEE,154124304.117647,78056797.114234,2022-08-05T14:00:00
SEE,145009372.508380,79193040.845676,2022-08-05T15:00:00
SEE,193919069.863080,65985432.208678,2022-08-05T16:00:00
SEE,174492501.515188,65144559.000925,2022-08-05T17:00:00
SEE,171458131.758709,63753732.577751,2022-08-05T18:00:00
SEE,214184567.093022,52824744.684539,2022-08-05T19:00:00
SEE,284146848.193836,78320544.810277,2022-08-05T20:00:00
SEE,294524530.063076,62941436.025411,2022-08-05T21:00:00
SEE,314314943.255737,68775896.594417,2022-08-05T22:00:00
SEE,244662718.341213,64805708.553268,2022-08-05T23:00:00
SEE,244662718.341213,64805708.553268,2022-08-05T23:00:00
SEE,244662718.341213,64805708.553268,2022-08-05T23:00:00
SEE,244662718.341213,64805708.553268,2022-08-05T23:00:00
SEE,182211405.267187,48344043.796779,2022-08-06T00:00:00
SEE,134411348.188129,50187287.543161,2022-08-06T01:00:00
SEE,98551624.338481,54299367.090271,2022-08-06T02:00:00
SEE,89252278.748900,28895002.339677,2022-08-06T03:00:00
SEE,72387503.421041,19146097.125717,2022-08-06T04:00:00
SEE,73900592.938090,13453862.832417,2022-08-06T05:00:00
SEE,55286413.010400,11115039.268553,2022-08-06T06:00:00
SEE,64232787.676256,18169629.456160,2022-08-06T07:00:00
SEE,87209268.789971,14170428.334619,2022-08-06T08:00:00
SEE,108934992.532539,14108826.774630,2022-08-06T09:00:00
SEE,118457213.049223,23183175.805995,2022-08-06T10:00:00
SEE,145161702.511780,25174171.068377,2022-08-06T11:00:00
SEE,158481094.865963,29201232.467149,2022-08-06T12:00:00
SEE,137719425.265613,24744470.483213,2022-08-06T13:00:00
SEE,149991131.164848,14764767.187565,2022-08-06T14:00:00
SEE,172097689.785869,18040395.621349,2022-08-06T15:00:00
SEE,179158351.649344,17009768.212872,2022-08-06T16:00:00
SEE,169729116.605308,21095599.791462,2022-08-06T17:00:00
SEE,185889358.284049,40108637.065019,2022-08-06T18:00:00
SEE,209097873.798202,43018514.012910,2022-08-06T19:00:00
SEE,242034961.098739,51756713.266972,2022-08-06T20:00:00
SEE,282715896.063768,59194057.710416,2022-08-06T21:00:00
SEE,279589640.239502,56492753.290513,2022-08-06T22:00:00
SEE,214815468.266434,45222814.636222,2022-08-06T23:00:00
SEE,214815468.266434,45222814.636222,2022-08-06T23:00:00
SEE,214815468.266434,45222814.636222,2022-08-06T23:00:00
SEE,214815468.266434,45222814.636222,2022-08-06T23:00:00
SEE,166167260.847710,51648590.835982,2022-08-07T00:00:00
SEE,125677519.629797,48377182.143031,2022-08-07T01:00:00
SEE,97862472.274697,49375949.494846,2022-08-07T02:00:00
SEE,76212455.187541,56290591.468130,2022-08-07T03:00:00
SEE,68263811.082519,55772154.187917,2022-08-07T04:00:00
SEE,67152099.838705,47742304.449363,2022-08-07T05:00:00
SEE,66491291.604845,42394078.586407,2022-08-07T06:00:00
SEE,75235426.175683,49038539.653897,2022-08-07T07:00:00
SEE,107267602.194645,51631103.562554,2022-08-07T08:00:00
SEE,127271116.401610,50458404.536310,2022-08-07T09:00:00
SEE,152107398.454443,49560475.610962,2022-08-07T10:00:00
SEE,169334699.746457,56270929.816164,2022-08-07T11:00:00
SEE,165520914.320478,56227539.830334,2022-08-07T12:00:00
SEE,182753920.046535,57465778.000883,2022-08-07T13:00:00
SEE,201347212.196615,60885817.614688,2022-08-07T14:00:00
SEE,189695272.728774,73593337.993756,2022-08-07T15:00:00
SEE,188144957.568442,63994944.285725,2022-08-07T16:00:00
SEE,184423812.098051,59589338.796616,2022-08-07T17:00:00
SEE,211445672.662261,42347638.909896,2022-08-07T18:00:00
SEE,243352295.674570,26830940.898991,2022-08-07T19:00:00
SEE,299119754.647111,37530783.863695,2022-08-07T20:00:00
SEE,289177557.418163,21650656.230793,2022-08-07T21:00:00
SEE,253473519.137861,29313958.399001,2022-08-07T22:00:00
SEE,187457309.629038,37564289.006527,2022-08-07T23:00:00
SEE,187457309.629038,37564289.006527,2022-08-07T23:00:00
SEE,187457309.629038,37564289.006527,2022-08-07T23:00:00
SEE,187457309.629038,37564289.006527,2022-08-07T23:00:00
SEE,128855360.248889,25080174.317654,2022-08-08T00:00:00
SEE,104926513.061031,19256123.801405,2022-08-08T01:00:00
SEE,96236817.089997,13439680.275495,2022-08-08T02:00:00
SEE,55920783.193932,12602875.844362,2022-08-08T03:00:00
SEE,43357074.419092,6037140.971261,2022-08-08T04:00:00
SEE,45658869.849819,16731062.323097,2022-08-08T05:00:00
SEE,57089581.103268,10246825.383579,2022-08-08T06:00:00
SEE,107580389.420894,22075660.625204,2022-08-08T07:00:00
SEE,144462197.581425,34057186.245962,2022-08-08T08:00:00
SEE,161464166.866269,51064777.043352,2022-08-08T09:00:00
SEE,159876069.573361,53439552.351236,2022-08-08T10:00:00
SEE,155816122.451118,40908048.878931,2022-08-08T11:00:00
SEE,161317959.214343,34556894.097226,2022-08-08T12:00:00
SEE,188272223.023800,41047171.222522,2022-08-08T13:00:00
SEE,156653488.905623,41248234.706646,2022-08-08T14:00:00
SEE,151994421.857685,52246577.064150,2022-08-08T15:00:00
SEE,185743906.325727,48431223.134610,2022-08-08T16:00:00
SEE,191524042.807340,38132901.996011,2022-08-08T17:00:00
SEE,183373570.305396,27543145.166325,2022-08-08T18:00:00
SEE,204645476.813534,20733100.184071,2022-08-08T19:00:00
SEE,261721005.857024,42326580.471883,2022-08-08T20:00:00
SEE,304123198.464056,46639244.523286,2022-08-08T21:00:00
SEE,313061095.287625,37184629.088833,2022-08-08T22:00:00
SEE,234769088.053382,38274813.533286,2022-08-08T23:00:00
SEE,234769088.053382,38274813.533286,2022-08-08T23:00:00
SEE,234769088.053382,38274813.533286,2022-08-08T23:00:00
SEE,234769088.053382,38274813.533286,2022-08-08T23:00:00
SEE,178894827.124630,38856860.945415,2022-08-09T00:00:00
SEE,131449375.788792,33504284.719514,2022-08-09T01:00:00
SEE,105119010.486567,24023876.996316,2022-08-09T02:00:00
SEE,87475688.155351,23028347.701132,2022-08-09T03:00:00
SEE,77234123.122332,18797777.056534,2022-08-09T04:00:00
SEE,80314666.874941,14547076.497333,2022-08-09T05:00:00
SEE,69652357.138949,16290288.995131,2022-08-09T06:00:00
SEE,117012891.317303,28804201.127662,2022-08-09T07:00:00
SEE,148304520.066829,43181941.184645,2022-08-09T08:00:00
SEE,155359153.421694,66355670.002920,2022-08-09T09:00:00
SEE,154656186.019745,64580871.240223,2022-08-09T10:00:00
SEE,146248547.614455,58778162.022364,2022-08-09T11:00:00
SEE,132606692.659583,41897304.982042,2022-08-09T12:00:00
SEE,164844360.946522,46420841.948343,2022-08-09T13:00:00
SEE,156730376.486434,53322044.896549,2022-08-09T14:00:00
SEE,153295997.918993,52205314.574213,2022-08-09T15:00:00
SEE,154635151.325389,47548277.080990,2022-08-09T16:00:00
SEE,173438768.063721,32283279.566804,2022-08-09T17:00:00
SEE,179637882.921347,30704992.812951,2022-08-09T18:00:00
SEE,220599266.912634,22346084.638451,2022-08-09T19:00:00
SEE,277357327.612784,42764702.878256,2022-08-09T20:00:00
SEE,296309347.558461,43153352.981215,2022-08-09T21:00:00
SEE,320887573.560404,45315672.692859,2022-08-09T22:00:00
SEE,234874855.927206,41790918.549311,2022-08-09T23:00:00
SEE,234874855.927206,41790918.549311,2022-08-09T23:00:00
SEE,234874855.927206,41790918.549311,2022-08-09T23:00:00
SEE,234874855.927206,41790918.549311,2022-08-09T23:00:00
SEE,166582524.357237,44455391.205896,2022-08-10T00:00:00
SEE,122300633.844423,24042069.848345,2022-08-10T01:00:00
SEE,93471409.069301,26116786.903005,2022-08-10T02:00:00
SEE,81794319.311299,23037313.517695,2022-08-10T03:00:00
SEE,73982298.096662,19174610.635999,2022-08-10T04:00:00
SEE,79461573.740528,19418604.569043,2022-08-10T05:00:00
SEE,70672576.406648,20214759.984216,2022-08-10T06:00:00
SEE,102823447.121063,32454797.587714,2022-08-10T07:00:00
SEE,128881331.707065,45748143.340734,2022-08-10T08:00:00
SEE,147535946.887950,57043394.218581,2022-08-10T09:00:00
SEE,148392240.214419,56272085.027871,2022-08-10T10:00:00
SEE,141969136.530277,56636883.053044,2022-08-10T11:00:00
SEE,130117932.166403,45567768.668379,2022-08-10T12:00:00
SEE,160908792.841899,53843646.084838,2022-08-10T13:00:00
SEE,152576201.590777,53469171.938082,2022-08-10T14:00:00
SEE,150689296.590305,48666502.463379,2022-08-10T15:00:00
SEE,154909875.899871,33162329.091829,2022-08-10T16:00:00
SEE,146565988.442472,28962699.948102,2022-08-10T17:00:00
SEE,150735097.273210,30073429.233845,2022-08-10T18:00:00
SEE,207191754.409281,25185741.576064,2022-08-10T19:00:00
SEE,269438466.254374,45837783.960070,2022-08-10T20:00:00
SEE,278712657.489126,47392915.830016,2022-08-10T21:00:00
SEE,274438359.169675,36930221.447169,2022-08-10T22:00:00
SEE,218902164.932732,37958537.264179,2022-08-10T23:00:00
SEE,218902164.932732,37958537.264179,2022-08-10T23:00:00
SEE,218902164.932732,37958537.264179,2022-08-10T23:00:00
SEE,218902164.932732,37958537.264179,2022-08-10T23:00:00
SEE,162952461.038953,32070313.212561,2022-08-11T00:00:00
SEE,121939597.788865,17585528.756941,2022-08-11T01:00:00
SEE,100225859.448170,20215027.995300,2022-08-11T02:00:00
SEE,93906779.883343,33434587.043137,2022-08-11T03:00:00
SEE,88126381.650528,37337271.177733,2022-08-11T04:00:00
SEE,85681417.146573,29538455.683298,2022-08-11T05:00:00
SEE,59000626.808734,18019961.463313,2022-08-11T06:00:00
SEE,101288181.807031,22828910.435192,2022-08-11T07:00:00
SEE,122187000.918844,29936153.529004,2022-08-11T08:00:00
SEE,143229439.444596,44241425.754249,2022-08-11T09:00:00
SEE,152492359.073206,42749344.807174,2022-08-11T10:00:00
SEE,154450098.173168,39102618.837517,2022-08-11T11:00:00
SEE,143867041.625488,25950470.573869,2022-08-11T12:00:00
SEE,164915970.261460,30424056.711447,2022-08-11T13:00:00
SEE,157912569.369022,31502070.732700,2022-08-11T14:00:00
SEE,163706277.344521,33854384.990935,2022-08-11T15:00:00
SEE,171035669.333720,33643465.341409,2022-08-11T16:00:00
SEE,170639679.155754,21884571.109960,2022-08-11T17:00:00
SEE,174615250.300220,21789934.382548,2022-08-11T18:00:00
SEE,210168922.011809,21283156.524210,2022-08-11T19:00:00
SEE,277951818.044346,35096764.344552,2022-08-11T20:00:00
SEE,309374595.407108,39844578.977383,2022-08-11T21:00:00
SEE,299271072.155528,60716194.706057,2022-08-11T22:00:00
SEE,231480967.269425,39041185.388042,2022-08-11T23:00:00
SEE,231480967.269425,39041185.388042,2022-08-11T23:00:00
SEE,231480967.269425,39041185.388042,2022-08-11T23:00:00
SEE,231480967.269425,39041185.388042,2022-08-11T23:00:00
SEE,154432824.478543,24526319.716778,2022-08-12T00:00:00
SEE,116649080.058237,10827344.110846,2022-08-12T01:00:00
SEE,99332591.002219,11156228.255180,2022-08-12T02:00:00
SEE,91412246.468819,24956973.961451,2022-08-12T03:00:00
SEE,84946148.349055,24377009.498729,2022-08-12T04:00:00
SEE,75462562.904286,14860515.862314,2022-08-12T05:00:00
SEE,60929163.091795,20846405.073919,2022-08-12T06:00:00
SEE,103974447.016088,22091637.973626,2022-08-12T07:00:00
SEE,119707388.239588,39661146.824387,2022-08-12T08:00:00
SEE,140900203.956333,26823355.402648,2022-08-12T09:00:00
SEE,155590854.841754,34536649.700846,2022-08-12T10:00:00
SEE,139904011.703336,35878416.473522,2022-08-12T11:00:00
SEE,153767397.667367,25814402.062314,2022-08-12T12:00:00
SEE,152841397.515749,30638429.773079,2022-08-12T13:00:00
SEE,155272020.623406,36338054.402149,2022-08-12T14:00:00
SEE,163243568.465474,42350703.662913,2022-08-12T15:00:00
SEE,144985780.052148,41521528.665813,2022-08-12T16:00:00
SEE,160623315.604453,28760847.027732,2022-08-12T17:00:00
SEE,186249230.522268,28898974.135919,2022-08-12T18:00:00
SEE,228580362.686966,27660151.583427,2022-08-12T19:00:00
SEE,285393817.240423,49439080.823006,2022-08-12T20:00:00
SEE,311621079.819802,58120146.982393,2022-08-12T21:00:00
SEE,311196770.609671,72915951.374093,2022-08-12T22:00:00
SEE,252343030.020978,59388512.069262,2022-08-12T23:00:00
SEE,252343030.020978,59388512.069262,2022-08-12T23:00:00
SEE,252343030.020978,59388512.069262,2022-08-12T23:00:00
SEE,252343030.020978,59388512.069262,2022-08-12T23:00:00
SEE,174866803.410681,47687310.638368,2022-08-13T00:00:00
SEE,128695443.142548,23415576.621922,2022-08-13T01:00:00
SEE,96340493.703593,17070063.029593,2022-08-13T02:00:00
SEE,74504464.761716,16439018.691940,2022-08-13T03:00:00
SEE,71721200.362495,18594476.015663,2022-08-13T04:00:00
SEE,74262225.031159,16753753.962639,2022-08-13T05:00:00
SEE,51813201.929357,15563484.138548,2022-08-13T06:00:00
SEE,71880335.259667,17690926.998321,2022-08-13T07:00:00
SEE,106221525.017640,17059202.399004,2022-08-13T08:00:00
SEE,122843821.795916,13528804.495824,2022-08-13T09:00:00
SEE,110464181.037380,17811453.352418,2022-08-13T10:00:00
SEE,134619071.063177,12957405.522878,2022-08-13T11:00:00
SEE,143572330.772202,14583458.084608,2022-08-13T12:00:00
SEE,161816001.183163,19976672.034310,2022-08-13T13:00:00
SEE,147231012.008387,21466545.581025,2022-08-13T14:00:00
SEE,158094788.745525,17835081.998402,2022-08-13T15:00:00
SEE,148223706.483547,14949913.479516,2022-08-13T16:00:00
SEE,165411349.898799,26167963.121255,2022-08-13T17:00:00
SEE,194030278.447026,49033754.434042,2022-08-13T18:00:00
SEE,195037595.702226,42822263.815438,2022-08-13T19:00:00
SEE,245685104.318290,49046906.410476,2022-08-13T20:00:00
SEE,282948788.583483,50211503.433483,2022-08-13T21:00:00
SEE,294155317.786152,55584873.245988,2022-08-13T22:00:00
SEE,206069535.262234,58694745.803464,2022-08-13T23:00:00
SEE,206069535.262234,58694745.803464,2022-08-13T23:00:00
SEE,206069535.262234,58694745.803464,2022-08-13T23:00:00
SEE,206069535.262234,58694745.803464,2022-08-13T23:00:00
SEE,152261116.460644,52446157.606546,2022-08-14T00:00:00
SEE,116452535.142865,37923772.195844,2022-08-14T01:00:00
SEE,86963039.608567,37616613.284416,2022-08-14T02:00:00
SEE,68342399.423196,39021902.126632,2022-08-14T03:00:00
SEE,72624892.950190,38478068.771004,2022-08-14T04:00:00
SEE,62224502.115145,36575282.802680,2022-08-14T05:00:00
SEE,59851181.827926,38459688.088764,2022-08-14T06:00:00
SEE,81995337.729989,41277937.386272,2022-08-14T07:00:00
SEE,113612963.495885,44611380.681365,2022-08-14T08:00:00
SEE,137231894.472975,44113301.720798,2022-08-14T09:00:00
SEE,167881736.389660,44623612.640496,2022-08-14T10:00:00
SEE,194663331.495658,49650779.964893,2022-08-14T11:00:00
SEE,220037789.746687,57665390.743842,2022-08-14T12:00:00
SEE,201559174.320160,59993430.805503,2022-08-14T13:00:00
SEE,192920734.703196,54839236.476269,2022-08-14T14:00:00
SEE,198390649.895539,41111255.929038,2022-08-14T15:00:00
SEE,203006106.790744,32598130.313027,2022-08-14T16:00:00
SEE,207742035.110070,32691675.261738,2022-08-14T17:00:00
SEE,215322978.845875,29586464.961000,2022-08-14T18:00:00
SEE,255287205.775806,24595414.953791,2022-08-14T19:00:00
SEE,288402246.079994,45256825.800737,2022-08-14T20:00:00
SEE,315466821.486735,26277583.666158,2022-08-14T21:00:00
SEE,275548246.838992,28429104.067523,2022-08-14T22:00:00
SEE,201031204.250225,26732241.247580,2022-08-14T23:00:00
SEE,201031204.250225,26732241.247580,2022-08-14T23:00:00
SEE,201031204.250225,26732241.247580,2022-08-14T23:00:00
SEE,201031204.250225,26732241.247580,2022-08-14T23:00:00
SEE,131256722.977852,18693806.095811,2022-08-15T00:00:00
SEE,93893096.401842,20212236.634143,2022-08-15T01:00:00
SEE,67557935.167296,18630861.535435,2022-08-15T02:00:00
SEE,57951084.771365,14498850.049415,2022-08-15T03:00:00
SEE,54275040.180539,46430014.790753,2022-08-15T04:00:00
SEE,47965580.715907,23081000.607868,2022-08-15T05:00:00
SEE,71124288.201621,21176362.411396,2022-08-15T06:00:00
SEE,138745032.461093,23355215.533935,2022-08-15T07:00:00
SEE,157962480.721988,26648775.129753,2022-08-15T08:00:00
SEE,177777758.392655,33644077.851313,2022-08-15T09:00:00
SEE,158976795.865804,33158059.818000,2022-08-15T10:00:00
SEE,154064372.265280,27491107.878117,2022-08-15T11:00:00
SEE,155038398.619581,23471355.346057,2022-08-15T12:00:00
SEE,187720080.024532,23943861.176503,2022-08-15T13:00:00
SEE,158706388.325517,32590054.840836,2022-08-15T14:00:00
SEE,165143334.793305,31355663.010462,2022-08-15T15:00:00
SEE,218883093.940834,41242937.793968,2022-08-15T16:00:00
SEE,197983641.614158,46188130.353252,2022-08-15T17:00:00
SEE,234660539.071358,44428470.352230,2022-08-15T18:00:00
SEE,267026328.389149,40550216.186659,2022-08-15T19:00:00
SEE,328091971.512690,51877073.368333,2022-08-15T20:00:00
SEE,363891933.661967,50751365.729414,2022-08-15T21:00:00
SEE,329119093.151908,42860895.712933,2022-08-15T22:00:00
SEE,229574923.997998,39222464.522632,2022-08-15T23:00:00
SEE,229574923.997998,39222464.522632,2022-08-15T23:00:00
SEE,229574923.997998,39222464.522632,2022-08-15T23:00:00
SEE,229574923.997998,39222464.522632,2022-08-15T23:00:00
SEE,163248989.046440,27885544.616024,2022-08-16T00:00:00
SEE,126553498.939968,11780041.008513,2022-08-16T01:00:00
SEE,110397730.138088,14178062.957176,2022-08-16T02:00:00
SEE,85376618.940335,24153946.592169,2022-08-16T03:00:00
SEE,77833556.882391,31614730.661891,2022-08-16T04:00:00
SEE,85646489.028202,32938372.150720,2022-08-16T05:00:00
SEE,70499927.619531,16582819.073525,2022-08-16T06:00:00
SEE,95976197.225111,12096593.659291,2022-08-16T07:00:00
SEE,126934468.530947,26192135.780985,2022-08-16T08:00:00
SEE,138513929.464041,44885285.257959,2022-08-16T09:00:00
SEE,147107073.981029,47184934.499818,2022-08-16T10:00:00
SEE,162548971.228055,37064770.401052,2022-08-16T11:00:00
SEE,152124761.952157,32416554.942472,2022-08-16T12:00:00
SEE,203013280.903542,34651348.309254,2022-08-16T13:00:00
SEE,168860581.058565,41950201.914768,2022-08-16T14:00:00
SEE,171058530.622086,46140886.295670,2022-08-16T15:00:00
SEE,175299771.462347,38787000.567871,2022-08-16T16:00:00
SEE,181773010.123422,32286120.204673,2022-08-16T17:00:00
SEE,192362553.461042,49215093.202654,2022-08-16T18:00:00
SEE,222681359.199739,43270130.647236,2022-08-16T19:00:00
SEE,270174688.591753,63981102.371011,2022-08-16T20:00:00
SEE,314983649.846832,66392000.822222,2022-08-16T21:00:00
SEE,0.000000,0.000000,2022-08-16T22:00:00
SEE,0.000000,0.000000,2022-08-16T23:00:00
SEE,0.000000,0.000000,2022-08-16T23:00:00
SEE,0.000000,0.000000,2022-08-16T23:00:00
SEE,0.000000,0.000000,2022-08-16T23:00:00
SEE,195515506.877555,47046472.936927,2022-08-17T00:00:00
SEE,153552715.329778,24400827.762196,2022-08-17T01:00:00
SEE,109125021.379543,24993845.525774,2022-08-17T02:00:00
SEE,89254587.676511,18218755.199190,2022-08-17T03:00:00
SEE,82278460.526757,28327381.997207,2022-08-17T04:00:00
SEE,79914431.146597,22287969.346039,2022-08-17T05:00:00
SEE,67362581.918974,16331450.449012,2022-08-17T06:00:00
SEE,95399206.384341,25318224.450693,2022-08-17T07:00:00
SEE,158704217.285404,35053166.604888,2022-08-17T08:00:00
SEE,253290378.662582,51002872.626308,2022-08-17T09:00:00
SEE,214423708.944880,51258341.699108,2022-08-17T10:00:00
SEE,177758223.194650,56507758.649450,2022-08-17T11:00:00
SEE,163372223.199158,44943559.118436,2022-08-17T12:00:00
SEE,172683344.973297,51195467.017945,2022-08-17T13:00:00
SEE,158224408.167303,51052550.695432,2022-08-17T14:00:00
SEE,171215516.202850,49308937.926015,2022-08-17T15:00:00
SEE,174268462.735208,48647052.002379,2022-08-17T16:00:00
SEE,257424742.747416,45999011.065518,2022-08-17T17:00:00
SEE,285774406.082416,41601212.788313,2022-08-17T18:00:00
SEE,271664930.565529,30343471.127814,2022-08-17T19:00:00
SEE,300758761.830516,57250652.075749,2022-08-17T20:00:00
SEE,330533433.608923,36027419.470582,2022-08-17T21:00:00
SEE,376202009.818282,44423524.857396,2022-08-17T22:00:00
SEE,348165547.410085,31179448.821561,2022-08-17T23:00:00
SEE,348165547.410085,31179448.821561,2022-08-17T23:00:00
SEE,348165547.410085,31179448.821561,2022-08-17T23:00:00
SEE,348165547.410085,31179448.821561,2022-08-17T23:00:00
SEE,264049229.226743,27584820.126683,2022-08-18T00:00:00
SEE,126163046.196668,11165444.657259,2022-08-18T01:00:00
SEE,93190159.602269,21097049.404507,2022-08-18T02:00:00
SEE,78769613.028112,19602656.846060,2022-08-18T03:00:00
SEE,77893729.461935,10845167.312434,2022-08-18T04:00:00
SEE,80807324.382771,18829035.026544,2022-08-18T05:00:00
SEE,67611872.921784,21857409.053487,2022-08-18T06:00:00
SEE,111291784.009121,39790802.741322,2022-08-18T07:00:00
SEE,164913815.092922,50026720.066112,2022-08-18T08:00:00
SEE,157948505.113865,60076774.720616,2022-08-18T09:00:00
SEE,180230022.819863,55415668.022434,2022-08-18T10:00:00
SEE,173763483.912273,50175095.617835,2022-08-18T11:00:00
SEE,172359603.645436,38725234.383226,2022-08-18T12:00:00
SEE,192977787.912795,38796567.975312,2022-08-18T13:00:00
SEE,173214659.322016,51542888.980014,2022-08-18T14:00:00
SEE,160055641.966201,41729775.727354,2022-08-18T15:00:00
SEE,186394556.658017,34213715.859750,2022-08-18T16:00:00
SEE,173358039.949120,30485278.973089,2022-08-18T17:00:00
SEE,209455699.674430,23834537.424033,2022-08-18T18:00:00
SEE,263780847.120386,25866920.948450,2022-08-18T19:00:00
SEE,321646543.495304,41106983.771253,2022-08-18T20:00:00
SEE,334233477.491762,25345580.968661,2022-08-18T21:00:00
SEE,330272850.944883,29863180.965682,2022-08-18T22:00:00
SEE,228836454.073010,33827076.062904,2022-08-18T23:00:00
SEE,228836454.073010,33827076.062904,2022-08-18T23:00:00
SEE,228836454.073010,33827076.062904,2022-08-18T23:00:00
SEE,228836454.073010,33827076.062904,2022-08-18T23:00:00
SEE,159967344.640918,27927455.252733,2022-08-19T00:00:00
SEE,126371824.423826,12876605.025031,2022-08-19T01:00:00
SEE,93112877.344556,11850290.505327,2022-08-19T02:00:00
SEE,76790802.992378,11979035.067159,2022-08-19T03:00:00
SEE,72704692.376394,20671295.951496,2022-08-19T04:00:00
SEE,77866340.959952,19751403.758320,2022-08-19T05:00:00
SEE,70919480.891691,16873704.946862,2022-08-19T06:00:00
SEE,90308115.686864,29639961.942593,2022-08-19T07:00:00
SEE,129874670.584596,35076087.522554,2022-08-19T08:00:00
SEE,143351407.840988,37009746.748649,2022-08-19T09:00:00
SEE,162887223.686764,39000344.418413,2022-08-19T10:00:00
SEE,177396267.469170,51275778.095726,2022-08-19T11:00:00
SEE,185375021.400251,33767889.753967,2022-08-19T12:00:00
SEE,198747612.204173,42448130.909124,2022-08-19T13:00:00
SEE,186612806.711071,52110617.100014,2022-08-19T14:00:00
SEE,184404332.235810,39383690.288768,2022-08-19T15:00:00
SEE,190825344.045336,33410886.424347,2022-08-19T16:00:00
SEE,174895937.205215,24308798.883097,2022-08-19T17:00:00
SEE,223955989.010356,34979987.425671,2022-08-19T18:00:00
SEE,266085900.170284,40153616.805419,2022-08-19T19:00:00
SEE,295413870.267567,55483036.597009,2022-08-19T20:00:00
SEE,330896639.670128,39138017.180791,2022-08-19T21:00:00
SEE,366926110.160231,40265136.140317,2022-08-19T22:00:00
SEE,296427607.463639,79471084.989219,2022-08-19T23:00:00
SEE,296427607.463639,79471084.989219,2022-08-19T23:00:00
SEE,296427607.463639,79471084.989219,2022-08-19T23:00:00
SEE,296427607.463639,79471084.989219,2022-08-19T23:00:00
SEE,206049997.712581,66952019.388807,2022-08-20T00:00:00
SEE,161551708.220439,46341341.065282,2022-08-20T01:00:00
SEE,111663413.618392,40652255.555665,2022-08-20T02:00:00
SEE,87738962.539237,42304994.348902,2022-08-20T03:00:00
SEE,79966298.046597,38596848.788673,2022-08-20T04:00:00
SEE,76710109.224230,41442186.463270,2022-08-20T05:00:00
SEE,45814149.050005,39635708.344105,2022-08-20T06:00:00
