CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,0.000000,0.000000,2024-04-04T18:30:00
WOL,0.000000,0.000000,2024-04-04T18:45:00
WOL,162425387.129100,41737716.801661,2024-04-04T19:00:00
WOL,0.000000,0.000000,2024-04-04T19:15:00
WOL,0.000000,0.000000,2024-04-04T19:30:00
WOL,0.000000,0.000000,2024-04-04T19:45:00
WOL,183589952.655495,72760961.092675,2024-04-04T20:00:00
WOL,0.000000,0.000000,2024-04-04T20:15:00
WOL,0.000000,0.000000,2024-04-04T20:30:00
WOL,0.000000,0.000000,2024-04-04T20:45:00
WOL,204960611.564319,38253771.630712,2024-04-04T21:00:00
WOL,0.000000,0.000000,2024-04-04T21:15:00
WOL,0.000000,0.000000,2024-04-04T21:30:00
WOL,0.000000,0.000000,2024-04-04T21:45:00
WOL,165623442.643913,31737823.709803,2024-04-04T22:00:00
WOL,0.000000,0.000000,2024-04-04T22:15:00
WOL,0.000000,0.000000,2024-04-04T22:30:00
WOL,0.000000,0.000000,2024-04-04T22:45:00
WOL,112182187.904374,43611078.895339,2024-04-04T23:00:00
WOL,112182187.904374,43611078.895339,2024-04-04T23:00:00
WOL,112182187.904374,43611078.895339,2024-04-04T23:00:00
WOL,112182187.904374,43611078.895339,2024-04-04T23:00:00
WOL,0.000000,0.000000,2024-04-04T23:15:00
WOL,0.000000,0.000000,2024-04-04T23:30:00
WOL,0.000000,0.000000,2024-04-04T23:45:00
WOL,81705665.878381,33785494.583241,2024-04-05T00:00:00
WOL,0.000000,0.000000,2024-04-05T00:15:00
WOL,0.000000,0.000000,2024-04-05T00:30:00
WOL,0.000000,0.000000,2024-04-05T00:45:00
WOL,48533629.155239,7215872.229541,2024-04-05T01:00:00
WOL,0.000000,0.000000,2024-04-05T01:15:00
WOL,0.000000,0.000000,2024-04-05T01:30:00
WOL,0.000000,0.000000,2024-04-05T01:45:00
WOL,34449044.081244,31602699.795719,2024-04-05T02:00:00
WOL,0.000000,0.000000,2024-04-05T02:15:00
WOL,0.000000,0.000000,2024-04-05T02:30:00
WOL,0.000000,0.000000,2024-04-05T02:45:00
WOL,26130040.708868,19819175.288728,2024-04-05T03:00:00
WOL,0.000000,0.000000,2024-04-05T03:15:00
WOL,0.000000,0.000000,2024-04-05T03:30:00
WOL,0.000000,0.000000,2024-04-05T03:45:00
WOL,25590721.787186,23365719.982999,2024-04-05T04:00:00
WOL,0.000000,0.000000,2024-04-05T04:15:00
WOL,0.000000,0.000000,2024-04-05T04:30:00
WOL,0.000000,0.000000,2024-04-05T04:45:00
WOL,28767063.416391,21912111.113082,2024-04-05T05:00:00
WOL,0.000000,0.000000,2024-04-05T05:15:00
WOL,0.000000,0.000000,2024-04-05T05:30:00
WOL,0.000000,0.000000,2024-04-05T05:45:00
WOL,46041721.626553,13842834.986885,2024-04-05T06:00:00
WOL,0.000000,0.000000,2024-04-05T06:15:00
WOL,0.000000,0.000000,2024-04-05T06:30:00
WOL,0.000000,0.000000,2024-04-05T06:45:00
WOL,64500587.087087,16212636.620120,2024-04-05T07:00:00
WOL,0.000000,0.000000,2024-04-05T07:15:00
WOL,0.000000,0.000000,2024-04-05T07:30:00
WOL,0.000000,0.000000,2024-04-05T07:45:00
WOL,96313740.437872,15909401.827016,2024-04-05T08:00:00
WOL,0.000000,0.000000,2024-04-05T08:15:00
WOL,0.000000,0.000000,2024-04-05T08:30:00
WOL,0.000000,0.000000,2024-04-05T08:45:00
WOL,109425475.509550,31864752.138139,2024-04-05T09:00:00
WOL,0.000000,0.000000,2024-04-05T09:15:00
WOL,0.000000,0.000000,2024-04-05T09:30:00
WOL,0.000000,0.000000,2024-04-05T09:45:00
WOL,99903188.162183,25572871.465432,2024-04-05T10:00:00
WOL,0.000000,0.000000,2024-04-05T10:15:00
WOL,0.000000,0.000000,2024-04-05T10:30:00
WOL,0.000000,0.000000,2024-04-05T10:45:00
WOL,105613744.772798,30938619.830139,2024-04-05T11:00:00
WOL,0.000000,0.000000,2024-04-05T11:15:00
WOL,0.000000,0.000000,2024-04-05T11:30:00
WOL,0.000000,0.000000,2024-04-05T11:45:00
WOL,104741090.066845,12971083.882322,2024-04-05T12:00:00
WOL,0.000000,0.000000,2024-04-05T12:15:00
WOL,0.000000,0.000000,2024-04-05T12:30:00
WOL,0.000000,0.000000,2024-04-05T12:45:00
WOL,106972533.769343,14261977.989604,2024-04-05T13:00:00
WOL,0.000000,0.000000,2024-04-05T13:15:00
WOL,0.000000,0.000000,2024-04-05T13:30:00
WOL,0.000000,0.000000,2024-04-05T13:45:00
WOL,114716486.989128,17817113.216545,2024-04-05T14:00:00
WOL,0.000000,0.000000,2024-04-05T14:15:00
WOL,0.000000,0.000000,2024-04-05T14:30:00
WOL,0.000000,0.000000,2024-04-05T14:45:00
WOL,128781146.304096,17199396.936742,2024-04-05T15:00:00
WOL,0.000000,0.000000,2024-04-05T15:15:00
WOL,0.000000,0.000000,2024-04-05T15:30:00
WOL,0.000000,0.000000,2024-04-05T15:45:00
WOL,115067044.737580,39243331.880123,2024-04-05T16:00:00
WOL,0.000000,0.000000,2024-04-05T16:15:00
WOL,0.000000,0.000000,2024-04-05T16:30:00
WOL,0.000000,0.000000,2024-04-05T16:45:00
WOL,106120361.952488,20462046.144302,2024-04-05T17:00:00
WOL,0.000000,0.000000,2024-04-05T17:15:00
WOL,0.000000,0.000000,2024-04-05T17:30:00
WOL,0.000000,0.000000,2024-04-05T17:45:00
WOL,97584714.873299,10377771.004343,2024-04-05T18:00:00
WOL,0.000000,0.000000,2024-04-05T18:15:00
WOL,0.000000,0.000000,2024-04-05T18:30:00
WOL,0.000000,0.000000,2024-04-05T18:45:00
WOL,126630048.189863,11171315.442333,2024-04-05T19:00:00
WOL,0.000000,0.000000,2024-04-05T19:15:00
WOL,0.000000,0.000000,2024-04-05T19:30:00
WOL,0.000000,0.000000,2024-04-05T19:45:00
WOL,153014585.078971,57394890.532291,2024-04-05T20:00:00
WOL,0.000000,0.000000,2024-04-05T20:15:00
WOL,0.000000,0.000000,2024-04-05T20:30:00
WOL,0.000000,0.000000,2024-04-05T20:45:00
WOL,170814070.789401,16922618.946109,2024-04-05T21:00:00
WOL,0.000000,0.000000,2024-04-05T21:15:00
WOL,0.000000,0.000000,2024-04-05T21:30:00
WOL,0.000000,0.000000,2024-04-05T21:45:00
WOL,153138927.196703,16145997.682654,2024-04-05T22:00:00
WOL,0.000000,0.000000,2024-04-05T22:15:00
WOL,0.000000,0.000000,2024-04-05T22:30:00
WOL,0.000000,0.000000,2024-04-05T22:45:00
WOL,126849367.360738,37553313.041769,2024-04-05T23:00:00
WOL,126849367.360738,37553313.041769,2024-04-05T23:00:00
WOL,126849367.360738,37553313.041769,2024-04-05T23:00:00
WOL,126849367.360738,37553313.041769,2024-04-05T23:00:00
WOL,0.000000,0.000000,2024-04-05T23:15:00
WOL,0.000000,0.000000,2024-04-05T23:30:00
WOL,0.000000,0.000000,2024-04-05T23:45:00
WOL,93781488.050449,12676926.161960,2024-04-06T00:00:00
WOL,0.000000,0.000000,2024-04-06T00:15:00
WOL,0.000000,0.000000,2024-04-06T00:30:00
WOL,0.000000,0.000000,2024-04-06T00:45:00
WOL,53305569.439856,6690697.836857,2024-04-06T01:00:00
WOL,0.000000,0.000000,2024-04-06T01:15:00
WOL,0.000000,0.000000,2024-04-06T01:30:00
WOL,0.000000,0.000000,2024-04-06T01:45:00
WOL,38769221.922342,6793475.133415,2024-04-06T02:00:00
WOL,0.000000,0.000000,2024-04-06T02:15:00
WOL,0.000000,0.000000,2024-04-06T02:30:00
WOL,0.000000,0.000000,2024-04-06T02:45:00
WOL,27812513.193615,5086064.627039,2024-04-06T03:00:00
WOL,0.000000,0.000000,2024-04-06T03:15:00
WOL,0.000000,0.000000,2024-04-06T03:30:00
WOL,0.000000,0.000000,2024-04-06T03:45:00
WOL,32292283.675303,4142561.702336,2024-04-06T04:00:00
WOL,0.000000,0.000000,2024-04-06T04:15:00
WOL,0.000000,0.000000,2024-04-06T04:30:00
WOL,0.000000,0.000000,2024-04-06T04:45:00
WOL,28341374.920820,4370968.090811,2024-04-06T05:00:00
WOL,0.000000,0.000000,2024-04-06T05:15:00
WOL,0.000000,0.000000,2024-04-06T05:30:00
WOL,0.000000,0.000000,2024-04-06T05:45:00
WOL,29547655.697495,5461203.359039,2024-04-06T06:00:00
WOL,0.000000,0.000000,2024-04-06T06:15:00
WOL,0.000000,0.000000,2024-04-06T06:30:00
WOL,0.000000,0.000000,2024-04-06T06:45:00
WOL,48485013.062790,4951149.261839,2024-04-06T07:00:00
WOL,0.000000,0.000000,2024-04-06T07:15:00
WOL,0.000000,0.000000,2024-04-06T07:30:00
WOL,0.000000,0.000000,2024-04-06T07:45:00
WOL,69943193.332357,9509977.962441,2024-04-06T08:00:00
WOL,0.000000,0.000000,2024-04-06T08:15:00
WOL,0.000000,0.000000,2024-04-06T08:30:00
WOL,0.000000,0.000000,2024-04-06T08:45:00
WOL,78677445.382647,14100219.979610,2024-04-06T09:00:00
WOL,0.000000,0.000000,2024-04-06T09:15:00
WOL,0.000000,0.000000,2024-04-06T09:30:00
WOL,0.000000,0.000000,2024-04-06T09:45:00
WOL,78936184.292376,8787204.385120,2024-04-06T10:00:00
WOL,0.000000,0.000000,2024-04-06T10:15:00
WOL,0.000000,0.000000,2024-04-06T10:30:00
WOL,0.000000,0.000000,2024-04-06T10:45:00
WOL,93716495.620471,8752240.282751,2024-04-06T11:00:00
WOL,0.000000,0.000000,2024-04-06T11:15:00
WOL,0.000000,0.000000,2024-04-06T11:30:00
WOL,0.000000,0.000000,2024-04-06T11:45:00
WOL,86917902.509336,11547902.689685,2024-04-06T12:00:00
WOL,0.000000,0.000000,2024-04-06T12:15:00
WOL,0.000000,0.000000,2024-04-06T12:30:00
WOL,0.000000,0.000000,2024-04-06T12:45:00
WOL,90539244.730909,6994387.195030,2024-04-06T13:00:00
WOL,0.000000,0.000000,2024-04-06T13:15:00
WOL,0.000000,0.000000,2024-04-06T13:30:00
WOL,0.000000,0.000000,2024-04-06T13:45:00
WOL,81301309.064774,8351072.119385,2024-04-06T14:00:00
WOL,0.000000,0.000000,2024-04-06T14:15:00
WOL,0.000000,0.000000,2024-04-06T14:30:00
WOL,0.000000,0.000000,2024-04-06T14:45:00
WOL,87961958.763387,8360477.675409,2024-04-06T15:00:00
WOL,0.000000,0.000000,2024-04-06T15:15:00
WOL,0.000000,0.000000,2024-04-06T15:30:00
WOL,0.000000,0.000000,2024-04-06T15:45:00
WOL,86245368.333857,7811706.244621,2024-04-06T16:00:00
WOL,0.000000,0.000000,2024-04-06T16:15:00
WOL,0.000000,0.000000,2024-04-06T16:30:00
WOL,0.000000,0.000000,2024-04-06T16:45:00
WOL,93800671.531048,8112458.467153,2024-04-06T17:00:00
WOL,0.000000,0.000000,2024-04-06T17:15:00
WOL,0.000000,0.000000,2024-04-06T17:30:00
WOL,0.000000,0.000000,2024-04-06T17:45:00
WOL,108256193.928222,11464253.714219,2024-04-06T18:00:00
WOL,0.000000,0.000000,2024-04-06T18:15:00
WOL,0.000000,0.000000,2024-04-06T18:30:00
WOL,0.000000,0.000000,2024-04-06T18:45:00
WOL,133394988.737714,9140397.666253,2024-04-06T19:00:00
WOL,0.000000,0.000000,2024-04-06T19:15:00
WOL,0.000000,0.000000,2024-04-06T19:30:00
WOL,0.000000,0.000000,2024-04-06T19:45:00
WOL,137220514.374776,36189906.427237,2024-04-06T20:00:00
WOL,0.000000,0.000000,2024-04-06T20:15:00
WOL,0.000000,0.000000,2024-04-06T20:30:00
WOL,0.000000,0.000000,2024-04-06T20:45:00
WOL,184047682.388011,16844941.228692,2024-04-06T21:00:00
WOL,0.000000,0.000000,2024-04-06T21:15:00
WOL,0.000000,0.000000,2024-04-06T21:30:00
WOL,0.000000,0.000000,2024-04-06T21:45:00
WOL,183135279.278628,40245606.798996,2024-04-06T22:00:00
WOL,0.000000,0.000000,2024-04-06T22:15:00
WOL,0.000000,0.000000,2024-04-06T22:30:00
WOL,0.000000,0.000000,2024-04-06T22:45:00
WOL,145370800.037225,27485058.062882,2024-04-06T23:00:00
WOL,145370800.037225,27485058.062882,2024-04-06T23:00:00
WOL,145370800.037225,27485058.062882,2024-04-06T23:00:00
WOL,145370800.037225,27485058.062882,2024-04-06T23:00:00
WOL,0.000000,0.000000,2024-04-06T23:15:00
WOL,0.000000,0.000000,2024-04-06T23:30:00
WOL,0.000000,0.000000,2024-04-06T23:45:00
WOL,118436674.757119,9614130.740632,2024-04-07T00:00:00
WOL,0.000000,0.000000,2024-04-07T00:15:00
WOL,0.000000,0.000000,2024-04-07T00:30:00
WOL,0.000000,0.000000,2024-04-07T00:45:00
WOL,82990077.483388,5732438.443893,2024-04-07T01:00:00
WOL,0.000000,0.000000,2024-04-07T01:15:00
WOL,0.000000,0.000000,2024-04-07T01:30:00
WOL,0.000000,0.000000,2024-04-07T01:45:00
WOL,53964566.809322,5126519.580560,2024-04-07T02:00:00
WOL,0.000000,0.000000,2024-04-07T02:15:00
WOL,0.000000,0.000000,2024-04-07T02:30:00
WOL,0.000000,0.000000,2024-04-07T02:45:00
WOL,33693802.225023,7877323.887474,2024-04-07T03:00:00
WOL,0.000000,0.000000,2024-04-07T03:15:00
WOL,0.000000,0.000000,2024-04-07T03:30:00
WOL,0.000000,0.000000,2024-04-07T03:45:00
WOL,28513770.284548,3755126.531784,2024-04-07T04:00:00
WOL,0.000000,0.000000,2024-04-07T04:15:00
WOL,0.000000,0.000000,2024-04-07T04:30:00
WOL,0.000000,0.000000,2024-04-07T04:45:00
WOL,24020719.476376,3375854.807412,2024-04-07T05:00:00
WOL,0.000000,0.000000,2024-04-07T05:15:00
WOL,0.000000,0.000000,2024-04-07T05:30:00
WOL,0.000000,0.000000,2024-04-07T05:45:00
WOL,24077316.030432,3331428.576286,2024-04-07T06:00:00
WOL,0.000000,0.000000,2024-04-07T06:15:00
WOL,0.000000,0.000000,2024-04-07T06:30:00
WOL,0.000000,0.000000,2024-04-07T06:45:00
WOL,37994808.078628,4922849.671011,2024-04-07T07:00:00
WOL,0.000000,0.000000,2024-04-07T07:15:00
WOL,0.000000,0.000000,2024-04-07T07:30:00
WOL,0.000000,0.000000,2024-04-07T07:45:00
WOL,69704271.904680,6680454.241817,2024-04-07T08:00:00
WOL,0.000000,0.000000,2024-04-07T08:15:00
WOL,0.000000,0.000000,2024-04-07T08:30:00
WOL,0.000000,0.000000,2024-04-07T08:45:00
WOL,94832363.035614,8849351.711608,2024-04-07T09:00:00
WOL,0.000000,0.000000,2024-04-07T09:15:00
WOL,0.000000,0.000000,2024-04-07T09:30:00
WOL,0.000000,0.000000,2024-04-07T09:45:00
WOL,98818002.149034,10531964.611885,2024-04-07T10:00:00
WOL,0.000000,0.000000,2024-04-07T10:15:00
WOL,0.000000,0.000000,2024-04-07T10:30:00
WOL,0.000000,0.000000,2024-04-07T10:45:00
WOL,99799194.804497,8371925.621372,2024-04-07T11:00:00
WOL,0.000000,0.000000,2024-04-07T11:15:00
WOL,0.000000,0.000000,2024-04-07T11:30:00
WOL,0.000000,0.000000,2024-04-07T11:45:00
WOL,102962556.454654,10028560.462154,2024-04-07T12:00:00
WOL,0.000000,0.000000,2024-04-07T12:15:00
WOL,0.000000,0.000000,2024-04-07T12:30:00
WOL,0.000000,0.000000,2024-04-07T12:45:00
WOL,95012096.202090,8615650.503092,2024-04-07T13:00:00
WOL,0.000000,0.000000,2024-04-07T13:15:00
WOL,0.000000,0.000000,2024-04-07T13:30:00
WOL,0.000000,0.000000,2024-04-07T13:45:00
WOL,92807872.477743,9352579.130933,2024-04-07T14:00:00
WOL,0.000000,0.000000,2024-04-07T14:15:00
WOL,0.000000,0.000000,2024-04-07T14:30:00
WOL,0.000000,0.000000,2024-04-07T14:45:00
WOL,89526416.548394,9008564.385744,2024-04-07T15:00:00
WOL,0.000000,0.000000,2024-04-07T15:15:00
WOL,0.000000,0.000000,2024-04-07T15:30:00
WOL,0.000000,0.000000,2024-04-07T15:45:00
WOL,101221797.851930,8454822.130222,2024-04-07T16:00:00
WOL,0.000000,0.000000,2024-04-07T16:15:00
WOL,0.000000,0.000000,2024-04-07T16:30:00
WOL,0.000000,0.000000,2024-04-07T16:45:00
WOL,113777329.478263,11631794.005031,2024-04-07T17:00:00
WOL,0.000000,0.000000,2024-04-07T17:15:00
WOL,0.000000,0.000000,2024-04-07T17:30:00
WOL,0.000000,0.000000,2024-04-07T17:45:00
WOL,131050242.430443,11315627.094445,2024-04-07T18:00:00
WOL,0.000000,0.000000,2024-04-07T18:15:00
WOL,0.000000,0.000000,2024-04-07T18:30:00
WOL,0.000000,0.000000,2024-04-07T18:45:00
WOL,169988936.081290,15721211.987209,2024-04-07T19:00:00
WOL,0.000000,0.000000,2024-04-07T19:15:00
WOL,0.000000,0.000000,2024-04-07T19:30:00
WOL,0.000000,0.000000,2024-04-07T19:45:00
WOL,218515096.447933,29119851.795163,2024-04-07T20:00:00
WOL,0.000000,0.000000,2024-04-07T20:15:00
WOL,0.000000,0.000000,2024-04-07T20:30:00
WOL,0.000000,0.000000,2024-04-07T20:45:00
WOL,204567829.731526,20821573.913392,2024-04-07T21:00:00
WOL,0.000000,0.000000,2024-04-07T21:15:00
WOL,0.000000,0.000000,2024-04-07T21:30:00
WOL,0.000000,0.000000,2024-04-07T21:45:00
WOL,175505291.661123,17393109.057727,2024-04-07T22:00:00
WOL,0.000000,0.000000,2024-04-07T22:15:00
WOL,0.000000,0.000000,2024-04-07T22:30:00
WOL,0.000000,0.000000,2024-04-07T22:45:00
WOL,115159894.926065,12500350.538242,2024-04-07T23:00:00
WOL,115159894.926065,12500350.538242,2024-04-07T23:00:00
WOL,115159894.926065,12500350.538242,2024-04-07T23:00:00
WOL,115159894.926065,12500350.538242,2024-04-07T23:00:00
WOL,0.000000,0.000000,2024-04-07T23:15:00
WOL,0.000000,0.000000,2024-04-07T23:30:00
WOL,0.000000,0.000000,2024-04-07T23:45:00
WOL,68373044.976376,6619001.292364,2024-04-08T00:00:00
WOL,0.000000,0.000000,2024-04-08T00:15:00
WOL,0.000000,0.000000,2024-04-08T00:30:00
WOL,0.000000,0.000000,2024-04-08T00:45:00
WOL,47346574.950133,6047191.658430,2024-04-08T01:00:00
WOL,0.000000,0.000000,2024-04-08T01:15:00
WOL,0.000000,0.000000,2024-04-08T01:30:00
WOL,0.000000,0.000000,2024-04-08T01:45:00
WOL,34755914.378826,3934311.681870,2024-04-08T02:00:00
WOL,0.000000,0.000000,2024-04-08T02:15:00
WOL,0.000000,0.000000,2024-04-08T02:30:00
WOL,0.000000,0.000000,2024-04-08T02:45:00
WOL,29250323.753124,3411462.036274,2024-04-08T03:00:00
WOL,0.000000,0.000000,2024-04-08T03:15:00
WOL,0.000000,0.000000,2024-04-08T03:30:00
WOL,0.000000,0.000000,2024-04-08T03:45:00
WOL,28147513.283742,4544008.741738,2024-04-08T04:00:00
WOL,0.000000,0.000000,2024-04-08T04:15:00
WOL,0.000000,0.000000,2024-04-08T04:30:00
WOL,0.000000,0.000000,2024-04-08T04:45:00
WOL,22297256.127100,4571178.382268,2024-04-08T05:00:00
WOL,0.000000,0.000000,2024-04-08T05:15:00
WOL,0.000000,0.000000,2024-04-08T05:30:00
WOL,0.000000,0.000000,2024-04-08T05:45:00
WOL,40380739.368008,11302498.242387,2024-04-08T06:00:00
WOL,0.000000,0.000000,2024-04-08T06:15:00
WOL,0.000000,0.000000,2024-04-08T06:30:00
WOL,0.000000,0.000000,2024-04-08T06:45:00
WOL,88465739.917215,17817871.095479,2024-04-08T07:00:00
WOL,0.000000,0.000000,2024-04-08T07:15:00
WOL,0.000000,0.000000,2024-04-08T07:30:00
WOL,0.000000,0.000000,2024-04-08T07:45:00
WOL,108271646.025568,15511399.171224,2024-04-08T08:00:00
WOL,0.000000,0.000000,2024-04-08T08:15:00
WOL,0.000000,0.000000,2024-04-08T08:30:00
WOL,0.000000,0.000000,2024-04-08T08:45:00
WOL,88189458.872786,15802808.384965,2024-04-08T09:00:00
WOL,0.000000,0.000000,2024-04-08T09:15:00
WOL,0.000000,0.000000,2024-04-08T09:30:00
WOL,0.000000,0.000000,2024-04-08T09:45:00
WOL,98196137.837913,22087074.432766,2024-04-08T10:00:00
WOL,0.000000,0.000000,2024-04-08T10:15:00
WOL,0.000000,0.000000,2024-04-08T10:30:00
WOL,0.000000,0.000000,2024-04-08T10:45:00
WOL,80729531.876935,18887725.112133,2024-04-08T11:00:00
WOL,0.000000,0.000000,2024-04-08T11:15:00
WOL,0.000000,0.000000,2024-04-08T11:30:00
WOL,0.000000,0.000000,2024-04-08T11:45:00
WOL,79982832.095193,17218200.550826,2024-04-08T12:00:00
WOL,0.000000,0.000000,2024-04-08T12:15:00
WOL,0.000000,0.000000,2024-04-08T12:30:00
WOL,0.000000,0.000000,2024-04-08T12:45:00
WOL,94439772.268577,16208912.520275,2024-04-08T13:00:00
WOL,0.000000,0.000000,2024-04-08T13:15:00
WOL,0.000000,0.000000,2024-04-08T13:30:00
WOL,0.000000,0.000000,2024-04-08T13:45:00
WOL,90385035.689781,19965599.746898,2024-04-08T14:00:00
WOL,0.000000,0.000000,2024-04-08T14:15:00
WOL,0.000000,0.000000,2024-04-08T14:30:00
WOL,0.000000,0.000000,2024-04-08T14:45:00
WOL,119477961.838842,24063821.768057,2024-04-08T15:00:00
WOL,0.000000,0.000000,2024-04-08T15:15:00
WOL,0.000000,0.000000,2024-04-08T15:30:00
WOL,0.000000,0.000000,2024-04-08T15:45:00
WOL,125309269.751769,19161225.280311,2024-04-08T16:00:00
WOL,0.000000,0.000000,2024-04-08T16:15:00
WOL,0.000000,0.000000,2024-04-08T16:30:00
WOL,0.000000,0.000000,2024-04-08T16:45:00
WOL,105500675.946487,15749135.351601,2024-04-08T17:00:00
WOL,0.000000,0.000000,2024-04-08T17:15:00
WOL,0.000000,0.000000,2024-04-08T17:30:00
WOL,0.000000,0.000000,2024-04-08T17:45:00
WOL,107225132.177473,12331116.305092,2024-04-08T18:00:00
WOL,0.000000,0.000000,2024-04-08T18:15:00
WOL,0.000000,0.000000,2024-04-08T18:30:00
WOL,0.000000,0.000000,2024-04-08T18:45:00
WOL,136009958.969257,13242857.818933,2024-04-08T19:00:00
WOL,0.000000,0.000000,2024-04-08T19:15:00
WOL,0.000000,0.000000,2024-04-08T19:30:00
WOL,0.000000,0.000000,2024-04-08T19:45:00
WOL,178520346.088254,37569709.293847,2024-04-08T20:00:00
WOL,0.000000,0.000000,2024-04-08T20:15:00
WOL,0.000000,0.000000,2024-04-08T20:30:00
WOL,0.000000,0.000000,2024-04-08T20:45:00
WOL,220012809.410394,46638036.283106,2024-04-08T21:00:00
WOL,0.000000,0.000000,2024-04-08T21:15:00
WOL,0.000000,0.000000,2024-04-08T21:30:00
WOL,0.000000,0.000000,2024-04-08T21:45:00
WOL,188854356.438464,45267173.107721,2024-04-08T22:00:00
WOL,0.000000,0.000000,2024-04-08T22:15:00
WOL,0.000000,0.000000,2024-04-08T22:30:00
WOL,0.000000,0.000000,2024-04-08T22:45:00
WOL,135812077.008286,32877567.444424,2024-04-08T23:00:00
WOL,135812077.008286,32877567.444424,2024-04-08T23:00:00
WOL,135812077.008286,32877567.444424,2024-04-08T23:00:00
WOL,135812077.008286,32877567.444424,2024-04-08T23:00:00
WOL,0.000000,0.000000,2024-04-08T23:15:00
WOL,0.000000,0.000000,2024-04-08T23:30:00
WOL,0.000000,0.000000,2024-04-08T23:45:00
WOL,98748114.065765,42139522.422783,2024-04-09T00:00:00
WOL,0.000000,0.000000,2024-04-09T00:15:00
WOL,0.000000,0.000000,2024-04-09T00:30:00
WOL,0.000000,0.000000,2024-04-09T00:45:00
WOL,77072873.723266,8571489.024920,2024-04-09T01:00:00
WOL,0.000000,0.000000,2024-04-09T01:15:00
WOL,0.000000,0.000000,2024-04-09T01:30:00
WOL,0.000000,0.000000,2024-04-09T01:45:00
WOL,44891400.415521,5597284.766837,2024-04-09T02:00:00
WOL,0.000000,0.000000,2024-04-09T02:15:00
WOL,0.000000,0.000000,2024-04-09T02:30:00
WOL,0.000000,0.000000,2024-04-09T02:45:00
WOL,33618660.391213,4434020.881310,2024-04-09T03:00:00
WOL,0.000000,0.000000,2024-04-09T03:15:00
WOL,0.000000,0.000000,2024-04-09T03:30:00
WOL,0.000000,0.000000,2024-04-09T03:45:00
WOL,33161271.983748,4860566.634113,2024-04-09T04:00:00
WOL,0.000000,0.000000,2024-04-09T04:15:00
WOL,0.000000,0.000000,2024-04-09T04:30:00
WOL,0.000000,0.000000,2024-04-09T04:45:00
WOL,33137142.033205,4552461.018424,2024-04-09T05:00:00
WOL,0.000000,0.000000,2024-04-09T05:15:00
WOL,0.000000,0.000000,2024-04-09T05:30:00
WOL,0.000000,0.000000,2024-04-09T05:45:00
WOL,52506970.003725,6509659.144889,2024-04-09T06:00:00
WOL,0.000000,0.000000,2024-04-09T06:15:00
WOL,0.000000,0.000000,2024-04-09T06:30:00
WOL,0.000000,0.000000,2024-04-09T06:45:00
WOL,72856050.260749,9623947.727855,2024-04-09T07:00:00
WOL,0.000000,0.000000,2024-04-09T07:15:00
WOL,0.000000,0.000000,2024-04-09T07:30:00
WOL,0.000000,0.000000,2024-04-09T07:45:00
WOL,77755033.164985,12510061.340668,2024-04-09T08:00:00
WOL,0.000000,0.000000,2024-04-09T08:15:00
WOL,0.000000,0.000000,2024-04-09T08:30:00
WOL,0.000000,0.000000,2024-04-09T08:45:00
WOL,91017360.769089,22171445.104197,2024-04-09T09:00:00
WOL,0.000000,0.000000,2024-04-09T09:15:00
WOL,0.000000,0.000000,2024-04-09T09:30:00
WOL,0.000000,0.000000,2024-04-09T09:45:00
WOL,106859591.870475,25525217.184715,2024-04-09T10:00:00
WOL,0.000000,0.000000,2024-04-09T10:15:00
WOL,0.000000,0.000000,2024-04-09T10:30:00
WOL,0.000000,0.000000,2024-04-09T10:45:00
WOL,93589206.937555,16338746.056630,2024-04-09T11:00:00
WOL,0.000000,0.000000,2024-04-09T11:15:00
WOL,0.000000,0.000000,2024-04-09T11:30:00
WOL,0.000000,0.000000,2024-04-09T11:45:00
WOL,104356108.023316,11528757.303682,2024-04-09T12:00:00
WOL,0.000000,0.000000,2024-04-09T12:15:00
WOL,0.000000,0.000000,2024-04-09T12:30:00
WOL,0.000000,0.000000,2024-04-09T12:45:00
WOL,128193073.277238,14208742.970713,2024-04-09T13:00:00
WOL,0.000000,0.000000,2024-04-09T13:15:00
WOL,0.000000,0.000000,2024-04-09T13:30:00
WOL,0.000000,0.000000,2024-04-09T13:45:00
WOL,97004284.516743,16539065.529982,2024-04-09T14:00:00
WOL,0.000000,0.000000,2024-04-09T14:15:00
WOL,0.000000,0.000000,2024-04-09T14:30:00
WOL,0.000000,0.000000,2024-04-09T14:45:00
WOL,99805027.392042,18068828.722928,2024-04-09T15:00:00
WOL,0.000000,0.000000,2024-04-09T15:15:00
WOL,0.000000,0.000000,2024-04-09T15:30:00
WOL,0.000000,0.000000,2024-04-09T15:45:00
WOL,143238316.779802,27050081.576058,2024-04-09T16:00:00
WOL,0.000000,0.000000,2024-04-09T16:15:00
WOL,0.000000,0.000000,2024-04-09T16:30:00
WOL,0.000000,0.000000,2024-04-09T16:45:00
WOL,130918540.355877,40893265.319708,2024-04-09T17:00:00
WOL,0.000000,0.000000,2024-04-09T17:15:00
WOL,0.000000,0.000000,2024-04-09T17:30:00
WOL,0.000000,0.000000,2024-04-09T17:45:00
WOL,159332488.379588,16154145.323244,2024-04-09T18:00:00
WOL,0.000000,0.000000,2024-04-09T18:15:00
WOL,0.000000,0.000000,2024-04-09T18:30:00
WOL,0.000000,0.000000,2024-04-09T18:45:00
