CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,385815849.046818,111948021.045994,2021-04-28T21:45:00
SEE,343932638.568812,44843409.135981,2021-04-28T22:00:00
SEE,307093603.017175,31711025.066736,2021-04-28T22:15:00
SEE,303698094.464823,32971916.026401,2021-04-28T22:30:00
SEE,316641132.743018,42621571.954609,2021-04-28T22:45:00
WID,353807969.178266,101056660.511118,2021-03-31T23:00:00
WID,231311229.832229,77954784.827180,2021-04-01T00:00:00
WID,166055876.988417,82823770.548459,2021-04-01T01:00:00
WID,106262488.552949,67102866.680795,2021-04-01T02:00:00
WID,117287479.807750,72491879.057707,2021-04-01T03:00:00
WID,67156483.706296,91089218.534983,2021-04-01T04:00:00
WID,65166482.370896,58677873.395179,2021-04-01T05:00:00
WID,72127714.105301,50813196.109144,2021-04-01T06:00:00
WID,114538571.488629,62849129.605698,2021-04-01T07:00:00
WID,196600876.836962,99674215.583956,2021-04-01T08:00:00
WID,263775599.461975,131919208.282371,2021-04-01T09:00:00
WID,307808804.843928,131018533.564608,2021-04-01T10:00:00
WID,241508669.124350,120539435.343233,2021-04-01T11:00:00
WID,224268951.755245,116158798.578449,2021-04-01T12:00:00
WID,228365854.609813,106071967.075327,2021-04-01T13:00:00
WID,238777502.304620,117885561.446494,2021-04-01T14:00:00
WID,222123075.289100,110810152.579334,2021-04-01T15:00:00
WID,247877292.397451,125844897.057484,2021-04-01T16:00:00
WID,234575072.892016,95322423.048503,2021-04-01T17:00:00
WID,238480405.103275,87988079.289403,2021-04-01T18:00:00
WID,286381483.753240,89034704.881860,2021-04-01T19:00:00
WID,357001363.106173,86711490.562820,2021-04-01T20:00:00
WID,451916965.206641,91142350.227942,2021-04-01T21:00:00
WID,431593915.801590,99255479.518864,2021-04-01T22:00:00
WID,338940145.385041,121185915.627412,2021-04-01T23:00:00
WID,338940145.385041,121185915.627412,2021-04-01T23:00:00
WID,338940145.385041,121185915.627412,2021-04-01T23:00:00
WID,338940145.385041,121185915.627412,2021-04-01T23:00:00
WID,231470147.825498,95057835.389103,2021-04-02T00:00:00
WID,160634271.393461,93151491.150172,2021-04-02T01:00:00
WID,107224241.426814,76446229.087946,2021-04-02T02:00:00
WID,82309050.401483,71910126.775670,2021-04-02T03:00:00
WID,69604782.671153,69989471.473392,2021-04-02T04:00:00
WID,72043902.625717,61540149.636437,2021-04-02T05:00:00
WID,73064210.011650,63294631.665967,2021-04-02T06:00:00
WID,102751945.949950,65242435.897336,2021-04-02T07:00:00
WID,209430357.813655,72800320.865606,2021-04-02T08:00:00
WID,216067319.156706,73375548.304796,2021-04-02T09:00:00
WID,267875772.457305,87284389.698913,2021-04-02T10:00:00
WID,206855969.159396,95273596.871465,2021-04-02T11:00:00
WID,204994068.140182,93748533.812759,2021-04-02T12:00:00
WID,210521766.615982,91442169.387520,2021-04-02T13:00:00
WID,213127511.484376,93976380.363874,2021-04-02T14:00:00
WID,191323157.431677,80513733.213287,2021-04-02T15:00:00
WID,190113587.053167,83598236.117207,2021-04-02T16:00:00
WID,220092159.228611,81523568.872733,2021-04-02T17:00:00
WID,242849109.745171,73679291.929852,2021-04-02T18:00:00
WID,312819542.382890,78132542.926436,2021-04-02T19:00:00
WID,369003383.574805,78664767.103600,2021-04-02T20:00:00
WID,444681786.541704,84299975.009533,2021-04-02T21:00:00
WID,404475081.671303,97813777.307328,2021-04-02T22:00:00
WID,318800874.690916,96244852.477497,2021-04-02T23:00:00
WID,318800874.690916,96244852.477497,2021-04-02T23:00:00
WID,318800874.690916,96244852.477497,2021-04-02T23:00:00
WID,318800874.690916,96244852.477497,2021-04-02T23:00:00
WID,207930187.042030,82837601.034523,2021-04-03T00:00:00
WID,163056762.437049,65563624.155231,2021-04-03T01:00:00
WID,118287969.446226,61428182.880611,2021-04-03T02:00:00
WID,107663272.170662,142726377.450773,2021-04-03T03:00:00
WID,74470215.800390,148992731.256422,2021-04-03T04:00:00
WID,61923496.208663,64857497.996426,2021-04-03T05:00:00
WID,66103650.314729,52575565.797862,2021-04-03T06:00:00
WID,83951175.373791,53044821.311012,2021-04-03T07:00:00
WID,119784445.039305,58845008.417567,2021-04-03T08:00:00
WID,177174853.830777,80250053.474898,2021-04-03T09:00:00
WID,190069807.007674,72140329.360044,2021-04-03T10:00:00
WID,183461278.260000,72298547.392112,2021-04-03T11:00:00
WID,188163792.196351,75137248.818499,2021-04-03T12:00:00
WID,222993697.057062,69781297.184236,2021-04-03T13:00:00
WID,195676291.069420,65556930.292641,2021-04-03T14:00:00
WID,215083706.459364,76468880.079731,2021-04-03T15:00:00
WID,234838867.120504,67464223.058221,2021-04-03T16:00:00
WID,243160097.671781,66430034.379209,2021-04-03T17:00:00
WID,265849674.296828,72469426.620341,2021-04-03T18:00:00
WID,343824568.861262,69031189.244470,2021-04-03T19:00:00
WID,412964958.098821,69290560.331603,2021-04-03T20:00:00
WID,435404218.527658,79685274.786039,2021-04-03T21:00:00
WID,413837662.618157,88745231.084273,2021-04-03T22:00:00
WID,371397746.791584,94731039.242134,2021-04-03T23:00:00
WID,371397746.791584,94731039.242134,2021-04-03T23:00:00
WID,371397746.791584,94731039.242134,2021-04-03T23:00:00
WID,371397746.791584,94731039.242134,2021-04-03T23:00:00
WID,283945271.799885,90470289.962645,2021-04-04T00:00:00
WID,198281613.977165,82312703.028020,2021-04-04T01:00:00
WID,147089635.971480,64953619.914040,2021-04-04T02:00:00
WID,122877323.374782,127072672.702483,2021-04-04T03:00:00
WID,105287042.723419,129275734.723004,2021-04-04T04:00:00
WID,97998974.876309,110409973.161897,2021-04-04T05:00:00
WID,100796140.891717,106729725.867519,2021-04-04T06:00:00
WID,126633832.508398,109321043.443514,2021-04-04T07:00:00
WID,169116494.975017,104927662.543537,2021-04-04T08:00:00
WID,193549680.281654,64267826.257951,2021-04-04T09:00:00
WID,208341791.320351,67307718.153418,2021-04-04T10:00:00
WID,253068613.015643,73641193.316515,2021-04-04T11:00:00
WID,221993662.141951,77362064.569574,2021-04-04T12:00:00
WID,214078083.752083,66145031.703660,2021-04-04T13:00:00
WID,191128657.083659,65432964.331368,2021-04-04T14:00:00
WID,230352974.345945,73007239.264411,2021-04-04T15:00:00
WID,229284462.360989,72772897.476712,2021-04-04T16:00:00
WID,230401958.181470,63980599.268192,2021-04-04T17:00:00
WID,296028102.765589,74531805.269909,2021-04-04T18:00:00
WID,334255328.560915,77088167.329182,2021-04-04T19:00:00
WID,437959090.025538,75474529.230050,2021-04-04T20:00:00
WID,506379564.558486,81289842.223722,2021-04-04T21:00:00
WID,454487399.350093,95436164.275696,2021-04-04T22:00:00
WID,356317111.680321,100781910.598556,2021-04-04T23:00:00
WID,356317111.680321,100781910.598556,2021-04-04T23:00:00
WID,356317111.680321,100781910.598556,2021-04-04T23:00:00
WID,356317111.680321,100781910.598556,2021-04-04T23:00:00
WID,266071262.782171,84994009.151685,2021-04-05T00:00:00
WID,186413558.419931,72162243.062451,2021-04-05T01:00:00
WID,152676746.353839,63393044.350180,2021-04-05T02:00:00
WID,116334217.878524,57433267.174172,2021-04-05T03:00:00
WID,96667490.025902,74523473.455955,2021-04-05T04:00:00
WID,94640071.398532,52204600.854398,2021-04-05T05:00:00
WID,95936072.862573,50791524.587556,2021-04-05T06:00:00
WID,98179082.057468,54408740.862424,2021-04-05T07:00:00
WID,128696975.517373,57508073.778273,2021-04-05T08:00:00
WID,187037538.859779,65329472.826232,2021-04-05T09:00:00
WID,216787178.967569,67177328.554312,2021-04-05T10:00:00
WID,233700384.092754,71881232.269064,2021-04-05T11:00:00
WID,266268373.476679,80453064.127369,2021-04-05T12:00:00
WID,271172512.754151,69487207.604349,2021-04-05T13:00:00
WID,263317696.937554,75271240.114025,2021-04-05T14:00:00
WID,293859745.966511,92244483.231959,2021-04-05T15:00:00
WID,343075272.083188,81378232.171310,2021-04-05T16:00:00
WID,347117016.102938,79778252.380765,2021-04-05T17:00:00
WID,367236692.489392,87489516.262957,2021-04-05T18:00:00
WID,456660480.162292,80658203.773995,2021-04-05T19:00:00
WID,497530167.869788,96077236.482514,2021-04-05T20:00:00
WID,571892890.850494,104602359.153832,2021-04-05T21:00:00
WID,521138606.953745,98592255.903420,2021-04-05T22:00:00
WID,320043291.931501,93648134.324411,2021-04-05T23:00:00
WID,320043291.931501,93648134.324411,2021-04-05T23:00:00
WID,320043291.931501,93648134.324411,2021-04-05T23:00:00
WID,320043291.931501,93648134.324411,2021-04-05T23:00:00
WID,208403025.001276,77437421.690624,2021-04-06T00:00:00
WID,139453514.713819,63176328.909648,2021-04-06T01:00:00
WID,111837392.936775,63187189.500523,2021-04-06T02:00:00
WID,85262546.069654,66125988.269679,2021-04-06T03:00:00
WID,72759758.461200,74299090.090083,2021-04-06T04:00:00
WID,73133659.292906,55341237.199259,2021-04-06T05:00:00
WID,92080601.484296,57443281.722595,2021-04-06T06:00:00
WID,140687919.010825,69227011.933073,2021-04-06T07:00:00
WID,223784912.133502,90245370.169673,2021-04-06T08:00:00
WID,331062331.134332,129508711.780431,2021-04-06T09:00:00
WID,299158914.296492,134677652.748135,2021-04-06T10:00:00
WID,295483706.810395,131241134.798460,2021-04-06T11:00:00
WID,277346715.168141,101513005.829751,2021-04-06T12:00:00
WID,296734728.783135,131278056.280981,2021-04-06T13:00:00
WID,298721380.848775,161312993.383279,2021-04-06T14:00:00
WID,324694710.233058,158122725.555255,2021-04-06T15:00:00
WID,325849911.331429,144827769.078975,2021-04-06T16:00:00
WID,335979983.857208,136766751.955031,2021-04-06T17:00:00
WID,369796148.411583,114030863.075340,2021-04-06T18:00:00
WID,382260929.198687,115303542.711619,2021-04-06T19:00:00
WID,460298156.466565,119387807.385671,2021-04-06T20:00:00
WID,543972217.869726,136049995.766661,2021-04-06T21:00:00
WID,463257212.136774,131325152.843950,2021-04-06T22:00:00
WID,337039146.356490,112927508.245220,2021-04-06T23:00:00
WID,337039146.356490,112927508.245220,2021-04-06T23:00:00
WID,337039146.356490,112927508.245220,2021-04-06T23:00:00
WID,337039146.356490,112927508.245220,2021-04-06T23:00:00
WID,228022315.768415,79649735.909967,2021-04-07T00:00:00
WID,145172300.403854,68659804.110584,2021-04-07T01:00:00
WID,115847952.466493,64788650.356345,2021-04-07T02:00:00
WID,96499805.991559,74525551.717296,2021-04-07T03:00:00
WID,79236085.579676,86325304.228300,2021-04-07T04:00:00
WID,81584859.676742,70535619.739767,2021-04-07T05:00:00
WID,104261310.278946,58596512.251538,2021-04-07T06:00:00
WID,145792807.548173,64786425.105131,2021-04-07T07:00:00
WID,230999416.409629,92512708.931181,2021-04-07T08:00:00
WID,290544124.243240,130878811.305601,2021-04-07T09:00:00
WID,273406205.008969,120772143.962930,2021-04-07T10:00:00
WID,304294605.220915,133135549.449131,2021-04-07T11:00:00
WID,291291892.953895,110310137.142397,2021-04-07T12:00:00
WID,325895670.359135,142883018.822117,2021-04-07T13:00:00
WID,354173804.692711,166459509.385351,2021-04-07T14:00:00
WID,313802045.163128,146017742.216468,2021-04-07T15:00:00
WID,363157542.509268,124559993.108595,2021-04-07T16:00:00
WID,325119291.432879,116682714.771257,2021-04-07T17:00:00
WID,330270458.618108,91043020.406380,2021-04-07T18:00:00
WID,428183034.983442,124051830.281004,2021-04-07T19:00:00
WID,517396310.419884,141966795.611247,2021-04-07T20:00:00
WID,621362204.306116,164186700.971871,2021-04-07T21:00:00
WID,501749004.126245,111097080.737743,2021-04-07T22:00:00
WID,326150205.120109,104902563.231810,2021-04-07T23:00:00
WID,326150205.120109,104902563.231810,2021-04-07T23:00:00
WID,326150205.120109,104902563.231810,2021-04-07T23:00:00
WID,326150205.120109,104902563.231810,2021-04-07T23:00:00
WID,228358575.533321,91444982.791877,2021-04-08T00:00:00
WID,154428238.484652,73892170.062026,2021-04-08T01:00:00
WID,107032532.070093,75537620.227620,2021-04-08T02:00:00
WID,97513574.203990,86956193.412141,2021-04-08T03:00:00
WID,69735919.225786,75582220.547170,2021-04-08T04:00:00
WID,65970316.607383,64515168.199517,2021-04-08T05:00:00
WID,87358871.189723,62347282.872804,2021-04-08T06:00:00
WID,131226715.673993,70277815.071569,2021-04-08T07:00:00
WID,222491070.982255,97959362.244315,2021-04-08T08:00:00
WID,257321545.020551,148500084.309480,2021-04-08T09:00:00
WID,262492363.886999,145076858.646215,2021-04-08T10:00:00
WID,266321588.523064,124433401.440982,2021-04-08T11:00:00
WID,257084734.391721,105402426.127075,2021-04-08T12:00:00
WID,290013746.305084,119385897.882639,2021-04-08T13:00:00
WID,318882990.579548,128673348.366991,2021-04-08T14:00:00
WID,306900494.872609,137824485.429366,2021-04-08T15:00:00
WID,314836300.027767,133650186.437941,2021-04-08T16:00:00
WID,311150984.495474,106420230.701022,2021-04-08T17:00:00
WID,327816631.252179,95987479.812929,2021-04-08T18:00:00
WID,394228517.160350,126177218.726440,2021-04-08T19:00:00
WID,485276214.037345,136377837.871027,2021-04-08T20:00:00
WID,532447651.160263,105646493.196068,2021-04-08T21:00:00
WID,470850436.114916,108449074.523910,2021-04-08T22:00:00
WID,311990639.364231,107202298.141100,2021-04-08T23:00:00
WID,311990639.364231,107202298.141100,2021-04-08T23:00:00
WID,311990639.364231,107202298.141100,2021-04-08T23:00:00
WID,311990639.364231,107202298.141100,2021-04-08T23:00:00
WID,246454291.129913,99957422.745298,2021-04-09T00:00:00
WID,148260220.168918,78704799.944294,2021-04-09T01:00:00
WID,104897536.002068,80370542.021756,2021-04-09T02:00:00
WID,81570815.389506,97151783.161168,2021-04-09T03:00:00
WID,82937089.408499,81594342.421403,2021-04-09T04:00:00
WID,74963489.871871,58515141.813208,2021-04-09T05:00:00
WID,91732442.349626,57659682.674906,2021-04-09T06:00:00
WID,155246207.042783,78155787.833041,2021-04-09T07:00:00
WID,213206176.464537,94199402.530963,2021-04-09T08:00:00
WID,257906927.228934,119858855.080144,2021-04-09T09:00:00
WID,272002843.850119,127024958.041683,2021-04-09T10:00:00
WID,249674282.257144,119930577.274218,2021-04-09T11:00:00
WID,250657602.483335,112608894.476062,2021-04-09T12:00:00
WID,284100012.343763,125930291.853667,2021-04-09T13:00:00
WID,273308480.311146,133056331.174841,2021-04-09T14:00:00
WID,293656921.998462,127947049.478939,2021-04-09T15:00:00
WID,306585531.232330,127289246.946501,2021-04-09T16:00:00
WID,285413951.807533,114084945.702788,2021-04-09T17:00:00
WID,282091072.109220,107436840.700331,2021-04-09T18:00:00
WID,317991166.984753,88713981.276369,2021-04-09T19:00:00
WID,422081267.456924,87443120.754215,2021-04-09T20:00:00
WID,495355442.131242,99578026.475818,2021-04-09T21:00:00
WID,494477021.861760,110211253.514999,2021-04-09T22:00:00
WID,376385044.921442,108618833.953369,2021-04-09T23:00:00
WID,376385044.921442,108618833.953369,2021-04-09T23:00:00
WID,376385044.921442,108618833.953369,2021-04-09T23:00:00
WID,376385044.921442,108618833.953369,2021-04-09T23:00:00
WID,265615581.535468,90684652.834710,2021-04-10T00:00:00
WID,197336661.588059,78477503.855816,2021-04-10T01:00:00
WID,136019604.240698,70837304.897134,2021-04-10T02:00:00
WID,113564318.672073,164095589.979571,2021-04-10T03:00:00
WID,87904353.198080,152275649.067059,2021-04-10T04:00:00
WID,84490244.450021,57844765.056202,2021-04-10T05:00:00
WID,93584301.066055,54725096.157421,2021-04-10T06:00:00
WID,116673275.200868,56420670.782283,2021-04-10T07:00:00
WID,150324712.716977,57986476.398500,2021-04-10T08:00:00
WID,191045719.815692,68449102.678099,2021-04-10T09:00:00
WID,243245010.016849,71985007.264247,2021-04-10T10:00:00
WID,240314554.205677,70963932.831844,2021-04-10T11:00:00
WID,219898064.938622,76467371.094996,2021-04-10T12:00:00
WID,237580245.660809,85331267.702624,2021-04-10T13:00:00
WID,217859262.775914,74537139.468313,2021-04-10T14:00:00
WID,217160705.289400,82962178.163479,2021-04-10T15:00:00
WID,215662187.045579,75824328.702632,2021-04-10T16:00:00
WID,259206130.514563,74039198.382194,2021-04-10T17:00:00
WID,277059536.333286,77394804.316467,2021-04-10T18:00:00
WID,337369987.056761,87572529.734131,2021-04-10T19:00:00
WID,399218665.015262,82767705.610291,2021-04-10T20:00:00
WID,464337773.496351,86571463.768459,2021-04-10T21:00:00
WID,463615256.675986,101899139.612291,2021-04-10T22:00:00
WID,407967912.950390,103432551.322006,2021-04-10T23:00:00
WID,407967912.950390,103432551.322006,2021-04-10T23:00:00
WID,407967912.950390,103432551.322006,2021-04-10T23:00:00
WID,407967912.950390,103432551.322006,2021-04-10T23:00:00
WID,292085316.529791,86553411.055302,2021-04-11T00:00:00
WID,227215840.566423,81548044.866861,2021-04-11T01:00:00
WID,160911788.444714,76753021.850576,2021-04-11T02:00:00
WID,115698522.871530,133083355.267866,2021-04-11T03:00:00
WID,97763364.832159,134487632.896381,2021-04-11T04:00:00
WID,104761774.291008,120621856.905773,2021-04-11T05:00:00
WID,101683081.104062,124499330.505239,2021-04-11T06:00:00
WID,142828762.474306,117704380.026910,2021-04-11T07:00:00
WID,188940430.452838,105690200.960655,2021-04-11T08:00:00
WID,234299482.969526,68411682.157469,2021-04-11T09:00:00
WID,254761748.310287,73406665.304970,2021-04-11T10:00:00
WID,292379308.610160,77365046.769327,2021-04-11T11:00:00
WID,296114651.421414,74729801.859320,2021-04-11T12:00:00
WID,271713730.135777,74937744.952083,2021-04-11T13:00:00
WID,263202775.270900,77297549.737393,2021-04-11T14:00:00
WID,256463135.437813,80370324.571381,2021-04-11T15:00:00
WID,307594121.243199,74369158.942426,2021-04-11T16:00:00
WID,378144632.904207,79400853.982263,2021-04-11T17:00:00
WID,434307253.499165,85298745.749294,2021-04-11T18:00:00
WID,491108819.417200,85287525.760210,2021-04-11T19:00:00
WID,578642803.973301,88550818.620718,2021-04-11T20:00:00
WID,577050338.539025,89543471.898959,2021-04-11T21:00:00
WID,488132731.748870,100065949.498513,2021-04-11T22:00:00
WID,355117052.119277,102114420.611520,2021-04-11T23:00:00
WID,355117052.119277,102114420.611520,2021-04-11T23:00:00
WID,355117052.119277,102114420.611520,2021-04-11T23:00:00
WID,355117052.119277,102114420.611520,2021-04-11T23:00:00
WID,239011568.051066,80249507.194045,2021-04-12T00:00:00
WID,177443613.185901,70853881.827865,2021-04-12T01:00:00
WID,130354920.919962,68818473.574149,2021-04-12T02:00:00
WID,105012788.234872,62381466.367249,2021-04-12T03:00:00
WID,97979198.918004,74603275.908391,2021-04-12T04:00:00
WID,97436738.749018,59999979.889080,2021-04-12T05:00:00
WID,106029680.731091,55919439.987936,2021-04-12T06:00:00
WID,149039496.223017,65137169.261873,2021-04-12T07:00:00
WID,230363879.918317,102219065.513405,2021-04-12T08:00:00
WID,304307561.429453,139794687.057365,2021-04-12T09:00:00
WID,302594549.124386,170008949.651711,2021-04-12T10:00:00
WID,341340322.592349,176258355.619484,2021-04-12T11:00:00
WID,319107511.394534,148231411.523925,2021-04-12T12:00:00
WID,323995111.473204,144166779.791183,2021-04-12T13:00:00
WID,340358093.085656,177439937.422672,2021-04-12T14:00:00
WID,342911581.812278,203928618.226986,2021-04-12T15:00:00
WID,348461472.992493,194165951.406633,2021-04-12T16:00:00
WID,364642489.330336,199461816.492128,2021-04-12T17:00:00
WID,354376864.259430,129447705.501197,2021-04-12T18:00:00
WID,393115389.339455,108669169.794486,2021-04-12T19:00:00
WID,511925015.354955,92604216.624558,2021-04-12T20:00:00
WID,583084348.104210,100485489.594189,2021-04-12T21:00:00
WID,504992805.706228,101930711.875174,2021-04-12T22:00:00
WID,351102582.351357,107677408.332263,2021-04-12T23:00:00
WID,351102582.351357,107677408.332263,2021-04-12T23:00:00
WID,351102582.351357,107677408.332263,2021-04-12T23:00:00
WID,351102582.351357,107677408.332263,2021-04-12T23:00:00
WID,229619802.838330,92792244.320924,2021-04-13T00:00:00
WID,175351755.767231,75864164.369229,2021-04-13T01:00:00
WID,110776295.970790,76315474.184672,2021-04-13T02:00:00
WID,81347202.566689,67488837.488727,2021-04-13T03:00:00
WID,69117399.617024,77107579.343158,2021-04-13T04:00:00
WID,69974058.604377,72401934.933826,2021-04-13T05:00:00
WID,98295094.359314,59419823.171594,2021-04-13T06:00:00
WID,191378568.395027,80458888.640571,2021-04-13T07:00:00
WID,262546788.334082,115235745.804226,2021-04-13T08:00:00
WID,350448204.707642,175880584.123452,2021-04-13T09:00:00
WID,321165258.811801,148142987.027397,2021-04-13T10:00:00
WID,337560602.605170,146578105.832789,2021-04-13T11:00:00
WID,306593124.260690,114779389.251410,2021-04-13T12:00:00
WID,333139294.158294,131179555.364610,2021-04-13T13:00:00
WID,350893818.500681,155480243.448056,2021-04-13T14:00:00
WID,338368248.105917,147644725.246818,2021-04-13T15:00:00
WID,328984682.634046,139414521.168454,2021-04-13T16:00:00
WID,403314228.252858,124427180.655603,2021-04-13T17:00:00
WID,486803166.886828,105652802.801547,2021-04-13T18:00:00
WID,480562495.419986,91032294.964914,2021-04-13T19:00:00
WID,632695605.338850,94569464.424564,2021-04-13T20:00:00
WID,643891671.983229,112333530.637451,2021-04-13T21:00:00
WID,620232986.681014,100701943.807328,2021-04-13T22:00:00
WID,371787903.132670,94916904.628249,2021-04-13T23:00:00
WID,371787903.132670,94916904.628249,2021-04-13T23:00:00
WID,371787903.132670,94916904.628249,2021-04-13T23:00:00
WID,371787903.132670,94916904.628249,2021-04-13T23:00:00
WID,271400428.860134,87184163.465459,2021-04-14T00:00:00
WID,179644821.926038,84256201.151244,2021-04-14T01:00:00
WID,142163657.925224,88435761.998057,2021-04-14T02:00:00
WID,108507818.152750,81359684.239937,2021-04-14T03:00:00
WID,96821755.290031,77596353.746019,2021-04-14T04:00:00
WID,94185435.640147,66392283.158773,2021-04-14T05:00:00
WID,119475303.786194,62616810.037371,2021-04-14T06:00:00
WID,189181219.746943,74019103.779655,2021-04-14T07:00:00
WID,292189322.703286,107334480.824555,2021-04-14T08:00:00
WID,303608246.268108,142826536.618693,2021-04-14T09:00:00
WID,294871803.046818,152768821.550681,2021-04-14T10:00:00
WID,295267352.261298,136591656.996964,2021-04-14T11:00:00
WID,270922447.691074,100396990.361942,2021-04-14T12:00:00
WID,341529084.479341,119453873.973480,2021-04-14T13:00:00
WID,312525877.259661,129949359.111220,2021-04-14T14:00:00
WID,325462256.697051,132772739.011553,2021-04-14T15:00:00
WID,347757649.314917,137592015.804820,2021-04-14T16:00:00
WID,359459806.789056,105005040.223651,2021-04-14T17:00:00
WID,364940940.754032,90066896.634807,2021-04-14T18:00:00
WID,426776120.944882,87477311.420904,2021-04-14T19:00:00
WID,502381445.893868,83400251.692970,2021-04-14T20:00:00
WID,615458659.688079,99581127.042724,2021-04-14T21:00:00
WID,542883098.584993,107338304.593919,2021-04-14T22:00:00
WID,428734203.191197,112934607.344072,2021-04-14T23:00:00
WID,428734203.191197,112934607.344072,2021-04-14T23:00:00
WID,428734203.191197,112934607.344072,2021-04-14T23:00:00
WID,428734203.191197,112934607.344072,2021-04-14T23:00:00
WID,263308759.500549,91806621.715463,2021-04-15T00:00:00
WID,197549355.070465,76594194.554464,2021-04-15T01:00:00
WID,147770108.361271,85761080.792067,2021-04-15T02:00:00
WID,121869771.409591,72809876.085348,2021-04-15T03:00:00
WID,110194225.688028,81254236.560964,2021-04-15T04:00:00
WID,116375677.055165,58347648.642106,2021-04-15T05:00:00
WID,128409077.436308,55389287.328833,2021-04-15T06:00:00
WID,194816428.936656,73944029.527151,2021-04-15T07:00:00
WID,254426339.571930,129485105.031383,2021-04-15T08:00:00
WID,323143843.663733,159017774.237297,2021-04-15T09:00:00
WID,325146527.895117,164902708.884520,2021-04-15T10:00:00
WID,289197393.659827,139905040.511516,2021-04-15T11:00:00
WID,277265345.860875,110593888.232986,2021-04-15T12:00:00
WID,303678664.784640,116453984.605759,2021-04-15T13:00:00
WID,337943557.889475,135034705.101895,2021-04-15T14:00:00
WID,335272729.495934,132952625.615741,2021-04-15T15:00:00
WID,338777487.603438,124082805.678890,2021-04-15T16:00:00
WID,394198459.740541,113465223.057074,2021-04-15T17:00:00
WID,351806215.045887,98064610.024347,2021-04-15T18:00:00
WID,399944393.774976,84571981.870704,2021-04-15T19:00:00
WID,476495543.611245,86899210.411650,2021-04-15T20:00:00
WID,548962179.129435,94512386.596569,2021-04-15T21:00:00
WID,498913785.132482,101847617.049797,2021-04-15T22:00:00
WID,349056421.104039,103714458.202986,2021-04-15T23:00:00
WID,349056421.104039,103714458.202986,2021-04-15T23:00:00
WID,349056421.104039,103714458.202986,2021-04-15T23:00:00
WID,349056421.104039,103714458.202986,2021-04-15T23:00:00
WID,245454746.496584,88866671.956981,2021-04-16T00:00:00
WID,176133015.553465,72152450.801904,2021-04-16T01:00:00
WID,139453012.084631,69289219.530548,2021-04-16T02:00:00
WID,111656968.253393,62355562.597260,2021-04-16T03:00:00
WID,87776396.786763,87407979.103044,2021-04-16T04:00:00
WID,75364615.548020,63229961.489994,2021-04-16T05:00:00
WID,107328943.276379,63823940.596659,2021-04-16T06:00:00
WID,177942873.937014,72318571.303852,2021-04-16T07:00:00
WID,227551106.729213,95436184.117510,2021-04-16T08:00:00
WID,256651021.463906,122414842.484887,2021-04-16T09:00:00
WID,268081497.405023,131120522.802825,2021-04-16T10:00:00
WID,292670120.104406,118041203.067269,2021-04-16T11:00:00
WID,276237932.279606,100299909.602194,2021-04-16T12:00:00
WID,287345457.745113,104330593.761515,2021-04-16T13:00:00
WID,310874981.995513,110691225.170814,2021-04-16T14:00:00
WID,282511613.316092,112559193.095205,2021-04-16T15:00:00
WID,308846866.412136,106593808.003240,2021-04-16T16:00:00
WID,298644259.940467,96809038.711782,2021-04-16T17:00:00
WID,309391253.355835,81364137.239229,2021-04-16T18:00:00
WID,367883415.073838,76730796.480679,2021-04-16T19:00:00
WID,418240238.185748,81931558.185241,2021-04-16T20:00:00
WID,481023714.916162,90206036.958495,2021-04-16T21:00:00
WID,459727291.867084,92133312.346801,2021-04-16T22:00:00
WID,345295421.782226,97922702.697930,2021-04-16T23:00:00
WID,345295421.782226,97922702.697930,2021-04-16T23:00:00
WID,345295421.782226,97922702.697930,2021-04-16T23:00:00
WID,345295421.782226,97922702.697930,2021-04-16T23:00:00
WID,242818843.631534,105087849.317471,2021-04-17T00:00:00
WID,159679854.971411,76598323.154429,2021-04-17T01:00:00
WID,137426728.019209,77897157.672725,2021-04-17T02:00:00
WID,131795794.895182,151734089.764254,2021-04-17T03:00:00
WID,107220078.541475,156475902.667514,2021-04-17T04:00:00
WID,86788459.348782,82916699.071039,2021-04-17T05:00:00
WID,97407989.852273,83235720.932776,2021-04-17T06:00:00
WID,136673581.574986,85480369.916945,2021-04-17T07:00:00
WID,182540801.847836,92053927.909196,2021-04-17T08:00:00
WID,211140822.092894,93188281.088020,2021-04-17T09:00:00
WID,227650609.794041,73510762.362188,2021-04-17T10:00:00
WID,269090576.955011,76598013.492287,2021-04-17T11:00:00
WID,312862691.620657,76446090.686259,2021-04-17T12:00:00
WID,269260295.352067,67839890.847310,2021-04-17T13:00:00
WID,273671993.216222,68523834.586381,2021-04-17T14:00:00
WID,277053785.351962,71098144.912563,2021-04-17T15:00:00
WID,296560453.967225,75076600.308766,2021-04-17T16:00:00
WID,314504334.909974,71213213.518441,2021-04-17T17:00:00
WID,315405759.026939,71730752.667033,2021-04-17T18:00:00
WID,321528196.635851,70467501.122312,2021-04-17T19:00:00
WID,403897852.458397,73084508.231802,2021-04-17T20:00:00
WID,481703552.507421,83540087.835756,2021-04-17T21:00:00
WID,483453402.043910,95397171.564203,2021-04-17T22:00:00
WID,416369538.231116,90589536.835140,2021-04-17T23:00:00
WID,416369538.231116,90589536.835140,2021-04-17T23:00:00
WID,416369538.231116,90589536.835140,2021-04-17T23:00:00
WID,416369538.231116,90589536.835140,2021-04-17T23:00:00
