CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,28054763.554378,6474111.197849,2022-01-02T06:00:00
WOL,29442528.400208,6711374.701540,2022-01-02T07:00:00
WOL,30500654.496594,5514625.697481,2022-01-02T08:00:00
WOL,42297758.711797,7461485.277084,2022-01-02T09:00:00
WOL,56868827.516299,6439536.899453,2022-01-02T10:00:00
WOL,61284657.876183,5551757.432878,2022-01-02T11:00:00
WOL,73349752.090819,9842977.808209,2022-01-02T12:00:00
WOL,102197216.389863,10302235.627862,2022-01-02T13:00:00
WOL,121686655.197300,8989557.198380,2022-01-02T14:00:00
WOL,108124675.485045,8503397.422632,2022-01-02T15:00:00
WOL,102510917.438127,10324638.494662,2022-01-02T16:00:00
WOL,127691906.445528,11328115.601615,2022-01-02T17:00:00
WOL,169358317.241085,19082684.917128,2022-01-02T18:00:00
WOL,149014774.528059,15972052.625899,2022-01-02T19:00:00
WOL,155425660.848699,12226787.264924,2022-01-02T20:00:00
WOL,189982557.602158,18125267.706739,2022-01-02T21:00:00
WOL,198486593.104560,14623535.719475,2022-01-02T22:00:00
WOL,155686514.425592,29140408.527211,2022-01-02T23:00:00
WOL,155686514.425592,29140408.527211,2022-01-02T23:00:00
WOL,155686514.425592,29140408.527211,2022-01-02T23:00:00
WOL,155686514.425592,29140408.527211,2022-01-02T23:00:00
WOL,118003840.809651,19615058.983131,2022-01-03T00:00:00
WOL,90019233.890761,8568870.119747,2022-01-03T01:00:00
WOL,72917967.780263,5165633.449821,2022-01-03T02:00:00
WOL,44534200.690320,6504298.150015,2022-01-03T03:00:00
WOL,41224385.121852,6631394.843816,2022-01-03T04:00:00
WOL,36654558.660131,8431527.602747,2022-01-03T05:00:00
WOL,38522499.750501,3921744.692210,2022-01-03T06:00:00
WOL,48893801.568059,4787233.650393,2022-01-03T07:00:00
WOL,52945681.638900,5837017.281749,2022-01-03T08:00:00
WOL,68460919.660284,10563639.373735,2022-01-03T09:00:00
WOL,77100199.155469,19584041.215654,2022-01-03T10:00:00
WOL,88856490.077768,15571792.397197,2022-01-03T11:00:00
WOL,93465703.403495,15965768.089508,2022-01-03T12:00:00
WOL,82707636.309768,8835913.566590,2022-01-03T13:00:00
WOL,91232701.200065,18492347.955490,2022-01-03T14:00:00
WOL,97527924.196905,26262488.093287,2022-01-03T15:00:00
WOL,98770939.773801,33768071.959240,2022-01-03T16:00:00
WOL,91322599.320454,20400837.266506,2022-01-03T17:00:00
WOL,91634301.943861,20275396.654667,2022-01-03T18:00:00
WOL,155480973.411078,18265902.364225,2022-01-03T19:00:00
WOL,158126215.481343,15337053.291589,2022-01-03T20:00:00
WOL,186143608.343481,18195805.560126,2022-01-03T21:00:00
WOL,196557846.189793,14179131.492597,2022-01-03T22:00:00
WOL,164294469.890313,13929609.664934,2022-01-03T23:00:00
WOL,164294469.890313,13929609.664934,2022-01-03T23:00:00
WOL,164294469.890313,13929609.664934,2022-01-03T23:00:00
WOL,164294469.890313,13929609.664934,2022-01-03T23:00:00
WOL,107477432.694011,8436765.960295,2022-01-04T00:00:00
WOL,96296298.131760,8183916.440900,2022-01-04T01:00:00
WOL,48948234.965100,11541219.206617,2022-01-04T02:00:00
WOL,38483737.070566,9475015.803784,2022-01-04T03:00:00
WOL,31349818.631329,7904936.280176,2022-01-04T04:00:00
WOL,28282899.083023,5482609.175022,2022-01-04T05:00:00
WOL,38121015.032826,2832260.588409,2022-01-04T06:00:00
WOL,34966936.306029,2926560.517691,2022-01-04T07:00:00
WOL,45350695.509253,5555087.240634,2022-01-04T08:00:00
WOL,58691889.859986,9029971.664386,2022-01-04T09:00:00
WOL,78419949.256438,17708204.411780,2022-01-04T10:00:00
WOL,83782820.835379,20211237.299953,2022-01-04T11:00:00
WOL,81093891.419922,19248993.315285,2022-01-04T12:00:00
WOL,81138298.045272,16474553.120268,2022-01-04T13:00:00
WOL,101237359.895433,21795784.890908,2022-01-04T14:00:00
WOL,91645780.922957,24384783.054572,2022-01-04T15:00:00
WOL,84384572.698093,22045810.566687,2022-01-04T16:00:00
WOL,118109820.507245,18778781.874427,2022-01-04T17:00:00
WOL,102111921.754591,13859645.416148,2022-01-04T18:00:00
WOL,114553172.124750,10084189.965414,2022-01-04T19:00:00
WOL,137442919.467756,12439396.899922,2022-01-04T20:00:00
WOL,177437661.615518,18693416.891018,2022-01-04T21:00:00
WOL,172712052.830240,17063942.786468,2022-01-04T22:00:00
WOL,149891119.766084,16366257.789635,2022-01-04T23:00:00
WOL,149891119.766084,16366257.789635,2022-01-04T23:00:00
WOL,149891119.766084,16366257.789635,2022-01-04T23:00:00
WOL,149891119.766084,16366257.789635,2022-01-04T23:00:00
WOL,108750167.778993,8496970.900081,2022-01-05T00:00:00
WOL,114079624.326486,8489901.622141,2022-01-05T01:00:00
WOL,48936945.285719,17929376.190061,2022-01-05T02:00:00
WOL,38813618.955827,6072972.812717,2022-01-05T03:00:00
WOL,30415684.236170,4858400.169597,2022-01-05T04:00:00
WOL,24993046.138645,2312670.474645,2022-01-05T05:00:00
WOL,24898056.614978,2953565.132358,2022-01-05T06:00:00
WOL,30786485.760636,2563694.418110,2022-01-05T07:00:00
WOL,37801614.234427,3443005.081689,2022-01-05T08:00:00
WOL,59460218.195200,10468811.806674,2022-01-05T09:00:00
WOL,86320406.301341,20802630.820782,2022-01-05T10:00:00
WOL,89143085.000358,20990073.599263,2022-01-05T11:00:00
WOL,78208034.672378,17007653.754887,2022-01-05T12:00:00
WOL,83081882.956191,42762109.723854,2022-01-05T13:00:00
WOL,88790247.809471,46494921.409576,2022-01-05T14:00:00
WOL,88831984.774570,30587777.896844,2022-01-05T15:00:00
WOL,97313341.637979,22823807.694424,2022-01-05T16:00:00
WOL,93414823.251319,17218684.451155,2022-01-05T17:00:00
WOL,87078915.464768,13069825.716670,2022-01-05T18:00:00
WOL,124772814.183833,11502566.079317,2022-01-05T19:00:00
WOL,125315523.796404,11618933.939314,2022-01-05T20:00:00
WOL,163472722.665158,17667122.644647,2022-01-05T21:00:00
WOL,217657236.733329,20053130.320114,2022-01-05T22:00:00
WOL,167035250.333607,15670928.953423,2022-01-05T23:00:00
WOL,167035250.333607,15670928.953423,2022-01-05T23:00:00
WOL,167035250.333607,15670928.953423,2022-01-05T23:00:00
WOL,167035250.333607,15670928.953423,2022-01-05T23:00:00
WOL,112451271.025441,10821823.582992,2022-01-06T00:00:00
WOL,67832476.718271,6864215.441625,2022-01-06T01:00:00
WOL,48481423.808914,9405250.249546,2022-01-06T02:00:00
WOL,40100065.381077,5403957.568894,2022-01-06T03:00:00
WOL,30460472.715306,4497964.471736,2022-01-06T04:00:00
WOL,25218822.386631,3260813.959138,2022-01-06T05:00:00
WOL,26475562.222369,2578500.704484,2022-01-06T06:00:00
WOL,31333961.427164,2893813.177703,2022-01-06T07:00:00
WOL,52148490.005709,5469191.024665,2022-01-06T08:00:00
WOL,62220507.487997,12054701.592217,2022-01-06T09:00:00
WOL,74863222.147794,17800957.757712,2022-01-06T10:00:00
WOL,76588402.227681,19534903.495609,2022-01-06T11:00:00
WOL,79303210.394406,19724738.993841,2022-01-06T12:00:00
WOL,89261332.092532,17451384.276837,2022-01-06T13:00:00
WOL,98052395.259750,15987061.356786,2022-01-06T14:00:00
WOL,89843344.521646,23304516.494855,2022-01-06T15:00:00
WOL,89555594.244593,23926590.581036,2022-01-06T16:00:00
WOL,101751938.857078,16864845.358806,2022-01-06T17:00:00
WOL,101186567.274459,14193304.483083,2022-01-06T18:00:00
WOL,117520914.980037,14381688.851654,2022-01-06T19:00:00
WOL,141930927.278945,12179535.240470,2022-01-06T20:00:00
WOL,203592557.972276,15919980.528892,2022-01-06T21:00:00
WOL,202566034.165507,10537788.215192,2022-01-06T22:00:00
WOL,163101083.048979,8473483.002948,2022-01-06T23:00:00
WOL,163101083.048979,8473483.002948,2022-01-06T23:00:00
WOL,163101083.048979,8473483.002948,2022-01-06T23:00:00
WOL,163101083.048979,8473483.002948,2022-01-06T23:00:00
WOL,114230809.207837,9966115.671027,2022-01-07T00:00:00
WOL,71136511.554743,16429451.280162,2022-01-07T01:00:00
WOL,45184988.582709,9515658.799333,2022-01-07T02:00:00
WOL,37081137.866679,6474661.831318,2022-01-07T03:00:00
WOL,28364247.117570,5232220.245641,2022-01-07T04:00:00
WOL,28111660.631865,5904243.958642,2022-01-07T05:00:00
WOL,24082155.418925,2857618.167168,2022-01-07T06:00:00
WOL,30736358.863827,2608905.996004,2022-01-07T07:00:00
WOL,48737167.105312,4880576.244885,2022-01-07T08:00:00
WOL,59363079.722261,11734259.206658,2022-01-07T09:00:00
WOL,69903643.291242,17654995.225006,2022-01-07T10:00:00
WOL,74767005.125809,16410095.303178,2022-01-07T11:00:00
WOL,90568186.379408,15196983.163259,2022-01-07T12:00:00
WOL,73132213.538742,14269930.244732,2022-01-07T13:00:00
WOL,83148102.786090,22716522.258073,2022-01-07T14:00:00
WOL,84713748.739552,21673443.071305,2022-01-07T15:00:00
WOL,87364523.637541,16378615.099233,2022-01-07T16:00:00
WOL,95029989.107598,15014428.419726,2022-01-07T17:00:00
WOL,90626682.547464,13373740.446655,2022-01-07T18:00:00
WOL,121316489.858140,9514069.588912,2022-01-07T19:00:00
WOL,130000021.750581,17707837.994103,2022-01-07T20:00:00
WOL,183964641.884703,22605985.609203,2022-01-07T21:00:00
WOL,184589442.740883,24124721.888084,2022-01-07T22:00:00
WOL,162792210.369808,17482307.570716,2022-01-07T23:00:00
WOL,162792210.369808,17482307.570716,2022-01-07T23:00:00
WOL,162792210.369808,17482307.570716,2022-01-07T23:00:00
WOL,162792210.369808,17482307.570716,2022-01-07T23:00:00
WOL,165803082.239285,11924137.788458,2022-01-08T00:00:00
WOL,104347089.264185,8544095.835055,2022-01-08T01:00:00
WOL,67192112.777277,11007813.680598,2022-01-08T02:00:00
WOL,48581855.804566,4299911.081056,2022-01-08T03:00:00
WOL,52570559.282345,5018080.019376,2022-01-08T04:00:00
WOL,33396441.919165,3629357.709251,2022-01-08T05:00:00
WOL,27579196.064102,2627179.390083,2022-01-08T06:00:00
WOL,33547193.473345,3105366.238126,2022-01-08T07:00:00
WOL,50991285.756195,4278565.587929,2022-01-08T08:00:00
WOL,68763484.625633,6330311.271844,2022-01-08T09:00:00
WOL,103205320.357355,6064715.705993,2022-01-08T10:00:00
WOL,79912187.770384,10410528.733818,2022-01-08T11:00:00
WOL,86193762.475466,8932969.931349,2022-01-08T12:00:00
WOL,98399994.487896,6653954.024168,2022-01-08T13:00:00
WOL,93189779.577152,11532179.368910,2022-01-08T14:00:00
WOL,97431814.642766,9044631.445442,2022-01-08T15:00:00
WOL,82993991.318070,9484950.249194,2022-01-08T16:00:00
WOL,91992060.090053,7683698.020532,2022-01-08T17:00:00
WOL,113978890.032817,7336956.833492,2022-01-08T18:00:00
WOL,148650153.368979,10172636.636213,2022-01-08T19:00:00
WOL,131099451.772581,14117285.923801,2022-01-08T20:00:00
WOL,163261013.616164,9931761.251260,2022-01-08T21:00:00
WOL,174784658.158408,9561119.670073,2022-01-08T22:00:00
WOL,156730198.870320,11314611.923530,2022-01-08T23:00:00
WOL,156730198.870320,11314611.923530,2022-01-08T23:00:00
WOL,156730198.870320,11314611.923530,2022-01-08T23:00:00
WOL,156730198.870320,11314611.923530,2022-01-08T23:00:00
WOL,121778244.430420,9151737.626071,2022-01-09T00:00:00
WOL,118431515.567231,9440737.934528,2022-01-09T01:00:00
WOL,72935376.558699,10758764.922840,2022-01-09T02:00:00
WOL,57230903.463008,7876965.139400,2022-01-09T03:00:00
WOL,39072489.488664,14954658.330213,2022-01-09T04:00:00
WOL,29239880.544617,9122798.981700,2022-01-09T05:00:00
WOL,26850254.350685,12570604.656716,2022-01-09T06:00:00
WOL,30307790.362263,11738884.194350,2022-01-09T07:00:00
WOL,30595756.802526,10867417.355050,2022-01-09T08:00:00
WOL,46258127.602090,12409580.486407,2022-01-09T09:00:00
WOL,61440866.904332,13612650.417931,2022-01-09T10:00:00
WOL,75331039.836979,14828519.941019,2022-01-09T11:00:00
WOL,129231451.385287,17013091.416943,2022-01-09T12:00:00
WOL,124956557.093102,17636193.097739,2022-01-09T13:00:00
WOL,131754516.340504,19548023.359927,2022-01-09T14:00:00
WOL,100597946.389308,20505968.828460,2022-01-09T15:00:00
WOL,96652781.489025,19517826.005442,2022-01-09T16:00:00
WOL,124262433.654574,13427038.071378,2022-01-09T17:00:00
WOL,135799368.736232,13471862.736205,2022-01-09T18:00:00
WOL,132569196.992235,12054340.628581,2022-01-09T19:00:00
WOL,149964194.983881,9676012.896589,2022-01-09T20:00:00
WOL,175700167.725650,14044552.129938,2022-01-09T21:00:00
WOL,185087738.125659,19699793.093388,2022-01-09T22:00:00
WOL,173097660.726061,13480780.511903,2022-01-09T23:00:00
WOL,173097660.726061,13480780.511903,2022-01-09T23:00:00
WOL,173097660.726061,13480780.511903,2022-01-09T23:00:00
WOL,173097660.726061,13480780.511903,2022-01-09T23:00:00
WOL,118534399.715499,7881346.835849,2022-01-10T00:00:00
WOL,72352517.780713,6142678.373892,2022-01-10T01:00:00
WOL,52429880.161281,8107547.740351,2022-01-10T02:00:00
WOL,39605612.502647,7074361.224827,2022-01-10T03:00:00
WOL,31558590.008500,8597866.415051,2022-01-10T04:00:00
WOL,30039736.340233,9659673.427771,2022-01-10T05:00:00
WOL,29818152.911349,2452195.219637,2022-01-10T06:00:00
WOL,32338823.127586,3196213.432493,2022-01-10T07:00:00
WOL,49541818.167836,5747803.926954,2022-01-10T08:00:00
WOL,67732487.052343,16841970.645432,2022-01-10T09:00:00
WOL,92655133.401857,40405264.017248,2022-01-10T10:00:00
WOL,86377220.499214,27965609.595924,2022-01-10T11:00:00
WOL,79716579.193326,25201660.688088,2022-01-10T12:00:00
WOL,84972588.529444,12558985.736792,2022-01-10T13:00:00
WOL,81354169.068384,13714149.134730,2022-01-10T14:00:00
WOL,93022899.172998,21674156.134585,2022-01-10T15:00:00
WOL,90307276.455485,23416527.539943,2022-01-10T16:00:00
WOL,128103704.301452,24711248.756157,2022-01-10T17:00:00
WOL,112458207.232155,17866104.168094,2022-01-10T18:00:00
WOL,139923971.128909,16262243.671760,2022-01-10T19:00:00
WOL,166793283.015638,15870646.769938,2022-01-10T20:00:00
WOL,212989844.751688,18835792.005026,2022-01-10T21:00:00
WOL,201820110.335679,19936854.606794,2022-01-10T22:00:00
WOL,160947038.869961,16217540.607317,2022-01-10T23:00:00
WOL,160947038.869961,16217540.607317,2022-01-10T23:00:00
WOL,160947038.869961,16217540.607317,2022-01-10T23:00:00
WOL,160947038.869961,16217540.607317,2022-01-10T23:00:00
WOL,115167026.560396,14396378.971286,2022-01-11T00:00:00
WOL,69738125.268305,10880169.223201,2022-01-11T01:00:00
WOL,49761192.127957,68722366.145063,2022-01-11T02:00:00
WOL,38225456.571676,9680117.723573,2022-01-11T03:00:00
WOL,30088468.027599,8108749.839251,2022-01-11T04:00:00
WOL,27439744.277212,6965106.372964,2022-01-11T05:00:00
WOL,26317055.949399,4993107.573519,2022-01-11T06:00:00
WOL,33112250.192188,4351060.588595,2022-01-11T07:00:00
WOL,52283714.322500,5647971.902281,2022-01-11T08:00:00
WOL,70071622.585199,12461324.619477,2022-01-11T09:00:00
WOL,77410915.411723,26652889.224895,2022-01-11T10:00:00
WOL,78350782.601503,25610177.450208,2022-01-11T11:00:00
WOL,78696886.165581,24998252.328302,2022-01-11T12:00:00
WOL,90596617.169939,14819874.126661,2022-01-11T13:00:00
WOL,88712260.010889,16713918.938579,2022-01-11T14:00:00
WOL,98735965.622815,22374933.516126,2022-01-11T15:00:00
WOL,98293862.271412,24057930.714101,2022-01-11T16:00:00
WOL,103197427.781978,24217108.381747,2022-01-11T17:00:00
WOL,106622154.070555,21137165.840569,2022-01-11T18:00:00
WOL,112094948.260707,11584314.463793,2022-01-11T19:00:00
WOL,143302646.442821,9951460.193286,2022-01-11T20:00:00
WOL,176598686.794179,15485282.846532,2022-01-11T21:00:00
WOL,192776077.428391,19711527.963698,2022-01-11T22:00:00
WOL,166281303.395421,13601878.963108,2022-01-11T23:00:00
WOL,166281303.395421,13601878.963108,2022-01-11T23:00:00
WOL,166281303.395421,13601878.963108,2022-01-11T23:00:00
WOL,166281303.395421,13601878.963108,2022-01-11T23:00:00
WOL,122535245.714121,12453508.163991,2022-01-12T00:00:00
WOL,83785985.726737,9857757.429675,2022-01-12T01:00:00
WOL,46884871.510060,14470472.558347,2022-01-12T02:00:00
WOL,35750760.945813,7127946.987542,2022-01-12T03:00:00
WOL,29533254.289755,4906813.208062,2022-01-12T04:00:00
WOL,23924950.353211,2431478.457145,2022-01-12T05:00:00
WOL,22074690.597458,2214817.251941,2022-01-12T06:00:00
WOL,31471276.539042,3216277.346350,2022-01-12T07:00:00
WOL,50065167.164522,4326560.605653,2022-01-12T08:00:00
WOL,69573434.965953,11492421.094663,2022-01-12T09:00:00
WOL,82730067.298425,20570827.135040,2022-01-12T10:00:00
WOL,109893252.495980,23835185.669385,2022-01-12T11:00:00
WOL,80246324.085688,20677950.852806,2022-01-12T12:00:00
WOL,94609748.083966,12927475.968773,2022-01-12T13:00:00
WOL,95543125.108666,17532587.266631,2022-01-12T14:00:00
WOL,97072264.028220,22266336.374622,2022-01-12T15:00:00
WOL,109365294.737763,25561160.090174,2022-01-12T16:00:00
WOL,130260468.561910,23902476.187508,2022-01-12T17:00:00
WOL,97647947.443257,16723766.432854,2022-01-12T18:00:00
WOL,101530285.345375,12151395.750564,2022-01-12T19:00:00
WOL,132158351.177083,14602949.751596,2022-01-12T20:00:00
WOL,182704397.425911,18867763.513936,2022-01-12T21:00:00
WOL,206864772.246323,19403779.910513,2022-01-12T22:00:00
WOL,165121992.774232,12458320.503179,2022-01-12T23:00:00
WOL,165121992.774232,12458320.503179,2022-01-12T23:00:00
WOL,165121992.774232,12458320.503179,2022-01-12T23:00:00
WOL,165121992.774232,12458320.503179,2022-01-12T23:00:00
WOL,121505918.476393,18835924.385498,2022-01-13T00:00:00
WOL,77054126.282216,12086661.402817,2022-01-13T01:00:00
WOL,47907209.925696,13824065.131295,2022-01-13T02:00:00
WOL,35531329.704634,7080067.824555,2022-01-13T03:00:00
WOL,29501650.005008,5947487.717356,2022-01-13T04:00:00
WOL,22988093.727232,3029141.307012,2022-01-13T05:00:00
WOL,23943662.353478,2861379.657303,2022-01-13T06:00:00
WOL,31106021.861495,2720127.394601,2022-01-13T07:00:00
WOL,43056326.876842,4699723.151451,2022-01-13T08:00:00
WOL,67884915.640231,11570682.786646,2022-01-13T09:00:00
WOL,80072818.818954,27041383.221850,2022-01-13T10:00:00
WOL,71503728.092173,23161853.877953,2022-01-13T11:00:00
WOL,82830314.435605,20781867.534620,2022-01-13T12:00:00
WOL,74949870.165355,13225794.465684,2022-01-13T13:00:00
WOL,98631803.843238,20133319.409543,2022-01-13T14:00:00
WOL,90639540.622152,26121498.724250,2022-01-13T15:00:00
WOL,89358712.051546,23446085.436847,2022-01-13T16:00:00
WOL,100166837.429634,26053482.113160,2022-01-13T17:00:00
WOL,104584899.238157,19592185.879038,2022-01-13T18:00:00
WOL,117124706.516328,13748888.510131,2022-01-13T19:00:00
WOL,160253955.773473,10593319.921150,2022-01-13T20:00:00
WOL,178679642.975686,19898387.849253,2022-01-13T21:00:00
WOL,201258201.411002,13197730.924146,2022-01-13T22:00:00
WOL,151951275.237547,8823855.950901,2022-01-13T23:00:00
WOL,151951275.237547,8823855.950901,2022-01-13T23:00:00
WOL,151951275.237547,8823855.950901,2022-01-13T23:00:00
WOL,151951275.237547,8823855.950901,2022-01-13T23:00:00
WOL,114276509.120168,8209293.839998,2022-01-14T00:00:00
WOL,66521296.394959,9275483.568367,2022-01-14T01:00:00
WOL,39526806.059120,10077606.818316,2022-01-14T02:00:00
WOL,30742033.842437,7042304.381757,2022-01-14T03:00:00
WOL,25073806.253344,5501133.940455,2022-01-14T04:00:00
WOL,23722963.086921,3144258.849787,2022-01-14T05:00:00
WOL,22752446.978801,2397928.255169,2022-01-14T06:00:00
WOL,28000513.846132,2831536.434841,2022-01-14T07:00:00
WOL,40750813.917633,5084416.891585,2022-01-14T08:00:00
WOL,60894004.066484,9628486.683108,2022-01-14T09:00:00
WOL,73661577.564620,15263594.602659,2022-01-14T10:00:00
WOL,74309785.493293,22830757.243025,2022-01-14T11:00:00
WOL,89716979.475685,20226442.334359,2022-01-14T12:00:00
WOL,96905764.578171,13199718.872521,2022-01-14T13:00:00
WOL,120479150.265877,15852149.482820,2022-01-14T14:00:00
WOL,90374017.606444,26081958.088321,2022-01-14T15:00:00
WOL,85259447.894604,22396635.689838,2022-01-14T16:00:00
WOL,90572940.927429,20340788.231703,2022-01-14T17:00:00
WOL,106858282.107023,13809376.812219,2022-01-14T18:00:00
WOL,99872085.286568,10209180.128720,2022-01-14T19:00:00
WOL,142162202.054453,11268582.142536,2022-01-14T20:00:00
WOL,225755557.486915,18942780.582296,2022-01-14T21:00:00
WOL,206587842.973808,20063834.839882,2022-01-14T22:00:00
WOL,189606754.875296,15370880.759602,2022-01-14T23:00:00
WOL,189606754.875296,15370880.759602,2022-01-14T23:00:00
WOL,189606754.875296,15370880.759602,2022-01-14T23:00:00
WOL,189606754.875296,15370880.759602,2022-01-14T23:00:00
WOL,119578656.621578,7603660.620119,2022-01-15T00:00:00
WOL,79348323.158942,8693883.600849,2022-01-15T01:00:00
WOL,47397615.250354,7682536.404751,2022-01-15T02:00:00
WOL,32898079.620934,6223174.546927,2022-01-15T03:00:00
WOL,24492824.344183,4190326.670538,2022-01-15T04:00:00
WOL,23561908.252373,2631854.781187,2022-01-15T05:00:00
WOL,22897949.288915,1849083.357949,2022-01-15T06:00:00
WOL,23127722.795514,2062428.591128,2022-01-15T07:00:00
WOL,34218348.844921,2323337.722967,2022-01-15T08:00:00
WOL,47489249.926135,3435319.884237,2022-01-15T09:00:00
WOL,63398604.804561,4979193.446433,2022-01-15T10:00:00
WOL,78944483.296349,6174456.669077,2022-01-15T11:00:00
WOL,113080686.063301,6593353.814564,2022-01-15T12:00:00
WOL,123119437.422510,7578598.332597,2022-01-15T13:00:00
WOL,122042156.712775,6457121.569029,2022-01-15T14:00:00
WOL,76505930.487948,10083098.876101,2022-01-15T15:00:00
WOL,102990238.825780,12079373.872712,2022-01-15T16:00:00
WOL,113288679.843547,9570486.316580,2022-01-15T17:00:00
WOL,115476038.612789,7852917.676363,2022-01-15T18:00:00
WOL,115857801.149026,11007113.728262,2022-01-15T19:00:00
WOL,136829486.932017,14638399.380159,2022-01-15T20:00:00
WOL,172652411.042516,20619538.591684,2022-01-15T21:00:00
WOL,207813963.785783,18927427.606993,2022-01-15T22:00:00
WOL,178748778.165800,14243313.090674,2022-01-15T23:00:00
WOL,178748778.165800,14243313.090674,2022-01-15T23:00:00
WOL,178748778.165800,14243313.090674,2022-01-15T23:00:00
WOL,178748778.165800,14243313.090674,2022-01-15T23:00:00
WOL,123481700.388114,10269589.091731,2022-01-16T00:00:00
WOL,81767318.899337,6631494.340065,2022-01-16T01:00:00
WOL,57055755.113031,10903774.607298,2022-01-16T02:00:00
WOL,40065730.091923,6259943.050178,2022-01-16T03:00:00
WOL,32922013.134019,11428787.903762,2022-01-16T04:00:00
WOL,25893911.008104,9325997.363878,2022-01-16T05:00:00
WOL,26146845.435591,5344484.496228,2022-01-16T06:00:00
WOL,26253382.528600,2195575.632550,2022-01-16T07:00:00
WOL,35444777.666949,2404594.363847,2022-01-16T08:00:00
WOL,48110935.516275,3396419.970592,2022-01-16T09:00:00
WOL,66616647.579107,5997664.416920,2022-01-16T10:00:00
WOL,79828650.767770,10898379.534365,2022-01-16T11:00:00
WOL,86521557.837722,6958262.862536,2022-01-16T12:00:00
WOL,94645049.279292,6939458.317745,2022-01-16T13:00:00
WOL,96441225.244729,7559629.054370,2022-01-16T14:00:00
WOL,83476226.880766,10457545.909990,2022-01-16T15:00:00
WOL,91582474.437047,9531574.267521,2022-01-16T16:00:00
WOL,135966152.189833,12779407.584997,2022-01-16T17:00:00
WOL,144432262.519415,12317630.411652,2022-01-16T18:00:00
WOL,151617679.714501,11177333.058943,2022-01-16T19:00:00
WOL,179786336.986184,12091482.395892,2022-01-16T20:00:00
WOL,232138626.499757,20739835.806616,2022-01-16T21:00:00
WOL,223905218.524833,20284147.658497,2022-01-16T22:00:00
WOL,170298514.464349,30796984.144229,2022-01-16T23:00:00
WOL,170298514.464349,30796984.144229,2022-01-16T23:00:00
WOL,170298514.464349,30796984.144229,2022-01-16T23:00:00
WOL,170298514.464349,30796984.144229,2022-01-16T23:00:00
WOL,110485048.773892,15863329.711632,2022-01-17T00:00:00
WOL,73522600.651090,13570260.364579,2022-01-17T01:00:00
WOL,55077991.970610,10095108.024883,2022-01-17T02:00:00
WOL,43818462.042786,7958908.265843,2022-01-17T03:00:00
WOL,30178453.462078,7597693.418117,2022-01-17T04:00:00
WOL,26788733.389527,3685297.741077,2022-01-17T05:00:00
WOL,25155447.953858,3472264.454345,2022-01-17T06:00:00
WOL,32245830.460158,3947659.244026,2022-01-17T07:00:00
WOL,57273861.213355,7423495.164264,2022-01-17T08:00:00
WOL,94849318.400859,14875537.600770,2022-01-17T09:00:00
WOL,103055636.909772,22107634.553108,2022-01-17T10:00:00
WOL,98060844.706790,22407971.668228,2022-01-17T11:00:00
WOL,86686253.041650,35244105.880005,2022-01-17T12:00:00
WOL,76332497.245753,22956905.333501,2022-01-17T13:00:00
WOL,85152689.064777,35935387.229699,2022-01-17T14:00:00
WOL,96798504.277861,29428031.820161,2022-01-17T15:00:00
WOL,97911303.304619,25654632.379556,2022-01-17T16:00:00
WOL,91616313.105279,21370067.538178,2022-01-17T17:00:00
WOL,91572844.090352,14737811.188254,2022-01-17T18:00:00
WOL,115244902.234903,12787195.815095,2022-01-17T19:00:00
WOL,131812236.303125,11665684.903489,2022-01-17T20:00:00
WOL,172741765.354722,16098486.186508,2022-01-17T21:00:00
WOL,193486881.522618,19350076.543851,2022-01-17T22:00:00
WOL,160757616.915164,12186569.531098,2022-01-17T23:00:00
WOL,160757616.915164,12186569.531098,2022-01-17T23:00:00
WOL,160757616.915164,12186569.531098,2022-01-17T23:00:00
WOL,160757616.915164,12186569.531098,2022-01-17T23:00:00
WOL,107242310.988011,9351579.200136,2022-01-18T00:00:00
WOL,66161192.568798,5789469.495316,2022-01-18T01:00:00
WOL,51142641.787163,11501771.863408,2022-01-18T02:00:00
WOL,42273483.296576,7067220.405020,2022-01-18T03:00:00
WOL,31290924.380624,6804463.272470,2022-01-18T04:00:00
WOL,28997058.778192,3924028.457956,2022-01-18T05:00:00
WOL,25843711.881980,3574529.418811,2022-01-18T06:00:00
WOL,28908935.353739,5356114.516156,2022-01-18T07:00:00
WOL,51561081.197168,7556495.836660,2022-01-18T08:00:00
WOL,65522132.507394,14266573.827608,2022-01-18T09:00:00
WOL,99009044.498167,22094443.199291,2022-01-18T10:00:00
WOL,85291020.942939,22837290.726850,2022-01-18T11:00:00
WOL,83151069.766897,57075756.978892,2022-01-18T12:00:00
WOL,90084790.117959,20549894.927435,2022-01-18T13:00:00
WOL,95841936.953755,29130157.796716,2022-01-18T14:00:00
WOL,91808034.831191,34985582.261682,2022-01-18T15:00:00
WOL,110081663.707802,29055370.750979,2022-01-18T16:00:00
WOL,95198173.325993,24872238.375291,2022-01-18T17:00:00
WOL,99243500.916581,16601664.297509,2022-01-18T18:00:00
WOL,133549006.174036,10893898.258892,2022-01-18T19:00:00
WOL,158251825.240253,11685213.125316,2022-01-18T20:00:00
WOL,197150576.242388,25702264.818624,2022-01-18T21:00:00
WOL,197537414.036045,18478389.235623,2022-01-18T22:00:00
WOL,151630205.360668,11995987.961703,2022-01-18T23:00:00
