CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,132923501.200638,17785497.706153,2023-09-02T23:00:00
WOL,132923501.200638,17785497.706153,2023-09-02T23:00:00
WOL,132923501.200638,17785497.706153,2023-09-02T23:00:00
WOL,132923501.200638,17785497.706153,2023-09-02T23:00:00
WOL,80745982.135096,9648848.982417,2023-09-03T00:00:00
WOL,62666794.347144,9883018.996333,2023-09-03T01:00:00
WOL,42385958.788258,4468828.552140,2023-09-03T02:00:00
WOL,39725043.505231,10508113.146210,2023-09-03T03:00:00
WOL,30746040.964812,11060415.017587,2023-09-03T04:00:00
WOL,24544331.548574,10894102.904251,2023-09-03T05:00:00
WOL,18623583.673320,6721963.734007,2023-09-03T06:00:00
WOL,40470701.569582,11572689.967863,2023-09-03T07:00:00
WOL,61235814.712876,16212717.340044,2023-09-03T08:00:00
WOL,58992614.832130,15126450.861871,2023-09-03T09:00:00
WOL,86732970.329142,19788459.410718,2023-09-03T10:00:00
WOL,78339765.150851,24063205.496779,2023-09-03T11:00:00
WOL,88620284.217677,21570865.478755,2023-09-03T12:00:00
WOL,106397498.891200,22910472.104965,2023-09-03T13:00:00
WOL,95959663.021340,18079195.530785,2023-09-03T14:00:00
WOL,96764218.925675,20249060.737065,2023-09-03T15:00:00
WOL,125809021.137042,11735998.746990,2023-09-03T16:00:00
WOL,102935292.795811,12642628.770998,2023-09-03T17:00:00
WOL,115504628.311003,12343311.671475,2023-09-03T18:00:00
WOL,134039546.370041,11426008.552601,2023-09-03T19:00:00
WOL,165945459.280020,26687725.615358,2023-09-03T20:00:00
WOL,207761294.675382,15932571.135706,2023-09-03T21:00:00
WOL,171182386.247375,16141284.686687,2023-09-03T22:00:00
WOL,118151742.149186,15073187.832490,2023-09-03T23:00:00
WOL,118151742.149186,15073187.832490,2023-09-03T23:00:00
WOL,118151742.149186,15073187.832490,2023-09-03T23:00:00
WOL,118151742.149186,15073187.832490,2023-09-03T23:00:00
WOL,65302543.589229,6813371.966374,2023-09-04T00:00:00
WOL,34026316.821569,4962152.575659,2023-09-04T01:00:00
WOL,33800207.670609,3812905.748699,2023-09-04T02:00:00
WOL,22444517.502640,3337740.476447,2023-09-04T03:00:00
WOL,25668355.130630,4155039.664822,2023-09-04T04:00:00
WOL,25456688.396030,4112135.694107,2023-09-04T05:00:00
WOL,29780945.305551,5909401.106820,2023-09-04T06:00:00
WOL,58264976.516444,7192245.222654,2023-09-04T07:00:00
WOL,78728151.990481,10447754.277038,2023-09-04T08:00:00
WOL,110862278.036737,20688922.357342,2023-09-04T09:00:00
WOL,100665405.406434,18750882.866774,2023-09-04T10:00:00
WOL,154149613.751823,24342183.709863,2023-09-04T11:00:00
WOL,112686021.741018,18246645.522301,2023-09-04T12:00:00
WOL,111138317.790994,14012257.819357,2023-09-04T13:00:00
WOL,79860528.109720,27393315.193083,2023-09-04T14:00:00
WOL,94113232.587261,27465511.091356,2023-09-04T15:00:00
WOL,97389872.725406,21447796.373562,2023-09-04T16:00:00
WOL,88719027.272794,15830626.716211,2023-09-04T17:00:00
WOL,130901751.891160,14652661.972651,2023-09-04T18:00:00
WOL,156759215.371052,12729444.672851,2023-09-04T19:00:00
WOL,198800462.350210,24517107.002559,2023-09-04T20:00:00
WOL,236369571.532819,25722217.676451,2023-09-04T21:00:00
WOL,188918939.783687,20288400.355468,2023-09-04T22:00:00
WOL,110246185.328010,23212327.231648,2023-09-04T23:00:00
WOL,110246185.328010,23212327.231648,2023-09-04T23:00:00
WOL,110246185.328010,23212327.231648,2023-09-04T23:00:00
WOL,110246185.328010,23212327.231648,2023-09-04T23:00:00
WOL,71174039.690744,5932447.402870,2023-09-05T00:00:00
WOL,40840308.669703,11160518.539065,2023-09-05T01:00:00
WOL,26849359.688714,4954110.686396,2023-09-05T02:00:00
WOL,23473118.035559,3842858.756148,2023-09-05T03:00:00
WOL,20395535.213087,3345088.502116,2023-09-05T04:00:00
WOL,21209457.851909,3359563.169984,2023-09-05T05:00:00
WOL,37823825.549504,6363103.146333,2023-09-05T06:00:00
WOL,50405949.586854,8447884.958141,2023-09-05T07:00:00
WOL,68423533.822704,10841585.396251,2023-09-05T08:00:00
WOL,74832559.854698,21494737.800249,2023-09-05T09:00:00
WOL,84602520.413932,31113540.413421,2023-09-05T10:00:00
WOL,92699349.609900,24202167.472170,2023-09-05T11:00:00
WOL,74467534.416366,11383550.582877,2023-09-05T12:00:00
WOL,78843981.647327,11540747.795225,2023-09-05T13:00:00
WOL,80987799.104543,14529323.347702,2023-09-05T14:00:00
WOL,75010184.303414,14230733.336941,2023-09-05T15:00:00
WOL,80523699.508360,17177785.733348,2023-09-05T16:00:00
WOL,89038100.782011,15587277.526270,2023-09-05T17:00:00
WOL,92037397.088286,15720773.262296,2023-09-05T18:00:00
WOL,130653356.618339,12507313.661282,2023-09-05T19:00:00
WOL,161449489.832156,54122870.811166,2023-09-05T20:00:00
WOL,189535569.736460,23346152.508744,2023-09-05T21:00:00
WOL,156216372.212964,16612595.221140,2023-09-05T22:00:00
WOL,101667761.933266,13529115.804148,2023-09-05T23:00:00
WOL,101667761.933266,13529115.804148,2023-09-05T23:00:00
WOL,101667761.933266,13529115.804148,2023-09-05T23:00:00
WOL,101667761.933266,13529115.804148,2023-09-05T23:00:00
WOL,90462607.718170,6402602.668526,2023-09-06T00:00:00
WOL,47310246.493175,4497291.236426,2023-09-06T01:00:00
WOL,25960603.042825,3952738.911511,2023-09-06T02:00:00
WOL,21813897.571077,2389270.681832,2023-09-06T03:00:00
WOL,21952505.048520,2633211.635775,2023-09-06T04:00:00
WOL,25818710.520326,2900000.872906,2023-09-06T05:00:00
WOL,35756304.032560,3924398.408420,2023-09-06T06:00:00
WOL,51963516.469850,6979441.215211,2023-09-06T07:00:00
WOL,68835310.414537,10544513.059290,2023-09-06T08:00:00
WOL,74574300.609028,24463498.063346,2023-09-06T09:00:00
WOL,70195633.181534,23581836.914131,2023-09-06T10:00:00
WOL,73807807.065589,14012817.774704,2023-09-06T11:00:00
WOL,79301921.425287,10175482.519525,2023-09-06T12:00:00
WOL,82816039.003320,15804602.745062,2023-09-06T13:00:00
WOL,93839018.324307,16173209.010271,2023-09-06T14:00:00
WOL,114259806.947548,17224985.317744,2023-09-06T15:00:00
WOL,104669729.312711,19682056.580384,2023-09-06T16:00:00
WOL,163609906.629872,16214187.256918,2023-09-06T17:00:00
WOL,150075395.101417,11692675.804100,2023-09-06T18:00:00
WOL,193542525.992602,14172247.047697,2023-09-06T19:00:00
WOL,167698758.441641,44546571.045759,2023-09-06T20:00:00
WOL,177743569.037085,18455462.213507,2023-09-06T21:00:00
WOL,205857625.749290,17364333.276076,2023-09-06T22:00:00
WOL,166220635.278510,13458022.857505,2023-09-06T23:00:00
WOL,166220635.278510,13458022.857505,2023-09-06T23:00:00
WOL,166220635.278510,13458022.857505,2023-09-06T23:00:00
WOL,166220635.278510,13458022.857505,2023-09-06T23:00:00
WOL,93462326.008636,6561102.136462,2023-09-07T00:00:00
WOL,45114592.503507,4849562.757092,2023-09-07T01:00:00
WOL,34694007.214161,3581864.619618,2023-09-07T02:00:00
WOL,28787254.595718,2992644.733482,2023-09-07T03:00:00
WOL,23545210.167941,3023595.784614,2023-09-07T04:00:00
WOL,23999803.026943,4517531.987109,2023-09-07T05:00:00
WOL,43193795.313540,5372047.284750,2023-09-07T06:00:00
WOL,75261584.856020,8671042.259415,2023-09-07T07:00:00
WOL,77944723.523177,17741190.386460,2023-09-07T08:00:00
WOL,75281449.260397,12179819.370421,2023-09-07T09:00:00
WOL,76441076.524902,22792032.908948,2023-09-07T10:00:00
WOL,95912248.025636,17466124.498233,2023-09-07T11:00:00
WOL,93099475.161457,25083368.400828,2023-09-07T12:00:00
WOL,94977615.210946,17493894.705492,2023-09-07T13:00:00
WOL,114320330.929440,17178669.329340,2023-09-07T14:00:00
WOL,112242614.124618,16528785.262615,2023-09-07T15:00:00
WOL,97885756.986411,17309272.239482,2023-09-07T16:00:00
WOL,88838525.953322,15689678.058221,2023-09-07T17:00:00
WOL,95233546.346983,17756250.920956,2023-09-07T18:00:00
WOL,116833801.413307,33822697.887685,2023-09-07T19:00:00
WOL,150809486.883605,42623750.583015,2023-09-07T20:00:00
WOL,173039892.242967,16235799.722050,2023-09-07T21:00:00
WOL,165471727.174060,18196206.440412,2023-09-07T22:00:00
WOL,113136449.071246,15142350.149560,2023-09-07T23:00:00
WOL,113136449.071246,15142350.149560,2023-09-07T23:00:00
WOL,113136449.071246,15142350.149560,2023-09-07T23:00:00
WOL,113136449.071246,15142350.149560,2023-09-07T23:00:00
WOL,80974796.912624,15837231.463561,2023-09-08T00:00:00
WOL,53768241.257661,10788946.685137,2023-09-08T01:00:00
WOL,38792743.217350,5510476.035107,2023-09-08T02:00:00
WOL,25641888.935201,4610842.632121,2023-09-08T03:00:00
WOL,27741448.168253,3243121.130846,2023-09-08T04:00:00
WOL,28306420.719360,3666923.112546,2023-09-08T05:00:00
WOL,45422400.389228,5079198.389950,2023-09-08T06:00:00
WOL,64031775.368813,7242264.145292,2023-09-08T07:00:00
WOL,75603127.212030,16403882.391890,2023-09-08T08:00:00
WOL,91360395.051683,27727005.234249,2023-09-08T09:00:00
WOL,85310589.974680,19653866.057390,2023-09-08T10:00:00
WOL,77655352.007170,20600924.720324,2023-09-08T11:00:00
WOL,73497089.650372,11020043.551702,2023-09-08T12:00:00
WOL,86014765.685150,14057470.490706,2023-09-08T13:00:00
WOL,81161348.238511,12528523.150195,2023-09-08T14:00:00
WOL,90662662.935035,14158812.051318,2023-09-08T15:00:00
WOL,101155037.704105,11929932.439865,2023-09-08T16:00:00
WOL,87673447.186935,12407643.750575,2023-09-08T17:00:00
WOL,88233381.248500,8025079.764623,2023-09-08T18:00:00
WOL,98170113.943351,8947501.830641,2023-09-08T19:00:00
WOL,120736856.523832,34981448.444615,2023-09-08T20:00:00
WOL,153483218.233749,14386045.784925,2023-09-08T21:00:00
WOL,198584710.982387,17215240.880850,2023-09-08T22:00:00
WOL,130438621.699254,12474363.137697,2023-09-08T23:00:00
WOL,130438621.699254,12474363.137697,2023-09-08T23:00:00
WOL,130438621.699254,12474363.137697,2023-09-08T23:00:00
WOL,130438621.699254,12474363.137697,2023-09-08T23:00:00
WOL,80649519.867848,8467753.436556,2023-09-09T00:00:00
WOL,57823960.498903,5383724.062691,2023-09-09T01:00:00
WOL,38280215.135539,3276351.603384,2023-09-09T02:00:00
WOL,29346788.348209,3890302.150134,2023-09-09T03:00:00
WOL,24595761.130725,2926649.665785,2023-09-09T04:00:00
WOL,21894929.314386,3539966.526252,2023-09-09T05:00:00
WOL,22540188.523851,3619253.392243,2023-09-09T06:00:00
WOL,36723307.086667,4398365.794991,2023-09-09T07:00:00
WOL,58369553.340072,6950419.157881,2023-09-09T08:00:00
WOL,77791544.316907,6400153.612155,2023-09-09T09:00:00
WOL,76310260.557000,7536603.025285,2023-09-09T10:00:00
WOL,77218863.674516,7058008.208594,2023-09-09T11:00:00
WOL,66856443.883959,7087358.302561,2023-09-09T12:00:00
WOL,75850135.208440,6217152.303424,2023-09-09T13:00:00
WOL,107521693.814055,8656899.700139,2023-09-09T14:00:00
WOL,116383652.350691,8558060.442712,2023-09-09T15:00:00
WOL,79783018.398532,7564538.571758,2023-09-09T16:00:00
WOL,101919234.448654,12159156.048524,2023-09-09T17:00:00
WOL,127263460.401979,10652955.250804,2023-09-09T18:00:00
WOL,146475214.631000,9769041.884671,2023-09-09T19:00:00
WOL,150275999.943044,33968395.480824,2023-09-09T20:00:00
WOL,191166649.960115,8628617.126890,2023-09-09T21:00:00
WOL,160025720.720013,10656412.814200,2023-09-09T22:00:00
WOL,111244190.076965,9529174.704504,2023-09-09T23:00:00
WOL,111244190.076965,9529174.704504,2023-09-09T23:00:00
WOL,111244190.076965,9529174.704504,2023-09-09T23:00:00
WOL,111244190.076965,9529174.704504,2023-09-09T23:00:00
WOL,88632126.990261,12973915.110485,2023-09-10T00:00:00
WOL,71851876.482902,7742092.799913,2023-09-10T01:00:00
WOL,48435432.784791,3952299.234671,2023-09-10T02:00:00
WOL,30870512.778559,9383386.986714,2023-09-10T03:00:00
WOL,23331389.086850,10081262.446191,2023-09-10T04:00:00
WOL,21493253.846185,9153891.584366,2023-09-10T05:00:00
WOL,27910530.670398,9194158.253344,2023-09-10T06:00:00
WOL,39539622.865345,12090922.212918,2023-09-10T07:00:00
WOL,62889496.733766,15329539.758071,2023-09-10T08:00:00
WOL,86607905.852611,26876839.257738,2023-09-10T09:00:00
WOL,106632855.679340,21224361.728808,2023-09-10T10:00:00
WOL,100734093.794594,18635347.667070,2023-09-10T11:00:00
WOL,98993813.835810,28564362.939148,2023-09-10T12:00:00
WOL,93831828.389906,53360102.076306,2023-09-10T13:00:00
WOL,94598177.883343,44985523.794911,2023-09-10T14:00:00
WOL,96996389.768234,18877717.252683,2023-09-10T15:00:00
WOL,94702100.156714,20662310.509783,2023-09-10T16:00:00
WOL,98171665.491420,20355039.915648,2023-09-10T17:00:00
WOL,104069586.463705,11687365.683814,2023-09-10T18:00:00
WOL,128230286.018264,11279937.760614,2023-09-10T19:00:00
WOL,173056824.797990,29824086.437372,2023-09-10T20:00:00
WOL,197365287.158367,16735608.420727,2023-09-10T21:00:00
WOL,176725739.720222,11045213.281658,2023-09-10T22:00:00
WOL,112130230.674689,10554896.602721,2023-09-10T23:00:00
WOL,112130230.674689,10554896.602721,2023-09-10T23:00:00
WOL,112130230.674689,10554896.602721,2023-09-10T23:00:00
WOL,112130230.674689,10554896.602721,2023-09-10T23:00:00
WOL,81292352.821489,7900282.237135,2023-09-11T00:00:00
WOL,48935283.894329,5362921.291048,2023-09-11T01:00:00
WOL,32106567.186598,4198713.258705,2023-09-11T02:00:00
WOL,27197666.333776,3048707.466124,2023-09-11T03:00:00
WOL,22677132.536196,2255361.593824,2023-09-11T04:00:00
WOL,21372953.204718,2796569.363740,2023-09-11T05:00:00
WOL,30716294.492686,4438978.451600,2023-09-11T06:00:00
WOL,60149778.175841,5434635.603403,2023-09-11T07:00:00
WOL,116483907.558278,10198800.690787,2023-09-11T08:00:00
WOL,81204840.026422,20684160.504940,2023-09-11T09:00:00
WOL,97641791.455113,15793466.959032,2023-09-11T10:00:00
WOL,96105938.065944,20123494.900475,2023-09-11T11:00:00
WOL,94060982.548911,12246789.121720,2023-09-11T12:00:00
WOL,95225027.308233,20971209.221890,2023-09-11T13:00:00
WOL,97077265.727813,39791748.665284,2023-09-11T14:00:00
WOL,114108280.857834,57867146.944078,2023-09-11T15:00:00
WOL,118732097.109592,72928267.098083,2023-09-11T16:00:00
WOL,122279937.788806,53249544.035592,2023-09-11T17:00:00
WOL,135110943.814770,15031182.232969,2023-09-11T18:00:00
WOL,144547447.716735,36612037.131086,2023-09-11T19:00:00
WOL,163057033.033633,69040115.661366,2023-09-11T20:00:00
WOL,197210864.657943,59761495.086183,2023-09-11T21:00:00
WOL,172255670.540572,55198032.975957,2023-09-11T22:00:00
WOL,106194276.567887,20831550.998670,2023-09-11T23:00:00
WOL,106194276.567887,20831550.998670,2023-09-11T23:00:00
WOL,106194276.567887,20831550.998670,2023-09-11T23:00:00
WOL,106194276.567887,20831550.998670,2023-09-11T23:00:00
WOL,61424388.650021,8001710.128107,2023-09-12T00:00:00
WOL,43458195.628520,5280730.706673,2023-09-12T01:00:00
WOL,33137533.065161,4342075.686402,2023-09-12T02:00:00
WOL,28126853.776591,5914867.257768,2023-09-12T03:00:00
WOL,22407359.028748,3561073.320288,2023-09-12T04:00:00
WOL,23619165.193827,3508919.375582,2023-09-12T05:00:00
WOL,33346967.286493,12859458.617878,2023-09-12T06:00:00
WOL,46049415.322229,7344490.770860,2023-09-12T07:00:00
WOL,80253237.070282,12455706.878046,2023-09-12T08:00:00
WOL,82976171.122633,27139456.321295,2023-09-12T09:00:00
WOL,98723986.331650,16582701.701455,2023-09-12T10:00:00
WOL,86446432.490517,32208271.752376,2023-09-12T11:00:00
WOL,79895165.150392,16701482.439719,2023-09-12T12:00:00
WOL,90210827.793994,19170762.515780,2023-09-12T13:00:00
WOL,95771082.478401,15874793.544984,2023-09-12T14:00:00
WOL,91745542.419755,21517132.552612,2023-09-12T15:00:00
WOL,92902440.478913,14252099.835116,2023-09-12T16:00:00
WOL,85611409.875807,13581243.277417,2023-09-12T17:00:00
WOL,92591091.539035,10715077.169487,2023-09-12T18:00:00
WOL,133781245.967025,9600926.126610,2023-09-12T19:00:00
WOL,182356450.276419,42477488.253828,2023-09-12T20:00:00
WOL,194195562.276477,14085957.027640,2023-09-12T21:00:00
WOL,198027480.693137,16469515.976636,2023-09-12T22:00:00
WOL,119466556.694233,15387751.637896,2023-09-12T23:00:00
WOL,119466556.694233,15387751.637896,2023-09-12T23:00:00
WOL,119466556.694233,15387751.637896,2023-09-12T23:00:00
WOL,119466556.694233,15387751.637896,2023-09-12T23:00:00
WOL,73386777.045890,16246585.304590,2023-09-13T00:00:00
WOL,45606457.777287,15012294.539440,2023-09-13T01:00:00
WOL,37977479.075322,7676126.720442,2023-09-13T02:00:00
WOL,27431803.853985,10883555.540688,2023-09-13T03:00:00
WOL,25177610.678314,8185911.443140,2023-09-13T04:00:00
WOL,25325191.117769,4451744.404966,2023-09-13T05:00:00
WOL,42729904.037918,5285391.641975,2023-09-13T06:00:00
WOL,70269867.613610,7253685.105266,2023-09-13T07:00:00
WOL,91856000.132108,11079794.786810,2023-09-13T08:00:00
WOL,104251821.902362,14278343.534928,2023-09-13T09:00:00
WOL,96816430.221238,16441729.187287,2023-09-13T10:00:00
WOL,98065683.540551,25937293.734757,2023-09-13T11:00:00
WOL,88676589.185150,13971953.980176,2023-09-13T12:00:00
WOL,97386018.422288,16430194.958237,2023-09-13T13:00:00
WOL,100740486.059897,25206229.194520,2023-09-13T14:00:00
WOL,102583059.499640,26361419.609266,2023-09-13T15:00:00
WOL,114977316.198436,23924256.475849,2023-09-13T16:00:00
WOL,105412165.691639,36092684.679148,2023-09-13T17:00:00
WOL,162429871.398150,14631410.609960,2023-09-13T18:00:00
WOL,146660104.430282,17248263.569659,2023-09-13T19:00:00
WOL,183254017.375475,63934171.553775,2023-09-13T20:00:00
WOL,209821699.443676,29489146.882454,2023-09-13T21:00:00
WOL,151202794.123359,27639647.535613,2023-09-13T22:00:00
WOL,102615781.895167,80564528.104642,2023-09-13T23:00:00
WOL,102615781.895167,80564528.104642,2023-09-13T23:00:00
WOL,102615781.895167,80564528.104642,2023-09-13T23:00:00
WOL,102615781.895167,80564528.104642,2023-09-13T23:00:00
WOL,72010017.573156,5912725.653663,2023-09-14T00:00:00
WOL,41760735.266585,8196082.483326,2023-09-14T01:00:00
WOL,33653251.389482,5770219.998221,2023-09-14T02:00:00
WOL,25362882.269668,3898563.833035,2023-09-14T03:00:00
WOL,20999523.180284,3183307.307840,2023-09-14T04:00:00
WOL,32977648.659247,4004256.690462,2023-09-14T05:00:00
WOL,38627883.517408,5262202.246347,2023-09-14T06:00:00
WOL,57802323.611834,9380002.548839,2023-09-14T07:00:00
WOL,76617231.073055,15075539.553441,2023-09-14T08:00:00
WOL,83208146.332382,18464379.271951,2023-09-14T09:00:00
WOL,87234511.073474,21987680.652659,2023-09-14T10:00:00
WOL,92051553.289216,29384229.429109,2023-09-14T11:00:00
WOL,108554025.321300,10413320.188585,2023-09-14T12:00:00
WOL,91855333.945526,16012063.025323,2023-09-14T13:00:00
WOL,86804985.913439,15367254.009553,2023-09-14T14:00:00
WOL,89091737.367000,14084388.115945,2023-09-14T15:00:00
WOL,100032288.060858,12747576.785878,2023-09-14T16:00:00
WOL,85394046.369451,10993741.050639,2023-09-14T17:00:00
WOL,98265253.462323,12820959.186509,2023-09-14T18:00:00
WOL,145773483.668229,11967228.826814,2023-09-14T19:00:00
WOL,166260005.889125,43089892.743144,2023-09-14T20:00:00
WOL,188762806.190032,16763769.333589,2023-09-14T21:00:00
WOL,157802813.167916,13014337.995826,2023-09-14T22:00:00
WOL,99488627.629940,9912522.571975,2023-09-14T23:00:00
WOL,99488627.629940,9912522.571975,2023-09-14T23:00:00
WOL,99488627.629940,9912522.571975,2023-09-14T23:00:00
WOL,99488627.629940,9912522.571975,2023-09-14T23:00:00
WOL,66033777.553823,7396505.712751,2023-09-15T00:00:00
WOL,45953278.643464,6909766.191851,2023-09-15T01:00:00
WOL,33385490.334049,5042395.420622,2023-09-15T02:00:00
WOL,26687366.342535,4546691.284641,2023-09-15T03:00:00
WOL,22735411.523528,4671929.483420,2023-09-15T04:00:00
WOL,24874170.439895,5214197.147958,2023-09-15T05:00:00
WOL,35614421.746656,6064054.401441,2023-09-15T06:00:00
WOL,59139580.516198,7029605.124373,2023-09-15T07:00:00
WOL,89078175.132792,14714074.370620,2023-09-15T08:00:00
WOL,122773084.595462,25129162.818987,2023-09-15T09:00:00
WOL,123304263.993034,85485436.656900,2023-09-15T10:00:00
WOL,93423161.944248,49646319.310938,2023-09-15T11:00:00
WOL,88629381.675739,14913303.177581,2023-09-15T12:00:00
WOL,111369879.582366,13123791.382128,2023-09-15T13:00:00
WOL,120651420.585345,18761265.181706,2023-09-15T14:00:00
WOL,104583473.063949,22698523.375572,2023-09-15T15:00:00
WOL,112632969.841985,26968237.621146,2023-09-15T16:00:00
WOL,124887602.376938,30909157.413653,2023-09-15T17:00:00
WOL,101279589.047867,17761468.985941,2023-09-15T18:00:00
WOL,120106658.635777,17782937.597403,2023-09-15T19:00:00
WOL,133118092.046981,45881503.327409,2023-09-15T20:00:00
WOL,177107980.340758,85204370.247015,2023-09-15T21:00:00
WOL,185223681.787520,69526381.525414,2023-09-15T22:00:00
WOL,156953910.200338,46142466.879259,2023-09-15T23:00:00
WOL,156953910.200338,46142466.879259,2023-09-15T23:00:00
WOL,156953910.200338,46142466.879259,2023-09-15T23:00:00
WOL,156953910.200338,46142466.879259,2023-09-15T23:00:00
WOL,105044447.209324,31302981.322055,2023-09-16T00:00:00
WOL,70491298.393017,17468749.226956,2023-09-16T01:00:00
WOL,39582649.189685,11017326.370245,2023-09-16T02:00:00
WOL,32653271.058588,23233293.677145,2023-09-16T03:00:00
WOL,27536117.914026,17181466.536540,2023-09-16T04:00:00
WOL,27346592.169437,18156974.477151,2023-09-16T05:00:00
WOL,32942991.889284,29077298.961102,2023-09-16T06:00:00
WOL,67886275.921341,29309524.328307,2023-09-16T07:00:00
WOL,79321428.666053,31827515.423068,2023-09-16T08:00:00
WOL,103555937.033173,34446617.348304,2023-09-16T09:00:00
WOL,73899246.086606,35101641.391205,2023-09-16T10:00:00
WOL,110439855.361817,44740493.986687,2023-09-16T11:00:00
WOL,77292128.652010,35622506.702606,2023-09-16T12:00:00
WOL,89215578.001179,36485991.363480,2023-09-16T13:00:00
WOL,76504251.187120,34735776.389267,2023-09-16T14:00:00
WOL,127344462.672151,32915245.209367,2023-09-16T15:00:00
WOL,94653374.335458,37040906.639372,2023-09-16T16:00:00
WOL,126152724.653096,36769722.435357,2023-09-16T17:00:00
WOL,97974092.936636,39755091.556793,2023-09-16T18:00:00
WOL,113629203.856421,41575956.912648,2023-09-16T19:00:00
WOL,132251746.566604,62093206.648127,2023-09-16T20:00:00
WOL,172288947.303827,38647444.332959,2023-09-16T21:00:00
WOL,156372658.828093,44644305.894149,2023-09-16T22:00:00
WOL,110949620.864994,32898783.767971,2023-09-16T23:00:00
WOL,110949620.864994,32898783.767971,2023-09-16T23:00:00
WOL,110949620.864994,32898783.767971,2023-09-16T23:00:00
WOL,110949620.864994,32898783.767971,2023-09-16T23:00:00
WOL,77512312.144216,24949750.104840,2023-09-17T00:00:00
WOL,55200826.802914,25517269.799545,2023-09-17T01:00:00
WOL,38786814.942753,9843278.870201,2023-09-17T02:00:00
WOL,28320469.266152,16975249.639034,2023-09-17T03:00:00
WOL,19258817.097650,19650074.185067,2023-09-17T04:00:00
WOL,19812275.448592,21332323.981656,2023-09-17T05:00:00
WOL,23649092.649082,26606864.202572,2023-09-17T06:00:00
WOL,36257147.435011,25267279.639480,2023-09-17T07:00:00
WOL,59057612.496303,34256252.603149,2023-09-17T08:00:00
WOL,72961488.271564,31790644.689300,2023-09-17T09:00:00
WOL,75490810.198060,33319509.916479,2023-09-17T10:00:00
WOL,86695501.233115,35968076.119441,2023-09-17T11:00:00
WOL,96599432.322686,67315799.401311,2023-09-17T12:00:00
WOL,111666027.160259,64936903.363880,2023-09-17T13:00:00
WOL,114816667.524688,35760446.911711,2023-09-17T14:00:00
WOL,104938350.286068,36619481.409174,2023-09-17T15:00:00
WOL,112097548.571979,37886299.091044,2023-09-17T16:00:00
WOL,109556034.673765,41442214.066353,2023-09-17T17:00:00
WOL,119051872.784429,40387483.657467,2023-09-17T18:00:00
WOL,156314816.367965,40254616.310375,2023-09-17T19:00:00
WOL,200151456.684470,68549499.617013,2023-09-17T20:00:00
WOL,189710526.415059,43952832.936178,2023-09-17T21:00:00
WOL,172641839.172297,32979781.180952,2023-09-17T22:00:00
WOL,109367707.394317,37011325.967905,2023-09-17T23:00:00
WOL,109367707.394317,37011325.967905,2023-09-17T23:00:00
WOL,109367707.394317,37011325.967905,2023-09-17T23:00:00
WOL,109367707.394317,37011325.967905,2023-09-17T23:00:00
WOL,60200419.269498,13513891.473606,2023-09-18T00:00:00
WOL,36420644.848249,26488548.549723,2023-09-18T01:00:00
WOL,26693211.764395,20514235.732916,2023-09-18T02:00:00
WOL,23258220.894351,14684564.070085,2023-09-18T03:00:00
WOL,20852459.054288,21417648.379836,2023-09-18T04:00:00
WOL,24049378.532363,15028329.068675,2023-09-18T05:00:00
WOL,36610087.854678,25604994.947425,2023-09-18T06:00:00
WOL,63349161.413639,18956933.094646,2023-09-18T07:00:00
WOL,82505861.436310,24976408.527561,2023-09-18T08:00:00
WOL,89845061.534111,44931449.667975,2023-09-18T09:00:00
WOL,86783406.164677,41056088.314983,2023-09-18T10:00:00
WOL,114167673.300749,44160285.626226,2023-09-18T11:00:00
WOL,89141519.767804,35422513.921094,2023-09-18T12:00:00
WOL,96414517.296128,45728705.782202,2023-09-18T13:00:00
WOL,106982038.846426,44862642.676113,2023-09-18T14:00:00
WOL,98344645.328920,45143511.744515,2023-09-18T15:00:00
WOL,97928911.994426,40819358.084781,2023-09-18T16:00:00
WOL,95789532.618369,36249212.895387,2023-09-18T17:00:00
WOL,89171528.109607,36581195.945532,2023-09-18T18:00:00
WOL,125814069.716016,36541052.153572,2023-09-18T19:00:00
WOL,184051550.832915,57873338.238783,2023-09-18T20:00:00
WOL,198615132.909731,53333405.443032,2023-09-18T21:00:00
WOL,167227211.900701,52439960.446426,2023-09-18T22:00:00
WOL,99913694.003425,35982246.757683,2023-09-18T23:00:00
WOL,99913694.003425,35982246.757683,2023-09-18T23:00:00
WOL,99913694.003425,35982246.757683,2023-09-18T23:00:00
WOL,99913694.003425,35982246.757683,2023-09-18T23:00:00
WOL,66858691.494943,11815861.209102,2023-09-19T00:00:00
WOL,38856398.106596,21439094.037746,2023-09-19T01:00:00
WOL,26399581.810428,18955378.582295,2023-09-19T02:00:00
WOL,28610456.548943,9870043.818344,2023-09-19T03:00:00
WOL,22891422.873387,10912684.672048,2023-09-19T04:00:00
WOL,23642974.551542,17019871.757270,2023-09-19T05:00:00
WOL,37872992.690377,7339203.427609,2023-09-19T06:00:00
WOL,57214000.781634,15226167.877974,2023-09-19T07:00:00
WOL,82454055.057134,29687528.276892,2023-09-19T08:00:00
WOL,100158202.783672,43317237.287403,2023-09-19T09:00:00
WOL,80782873.980501,28097012.554248,2023-09-19T10:00:00
WOL,83815045.502307,26952980.688624,2023-09-19T11:00:00
WOL,84954743.609319,21822177.256907,2023-09-19T12:00:00
WOL,88000020.957977,30771884.775631,2023-09-19T13:00:00
