CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,289586615.869593,26359762.653022,2022-11-25T00:00:00
WID,280510986.871731,31116535.781159,2022-11-25T00:15:00
WID,234948219.147177,28688338.130791,2022-11-25T00:30:00
WID,234964131.763424,19883885.480390,2022-11-25T00:45:00
WID,231410283.372106,21439261.675716,2022-11-25T01:00:00
WID,215700644.006666,49380349.020336,2022-11-25T01:15:00
WID,161804749.027995,35749117.500142,2022-11-25T01:30:00
WID,159096225.303254,32189681.892633,2022-11-25T01:45:00
WID,144001336.149927,32315567.957048,2022-11-25T02:00:00
WID,177932561.796841,32382572.933890,2022-11-25T02:15:00
WID,151017135.567394,52759844.042186,2022-11-25T02:30:00
WID,131149491.677240,18361422.981209,2022-11-25T02:45:00
WID,113650528.272467,30322077.414161,2022-11-25T03:00:00
WID,113600850.174764,18594701.275216,2022-11-25T03:15:00
WID,107170561.114565,14396584.982045,2022-11-25T03:30:00
WID,99456843.710561,12645464.763527,2022-11-25T03:45:00
WID,93089303.186634,16208574.827908,2022-11-25T04:00:00
WID,81743229.201270,45093674.991114,2022-11-25T04:15:00
WID,81554895.510101,40874159.817342,2022-11-25T04:30:00
WID,92328018.145100,70912499.439978,2022-11-25T04:45:00
WID,109251541.077352,78695218.978162,2022-11-25T05:00:00
WID,111679567.400973,90403004.963428,2022-11-25T05:15:00
WID,95907743.469645,76747959.007004,2022-11-25T05:30:00
WID,104963696.805400,54949651.360500,2022-11-25T05:45:00
WID,102154793.230229,67858677.739571,2022-11-25T06:00:00
WID,137267504.226074,79062300.500214,2022-11-25T06:15:00
WID,120884026.430488,92731027.678097,2022-11-25T06:30:00
WID,130101859.161860,51649214.152606,2022-11-25T06:45:00
WID,148531630.911209,46581558.049804,2022-11-25T07:00:00
WID,150070736.359313,50803392.888486,2022-11-25T07:15:00
WID,161324017.420522,46265554.626604,2022-11-25T07:30:00
WID,171812147.798756,38444519.319078,2022-11-25T07:45:00
WID,182118487.762942,39429125.304393,2022-11-25T08:00:00
WID,192198841.672317,50163108.194352,2022-11-25T08:15:00
WID,174310212.758970,41549180.065586,2022-11-25T08:30:00
WID,187884858.522991,42324032.251435,2022-11-25T08:45:00
WID,234714799.358030,45178651.380079,2022-11-25T09:00:00
WID,292932953.508053,60939424.029079,2022-11-25T09:15:00
WID,318049875.048038,113221093.633397,2022-11-25T09:30:00
WID,312034359.128129,103440642.628791,2022-11-25T09:45:00
WID,280305515.319465,67000781.932225,2022-11-25T10:00:00
WID,278262619.151813,68133755.295218,2022-11-25T10:15:00
WID,275667035.501433,74204350.439653,2022-11-25T10:30:00
WID,264021855.084725,70403414.614202,2022-11-25T10:45:00
WID,258507236.801700,70763679.133605,2022-11-25T11:00:00
WID,360885733.618165,83086954.980812,2022-11-25T11:15:00
WID,436659008.347668,92191309.781205,2022-11-25T11:30:00
WID,443487981.956917,62651346.332197,2022-11-25T11:45:00
WID,392456062.583574,59665296.468927,2022-11-25T12:00:00
WID,337197281.164701,62601568.565045,2022-11-25T12:15:00
WID,310493934.152632,56955521.763417,2022-11-25T12:30:00
WID,349711873.990676,64192282.626099,2022-11-25T12:45:00
WID,372315436.963669,55710754.283773,2022-11-25T13:00:00
WID,343315843.843121,58561668.823317,2022-11-25T13:15:00
WID,293213040.870059,63022890.213541,2022-11-25T13:30:00
WID,303126803.384469,69290079.197457,2022-11-25T13:45:00
WID,301778765.126696,61831192.165569,2022-11-25T14:00:00
WID,322771011.863388,47007824.702203,2022-11-25T14:15:00
WID,335109246.912457,72455439.839432,2022-11-25T14:30:00
WID,347786961.628174,87709179.140247,2022-11-25T14:45:00
WID,410040347.169029,65807955.417230,2022-11-25T15:00:00
WID,332045201.418971,91306178.561942,2022-11-25T15:15:00
WID,341373261.463418,95766577.376723,2022-11-25T15:30:00
WID,335458214.586750,54993793.576904,2022-11-25T15:45:00
WID,381048370.294229,53089814.199682,2022-11-25T16:00:00
WID,352729282.291336,70753636.787797,2022-11-25T16:15:00
WID,335101139.390664,78396389.853805,2022-11-25T16:30:00
WID,336563808.430072,70622941.991654,2022-11-25T16:45:00
WID,332765627.902369,56353077.521951,2022-11-25T17:00:00
WID,345029204.751345,53972764.838569,2022-11-25T17:15:00
WID,348613217.171945,68034000.405320,2022-11-25T17:30:00
WID,387524491.250076,53681823.679564,2022-11-25T17:45:00
WID,373461406.246641,38891867.675096,2022-11-25T18:00:00
WID,397608813.149051,68931099.183270,2022-11-25T18:15:00
WID,400199661.552994,43571679.480357,2022-11-25T18:30:00
WID,381002889.599579,26579358.968062,2022-11-25T18:45:00
WID,384737980.315907,29983789.766013,2022-11-25T19:00:00
WID,380968457.699063,40465749.244669,2022-11-25T19:15:00
WID,380098692.881005,32740647.955375,2022-11-25T19:30:00
WID,423124312.028038,30321322.014024,2022-11-25T19:45:00
WID,432084825.543360,29799406.275087,2022-11-25T20:00:00
WID,457129366.882770,34730723.017481,2022-11-25T20:15:00
WID,477786440.002536,33052705.288026,2022-11-25T20:30:00
WID,496654689.281309,28399897.045704,2022-11-25T20:45:00
WID,511580426.134869,43642100.434938,2022-11-25T21:00:00
WID,538153176.273401,61243914.624116,2022-11-25T21:15:00
WID,531662915.118052,59275740.234172,2022-11-25T21:30:00
WID,539233279.930622,51370018.721648,2022-11-25T21:45:00
WID,637236870.338282,59281277.281755,2022-11-25T22:00:00
WID,534056675.696908,102713628.646007,2022-11-25T22:15:00
WID,536768205.754701,79425325.038604,2022-11-25T22:30:00
WID,488337715.325756,37801948.525344,2022-11-25T22:45:00
WID,427949432.269533,32444444.019425,2022-11-25T23:00:00
WID,419309675.805787,54921295.771669,2022-11-25T23:15:00
WID,388541003.579021,57321635.440628,2022-11-25T23:30:00
WID,368697317.236862,33237726.922234,2022-11-25T23:45:00
WID,320575063.291534,30429876.684170,2022-11-26T00:00:00
WID,282923461.906031,66560331.450887,2022-11-26T00:15:00
WID,270074359.941946,88462520.246836,2022-11-26T00:30:00
WID,275656233.918338,111496539.220340,2022-11-26T00:45:00
WID,285365215.098608,105051616.198091,2022-11-26T01:00:00
WID,265769803.596915,118643310.821580,2022-11-26T01:15:00
WID,222610713.318168,98096989.838503,2022-11-26T01:30:00
WID,179942650.846985,94130370.537573,2022-11-26T01:45:00
WID,152339688.517948,91240464.310009,2022-11-26T02:00:00
WID,194188670.863477,106064721.285720,2022-11-26T02:15:00
WID,173096543.647666,105115468.337406,2022-11-26T02:30:00
WID,148992095.939632,89804681.338290,2022-11-26T02:45:00
WID,134972648.967514,87080551.694153,2022-11-26T03:00:00
WID,128010252.287371,96118590.731562,2022-11-26T03:15:00
WID,122000402.143949,133020448.689960,2022-11-26T03:30:00
WID,127496695.188408,129349087.230462,2022-11-26T03:45:00
WID,120575392.492344,56187444.761887,2022-11-26T04:00:00
WID,107439102.121804,35622577.626675,2022-11-26T04:15:00
WID,118581016.410716,40052245.376604,2022-11-26T04:30:00
WID,107805578.177065,73220767.638727,2022-11-26T04:45:00
WID,105749943.789025,45881129.170572,2022-11-26T05:00:00
WID,93044278.856352,49651858.410232,2022-11-26T05:15:00
WID,93921842.377039,34159558.710772,2022-11-26T05:30:00
WID,87758813.763806,19839762.391227,2022-11-26T05:45:00
WID,82874134.624664,10877828.137186,2022-11-26T06:00:00
WID,87566238.517324,13482566.961525,2022-11-26T06:15:00
WID,88442110.555546,15627624.736866,2022-11-26T06:30:00
WID,89856741.959154,14582899.506155,2022-11-26T06:45:00
WID,105511997.743461,13164434.709422,2022-11-26T07:00:00
WID,105510446.387818,13448303.253773,2022-11-26T07:15:00
WID,109585001.879240,13910729.849568,2022-11-26T07:30:00
WID,115622695.599660,13086250.705943,2022-11-26T07:45:00
WID,124421335.099190,12936995.375785,2022-11-26T08:00:00
WID,136964213.552965,14431267.140590,2022-11-26T08:15:00
WID,141894502.817945,17920467.326214,2022-11-26T08:30:00
WID,145050018.270133,15642079.849307,2022-11-26T08:45:00
WID,159771763.343810,19989970.035295,2022-11-26T09:00:00
WID,173913081.065112,25383913.124866,2022-11-26T09:15:00
WID,185759671.060514,34215461.719482,2022-11-26T09:30:00
WID,203073180.614085,43128200.914311,2022-11-26T09:45:00
WID,208938290.563016,46974779.615437,2022-11-26T10:00:00
WID,201103954.477355,45540310.332971,2022-11-26T10:15:00
WID,205841594.884157,45228011.384768,2022-11-26T10:30:00
WID,208337656.061523,24558838.580416,2022-11-26T10:45:00
WID,206891697.341949,28118405.848607,2022-11-26T11:00:00
WID,304906563.242048,32605009.763087,2022-11-26T11:15:00
WID,245939740.032556,35686348.645077,2022-11-26T11:30:00
WID,255806946.270975,33083129.391515,2022-11-26T11:45:00
WID,260612447.570766,29348016.192998,2022-11-26T12:00:00
WID,270925379.015987,37656771.696184,2022-11-26T12:15:00
WID,264278669.828233,47181163.678509,2022-11-26T12:30:00
WID,282407592.641549,40596394.458416,2022-11-26T12:45:00
WID,264865502.736567,26527893.971238,2022-11-26T13:00:00
WID,269452256.774349,27245832.945130,2022-11-26T13:15:00
WID,255282389.217288,43379045.183550,2022-11-26T13:30:00
WID,255162117.100757,24528782.327192,2022-11-26T13:45:00
WID,242858544.370880,25063271.802913,2022-11-26T14:00:00
WID,242123439.286047,28945498.606071,2022-11-26T14:15:00
WID,249330584.827571,35572799.993586,2022-11-26T14:30:00
WID,262677463.232585,28188290.671011,2022-11-26T14:45:00
WID,278193168.549874,22844965.196506,2022-11-26T15:00:00
WID,292214344.173705,32096982.898928,2022-11-26T15:15:00
WID,305828270.513990,46512679.049561,2022-11-26T15:30:00
WID,278689563.664340,38187166.822682,2022-11-26T15:45:00
WID,323922593.849889,49582254.928507,2022-11-26T16:00:00
WID,286574437.829103,50377403.958047,2022-11-26T16:15:00
WID,299826122.706135,44916960.068937,2022-11-26T16:30:00
WID,304107645.921069,34646133.323110,2022-11-26T16:45:00
WID,296795589.463185,41349436.804498,2022-11-26T17:00:00
WID,334906313.274424,52552857.801330,2022-11-26T17:15:00
WID,369961399.552756,38769240.359472,2022-11-26T17:30:00
WID,375706947.979086,32400005.103435,2022-11-26T17:45:00
WID,363745677.675388,30571569.621331,2022-11-26T18:00:00
WID,407140980.720624,40104650.972107,2022-11-26T18:15:00
WID,411997791.309228,44465441.346624,2022-11-26T18:30:00
WID,362159311.077551,34994514.978612,2022-11-26T18:45:00
WID,399111456.232477,44460281.300875,2022-11-26T19:00:00
WID,406728772.915776,23017111.211812,2022-11-26T19:15:00
WID,389035720.778107,25164079.030384,2022-11-26T19:30:00
WID,377079084.983535,19331371.506823,2022-11-26T19:45:00
WID,379082892.302981,21181689.118874,2022-11-26T20:00:00
WID,421703726.758122,26366449.049678,2022-11-26T20:15:00
WID,466389572.601280,29481556.610126,2022-11-26T20:30:00
WID,555179912.244136,32291008.991578,2022-11-26T20:45:00
WID,579445346.102750,30167884.213341,2022-11-26T21:00:00
WID,548348638.432253,60250430.603368,2022-11-26T21:15:00
WID,531292784.956541,58165520.166535,2022-11-26T21:30:00
WID,492581881.537878,32820189.851780,2022-11-26T21:45:00
WID,479383928.628230,31945775.604018,2022-11-26T22:00:00
WID,479786464.181917,76300509.153033,2022-11-26T22:15:00
WID,454990216.138356,141149600.014068,2022-11-26T22:30:00
WID,422225367.782403,151900747.848650,2022-11-26T22:45:00
WID,406198980.804083,153588738.368509,2022-11-26T23:00:00
WID,387508073.266662,169647410.588618,2022-11-26T23:15:00
WID,357211332.253132,157081195.604131,2022-11-26T23:30:00
WID,346394169.340642,80140059.285334,2022-11-26T23:45:00
WID,345937945.660207,54454487.986116,2022-11-27T00:00:00
WID,315191089.570063,58744459.944589,2022-11-27T00:15:00
WID,315950766.280719,52789296.142548,2022-11-27T00:30:00
WID,336207342.689935,26898698.072744,2022-11-27T00:45:00
WID,289732293.641653,23774787.328324,2022-11-27T01:00:00
WID,280707099.000346,51098664.284763,2022-11-27T01:15:00
WID,262122952.890661,61178527.371154,2022-11-27T01:30:00
WID,246597006.593991,53818248.738398,2022-11-27T01:45:00
WID,228759750.998918,50857535.527568,2022-11-27T02:00:00
WID,243530323.052315,80231648.257348,2022-11-27T02:15:00
WID,234917243.066607,67667789.984873,2022-11-27T02:30:00
WID,193982860.098964,31331264.686558,2022-11-27T02:45:00
WID,185583154.352114,32897154.710997,2022-11-27T03:00:00
WID,175816991.685027,61450304.068336,2022-11-27T03:15:00
WID,161616996.744907,56290018.290229,2022-11-27T03:30:00
WID,163456654.272169,24577710.163091,2022-11-27T03:45:00
WID,144908099.783146,20993340.449043,2022-11-27T04:00:00
WID,137426775.947357,62254265.497251,2022-11-27T04:15:00
WID,141707188.898878,71897405.689625,2022-11-27T04:30:00
WID,134201675.410354,89285055.296140,2022-11-27T04:45:00
WID,138983521.159906,86176753.900778,2022-11-27T05:00:00
WID,140153156.242517,56640946.661275,2022-11-27T05:15:00
WID,147951675.702316,41132612.090129,2022-11-27T05:30:00
WID,130880713.682794,16290097.593495,2022-11-27T05:45:00
WID,129693743.948160,14642272.495542,2022-11-27T06:00:00
WID,139606272.391913,22283758.882474,2022-11-27T06:15:00
WID,156708858.925484,24516428.756387,2022-11-27T06:30:00
WID,151887505.549085,18414514.924683,2022-11-27T06:45:00
WID,149792190.298865,17307284.531942,2022-11-27T07:00:00
WID,151516671.414905,19590369.685409,2022-11-27T07:15:00
WID,144952496.643813,20577776.807330,2022-11-27T07:30:00
WID,153766802.494309,18182289.822317,2022-11-27T07:45:00
WID,157278514.065987,17844919.431798,2022-11-27T08:00:00
WID,181659502.075101,20923157.202099,2022-11-27T08:15:00
WID,201813758.044635,25214688.078106,2022-11-27T08:30:00
WID,217326594.352680,21031299.797003,2022-11-27T08:45:00
WID,211811616.051510,24430466.857745,2022-11-27T09:00:00
WID,222329726.811619,29120528.662034,2022-11-27T09:15:00
WID,240544619.519137,28268423.716154,2022-11-27T09:30:00
WID,248805030.079051,24772111.630023,2022-11-27T09:45:00
WID,264666968.464990,25598598.285429,2022-11-27T10:00:00
WID,252308558.612158,26726308.636327,2022-11-27T10:15:00
WID,263681582.746474,31732104.100579,2022-11-27T10:30:00
WID,270319965.663499,24814833.256269,2022-11-27T10:45:00
WID,284222647.110122,27176671.455094,2022-11-27T11:00:00
WID,337526506.722542,35776998.349934,2022-11-27T11:15:00
WID,323490845.101062,35313084.605544,2022-11-27T11:30:00
WID,318873134.300548,30610563.186166,2022-11-27T11:45:00
WID,309217629.934919,32390409.829235,2022-11-27T12:00:00
WID,332178943.138815,38935285.254638,2022-11-27T12:15:00
WID,337142798.081092,38372995.059004,2022-11-27T12:30:00
WID,371516755.735551,28920524.692169,2022-11-27T12:45:00
WID,447879305.350852,34074742.961860,2022-11-27T13:00:00
WID,366779226.973414,36297507.083387,2022-11-27T13:15:00
WID,332775994.085082,44286117.835863,2022-11-27T13:30:00
WID,329005401.198064,41295333.520901,2022-11-27T13:45:00
WID,328904799.503922,31379376.209736,2022-11-27T14:00:00
WID,332568724.002099,28071864.100512,2022-11-27T14:15:00
WID,318383623.674146,39440153.077050,2022-11-27T14:30:00
WID,356226213.214348,27371375.958102,2022-11-27T14:45:00
WID,336735095.135011,30807418.172899,2022-11-27T15:00:00
WID,341184171.955532,31820515.622180,2022-11-27T15:15:00
WID,373790783.269641,36631596.653352,2022-11-27T15:30:00
WID,380400081.160381,26322030.026828,2022-11-27T15:45:00
WID,372821744.774743,24343131.619672,2022-11-27T16:00:00
WID,382980633.072636,33630067.758515,2022-11-27T16:15:00
WID,403370800.912898,34114011.479650,2022-11-27T16:30:00
WID,372656432.287629,33615244.629013,2022-11-27T16:45:00
WID,385085482.495239,34830270.340302,2022-11-27T17:00:00
WID,394611142.009831,27968142.487223,2022-11-27T17:15:00
WID,396521899.762930,30171386.662981,2022-11-27T17:30:00
WID,420966692.456493,29114702.573885,2022-11-27T17:45:00
WID,432524790.103983,33288288.769579,2022-11-27T18:00:00
WID,432486971.737529,28041602.421465,2022-11-27T18:15:00
WID,443337158.426521,29532981.671925,2022-11-27T18:30:00
WID,455993306.417663,27646409.537490,2022-11-27T18:45:00
WID,456139786.506095,28627885.989082,2022-11-27T19:00:00
WID,459331061.538870,28467130.304508,2022-11-27T19:15:00
WID,472142665.997288,33013570.262291,2022-11-27T19:30:00
WID,482929051.231498,35035100.023581,2022-11-27T19:45:00
WID,535990666.068039,32990459.296863,2022-11-27T20:00:00
WID,579146405.304375,36958666.908983,2022-11-27T20:15:00
WID,614854457.347080,38973758.768033,2022-11-27T20:30:00
WID,632646339.508364,44078933.123453,2022-11-27T20:45:00
WID,674480720.554966,51353493.909302,2022-11-27T21:00:00
WID,730535029.810968,75582101.429340,2022-11-27T21:15:00
WID,712237165.097186,70998431.097870,2022-11-27T21:30:00
WID,686439781.016397,49035191.778302,2022-11-27T21:45:00
WID,682422149.886010,44148831.690112,2022-11-27T22:00:00
WID,653422801.565707,100321632.572399,2022-11-27T22:15:00
WID,592391732.878209,130446391.217893,2022-11-27T22:30:00
WID,567458694.406423,79556690.571602,2022-11-27T22:45:00
WID,496844434.917211,64609484.991851,2022-11-27T23:00:00
WID,449673955.214003,75506050.942360,2022-11-27T23:15:00
WID,398611613.691775,65556448.330694,2022-11-27T23:30:00
WID,384499930.261927,60751066.374271,2022-11-27T23:45:00
WID,364405996.809656,60390108.066709,2022-11-28T00:00:00
WID,325257063.005132,57937076.154670,2022-11-28T00:15:00
WID,296737601.981459,43830701.354899,2022-11-28T00:30:00
WID,256178617.076365,19279750.542828,2022-11-28T00:45:00
WID,234339630.238471,22754374.375202,2022-11-28T01:00:00
WID,233253796.974025,28204060.456951,2022-11-28T01:15:00
WID,182554992.556622,34635772.829589,2022-11-28T01:30:00
WID,169205555.952303,31683337.707225,2022-11-28T01:45:00
WID,158690128.966298,18552076.227460,2022-11-28T02:00:00
WID,173735609.822801,22863130.063613,2022-11-28T02:15:00
WID,157611067.349291,29285456.929384,2022-11-28T02:30:00
WID,137296381.946175,14517151.086973,2022-11-28T02:45:00
WID,131165673.561105,10569398.979642,2022-11-28T03:00:00
WID,121917429.025135,18867085.322743,2022-11-28T03:15:00
WID,120754814.729688,55362941.546838,2022-11-28T03:30:00
WID,130344973.075683,43515834.899621,2022-11-28T03:45:00
WID,116347120.482341,26758542.448251,2022-11-28T04:00:00
WID,113002259.130036,70836151.389894,2022-11-28T04:15:00
WID,120693263.049224,67565513.968850,2022-11-28T04:30:00
WID,116274050.907704,35598349.135992,2022-11-28T04:45:00
WID,126024492.533020,55133891.955358,2022-11-28T05:00:00
WID,129958239.064089,40032335.430616,2022-11-28T05:15:00
WID,123392292.980033,17756392.105688,2022-11-28T05:30:00
WID,122246392.069208,11137107.208083,2022-11-28T05:45:00
WID,120962195.691229,8778846.581329,2022-11-28T06:00:00
WID,126667171.920592,11071701.879184,2022-11-28T06:15:00
WID,134778703.890624,26179496.377977,2022-11-28T06:30:00
WID,136413925.089776,18240901.291182,2022-11-28T06:45:00
WID,125634905.928887,29700782.066546,2022-11-28T07:00:00
WID,130353390.495986,30930903.653335,2022-11-28T07:15:00
WID,134805166.055311,44901458.778409,2022-11-28T07:30:00
WID,145001081.634074,43846095.587978,2022-11-28T07:45:00
WID,144996866.159913,39114340.390497,2022-11-28T08:00:00
WID,158747069.980614,48511123.878364,2022-11-28T08:15:00
WID,170450031.766467,42150154.592004,2022-11-28T08:30:00
WID,196448388.468118,43460402.534247,2022-11-28T08:45:00
WID,242879038.028557,66073814.824791,2022-11-28T09:00:00
WID,316604735.774156,76546149.956181,2022-11-28T09:15:00
WID,272005979.961621,69250041.209163,2022-11-28T09:30:00
WID,241455800.302882,62789775.951729,2022-11-28T09:45:00
WID,241364624.995820,81183500.374101,2022-11-28T10:00:00
WID,261465172.718265,83615233.610019,2022-11-28T10:15:00
WID,254095145.139475,78293854.236010,2022-11-28T10:30:00
WID,273216604.476689,71045716.365676,2022-11-28T10:45:00
WID,263550599.870853,52450739.583340,2022-11-28T11:00:00
WID,341136727.681667,86987861.497741,2022-11-28T11:15:00
WID,372773402.257770,80084989.179061,2022-11-28T11:30:00
WID,381819192.585539,76448407.817313,2022-11-28T11:45:00
WID,327817433.360360,68583565.210960,2022-11-28T12:00:00
WID,298763157.860732,70890669.643699,2022-11-28T12:15:00
WID,242758470.533795,80784616.259336,2022-11-28T12:30:00
WID,250720577.581141,31736552.396832,2022-11-28T12:45:00
WID,304059358.498712,42315392.058041,2022-11-28T13:00:00
WID,310240317.694252,51190504.308216,2022-11-28T13:15:00
WID,274820634.473322,72351993.950031,2022-11-28T13:30:00
WID,297779535.306020,72014629.348528,2022-11-28T13:45:00
WID,265632145.048930,58296828.003147,2022-11-28T14:00:00
WID,289862705.737871,63104284.115353,2022-11-28T14:15:00
WID,303749121.112307,69084183.295687,2022-11-28T14:30:00
WID,299340952.316843,57727470.639318,2022-11-28T14:45:00
WID,284396999.029303,61143086.569835,2022-11-28T15:00:00
WID,310828702.096736,80174632.556051,2022-11-28T15:15:00
WID,353164726.329192,70043081.889235,2022-11-28T15:30:00
WID,295052689.483139,42078943.132747,2022-11-28T15:45:00
WID,329589761.649797,55999824.239952,2022-11-28T16:00:00
WID,303889545.106636,77681266.128690,2022-11-28T16:15:00
WID,322236072.665365,69995626.564834,2022-11-28T16:30:00
WID,326263102.786027,60575983.929229,2022-11-28T16:45:00
WID,378227991.257404,55555954.701717,2022-11-28T17:00:00
WID,488461338.181454,91812043.725197,2022-11-28T17:15:00
WID,506702139.748958,61451400.393005,2022-11-28T17:30:00
WID,482540795.476351,40973653.700593,2022-11-28T17:45:00
WID,483468838.826987,45965343.987505,2022-11-28T18:00:00
WID,529260653.638166,64125252.075432,2022-11-28T18:15:00
WID,572842051.477410,51598641.996702,2022-11-28T18:30:00
WID,588588276.224522,46876553.810592,2022-11-28T18:45:00
WID,560909593.375001,49557660.525667,2022-11-28T19:00:00
WID,483859507.448275,49547550.976984,2022-11-28T19:15:00
WID,449219891.599244,54099360.276742,2022-11-28T19:30:00
WID,473746105.731300,49754225.991096,2022-11-28T19:45:00
WID,536978546.781400,41576695.400118,2022-11-28T20:00:00
WID,558831699.260959,40643547.217353,2022-11-28T20:15:00
WID,572859101.206108,40740444.748731,2022-11-28T20:30:00
WID,584083567.629035,36180492.545194,2022-11-28T20:45:00
WID,560663780.187655,35742214.962585,2022-11-28T21:00:00
WID,603765573.898173,70341041.724600,2022-11-28T21:15:00
WID,602592511.969921,69505318.182043,2022-11-28T21:30:00
WID,593551727.897570,48960026.076139,2022-11-28T21:45:00
WID,610132021.881036,62435750.672418,2022-11-28T22:00:00
WID,600427289.596230,111702054.332573,2022-11-28T22:15:00
WID,555837779.217472,153955092.536948,2022-11-28T22:30:00
WID,524400592.481170,155283463.595515,2022-11-28T22:45:00
WID,466974793.101902,166193716.901722,2022-11-28T23:00:00
WID,407720265.069007,164564436.132134,2022-11-28T23:15:00
WID,364683201.927741,55010249.527030,2022-11-28T23:30:00
WID,320897064.919301,32833795.997421,2022-11-28T23:45:00
WID,305922356.967210,38634516.561500,2022-11-29T00:00:00
WID,279447516.781677,42919283.953539,2022-11-29T00:15:00
WID,228712877.431313,37992620.730405,2022-11-29T00:30:00
WID,208546019.860458,26950680.455214,2022-11-29T00:45:00
WID,195972444.526627,40515369.489208,2022-11-29T01:00:00
WID,192459261.284412,48043488.315250,2022-11-29T01:15:00
WID,179559991.591503,51312627.191124,2022-11-29T01:30:00
WID,176460481.793908,35596874.286538,2022-11-29T01:45:00
WID,153537179.400319,26167134.978429,2022-11-29T02:00:00
WID,179707760.492304,27021763.733005,2022-11-29T02:15:00
WID,159592343.563879,71777458.640922,2022-11-29T02:30:00
WID,143090783.287659,20008923.057659,2022-11-29T02:45:00
WID,131018157.396370,13759716.112529,2022-11-29T03:00:00
WID,118012821.364021,15781484.496924,2022-11-29T03:15:00
WID,111010507.707804,19201117.310332,2022-11-29T03:30:00
WID,105236771.558718,9736208.377527,2022-11-29T03:45:00
WID,99172628.021516,11903119.190322,2022-11-29T04:00:00
WID,89782423.846288,34566674.188825,2022-11-29T04:15:00
WID,99297712.776277,40691490.660926,2022-11-29T04:30:00
WID,195216824.022831,74211651.634719,2022-11-29T04:45:00
WID,215405139.615582,83886349.423660,2022-11-29T05:00:00
WID,111774471.164643,64082868.215156,2022-11-29T05:15:00
WID,93406958.227727,40187111.322824,2022-11-29T05:30:00
WID,93881472.689009,32358861.013323,2022-11-29T05:45:00
WID,100422475.486956,11223981.679144,2022-11-29T06:00:00
WID,98815105.787168,12301901.669025,2022-11-29T06:15:00
WID,112537413.725873,17936019.132293,2022-11-29T06:30:00
WID,116156677.715734,13966870.163979,2022-11-29T06:45:00
WID,123922849.028540,18651419.785840,2022-11-29T07:00:00
WID,132804364.270322,19944045.218508,2022-11-29T07:15:00
WID,141419299.044246,27191068.731916,2022-11-29T07:30:00
WID,148423601.725615,21087123.330939,2022-11-29T07:45:00
WID,156226361.549355,24123502.602906,2022-11-29T08:00:00
WID,168816820.248058,39078636.170701,2022-11-29T08:15:00
WID,183810502.780163,55238172.038552,2022-11-29T08:30:00
WID,195773405.592591,49306898.035442,2022-11-29T08:45:00
WID,207791870.178773,57693028.004644,2022-11-29T09:00:00
WID,267358173.236768,83682749.291038,2022-11-29T09:15:00
WID,264438050.144865,83692929.079811,2022-11-29T09:30:00
WID,245609108.140622,66345684.425581,2022-11-29T09:45:00
WID,246908639.084088,61280702.964105,2022-11-29T10:00:00
WID,289105704.752930,103854983.974585,2022-11-29T10:15:00
WID,245989830.175829,101115750.497723,2022-11-29T10:30:00
WID,244502010.522020,67800843.076654,2022-11-29T10:45:00
WID,219085383.199019,64975042.966232,2022-11-29T11:00:00
WID,255309408.654005,76307060.445408,2022-11-29T11:15:00
WID,331371423.287531,74733058.124554,2022-11-29T11:30:00
WID,260256622.940005,58781261.936846,2022-11-29T11:45:00
WID,219894357.608088,53920261.507222,2022-11-29T12:00:00
WID,236709494.342270,70491347.221639,2022-11-29T12:15:00
WID,230016365.572462,57466783.323090,2022-11-29T12:30:00
WID,226252542.200055,38807795.785457,2022-11-29T12:45:00
WID,251915548.019180,38262292.914551,2022-11-29T13:00:00
WID,271152044.495322,59362218.951143,2022-11-29T13:15:00
WID,231633343.943066,61959922.683093,2022-11-29T13:30:00
WID,257040941.803924,60299336.238680,2022-11-29T13:45:00
WID,295188649.628869,61795073.946951,2022-11-29T14:00:00
WID,312066229.243726,77057193.965737,2022-11-29T14:15:00
WID,294534539.689112,79516913.490477,2022-11-29T14:30:00
WID,309220768.827149,80677336.752890,2022-11-29T14:45:00
WID,269207020.536210,75372981.505326,2022-11-29T15:00:00
WID,263236906.291680,76392473.680143,2022-11-29T15:15:00
WID,276757668.264678,74373661.766651,2022-11-29T15:30:00
WID,328596897.644240,68278898.783138,2022-11-29T15:45:00
WID,345537866.822590,72277797.317112,2022-11-29T16:00:00
WID,483450858.507640,79428555.383306,2022-11-29T16:15:00
WID,471252307.323175,71137264.983886,2022-11-29T16:30:00
WID,438305974.508774,62527053.845560,2022-11-29T16:45:00
WID,378892413.892097,69792511.819343,2022-11-29T17:00:00
WID,401073959.860916,78311664.288237,2022-11-29T17:15:00
WID,421594102.143526,87488511.428330,2022-11-29T17:30:00
WID,425659583.329565,59134532.760352,2022-11-29T17:45:00
WID,388867836.246503,59213063.309015,2022-11-29T18:00:00
WID,350525996.078583,73635259.610127,2022-11-29T18:15:00
WID,362392504.348362,60903204.179737,2022-11-29T18:30:00
WID,402771246.978240,40558068.503980,2022-11-29T18:45:00
WID,349103736.910894,42858964.196810,2022-11-29T19:00:00
WID,364508683.196995,43972408.600718,2022-11-29T19:15:00
WID,394338889.933496,49345249.559301,2022-11-29T19:30:00
WID,427536660.380299,48461857.380459,2022-11-29T19:45:00
WID,455402355.524491,39055718.160053,2022-11-29T20:00:00
