CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,274296113.051702,57595391.051290,2024-01-25T21:00:00
WID,267211092.640916,49479322.304754,2024-01-25T21:15:00
WID,267589378.686799,38082342.850613,2024-01-25T21:30:00
WID,262556238.997192,31578214.189409,2024-01-25T21:45:00
WID,261355899.796171,25758540.430328,2024-01-25T22:00:00
WID,281121110.231416,30469115.936988,2024-01-25T22:15:00
WID,245800218.432884,23996065.797670,2024-01-25T22:30:00
WID,223816574.136267,22021544.490015,2024-01-25T22:45:00
WID,186042292.656574,24966545.755522,2024-01-25T23:00:00
WID,184794162.653569,31617641.847874,2024-01-25T23:15:00
WID,176345658.120232,45682389.623559,2024-01-25T23:30:00
WID,172932084.949565,35869781.409151,2024-01-25T23:45:00
WID,152077533.456646,26723546.990118,2024-01-26T00:00:00
WID,152405549.401281,41414239.702079,2024-01-26T00:15:00
WID,132391460.781125,32154991.277078,2024-01-26T00:30:00
WID,116336260.595334,19662321.423889,2024-01-26T00:45:00
WID,97585708.527822,20889625.938954,2024-01-26T01:00:00
WID,148706825.096035,32512579.388266,2024-01-26T01:15:00
WID,143455429.583825,25397228.925931,2024-01-26T01:30:00
WID,106666328.772543,29093326.119598,2024-01-26T01:45:00
WID,125360304.932661,20273633.119814,2024-01-26T02:00:00
WID,110999807.923761,41332489.031058,2024-01-26T02:15:00
WID,100167431.258805,52801942.296075,2024-01-26T02:30:00
WID,90874496.259041,31924663.155313,2024-01-26T02:45:00
WID,53656525.754865,39329568.655568,2024-01-26T03:00:00
WID,47832470.163258,30756434.607912,2024-01-26T03:15:00
WID,38768290.154867,25947779.378208,2024-01-26T03:30:00
WID,35651989.527054,21796141.875050,2024-01-26T03:45:00
WID,31467101.777627,19000148.005745,2024-01-26T04:00:00
WID,36370338.103429,31798826.703162,2024-01-26T04:15:00
WID,43420733.820538,32538657.527711,2024-01-26T04:30:00
WID,63184426.588289,50316471.192829,2024-01-26T04:45:00
WID,71459927.033691,59237558.674606,2024-01-26T05:00:00
WID,79966332.002442,137595570.740284,2024-01-26T05:15:00
WID,76694487.591572,87815940.022503,2024-01-26T05:30:00
WID,77389452.727091,77430917.839492,2024-01-26T05:45:00
WID,75128205.327046,76302563.374776,2024-01-26T06:00:00
WID,82054268.337236,83676910.375204,2024-01-26T06:15:00
WID,83662400.376878,88083197.678128,2024-01-26T06:30:00
WID,97723917.098747,82491508.532305,2024-01-26T06:45:00
WID,95632292.668483,68176569.929773,2024-01-26T07:00:00
WID,96759214.834481,53392121.803322,2024-01-26T07:15:00
WID,86048769.218179,38642017.551469,2024-01-26T07:30:00
WID,79081732.480201,18049278.675206,2024-01-26T07:45:00
WID,77031785.058693,25637392.440073,2024-01-26T08:00:00
WID,86896856.170760,29755608.279209,2024-01-26T08:15:00
WID,104507711.357299,41301169.389491,2024-01-26T08:30:00
WID,140678860.688589,32571538.738431,2024-01-26T08:45:00
WID,120241916.039195,40761593.545523,2024-01-26T09:00:00
WID,119945780.489892,44728801.892946,2024-01-26T09:15:00
WID,128416148.657190,45070507.063193,2024-01-26T09:30:00
WID,138490308.067624,39827673.865460,2024-01-26T09:45:00
WID,131533896.406176,43756077.052772,2024-01-26T10:00:00
WID,128865044.244311,48688662.160244,2024-01-26T10:15:00
WID,128191917.170298,51204531.007005,2024-01-26T10:30:00
WID,136240791.705054,46447209.530481,2024-01-26T10:45:00
WID,145809483.351819,50835664.941077,2024-01-26T11:00:00
WID,181979225.932115,53076837.659053,2024-01-26T11:15:00
WID,155820771.916725,49894785.718619,2024-01-26T11:30:00
WID,156982131.721804,44402591.247674,2024-01-26T11:45:00
WID,129751606.227645,40602346.684844,2024-01-26T12:00:00
WID,123458436.969885,41867357.393585,2024-01-26T12:15:00
WID,115274631.067401,46161620.647056,2024-01-26T12:30:00
WID,118064168.244802,35682515.410068,2024-01-26T12:45:00
WID,137459271.227880,36055419.002684,2024-01-26T13:00:00
WID,141763352.416500,36880794.316337,2024-01-26T13:15:00
WID,135986129.670981,50210930.876231,2024-01-26T13:30:00
WID,143548956.248150,43010714.927479,2024-01-26T13:45:00
WID,151001982.913520,44787055.094116,2024-01-26T14:00:00
WID,131705159.390628,57183639.171452,2024-01-26T14:15:00
WID,138726748.610674,60035056.942520,2024-01-26T14:30:00
WID,133692883.131980,45451545.890281,2024-01-26T14:45:00
WID,133438371.394053,42943751.830124,2024-01-26T15:00:00
WID,132548172.522259,54088059.439450,2024-01-26T15:15:00
WID,126528320.280346,61648859.204976,2024-01-26T15:30:00
WID,138988313.447686,44023256.300053,2024-01-26T15:45:00
WID,174015174.255783,50272693.880833,2024-01-26T16:00:00
WID,152628144.373673,50122043.512590,2024-01-26T16:15:00
WID,173706453.659745,61481721.618442,2024-01-26T16:30:00
WID,149239874.926242,48648260.615204,2024-01-26T16:45:00
WID,166606514.668669,59071454.816386,2024-01-26T17:00:00
WID,151229693.687606,55174409.667611,2024-01-26T17:15:00
WID,185830244.117058,60091341.454824,2024-01-26T17:30:00
WID,163598544.598832,37296631.554869,2024-01-26T17:45:00
WID,147382689.846429,33899712.572316,2024-01-26T18:00:00
WID,155261002.430348,41011367.253654,2024-01-26T18:15:00
WID,157003161.194953,31023742.015049,2024-01-26T18:30:00
WID,157210281.297567,21469279.550472,2024-01-26T18:45:00
WID,139927640.265007,20550976.699051,2024-01-26T19:00:00
WID,156000196.553521,26942858.879306,2024-01-26T19:15:00
WID,170352154.964544,24306433.834910,2024-01-26T19:30:00
WID,186539916.692104,18298614.013493,2024-01-26T19:45:00
WID,196674191.657980,19564745.119157,2024-01-26T20:00:00
WID,224363406.553862,25360685.268041,2024-01-26T20:15:00
WID,225357625.256768,25300955.192058,2024-01-26T20:30:00
WID,234608103.507273,26199631.146055,2024-01-26T20:45:00
WID,269588125.307198,43455918.215205,2024-01-26T21:00:00
WID,231443444.736954,35564767.179938,2024-01-26T21:15:00
WID,240274732.771406,32066461.236257,2024-01-26T21:30:00
WID,241480943.212407,26024198.679513,2024-01-26T21:45:00
WID,237311504.370894,21169878.346246,2024-01-26T22:00:00
WID,327182721.542195,27106585.985972,2024-01-26T22:15:00
WID,288200826.075314,26713776.997020,2024-01-26T22:30:00
WID,226233867.253782,22839986.823824,2024-01-26T22:45:00
WID,203046458.350012,20085346.896634,2024-01-26T23:00:00
WID,216205166.393255,37259317.238302,2024-01-26T23:15:00
WID,180509409.780304,41391268.846939,2024-01-26T23:30:00
WID,193152507.047526,34486874.037305,2024-01-26T23:45:00
WID,158827429.404836,25674878.385534,2024-01-27T00:00:00
WID,154990655.262279,38861053.203037,2024-01-27T00:15:00
WID,155242583.749877,45792491.331335,2024-01-27T00:30:00
WID,166160831.555063,42565253.812985,2024-01-27T00:45:00
WID,147878283.214120,26338011.132307,2024-01-27T01:00:00
WID,181073239.153543,32949786.960414,2024-01-27T01:15:00
WID,166182465.155809,26437462.206652,2024-01-27T01:30:00
WID,132978513.730817,28784264.965141,2024-01-27T01:45:00
WID,97529342.931325,22910658.695948,2024-01-27T02:00:00
WID,108505807.857718,37707849.714961,2024-01-27T02:15:00
WID,84119913.349917,61263217.990012,2024-01-27T02:30:00
WID,69259920.663018,28611671.287611,2024-01-27T02:45:00
WID,58377576.508022,26993045.052012,2024-01-27T03:00:00
WID,53577868.429192,32705979.312738,2024-01-27T03:15:00
WID,45042744.356806,29634282.843339,2024-01-27T03:30:00
WID,42703000.219274,29257016.378027,2024-01-27T03:45:00
WID,38735707.137283,26063468.238103,2024-01-27T04:00:00
WID,34833743.907009,27093192.470241,2024-01-27T04:15:00
WID,33025026.421710,23363061.041219,2024-01-27T04:30:00
WID,32197936.999550,53400714.035384,2024-01-27T04:45:00
WID,30284509.824500,19296625.233859,2024-01-27T05:00:00
WID,26927746.047798,96355699.612692,2024-01-27T05:15:00
WID,30945795.106222,63192369.078230,2024-01-27T05:30:00
WID,31526265.519518,55918334.902794,2024-01-27T05:45:00
WID,31745442.900699,39748409.696036,2024-01-27T06:00:00
WID,32427794.089258,41841615.982248,2024-01-27T06:15:00
WID,32229571.007820,44675260.207585,2024-01-27T06:30:00
WID,32646645.543445,39397832.625843,2024-01-27T06:45:00
WID,37684490.718185,30543619.631700,2024-01-27T07:00:00
WID,44800901.134784,17644676.924357,2024-01-27T07:15:00
WID,45260208.935437,18168405.612504,2024-01-27T07:30:00
WID,46066819.416279,14465292.775239,2024-01-27T07:45:00
WID,51393316.683500,14978528.351055,2024-01-27T08:00:00
WID,75688764.364830,21008751.773771,2024-01-27T08:15:00
WID,71688529.518542,20267519.138331,2024-01-27T08:30:00
WID,67318685.957123,15091020.061506,2024-01-27T08:45:00
WID,74304875.813185,16686485.147342,2024-01-27T09:00:00
WID,87368370.891626,18026244.624238,2024-01-27T09:15:00
WID,91214471.810634,22616609.041648,2024-01-27T09:30:00
WID,116711890.927552,18990490.381838,2024-01-27T09:45:00
WID,114360471.882053,18957995.085577,2024-01-27T10:00:00
WID,118998828.358962,19892103.784315,2024-01-27T10:15:00
WID,109522154.124725,24994764.934477,2024-01-27T10:30:00
WID,136128856.176565,21122033.676740,2024-01-27T10:45:00
WID,123714310.641361,17091456.866644,2024-01-27T11:00:00
WID,123982983.195091,24677263.938513,2024-01-27T11:15:00
WID,128380458.564809,24989721.263206,2024-01-27T11:30:00
WID,160292372.596584,20723304.812203,2024-01-27T11:45:00
WID,152117251.289344,22124561.848002,2024-01-27T12:00:00
WID,137658334.650482,24164304.014873,2024-01-27T12:15:00
WID,162630749.477287,27518803.927318,2024-01-27T12:30:00
WID,141075577.942840,19412983.533626,2024-01-27T12:45:00
WID,135839029.749631,19983891.144635,2024-01-27T13:00:00
WID,170148307.415806,23133042.696699,2024-01-27T13:15:00
WID,167624388.591010,29376577.835961,2024-01-27T13:30:00
WID,124175678.711127,22664985.924224,2024-01-27T13:45:00
WID,142239600.138136,23574139.926718,2024-01-27T14:00:00
WID,132728475.980723,26278278.818174,2024-01-27T14:15:00
WID,123491631.449916,29575780.731883,2024-01-27T14:30:00
WID,116473548.986925,32105451.109952,2024-01-27T14:45:00
WID,125816649.979937,34196544.347652,2024-01-27T15:00:00
WID,126030474.134897,24587736.749171,2024-01-27T15:15:00
WID,110134816.807638,28383470.048903,2024-01-27T15:30:00
WID,115292817.418621,22856869.054921,2024-01-27T15:45:00
WID,127968287.625705,22850167.451638,2024-01-27T16:00:00
WID,121014966.485423,28815294.420128,2024-01-27T16:15:00
WID,126284435.032817,30241825.742009,2024-01-27T16:30:00
WID,128865731.671697,27539298.060185,2024-01-27T16:45:00
WID,129812800.818882,29664374.662533,2024-01-27T17:00:00
WID,141409924.543908,26884570.405668,2024-01-27T17:15:00
WID,135566124.907655,29498520.533096,2024-01-27T17:30:00
WID,129863789.034492,22442776.016636,2024-01-27T17:45:00
WID,161444820.938531,24452321.395763,2024-01-27T18:00:00
WID,239058157.258562,32202993.924635,2024-01-27T18:15:00
WID,197175474.095555,32540426.682874,2024-01-27T18:30:00
WID,157765490.961626,29983218.846641,2024-01-27T18:45:00
WID,157086259.193835,26327232.130652,2024-01-27T19:00:00
WID,142748883.493593,27534541.879723,2024-01-27T19:15:00
WID,163475733.383432,41453374.138263,2024-01-27T19:30:00
WID,181298545.357622,37560502.239465,2024-01-27T19:45:00
WID,203322874.621841,23798504.078149,2024-01-27T20:00:00
WID,205196180.673428,28248862.367920,2024-01-27T20:15:00
WID,196175601.095079,41456854.955643,2024-01-27T20:30:00
WID,202939709.116045,31445406.352589,2024-01-27T20:45:00
WID,198982082.481613,34842095.672949,2024-01-27T21:00:00
WID,201538728.579565,44192680.979822,2024-01-27T21:15:00
WID,214733867.599517,43264497.661520,2024-01-27T21:30:00
WID,221439083.107321,37135798.995740,2024-01-27T21:45:00
WID,236472245.505305,24792076.861920,2024-01-27T22:00:00
WID,232263865.149372,32794481.017696,2024-01-27T22:15:00
WID,232982363.838677,40249986.001086,2024-01-27T22:30:00
WID,205509446.132483,31953938.141272,2024-01-27T22:45:00
WID,180435765.941383,25111773.195050,2024-01-27T23:00:00
WID,191109300.036717,55766742.055025,2024-01-27T23:15:00
WID,161789516.842476,31180199.924869,2024-01-27T23:30:00
WID,159824625.226711,42051290.232906,2024-01-27T23:45:00
WID,136617027.136432,22170170.834578,2024-01-28T00:00:00
WID,122093624.630482,36541591.090003,2024-01-28T00:15:00
WID,109353439.155054,50756131.061065,2024-01-28T00:30:00
WID,142689592.373983,46626906.380093,2024-01-28T00:45:00
WID,115755486.862283,34917697.339046,2024-01-28T01:00:00
WID,118241885.804441,28697630.525386,2024-01-28T01:15:00
WID,83814006.825698,21981446.616158,2024-01-28T01:30:00
WID,80605623.808585,29013580.376732,2024-01-28T01:45:00
WID,91353688.672351,38502195.327029,2024-01-28T02:00:00
WID,166737103.492337,106162376.890023,2024-01-28T02:15:00
WID,156912862.476937,111197308.393998,2024-01-28T02:30:00
WID,153074536.157340,74329354.740798,2024-01-28T02:45:00
WID,149173673.358737,61425015.441164,2024-01-28T03:00:00
WID,149050338.147779,50338154.705522,2024-01-28T03:15:00
WID,123381614.318486,62343300.082219,2024-01-28T03:30:00
WID,113522851.958497,34205053.032755,2024-01-28T03:45:00
WID,106570699.465032,21944859.456795,2024-01-28T04:00:00
WID,86749366.543071,27304860.631604,2024-01-28T04:15:00
WID,36748419.700130,25043337.798127,2024-01-28T04:30:00
WID,33449017.018537,17635525.297600,2024-01-28T04:45:00
WID,32533043.334334,21988916.752523,2024-01-28T05:00:00
WID,31644337.361073,48741515.671651,2024-01-28T05:15:00
WID,36426247.475556,59687751.995599,2024-01-28T05:30:00
WID,33367629.035459,35413258.712860,2024-01-28T05:45:00
WID,29351440.975102,35145291.060161,2024-01-28T06:00:00
WID,27584602.176254,38303575.418063,2024-01-28T06:15:00
WID,29146329.499247,39853969.078224,2024-01-28T06:30:00
WID,27146161.725029,33186140.217169,2024-01-28T06:45:00
WID,27511533.573898,24823001.074004,2024-01-28T07:00:00
WID,32834290.675297,18125776.671003,2024-01-28T07:15:00
WID,39138774.318350,18016207.391982,2024-01-28T07:30:00
WID,43250478.553518,13276290.992821,2024-01-28T07:45:00
WID,45214991.528960,15793543.285285,2024-01-28T08:00:00
WID,52981678.902163,15968075.247383,2024-01-28T08:15:00
WID,57557006.816811,22206546.240096,2024-01-28T08:30:00
WID,67189591.306699,17521466.435035,2024-01-28T08:45:00
WID,77210158.047595,18064416.959518,2024-01-28T09:00:00
WID,90018283.339767,42970800.686420,2024-01-28T09:15:00
WID,78165483.856191,27754568.125303,2024-01-28T09:30:00
WID,101960215.603528,17787160.784504,2024-01-28T09:45:00
WID,108384032.692490,19324510.293568,2024-01-28T10:00:00
WID,107877811.912724,18445320.290934,2024-01-28T10:15:00
WID,126199295.497631,23162735.058051,2024-01-28T10:30:00
WID,123269809.344749,20055679.918446,2024-01-28T10:45:00
WID,128235776.932840,20103992.104275,2024-01-28T11:00:00
WID,137398960.203934,22982508.840237,2024-01-28T11:15:00
WID,138306963.846580,26297942.452157,2024-01-28T11:30:00
WID,136609422.925873,24428086.521323,2024-01-28T11:45:00
WID,131351977.667652,25666193.814600,2024-01-28T12:00:00
WID,135445829.328063,27268927.445208,2024-01-28T12:15:00
WID,140537670.724928,31121868.287014,2024-01-28T12:30:00
WID,141245298.361245,28918304.774186,2024-01-28T12:45:00
WID,137401218.072352,28276500.133131,2024-01-28T13:00:00
WID,128251599.665448,27461519.039963,2024-01-28T13:15:00
WID,134591288.934556,32242173.283708,2024-01-28T13:30:00
WID,127625989.995275,30037939.447154,2024-01-28T13:45:00
WID,120289155.695402,30001282.628159,2024-01-28T14:00:00
WID,129195785.540296,30474364.728718,2024-01-28T14:15:00
WID,114358235.958211,37039873.052773,2024-01-28T14:30:00
WID,113213545.126399,26036767.709448,2024-01-28T14:45:00
WID,122466788.501075,27461179.337453,2024-01-28T15:00:00
WID,133736946.322511,36293911.164157,2024-01-28T15:15:00
WID,133345593.611866,35040510.613108,2024-01-28T15:30:00
WID,130541284.913980,27759474.097889,2024-01-28T15:45:00
WID,138849191.568639,30369320.723031,2024-01-28T16:00:00
WID,135087570.878726,36245464.353954,2024-01-28T16:15:00
WID,143319717.486717,38595214.851685,2024-01-28T16:30:00
WID,144278690.388049,39256522.440618,2024-01-28T16:45:00
WID,170795801.120376,26443907.973269,2024-01-28T17:00:00
WID,151973485.452612,31657179.977999,2024-01-28T17:15:00
WID,200254058.056809,43732326.978787,2024-01-28T17:30:00
WID,219638979.146650,41233869.637055,2024-01-28T17:45:00
WID,189106781.419642,26670263.920363,2024-01-28T18:00:00
WID,230802743.710377,32056782.060860,2024-01-28T18:15:00
WID,186327937.456208,28283059.629709,2024-01-28T18:30:00
WID,180487957.693199,25228130.985918,2024-01-28T18:45:00
WID,172197878.134906,28476450.598221,2024-01-28T19:00:00
WID,202765662.406633,32298118.993063,2024-01-28T19:15:00
WID,219539837.064752,36353259.097460,2024-01-28T19:30:00
WID,242032416.824991,28939208.878446,2024-01-28T19:45:00
WID,247079297.003197,31607009.151548,2024-01-28T20:00:00
WID,286746127.168217,32246361.768025,2024-01-28T20:15:00
WID,276105943.522025,28627987.046854,2024-01-28T20:30:00
WID,285663156.206354,39055579.261169,2024-01-28T20:45:00
WID,287963862.558510,40948336.537432,2024-01-28T21:00:00
WID,271377153.089227,50371217.155527,2024-01-28T21:15:00
WID,274187630.081250,38026171.747718,2024-01-28T21:30:00
WID,276505108.180554,30459384.305553,2024-01-28T21:45:00
WID,262850393.993100,25368967.342329,2024-01-28T22:00:00
WID,280831505.738553,31433660.988084,2024-01-28T22:15:00
WID,248496892.144041,38587484.596948,2024-01-28T22:30:00
WID,219522023.574861,27530309.917445,2024-01-28T22:45:00
WID,195481952.913227,23962925.826268,2024-01-28T23:00:00
WID,186801770.179667,34660839.019445,2024-01-28T23:15:00
WID,153230517.214212,54448435.721170,2024-01-28T23:30:00
WID,145228089.495446,46021978.714216,2024-01-28T23:45:00
WID,128263278.345678,32402439.319280,2024-01-29T00:00:00
WID,111671477.944178,35676855.427556,2024-01-29T00:15:00
WID,102062948.419667,32352319.990744,2024-01-29T00:30:00
WID,97145969.463469,16968680.878600,2024-01-29T00:45:00
WID,84661173.463495,19510685.337301,2024-01-29T01:00:00
WID,147334221.513684,23224539.552880,2024-01-29T01:15:00
WID,160168763.427506,20327435.350498,2024-01-29T01:30:00
WID,115025737.946788,27499343.841099,2024-01-29T01:45:00
WID,59337151.898568,29657125.382338,2024-01-29T02:00:00
WID,60183708.662708,50196532.641392,2024-01-29T02:15:00
WID,44888453.140156,41771055.550831,2024-01-29T02:30:00
WID,47905692.030317,27300661.125404,2024-01-29T02:45:00
WID,41202764.800839,26760879.716871,2024-01-29T03:00:00
WID,37814283.744966,25562022.133443,2024-01-29T03:15:00
WID,42818679.623412,62070202.188988,2024-01-29T03:30:00
WID,33933133.488689,15230739.633512,2024-01-29T03:45:00
WID,32041476.062677,15667249.428370,2024-01-29T04:00:00
WID,33535980.193784,24685926.225017,2024-01-29T04:15:00
WID,31508220.946247,33598237.161931,2024-01-29T04:30:00
WID,32699287.135994,17512267.205028,2024-01-29T04:45:00
WID,35390913.672868,19384015.237506,2024-01-29T05:00:00
WID,30756940.302248,42751017.066261,2024-01-29T05:15:00
WID,35153578.162581,42693693.210364,2024-01-29T05:30:00
WID,35023827.341374,39466569.434920,2024-01-29T05:45:00
WID,35788796.397009,40623422.984314,2024-01-29T06:00:00
WID,36128366.176463,40747427.147132,2024-01-29T06:15:00
WID,44924329.436682,44833479.932036,2024-01-29T06:30:00
WID,47711856.540968,37986376.008167,2024-01-29T06:45:00
WID,49220508.993553,29705458.660893,2024-01-29T07:00:00
WID,54104623.068733,20750270.833001,2024-01-29T07:15:00
WID,59763254.278132,26361141.951436,2024-01-29T07:30:00
WID,64100857.370044,20985405.276409,2024-01-29T07:45:00
WID,74277570.310982,19784206.546842,2024-01-29T08:00:00
WID,74422527.371686,23279070.916569,2024-01-29T08:15:00
WID,90417198.103559,36038652.149930,2024-01-29T08:30:00
WID,133325422.162009,41864219.010428,2024-01-29T08:45:00
WID,154380355.792194,57402737.320474,2024-01-29T09:00:00
WID,134667054.317332,46545896.636812,2024-01-29T09:15:00
WID,129450896.124034,52918856.287404,2024-01-29T09:30:00
WID,126414838.761424,64367171.628730,2024-01-29T09:45:00
WID,132512755.332673,76353678.104385,2024-01-29T10:00:00
WID,127771296.015230,55674965.298719,2024-01-29T10:15:00
WID,127576745.639695,62878182.343037,2024-01-29T10:30:00
WID,125805880.565477,48327701.295857,2024-01-29T10:45:00
WID,125912919.952426,45323836.188979,2024-01-29T11:00:00
WID,128337326.660356,49118484.668934,2024-01-29T11:15:00
WID,136120016.033266,56080244.620786,2024-01-29T11:30:00
WID,125173000.160523,40974108.829901,2024-01-29T11:45:00
WID,127443958.980819,47972716.377706,2024-01-29T12:00:00
WID,144115054.021383,48455075.252864,2024-01-29T12:15:00
WID,149402643.569778,57078211.065220,2024-01-29T12:30:00
WID,139051293.731270,37987728.282621,2024-01-29T12:45:00
WID,152355039.387098,45299360.392782,2024-01-29T13:00:00
WID,140404319.039247,67310895.384441,2024-01-29T13:15:00
WID,178898252.339626,113833003.789254,2024-01-29T13:30:00
WID,215479343.541727,98652517.939967,2024-01-29T13:45:00
WID,225482965.988375,90659298.196684,2024-01-29T14:00:00
WID,196147839.295814,100853727.077481,2024-01-29T14:15:00
WID,157642758.152006,101385486.747298,2024-01-29T14:30:00
WID,145315449.512424,86283731.394569,2024-01-29T14:45:00
WID,168152750.490359,42657783.335493,2024-01-29T15:00:00
WID,150498082.267685,51435459.850317,2024-01-29T15:15:00
WID,129154352.848782,55862370.486357,2024-01-29T15:30:00
WID,140773503.206317,48520370.235671,2024-01-29T15:45:00
WID,132770995.658726,57353857.778790,2024-01-29T16:00:00
WID,138343810.697135,64682683.908121,2024-01-29T16:15:00
WID,169475492.133702,59048725.195947,2024-01-29T16:30:00
WID,167391797.286621,64553832.469677,2024-01-29T16:45:00
WID,150762911.544149,50340940.676510,2024-01-29T17:00:00
WID,161116306.839285,68559766.086220,2024-01-29T17:15:00
WID,148187066.808504,45919227.850348,2024-01-29T17:30:00
WID,148376244.230955,42624422.403065,2024-01-29T17:45:00
WID,140834660.494121,34244123.484450,2024-01-29T18:00:00
WID,150523345.845218,37024354.724393,2024-01-29T18:15:00
WID,159887184.086054,38175544.093987,2024-01-29T18:30:00
WID,159354499.302813,24728860.469989,2024-01-29T18:45:00
WID,169605656.825114,23869665.724369,2024-01-29T19:00:00
WID,183747144.761182,29862595.975385,2024-01-29T19:15:00
WID,186287358.340550,30322407.376344,2024-01-29T19:30:00
WID,196889837.201959,24477925.191339,2024-01-29T19:45:00
WID,222707407.450039,26983005.952642,2024-01-29T20:00:00
WID,238854994.747520,27871225.614856,2024-01-29T20:15:00
WID,245689364.727538,33902923.691153,2024-01-29T20:30:00
WID,258631730.974574,27598284.927534,2024-01-29T20:45:00
WID,307468652.748619,52743625.426582,2024-01-29T21:00:00
WID,297223986.567597,49487187.275790,2024-01-29T21:15:00
WID,321756820.608306,45099450.695035,2024-01-29T21:30:00
WID,316780107.552526,30232936.642276,2024-01-29T21:45:00
WID,318511130.084742,33192827.744856,2024-01-29T22:00:00
WID,303100731.205253,34495972.034057,2024-01-29T22:15:00
WID,259243887.567031,32878762.726302,2024-01-29T22:30:00
WID,232201984.312052,30466160.863679,2024-01-29T22:45:00
WID,206932569.154946,27351883.483342,2024-01-29T23:00:00
WID,183286400.902042,36006627.922651,2024-01-29T23:15:00
WID,174377608.852706,32959485.415922,2024-01-29T23:30:00
WID,177303167.328746,27875420.612970,2024-01-29T23:45:00
WID,144606535.570218,24475223.965756,2024-01-30T00:00:00
WID,146176077.703064,35233635.784803,2024-01-30T00:15:00
WID,118942395.369637,30646077.472716,2024-01-30T00:30:00
WID,96778831.156575,17584060.288952,2024-01-30T00:45:00
WID,87716912.446739,13170494.027169,2024-01-30T01:00:00
WID,142199481.073865,25311034.271826,2024-01-30T01:15:00
WID,191456082.944869,25480300.633829,2024-01-30T01:30:00
WID,190098106.146791,36960296.580241,2024-01-30T01:45:00
WID,183863803.122469,34345517.512268,2024-01-30T02:00:00
WID,180275965.612247,46052335.857447,2024-01-30T02:15:00
WID,163286651.208420,72212996.166871,2024-01-30T02:30:00
WID,125270619.753960,34498987.133387,2024-01-30T02:45:00
WID,62683348.858638,35068370.593374,2024-01-30T03:00:00
WID,38532978.768740,31143717.301428,2024-01-30T03:15:00
WID,41427948.944820,25255006.528294,2024-01-30T03:30:00
WID,39473171.063643,22923423.678037,2024-01-30T03:45:00
WID,36170785.124439,23930739.135414,2024-01-30T04:00:00
WID,40252164.945641,27190518.197969,2024-01-30T04:15:00
WID,35127737.844816,25022142.911941,2024-01-30T04:30:00
WID,37544225.501872,81231862.286293,2024-01-30T04:45:00
WID,37643417.249954,46052739.663596,2024-01-30T05:00:00
WID,39627483.739209,102478822.438501,2024-01-30T05:15:00
WID,46890689.671682,92235461.532525,2024-01-30T05:30:00
WID,49846730.333387,68761699.366020,2024-01-30T05:45:00
WID,44335110.367813,45556153.599424,2024-01-30T06:00:00
WID,49211357.340184,50779864.696069,2024-01-30T06:15:00
WID,63529586.435724,49530036.845733,2024-01-30T06:30:00
WID,123752303.484806,51570087.516361,2024-01-30T06:45:00
WID,134796676.233957,40879896.927246,2024-01-30T07:00:00
WID,76150663.859117,30944764.608818,2024-01-30T07:15:00
WID,68331189.462158,24151890.333857,2024-01-30T07:30:00
WID,65851688.114368,38065972.080582,2024-01-30T07:45:00
WID,75626917.117194,38739774.850490,2024-01-30T08:00:00
WID,79653615.641516,32702242.008351,2024-01-30T08:15:00
WID,98066165.269988,40739354.308966,2024-01-30T08:30:00
WID,113726021.278246,38284046.980791,2024-01-30T08:45:00
WID,99641874.928280,29401854.485511,2024-01-30T09:00:00
WID,125287819.840129,39165610.840697,2024-01-30T09:15:00
WID,107236112.858451,52176188.948635,2024-01-30T09:30:00
WID,104872464.625724,36746366.449342,2024-01-30T09:45:00
WID,102238141.231736,43009342.996633,2024-01-30T10:00:00
WID,125696407.517866,69738146.412868,2024-01-30T10:15:00
WID,115952489.965498,64601119.528693,2024-01-30T10:30:00
WID,134516277.546532,57943840.684460,2024-01-30T10:45:00
WID,129562671.521615,45449610.670145,2024-01-30T11:00:00
WID,145266293.933324,57549142.011500,2024-01-30T11:15:00
WID,151296880.494260,51295274.988868,2024-01-30T11:30:00
WID,141707419.432370,44039075.829815,2024-01-30T11:45:00
WID,149239462.485577,46234881.459413,2024-01-30T12:00:00
WID,136955850.166267,47116038.785537,2024-01-30T12:15:00
WID,127701367.364348,57653830.987124,2024-01-30T12:30:00
WID,115337885.599417,28693057.074552,2024-01-30T12:45:00
WID,113640863.341650,31337756.884393,2024-01-30T13:00:00
WID,111080708.582887,37210305.103953,2024-01-30T13:15:00
WID,127576332.928814,44246569.965434,2024-01-30T13:30:00
WID,139995245.063073,37498288.104587,2024-01-30T13:45:00
WID,135588366.795514,66316709.862880,2024-01-30T14:00:00
WID,138414236.676271,84104441.882366,2024-01-30T14:15:00
WID,149151931.740808,60142958.761585,2024-01-30T14:30:00
WID,145791013.234029,45003299.276775,2024-01-30T14:45:00
WID,143539687.329866,50322826.693060,2024-01-30T15:00:00
WID,135816099.248416,50532032.716879,2024-01-30T15:15:00
WID,129772257.316272,43621860.998621,2024-01-30T15:30:00
WID,141615399.549199,36087043.307508,2024-01-30T15:45:00
WID,145117746.642271,49999357.627366,2024-01-30T16:00:00
WID,157614869.278471,71080729.139053,2024-01-30T16:15:00
WID,161629760.039901,52135007.969333,2024-01-30T16:30:00
WID,181859983.244433,52478748.206522,2024-01-30T16:45:00
WID,213775688.530974,58850536.025704,2024-01-30T17:00:00
