CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,292835960.723332,91091985.096757,2021-07-20T23:00:00
WID,226833243.483259,82550897.691019,2021-07-21T00:00:00
WID,140711197.171595,72043332.366548,2021-07-21T01:00:00
WID,105327593.983382,70010196.699300,2021-07-21T02:00:00
WID,93990230.404617,83560329.047313,2021-07-21T03:00:00
WID,74510805.637038,68986183.992958,2021-07-21T04:00:00
WID,73875271.398009,73910197.960773,2021-07-21T05:00:00
WID,96807594.346588,63896111.661859,2021-07-21T06:00:00
WID,125906354.511774,73193792.492611,2021-07-21T07:00:00
WID,198877074.352840,92630828.163262,2021-07-21T08:00:00
WID,213262073.295768,107035128.691255,2021-07-21T09:00:00
WID,198240563.989035,118238920.704217,2021-07-21T10:00:00
WID,219849082.668964,118194012.869211,2021-07-21T11:00:00
WID,195863416.663912,106522732.818615,2021-07-21T12:00:00
WID,180887847.547054,88697640.738162,2021-07-21T13:00:00
WID,206261612.535023,105831667.186134,2021-07-21T14:00:00
WID,199033163.543713,96667619.827846,2021-07-21T15:00:00
WID,225737826.644890,111015128.560849,2021-07-21T16:00:00
WID,251907791.121578,108371638.232899,2021-07-21T17:00:00
WID,270838791.240821,89321729.260162,2021-07-21T18:00:00
WID,258666652.703320,84632723.682778,2021-07-21T19:00:00
WID,326995159.708726,82182167.562271,2021-07-21T20:00:00
WID,370507020.705003,81131073.616764,2021-07-21T21:00:00
WID,407751179.811962,82718427.720697,2021-07-21T22:00:00
WID,291951012.893793,95655801.484561,2021-07-21T23:00:00
WID,291951012.893793,95655801.484561,2021-07-21T23:00:00
WID,291951012.893793,95655801.484561,2021-07-21T23:00:00
WID,291951012.893793,95655801.484561,2021-07-21T23:00:00
WID,223185364.026560,78946041.026757,2021-07-22T00:00:00
WID,154483609.356901,75193782.280682,2021-07-22T01:00:00
WID,110428467.792565,68582918.421147,2021-07-22T02:00:00
WID,96945198.325915,85889925.599331,2021-07-22T03:00:00
WID,78231359.071102,70692229.171349,2021-07-22T04:00:00
WID,80528357.316635,72296107.640373,2021-07-22T05:00:00
WID,104032690.552751,62843733.226726,2021-07-22T06:00:00
WID,148824331.377008,66189431.718471,2021-07-22T07:00:00
WID,265542880.123401,95198535.035739,2021-07-22T08:00:00
WID,247620262.588916,130987653.944049,2021-07-22T09:00:00
WID,244731155.584809,130380155.175001,2021-07-22T10:00:00
WID,225997776.153907,116132960.484817,2021-07-22T11:00:00
WID,222550750.361657,92015702.524470,2021-07-22T12:00:00
WID,253231908.582436,95197623.393403,2021-07-22T13:00:00
WID,269252382.025775,99365862.062957,2021-07-22T14:00:00
WID,250330779.224188,120020459.782344,2021-07-22T15:00:00
WID,232653919.139638,116705195.719028,2021-07-22T16:00:00
WID,221026678.283180,101543201.647864,2021-07-22T17:00:00
WID,244339189.589567,101631294.241282,2021-07-22T18:00:00
WID,260121036.025730,79753016.284306,2021-07-22T19:00:00
WID,303892000.540006,84139037.142219,2021-07-22T20:00:00
WID,350720435.287326,81743153.879760,2021-07-22T21:00:00
WID,364151787.455967,82431405.411328,2021-07-22T22:00:00
WID,316671975.392342,100046164.303217,2021-07-22T23:00:00
WID,316671975.392342,100046164.303217,2021-07-22T23:00:00
WID,316671975.392342,100046164.303217,2021-07-22T23:00:00
WID,316671975.392342,100046164.303217,2021-07-22T23:00:00
WID,209617456.027524,83126201.759781,2021-07-23T00:00:00
WID,152970275.646742,74167524.463712,2021-07-23T01:00:00
WID,122601310.606528,72982928.303796,2021-07-23T02:00:00
WID,91754174.933933,80071032.634168,2021-07-23T03:00:00
WID,76205036.888941,73991916.191692,2021-07-23T04:00:00
WID,84292662.446785,68702343.585928,2021-07-23T05:00:00
WID,103653160.422112,61353642.018936,2021-07-23T06:00:00
WID,137582273.341147,64157836.032586,2021-07-23T07:00:00
WID,216419135.029849,79959394.101127,2021-07-23T08:00:00
WID,239703492.002094,128441999.797662,2021-07-23T09:00:00
WID,194955916.319289,114190212.991019,2021-07-23T10:00:00
WID,203563702.350933,113281667.571934,2021-07-23T11:00:00
WID,229141194.781319,105525039.376865,2021-07-23T12:00:00
WID,215829373.154729,106175677.029118,2021-07-23T13:00:00
WID,245865922.354591,114132954.557371,2021-07-23T14:00:00
WID,243620593.359611,99459484.862515,2021-07-23T15:00:00
WID,266078558.765990,82324148.591256,2021-07-23T16:00:00
WID,251740320.025315,76488047.022807,2021-07-23T17:00:00
WID,248011157.303553,72114518.594681,2021-07-23T18:00:00
WID,277443080.789650,75977462.352353,2021-07-23T19:00:00
WID,307353612.157701,69782757.707203,2021-07-23T20:00:00
WID,308001077.721818,64807258.862583,2021-07-23T21:00:00
WID,302165273.887496,68563147.710580,2021-07-23T22:00:00
WID,277769166.797724,86549167.201744,2021-07-23T23:00:00
WID,277769166.797724,86549167.201744,2021-07-23T23:00:00
WID,277769166.797724,86549167.201744,2021-07-23T23:00:00
WID,277769166.797724,86549167.201744,2021-07-23T23:00:00
WID,262989405.164450,85825275.697881,2021-07-24T00:00:00
WID,161172149.778997,69308270.564846,2021-07-24T01:00:00
WID,133064502.064750,68440305.034895,2021-07-24T02:00:00
WID,122096291.656748,88234212.482128,2021-07-24T03:00:00
WID,89908364.330439,86988042.390582,2021-07-24T04:00:00
WID,73393361.233174,74026042.932742,2021-07-24T05:00:00
WID,78517545.961016,54033983.678717,2021-07-24T06:00:00
WID,106903556.598473,58230436.929308,2021-07-24T07:00:00
WID,145469904.403369,65987959.088397,2021-07-24T08:00:00
WID,172684403.132348,66212986.147576,2021-07-24T09:00:00
WID,176683396.754580,64710420.759860,2021-07-24T10:00:00
WID,178505623.065372,68418968.235643,2021-07-24T11:00:00
WID,204399386.990440,64674107.920300,2021-07-24T12:00:00
WID,192297632.237071,60525621.657253,2021-07-24T13:00:00
WID,201936380.394414,59303795.500084,2021-07-24T14:00:00
WID,235583140.288776,60906289.950583,2021-07-24T15:00:00
WID,246096054.407849,55798386.640910,2021-07-24T16:00:00
WID,274662941.415847,69978534.784802,2021-07-24T17:00:00
WID,263751917.677113,71375887.187034,2021-07-24T18:00:00
WID,282536548.806913,74906992.705637,2021-07-24T19:00:00
WID,339960944.945711,73794416.924768,2021-07-24T20:00:00
WID,346667421.648720,69229418.585923,2021-07-24T21:00:00
WID,353619287.531129,71957716.060964,2021-07-24T22:00:00
WID,327263848.601090,71346716.973890,2021-07-24T23:00:00
WID,311208454.526341,86794184.562698,2021-07-24T23:00:00
WID,311208454.526341,71346716.973890,2021-07-24T23:00:00
WID,327263848.601090,86794184.562698,2021-07-24T23:00:00
WID,281798258.682310,80784330.228555,2021-07-24T23:15:00
WID,273796894.848066,99933066.732591,2021-07-24T23:30:00
WID,254722875.696153,71499270.314398,2021-07-24T23:45:00
WID,223056808.689713,65265757.285568,2021-07-25T00:00:00
WID,194498915.428354,66297705.233597,2021-07-25T00:15:00
WID,169351994.612154,70813507.983249,2021-07-25T00:30:00
WID,165997257.208809,61890375.258657,2021-07-25T00:45:00
WID,155876122.609269,58197438.643139,2021-07-25T01:00:00
WID,149971029.660562,71039166.071394,2021-07-25T01:15:00
WID,133619429.373139,59746263.953321,2021-07-25T01:30:00
WID,134712467.481200,55742898.669868,2021-07-25T01:45:00
WID,127107496.877940,57278383.948743,2021-07-25T02:00:00
WID,148989502.687526,192826929.936317,2021-07-25T02:15:00
WID,141534242.703324,217185721.970994,2021-07-25T02:30:00
WID,130903741.936054,198924653.792336,2021-07-25T02:45:00
WID,135797329.399884,170961021.683619,2021-07-25T03:00:00
WID,116420427.672611,152728548.919533,2021-07-25T03:15:00
WID,102958925.676694,165541729.309086,2021-07-25T03:30:00
WID,95812280.269732,150876069.805150,2021-07-25T03:45:00
WID,97782014.807035,146218146.545373,2021-07-25T04:00:00
WID,99636546.568010,156704386.773022,2021-07-25T04:15:00
WID,98858530.660026,149562023.255065,2021-07-25T04:30:00
WID,97529607.166545,145568109.027493,2021-07-25T04:45:00
WID,105325687.546118,144575185.657631,2021-07-25T05:00:00
WID,93715864.888244,134163260.144134,2021-07-25T05:15:00
WID,97769076.837641,151626382.666948,2021-07-25T05:30:00
WID,100835656.091347,149161264.955672,2021-07-25T05:45:00
WID,223512542.027588,150207044.529034,2021-07-25T06:00:00
WID,128440537.213772,144223094.638583,2021-07-25T06:15:00
WID,107212490.005897,153455236.018341,2021-07-25T06:30:00
WID,150829891.988524,146905105.382949,2021-07-25T06:45:00
WID,233194444.972267,144922312.028779,2021-07-25T07:00:00
WID,127657066.406387,141656875.224002,2021-07-25T07:15:00
WID,145965810.091523,148011763.327681,2021-07-25T07:30:00
WID,148534458.686034,142649401.889862,2021-07-25T07:45:00
WID,152002144.698077,142703118.134985,2021-07-25T08:00:00
WID,188212773.084464,144546031.474762,2021-07-25T08:15:00
WID,170284906.496315,147987037.550233,2021-07-25T08:30:00
WID,184084638.813381,146799457.750229,2021-07-25T08:45:00
WID,211915138.882362,150335050.748097,2021-07-25T09:00:00
WID,217791877.652854,154537098.861822,2021-07-25T09:15:00
WID,232110182.085596,160448087.045259,2021-07-25T09:30:00
WID,241601499.160371,150987622.566619,2021-07-25T09:45:00
WID,240167434.867957,155869735.159438,2021-07-25T10:00:00
WID,273931708.050364,153697710.197698,2021-07-25T10:15:00
WID,267573772.559961,154858826.550396,2021-07-25T10:30:00
WID,253883268.654273,151833612.108404,2021-07-25T10:45:00
WID,272762959.737176,154837681.012116,2021-07-25T11:00:00
WID,293528167.344325,153929177.242448,2021-07-25T11:15:00
WID,258617053.948552,147463806.883827,2021-07-25T11:30:00
WID,268312298.735478,140763722.339202,2021-07-25T11:45:00
WID,303831523.238960,143416500.877620,2021-07-25T12:00:00
WID,294484395.444428,146965362.723873,2021-07-25T12:15:00
WID,314687188.597207,145956435.094820,2021-07-25T12:30:00
WID,320780544.209777,148662358.580091,2021-07-25T12:45:00
WID,281818547.349928,146705551.998259,2021-07-25T13:00:00
WID,261573465.140243,153037636.447440,2021-07-25T13:15:00
WID,256174470.108081,158873240.236364,2021-07-25T13:30:00
WID,261859096.499345,145362046.187954,2021-07-25T13:45:00
WID,280110446.033706,138762826.404641,2021-07-25T14:00:00
WID,283500545.115175,147548435.754235,2021-07-25T14:15:00
WID,294417405.954447,146050816.771638,2021-07-25T14:30:00
WID,275375827.211339,143425743.592531,2021-07-25T14:45:00
WID,289046250.094257,141967905.727656,2021-07-25T15:00:00
WID,298097796.275414,146815580.395729,2021-07-25T15:15:00
WID,302591855.095985,139790890.268894,2021-07-25T15:30:00
WID,306557966.533444,142934524.737801,2021-07-25T15:45:00
WID,305418639.415240,145497840.858805,2021-07-25T16:00:00
WID,297527231.576949,154546305.043084,2021-07-25T16:15:00
WID,309371577.525625,152915378.872622,2021-07-25T16:30:00
WID,311606907.715913,151167777.888345,2021-07-25T16:45:00
WID,302553365.954920,153092470.990793,2021-07-25T17:00:00
WID,371327721.034243,133377470.477854,2021-07-25T17:15:00
WID,411280285.175898,82241832.951984,2021-07-25T17:30:00
WID,355438113.756153,83476690.180991,2021-07-25T17:45:00
WID,379963288.154764,75984586.578932,2021-07-25T18:00:00
WID,407151888.051593,75810158.762198,2021-07-25T18:15:00
WID,391150471.717092,82616392.491811,2021-07-25T18:30:00
WID,404798843.639073,77282208.568111,2021-07-25T18:45:00
WID,372772948.490858,70807712.362438,2021-07-25T19:00:00
WID,371325234.678765,77831617.171186,2021-07-25T19:15:00
WID,383412502.070140,95748913.124444,2021-07-25T19:30:00
WID,399158594.523193,82481952.628526,2021-07-25T19:45:00
WID,428344625.088566,80702000.420622,2021-07-25T20:00:00
WID,431126143.440404,100600865.110154,2021-07-25T20:15:00
WID,413197111.344390,86567423.584784,2021-07-25T20:30:00
WID,453298599.213496,83447364.589442,2021-07-25T20:45:00
WID,460543945.057780,78356241.639710,2021-07-25T21:00:00
WID,427270284.228990,82338186.061952,2021-07-25T21:15:00
WID,401537861.733480,97962124.020750,2021-07-25T21:30:00
WID,383985291.848467,92465886.565863,2021-07-25T21:45:00
WID,365935908.377950,77613431.645014,2021-07-25T22:00:00
WID,345768738.154637,78604908.008582,2021-07-25T22:15:00
WID,328030131.876478,132178985.415516,2021-07-25T22:30:00
WID,298411408.749128,106049858.452549,2021-07-25T22:45:00
WID,285359358.054626,73087193.586507,2021-07-25T23:00:00
WID,274436570.761933,88156827.925649,2021-07-25T23:15:00
WID,240109682.690019,98262823.790845,2021-07-25T23:30:00
WID,217215007.279750,67596239.039390,2021-07-25T23:45:00
WID,191634642.621704,64872377.849596,2021-07-26T00:00:00
WID,170387782.482873,65937925.468402,2021-07-26T00:15:00
WID,168281023.616703,78223456.683163,2021-07-26T00:30:00
WID,164223997.298247,68558691.188308,2021-07-26T00:45:00
WID,153032925.192317,65028726.929649,2021-07-26T01:00:00
WID,140293451.813626,75727649.299691,2021-07-26T01:15:00
WID,125467048.053664,69509668.409322,2021-07-26T01:30:00
WID,114617747.004455,66822553.057688,2021-07-26T01:45:00
WID,105091246.975509,66379423.290219,2021-07-26T02:00:00
WID,108880660.423224,76272489.871051,2021-07-26T02:15:00
WID,104518695.571911,103895737.785860,2021-07-26T02:30:00
WID,98329052.905484,81548807.332043,2021-07-26T02:45:00
WID,92432803.327175,73785513.415421,2021-07-26T03:00:00
WID,85696606.796899,61241238.395291,2021-07-26T03:15:00
WID,87208977.242236,67890970.066852,2021-07-26T03:30:00
WID,88651621.789841,65708574.602315,2021-07-26T03:45:00
WID,86064367.752803,58996294.564717,2021-07-26T04:00:00
WID,84859408.847847,71709949.685206,2021-07-26T04:15:00
WID,90539124.443287,67306029.965695,2021-07-26T04:30:00
WID,90130998.255719,61818391.738316,2021-07-26T04:45:00
WID,91714082.041587,57077397.193620,2021-07-26T05:00:00
WID,100273129.295192,51951706.473545,2021-07-26T05:15:00
WID,97480443.947462,57002488.043712,2021-07-26T05:30:00
WID,110442546.335288,41907370.495671,2021-07-26T05:45:00
WID,105691467.327624,28806266.727873,2021-07-26T06:00:00
WID,110303617.535442,34147484.012608,2021-07-26T06:15:00
WID,122582937.593997,28448814.834000,2021-07-26T06:30:00
WID,128614989.129515,22938977.393534,2021-07-26T06:45:00
WID,152529562.407182,30158889.918536,2021-07-26T07:00:00
WID,169192614.913897,29346705.532052,2021-07-26T07:15:00
WID,185757697.909354,53522698.098791,2021-07-26T07:30:00
WID,221104129.994124,73823602.882207,2021-07-26T07:45:00
WID,227251649.015008,86171912.358134,2021-07-26T08:00:00
WID,255494158.142753,98335160.743856,2021-07-26T08:15:00
WID,320090679.461137,102839987.639339,2021-07-26T08:30:00
WID,259924720.563660,93191932.938444,2021-07-26T08:45:00
WID,256324630.986497,112588113.267408,2021-07-26T09:00:00
WID,326158476.062321,132215459.720730,2021-07-26T09:15:00
WID,360270955.614272,128740536.934039,2021-07-26T09:30:00
WID,383488859.535211,123329671.230189,2021-07-26T09:45:00
WID,375438892.741172,118483168.258598,2021-07-26T10:00:00
WID,358685361.488779,151188521.900859,2021-07-26T10:15:00
WID,307001292.537363,138562689.483332,2021-07-26T10:30:00
WID,287249266.863971,129037839.469929,2021-07-26T10:45:00
WID,301467948.031300,134298483.899151,2021-07-26T11:00:00
WID,321166488.687930,142072296.801169,2021-07-26T11:15:00
WID,440568180.487415,130204472.289165,2021-07-26T11:30:00
WID,330790628.202047,96989808.949160,2021-07-26T11:45:00
WID,292859944.343653,95863654.325460,2021-07-26T12:00:00
WID,263616637.103276,140503432.621626,2021-07-26T12:15:00
WID,263404615.657240,117861827.553339,2021-07-26T12:30:00
WID,248534859.008686,114467196.037566,2021-07-26T12:45:00
WID,246019812.992316,118529994.150544,2021-07-26T13:00:00
WID,242139609.213766,123649871.757911,2021-07-26T13:15:00
WID,249482296.186269,136848892.296969,2021-07-26T13:30:00
WID,255069309.524679,138393746.284074,2021-07-26T13:45:00
WID,266640865.532242,112890440.043821,2021-07-26T14:00:00
WID,280758223.356912,121828781.537632,2021-07-26T14:15:00
WID,277397831.259570,109108670.877628,2021-07-26T14:30:00
WID,304860009.964018,126820579.044543,2021-07-26T14:45:00
WID,301394062.828025,119150332.523222,2021-07-26T15:00:00
WID,318243625.859101,144241290.744812,2021-07-26T15:15:00
WID,307806197.259018,142232644.769807,2021-07-26T15:30:00
WID,300950428.568958,127747281.875326,2021-07-26T15:45:00
WID,293658684.904288,137012997.059836,2021-07-26T16:00:00
WID,282504522.061354,142539375.999573,2021-07-26T16:15:00
WID,293497852.246763,140057322.172009,2021-07-26T16:30:00
WID,280940726.755093,116592770.492354,2021-07-26T16:45:00
WID,290262742.736865,111794040.319866,2021-07-26T17:00:00
WID,299012836.187897,121775384.045501,2021-07-26T17:15:00
WID,296161743.027024,117266470.995114,2021-07-26T17:30:00
WID,298925261.965405,117335529.748576,2021-07-26T17:45:00
WID,302900292.019012,111332921.275556,2021-07-26T18:00:00
WID,312113346.512089,108758949.013700,2021-07-26T18:15:00
WID,308248832.179762,105105856.816586,2021-07-26T18:30:00
WID,344758688.811106,90574812.906105,2021-07-26T18:45:00
WID,348239895.207920,88422175.135245,2021-07-26T19:00:00
WID,406317312.933411,98993871.531810,2021-07-26T19:15:00
WID,440681506.251837,108941163.149152,2021-07-26T19:30:00
WID,413430627.418053,110729829.236929,2021-07-26T19:45:00
WID,425809511.390386,100748827.860557,2021-07-26T20:00:00
WID,429071196.880651,106755393.420461,2021-07-26T20:15:00
WID,412769675.937699,116430915.840307,2021-07-26T20:30:00
WID,414042437.309494,109560933.665199,2021-07-26T20:45:00
WID,428642802.181526,107132373.239569,2021-07-26T21:00:00
WID,427493549.597492,109800642.252565,2021-07-26T21:15:00
WID,387679883.022151,122611468.427059,2021-07-26T21:30:00
WID,385704240.058523,110377030.072705,2021-07-26T21:45:00
WID,336287185.721850,115085748.560998,2021-07-26T22:00:00
WID,298373785.165174,113109753.529000,2021-07-26T22:15:00
WID,284349557.423952,117829701.323489,2021-07-26T22:30:00
WID,265063399.039215,88101888.677263,2021-07-26T22:45:00
WID,236951813.978115,68875574.853428,2021-07-26T23:00:00
WID,252265323.891988,86817814.255844,2021-07-26T23:15:00
WID,221471502.470721,92508573.783298,2021-07-26T23:30:00
WID,206297502.460410,63814508.410937,2021-07-26T23:45:00
WID,174259352.421984,57073437.254808,2021-07-27T00:00:00
WID,167116577.569317,68670742.775470,2021-07-27T00:15:00
WID,156592042.772252,70222533.994874,2021-07-27T00:30:00
WID,141493628.212413,65480943.481582,2021-07-27T00:45:00
WID,137101909.782511,68443342.498783,2021-07-27T01:00:00
WID,117937251.463300,66542508.686790,2021-07-27T01:15:00
WID,102424774.939199,63023202.258766,2021-07-27T01:30:00
WID,95990851.140937,58660582.999694,2021-07-27T01:45:00
WID,84741351.874153,49058326.858261,2021-07-27T02:00:00
WID,87849913.334204,75223264.198686,2021-07-27T02:15:00
WID,78856764.937278,76330397.119611,2021-07-27T02:30:00
WID,75645125.827890,72609224.631981,2021-07-27T02:45:00
WID,71193972.850284,99624804.705035,2021-07-27T03:00:00
WID,68133846.399205,43568028.390648,2021-07-27T03:15:00
WID,71806782.974203,62787618.828756,2021-07-27T03:30:00
WID,69151149.141610,63461983.572403,2021-07-27T03:45:00
WID,68094479.504148,53725583.221652,2021-07-27T04:00:00
WID,71352868.863989,68793396.399887,2021-07-27T04:15:00
WID,70106613.952116,68207338.744947,2021-07-27T04:30:00
WID,66508908.008053,54426687.183989,2021-07-27T04:45:00
WID,69030137.069059,53110637.549344,2021-07-27T05:00:00
WID,72924789.951485,45684142.417240,2021-07-27T05:15:00
WID,93068699.107203,54925303.056480,2021-07-27T05:30:00
WID,98494808.330341,58664537.858933,2021-07-27T05:45:00
WID,103038237.358884,54104526.416093,2021-07-27T06:00:00
WID,114690902.067380,58532817.581898,2021-07-27T06:15:00
WID,124829851.719249,64809659.243838,2021-07-27T06:30:00
WID,131711360.857197,59782227.347422,2021-07-27T06:45:00
WID,150275364.408725,60892049.624932,2021-07-27T07:00:00
WID,166269757.213342,75014073.456063,2021-07-27T07:15:00
WID,186434661.408215,78719396.996622,2021-07-27T07:30:00
WID,217005356.922250,83458903.834055,2021-07-27T07:45:00
WID,284477796.677466,120237230.067917,2021-07-27T08:00:00
WID,334662779.564427,161635136.527275,2021-07-27T08:15:00
WID,311873854.675813,149575529.584435,2021-07-27T08:30:00
WID,237738415.867425,145017398.158669,2021-07-27T08:45:00
WID,245265343.810644,126507428.339592,2021-07-27T09:00:00
WID,240398552.909475,148624520.977929,2021-07-27T09:15:00
WID,221215733.566589,133251950.332545,2021-07-27T09:30:00
WID,215633396.967882,129364330.680388,2021-07-27T09:45:00
WID,260854491.461613,126520013.666603,2021-07-27T10:00:00
WID,233195061.741668,142512734.729901,2021-07-27T10:15:00
WID,357292585.241218,127760564.529530,2021-07-27T10:30:00
WID,239188416.039837,166645470.477509,2021-07-27T10:45:00
WID,232435549.768019,180224848.646641,2021-07-27T11:00:00
WID,237374938.828128,189449182.958005,2021-07-27T11:15:00
WID,234908378.536259,150703852.725155,2021-07-27T11:30:00
WID,221072168.877695,125746719.949665,2021-07-27T11:45:00
WID,219306505.820442,115967529.360337,2021-07-27T12:00:00
WID,266580755.123958,128016488.522069,2021-07-27T12:15:00
WID,263411426.599141,129993886.666880,2021-07-27T12:30:00
WID,266239566.503274,142417968.364287,2021-07-27T12:45:00
WID,244809805.385748,157158386.821260,2021-07-27T13:00:00
WID,224246755.602107,166674308.876550,2021-07-27T13:15:00
WID,218674289.591913,148164551.948876,2021-07-27T13:30:00
WID,234875647.746902,159690585.227878,2021-07-27T13:45:00
WID,231104905.983713,149284547.066410,2021-07-27T14:00:00
WID,288578843.366840,155236319.305514,2021-07-27T14:15:00
WID,245202111.950962,178388049.342908,2021-07-27T14:30:00
WID,221080928.233190,155655456.205483,2021-07-27T14:45:00
WID,241221807.682916,143411603.491318,2021-07-27T15:00:00
WID,243788178.055633,158787876.644595,2021-07-27T15:15:00
WID,246122931.016512,147282401.408301,2021-07-27T15:30:00
WID,262702185.895588,132806802.512552,2021-07-27T15:45:00
WID,225861899.834553,146027575.356138,2021-07-27T16:00:00
WID,252701315.332593,154801238.882010,2021-07-27T16:15:00
WID,266165062.645337,132705513.578227,2021-07-27T16:30:00
WID,225486658.243222,130262159.863558,2021-07-27T16:45:00
WID,215259765.082102,144611335.815613,2021-07-27T17:00:00
WID,247117304.306360,141327172.603223,2021-07-27T17:15:00
WID,294416652.270980,139167499.562533,2021-07-27T17:30:00
WID,256986603.780629,125897692.115760,2021-07-27T17:45:00
WID,251807824.550367,119458538.697879,2021-07-27T18:00:00
WID,274593983.232364,127940090.496310,2021-07-27T18:15:00
WID,282825128.569807,135411288.900612,2021-07-27T18:30:00
WID,333646716.500650,132665339.658186,2021-07-27T18:45:00
WID,343111001.780180,128981639.251376,2021-07-27T19:00:00
WID,398877798.336090,136119426.190650,2021-07-27T19:15:00
WID,415981461.314395,132648590.289404,2021-07-27T19:30:00
WID,400923919.360749,135331055.816601,2021-07-27T19:45:00
WID,431977806.071471,135963411.434431,2021-07-27T20:00:00
WID,407428173.743944,140788268.547403,2021-07-27T20:15:00
WID,391138024.497195,181979031.570173,2021-07-27T20:30:00
WID,433841560.179874,175966121.805779,2021-07-27T20:45:00
WID,435484458.005435,153929999.969940,2021-07-27T21:00:00
WID,407901489.293633,115557893.099851,2021-07-27T21:15:00
WID,397127014.130738,133885205.786485,2021-07-27T21:30:00
WID,386879048.925587,126529719.432261,2021-07-27T21:45:00
WID,351820216.880080,132209842.067246,2021-07-27T22:00:00
WID,354445143.628195,139897061.862118,2021-07-27T22:15:00
WID,319536705.808687,184737791.607162,2021-07-27T22:30:00
WID,270733788.840949,154877139.283826,2021-07-27T22:45:00
WID,225144295.450895,136557511.209924,2021-07-27T23:00:00
WID,239315548.278308,153884141.844911,2021-07-27T23:15:00
WID,195809345.715372,157901723.840641,2021-07-27T23:30:00
WID,173251906.068490,136969492.628316,2021-07-27T23:45:00
WID,139339172.246773,128159149.954526,2021-07-28T00:00:00
WID,131220731.310654,128256212.021227,2021-07-28T00:15:00
WID,112394037.229456,133890472.897633,2021-07-28T00:30:00
WID,114584588.458004,134864116.090173,2021-07-28T00:45:00
WID,121796319.979298,158875925.219508,2021-07-28T01:00:00
WID,118564924.192272,134076633.734133,2021-07-28T01:15:00
WID,106053006.093916,132940014.119869,2021-07-28T01:30:00
WID,97932475.062837,124278122.908142,2021-07-28T01:45:00
WID,93886323.618823,116169620.175153,2021-07-28T02:00:00
WID,89202229.608766,129891360.638560,2021-07-28T02:15:00
WID,87005338.971903,142487008.444641,2021-07-28T02:30:00
WID,83089053.752202,123848978.225875,2021-07-28T02:45:00
WID,97926126.675193,128080953.541700,2021-07-28T03:00:00
WID,88898779.621409,107973438.015348,2021-07-28T03:15:00
WID,79135820.165014,119151196.871100,2021-07-28T03:30:00
WID,67179516.818337,109955910.631789,2021-07-28T03:45:00
WID,77695299.884405,104719636.655624,2021-07-28T04:00:00
WID,74581224.528233,117884289.342148,2021-07-28T04:15:00
WID,79866295.914622,136096950.632423,2021-07-28T04:30:00
WID,74026990.758011,101900476.296534,2021-07-28T04:45:00
WID,68873797.874435,69734657.582366,2021-07-28T05:00:00
WID,76464442.522807,51441755.982367,2021-07-28T05:15:00
WID,90681958.868129,54962009.396304,2021-07-28T05:30:00
WID,101174718.688608,59762595.092486,2021-07-28T05:45:00
WID,102070035.423616,51590659.708912,2021-07-28T06:00:00
WID,113341741.141190,60012145.177535,2021-07-28T06:15:00
WID,111651108.409548,58946578.231341,2021-07-28T06:30:00
WID,117838871.640829,57086773.876871,2021-07-28T06:45:00
WID,148775933.099252,61892138.917119,2021-07-28T07:00:00
WID,175439704.245349,72861817.991452,2021-07-28T07:15:00
WID,182017833.721201,84171286.344053,2021-07-28T07:30:00
WID,215796832.637714,90755350.594900,2021-07-28T07:45:00
WID,237489976.812602,107771137.017435,2021-07-28T08:00:00
WID,278992773.014991,118838118.707207,2021-07-28T08:15:00
WID,265289272.529881,125610769.301366,2021-07-28T08:30:00
WID,300032890.247071,120298439.170536,2021-07-28T08:45:00
WID,289291345.356548,109887245.277768,2021-07-28T09:00:00
WID,318420937.390085,113158153.131888,2021-07-28T09:15:00
WID,306911525.272233,145364131.594088,2021-07-28T09:30:00
WID,287479329.381765,111637781.439875,2021-07-28T09:45:00
WID,323664117.095727,107750273.618488,2021-07-28T10:00:00
WID,295203632.148474,103400374.787880,2021-07-28T10:15:00
WID,317431304.059442,137050866.893701,2021-07-28T10:30:00
WID,340460489.683183,136902681.107603,2021-07-28T10:45:00
WID,304151256.967547,141244304.033707,2021-07-28T11:00:00
WID,304836090.764954,128155208.011763,2021-07-28T11:15:00
WID,291265216.637783,105982059.775848,2021-07-28T11:30:00
WID,308357391.888227,91041486.736761,2021-07-28T11:45:00
WID,264514802.637213,79601059.652882,2021-07-28T12:00:00
WID,269204342.451798,96200271.352735,2021-07-28T12:15:00
WID,253031731.886818,86500378.686064,2021-07-28T12:30:00
WID,278299005.157689,98213643.672121,2021-07-28T12:45:00
WID,310620461.983585,107546812.810845,2021-07-28T13:00:00
WID,298674108.962401,123876904.173742,2021-07-28T13:15:00
WID,264384743.882360,120363856.177350,2021-07-28T13:30:00
WID,255093206.860598,104928087.193670,2021-07-28T13:45:00
WID,250723221.356733,99425955.114489,2021-07-28T14:00:00
WID,262211975.406319,112709740.206560,2021-07-28T14:15:00
WID,258041930.532386,114540385.585979,2021-07-28T14:30:00
WID,246506317.986619,121643740.507433,2021-07-28T14:45:00
WID,270273722.499299,99623300.579226,2021-07-28T15:00:00
WID,312311371.854243,98168914.722793,2021-07-28T15:15:00
WID,268157617.652094,99944722.251740,2021-07-28T15:30:00
WID,285743905.888420,80217559.123359,2021-07-28T15:45:00
WID,254815498.301188,98990271.777153,2021-07-28T16:00:00
