CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,176335053.330188,85083285.026043,2021-12-09T12:00:00
SEE,183168254.922625,68300396.248974,2021-12-09T13:00:00
SEE,192631186.635227,62147007.521819,2021-12-09T14:00:00
SEE,207004668.409084,85972864.054741,2021-12-09T15:00:00
SEE,214970386.206486,74600465.328166,2021-12-09T16:00:00
SEE,225436044.585353,73210284.435161,2021-12-09T17:00:00
SEE,221863688.634357,71401386.041290,2021-12-09T18:00:00
SEE,261881553.422862,52001411.607928,2021-12-09T19:00:00
SEE,287861515.901348,51837687.127245,2021-12-09T20:00:00
SEE,338723376.199889,51725843.950535,2021-12-09T21:00:00
SEE,358874898.180045,67047387.818538,2021-12-09T22:00:00
SEE,360147801.252806,76711986.406159,2021-12-09T23:00:00
SEE,360147801.252806,76711986.406159,2021-12-09T23:00:00
SEE,360147801.252806,76711986.406159,2021-12-09T23:00:00
SEE,360147801.252806,76711986.406159,2021-12-09T23:00:00
SEE,264928738.940461,50582051.226531,2021-12-10T00:00:00
SEE,178234856.627441,76139937.897860,2021-12-10T01:00:00
SEE,155336729.698648,51034809.437560,2021-12-10T02:00:00
SEE,106663346.239760,47652278.369644,2021-12-10T03:00:00
SEE,91911554.869047,49781883.418824,2021-12-10T04:00:00
SEE,75402916.723812,47143955.107619,2021-12-10T05:00:00
SEE,87763810.657179,55012715.624916,2021-12-10T06:00:00
SEE,105462389.651531,49553040.123193,2021-12-10T07:00:00
SEE,134908125.940476,58564709.439201,2021-12-10T08:00:00
SEE,181333383.136249,76012726.647668,2021-12-10T09:00:00
SEE,195150721.647871,80720043.918041,2021-12-10T10:00:00
SEE,215030725.086386,80685835.828967,2021-12-10T11:00:00
SEE,210717367.987120,74833369.463660,2021-12-10T12:00:00
SEE,196452869.933395,53430968.619979,2021-12-10T13:00:00
SEE,217100779.837006,76362625.056834,2021-12-10T14:00:00
SEE,222757287.408953,80767099.529350,2021-12-10T15:00:00
SEE,243476690.256539,62283023.474992,2021-12-10T16:00:00
SEE,243734624.554110,64319292.430926,2021-12-10T17:00:00
SEE,263043834.154627,58444191.341295,2021-12-10T18:00:00
SEE,262513471.552691,56514767.763533,2021-12-10T19:00:00
SEE,315391603.341109,36305004.263761,2021-12-10T20:00:00
SEE,344112924.149235,38006211.945876,2021-12-10T21:00:00
SEE,376294934.109367,54792369.474195,2021-12-10T22:00:00
SEE,410593797.620505,76794476.064370,2021-12-10T23:00:00
SEE,410593797.620505,76794476.064370,2021-12-10T23:00:00
SEE,410593797.620505,76794476.064370,2021-12-10T23:00:00
SEE,410593797.620505,76794476.064370,2021-12-10T23:00:00
SEE,354664767.385493,65005112.085460,2021-12-11T00:00:00
SEE,239518912.945296,62969806.452864,2021-12-11T01:00:00
SEE,161996925.281979,62088252.939490,2021-12-11T02:00:00
SEE,147983435.508039,54786043.388882,2021-12-11T03:00:00
SEE,130880481.215910,52870397.997787,2021-12-11T04:00:00
SEE,102477506.233859,44747127.324128,2021-12-11T05:00:00
SEE,97965846.579482,44332998.844779,2021-12-11T06:00:00
SEE,92405285.968115,45394231.433356,2021-12-11T07:00:00
SEE,107695844.750833,46962011.778773,2021-12-11T08:00:00
SEE,128760482.705926,49623194.114231,2021-12-11T09:00:00
SEE,171912838.672020,47786201.756905,2021-12-11T10:00:00
SEE,199874263.442781,48780434.077363,2021-12-11T11:00:00
SEE,244786815.054031,54354808.740129,2021-12-11T12:00:00
SEE,260960301.921514,65552648.020340,2021-12-11T13:00:00
SEE,272155825.564663,63960038.375479,2021-12-11T14:00:00
SEE,255665336.841254,58754988.601719,2021-12-11T15:00:00
SEE,247721130.275454,76280574.887679,2021-12-11T16:00:00
SEE,253284229.855109,71198908.278864,2021-12-11T17:00:00
SEE,258687884.568129,64878053.445500,2021-12-11T18:00:00
SEE,258535776.806429,73389761.054366,2021-12-11T19:00:00
SEE,273915295.886059,64301518.312361,2021-12-11T20:00:00
SEE,301902003.615343,67481700.659446,2021-12-11T21:00:00
SEE,329511535.138343,61914138.452079,2021-12-11T22:00:00
SEE,316218866.374191,75427762.496562,2021-12-11T23:00:00
SEE,316218866.374191,75427762.496562,2021-12-11T23:00:00
SEE,316218866.374191,75427762.496562,2021-12-11T23:00:00
SEE,316218866.374191,75427762.496562,2021-12-11T23:00:00
SEE,313522627.007619,80170236.507273,2021-12-12T00:00:00
SEE,204838595.958605,87523489.479026,2021-12-12T01:00:00
SEE,159767528.892598,62257400.887577,2021-12-12T02:00:00
SEE,122470603.626854,43720621.950268,2021-12-12T03:00:00
SEE,111327746.581039,94223084.917576,2021-12-12T04:00:00
SEE,81269831.455507,39526966.513193,2021-12-12T05:00:00
SEE,107790717.787420,35973070.131937,2021-12-12T06:00:00
SEE,106604132.048750,22015985.852877,2021-12-12T07:00:00
SEE,129444901.617281,36064440.734291,2021-12-12T08:00:00
SEE,149993343.392545,35597529.171724,2021-12-12T09:00:00
SEE,212604759.718774,63620122.933961,2021-12-12T10:00:00
SEE,225207956.934500,79497372.139611,2021-12-12T11:00:00
SEE,249523097.314469,85760114.111070,2021-12-12T12:00:00
SEE,237441708.456344,105717370.741889,2021-12-12T13:00:00
SEE,238371324.268739,89686348.744390,2021-12-12T14:00:00
SEE,259341290.163146,85868059.129205,2021-12-12T15:00:00
SEE,279404164.227929,93300428.138308,2021-12-12T16:00:00
SEE,292143950.371941,88715279.457279,2021-12-12T17:00:00
SEE,301149420.347997,89699276.414552,2021-12-12T18:00:00
SEE,298044187.244042,83946452.739872,2021-12-12T19:00:00
SEE,308092017.754012,78608272.829663,2021-12-12T20:00:00
SEE,361906779.157122,65963951.640635,2021-12-12T21:00:00
SEE,377265443.336453,65024397.193381,2021-12-12T22:00:00
SEE,355853593.275580,52166256.641890,2021-12-12T23:00:00
SEE,355853593.275580,52166256.641890,2021-12-12T23:00:00
SEE,355853593.275580,52166256.641890,2021-12-12T23:00:00
SEE,355853593.275580,52166256.641890,2021-12-12T23:00:00
SEE,261529855.085629,70860747.294172,2021-12-13T00:00:00
SEE,189296922.148856,70843668.844960,2021-12-13T01:00:00
SEE,141379320.122257,73830018.342958,2021-12-13T02:00:00
SEE,92655056.034634,58061611.435733,2021-12-13T03:00:00
SEE,85394295.369013,51948677.083857,2021-12-13T04:00:00
SEE,77318956.474232,47657634.544583,2021-12-13T05:00:00
SEE,87436622.982924,55747211.130608,2021-12-13T06:00:00
SEE,108148966.468388,56558215.513785,2021-12-13T07:00:00
SEE,132449019.988990,54371074.413881,2021-12-13T08:00:00
SEE,176534902.482335,56439530.395003,2021-12-13T09:00:00
SEE,194748406.970002,67532093.683760,2021-12-13T10:00:00
SEE,199805945.363864,68739065.552833,2021-12-13T11:00:00
SEE,179405532.329349,64545604.188213,2021-12-13T12:00:00
SEE,190080952.412504,47999489.543598,2021-12-13T13:00:00
SEE,211079373.131791,45531036.481742,2021-12-13T14:00:00
SEE,207066978.553216,68283462.152567,2021-12-13T15:00:00
SEE,207783966.152601,65027534.073159,2021-12-13T16:00:00
SEE,222950757.423451,69117570.108395,2021-12-13T17:00:00
SEE,232954061.737967,69354314.610674,2021-12-13T18:00:00
SEE,245218726.904387,46123824.648191,2021-12-13T19:00:00
SEE,291375323.114524,52630614.101469,2021-12-13T20:00:00
SEE,344032964.617058,74412959.015298,2021-12-13T21:00:00
SEE,342424969.740386,45165353.928834,2021-12-13T22:00:00
SEE,336522756.101951,66546569.597949,2021-12-13T23:00:00
SEE,336522756.101951,66546569.597949,2021-12-13T23:00:00
SEE,336522756.101951,66546569.597949,2021-12-13T23:00:00
SEE,336522756.101951,66546569.597949,2021-12-13T23:00:00
SEE,269143469.574792,45914453.922677,2021-12-14T00:00:00
SEE,173428043.771497,71837188.340321,2021-12-14T01:00:00
SEE,136672952.542385,48396025.630340,2021-12-14T02:00:00
SEE,108228260.372036,61059659.126195,2021-12-14T03:00:00
SEE,90729755.349011,53900221.891038,2021-12-14T04:00:00
SEE,89556167.215667,53837619.611981,2021-12-14T05:00:00
SEE,82629381.267101,53852363.837815,2021-12-14T06:00:00
SEE,78969466.109704,46694977.311083,2021-12-14T07:00:00
SEE,133288275.756344,53794848.618229,2021-12-14T08:00:00
SEE,174791816.985265,62217866.605981,2021-12-14T09:00:00
SEE,193284866.718100,76884122.904583,2021-12-14T10:00:00
SEE,183712267.208639,77441141.561557,2021-12-14T11:00:00
SEE,180846507.998642,69990289.254287,2021-12-14T12:00:00
SEE,177536405.888471,69968067.350469,2021-12-14T13:00:00
SEE,206373793.077919,70376421.614884,2021-12-14T14:00:00
SEE,203181861.318935,72542681.264569,2021-12-14T15:00:00
SEE,205395778.750294,66894753.748783,2021-12-14T16:00:00
SEE,227900819.142401,71387526.956868,2021-12-14T17:00:00
SEE,270008942.047414,39380482.020731,2021-12-14T18:00:00
SEE,287224497.290109,39048986.560096,2021-12-14T19:00:00
SEE,304276991.390167,59653733.725535,2021-12-14T20:00:00
SEE,372920249.428110,31990398.556320,2021-12-14T21:00:00
SEE,377700703.132822,37946596.516526,2021-12-14T22:00:00
SEE,361522116.826435,65139821.597493,2021-12-14T23:00:00
SEE,361522116.826435,65139821.597493,2021-12-14T23:00:00
SEE,361522116.826435,65139821.597493,2021-12-14T23:00:00
SEE,361522116.826435,65139821.597493,2021-12-14T23:00:00
SEE,297882563.204549,35392066.590475,2021-12-15T00:00:00
SEE,214435350.453492,28905193.419377,2021-12-15T01:00:00
SEE,155435703.043133,34705833.669735,2021-12-15T02:00:00
SEE,131261614.284119,34150384.635092,2021-12-15T03:00:00
SEE,110285418.898647,45984428.991990,2021-12-15T04:00:00
SEE,98420147.632867,39708942.651751,2021-12-15T05:00:00
SEE,106009848.137611,41341274.374358,2021-12-15T06:00:00
SEE,106764363.372572,35359053.391682,2021-12-15T07:00:00
SEE,150202727.270554,59890830.390712,2021-12-15T08:00:00
SEE,189650258.346469,68339448.733556,2021-12-15T09:00:00
SEE,197156519.923238,79205073.987702,2021-12-15T10:00:00
SEE,206763462.630580,81615821.673188,2021-12-15T11:00:00
SEE,217726763.720821,60360057.611151,2021-12-15T12:00:00
SEE,191179786.716397,47876501.257757,2021-12-15T13:00:00
SEE,214813058.526193,60533916.660405,2021-12-15T14:00:00
SEE,237770555.940191,67180099.603517,2021-12-15T15:00:00
SEE,234941593.545645,63992469.441205,2021-12-15T16:00:00
SEE,205729538.573526,53440886.741698,2021-12-15T17:00:00
SEE,216448726.240173,43869459.068999,2021-12-15T18:00:00
SEE,265654514.544944,37591313.590669,2021-12-15T19:00:00
SEE,288218748.428036,38930612.823844,2021-12-15T20:00:00
SEE,330922162.695441,41395804.597546,2021-12-15T21:00:00
SEE,354960376.970304,39373382.612333,2021-12-15T22:00:00
SEE,359508990.944571,64660336.439225,2021-12-15T23:00:00
SEE,359508990.944571,64660336.439225,2021-12-15T23:00:00
SEE,359508990.944571,64660336.439225,2021-12-15T23:00:00
SEE,359508990.944571,64660336.439225,2021-12-15T23:00:00
SEE,279610152.407833,52260164.425192,2021-12-16T00:00:00
SEE,195829380.437796,58448252.341020,2021-12-16T01:00:00
SEE,142062888.119994,45766219.846198,2021-12-16T02:00:00
SEE,128001265.100830,45697677.826984,2021-12-16T03:00:00
SEE,109259569.503973,49073868.211825,2021-12-16T04:00:00
SEE,102091850.229269,44453110.696882,2021-12-16T05:00:00
SEE,123572554.340765,42329816.220156,2021-12-16T06:00:00
SEE,98294527.617343,43128803.507596,2021-12-16T07:00:00
SEE,123725630.174430,48009639.519724,2021-12-16T08:00:00
SEE,168078419.798992,52117697.572305,2021-12-16T09:00:00
SEE,194348620.176019,69816979.249648,2021-12-16T10:00:00
SEE,183489905.769942,84698108.576367,2021-12-16T11:00:00
SEE,178045468.171846,73651773.485543,2021-12-16T12:00:00
SEE,181040751.913248,66899605.363282,2021-12-16T13:00:00
SEE,209748681.834593,67766580.871941,2021-12-16T14:00:00
SEE,198093390.129604,72141778.273652,2021-12-16T15:00:00
SEE,206376065.963140,69780875.081405,2021-12-16T16:00:00
SEE,261202260.425605,77869610.505594,2021-12-16T17:00:00
SEE,217751760.767183,54043000.226771,2021-12-16T18:00:00
SEE,240528720.435113,34428391.118854,2021-12-16T19:00:00
SEE,295205172.635511,45443520.083323,2021-12-16T20:00:00
SEE,324308583.960533,41622999.390563,2021-12-16T21:00:00
SEE,342185286.692196,47011815.016634,2021-12-16T22:00:00
SEE,337277850.996462,80183900.445455,2021-12-16T23:00:00
SEE,337277850.996462,80183900.445455,2021-12-16T23:00:00
SEE,337277850.996462,80183900.445455,2021-12-16T23:00:00
SEE,337277850.996462,80183900.445455,2021-12-16T23:00:00
SEE,268590926.929095,67959060.151006,2021-12-17T00:00:00
SEE,174456820.492144,60407190.085710,2021-12-17T01:00:00
SEE,166464081.123231,57488985.818521,2021-12-17T02:00:00
SEE,139963531.289409,39490278.137253,2021-12-17T03:00:00
SEE,123561054.453279,67959901.195126,2021-12-17T04:00:00
SEE,102830025.551518,68189319.934437,2021-12-17T05:00:00
SEE,101305574.161733,42586336.517971,2021-12-17T06:00:00
SEE,90388724.228783,36558569.696383,2021-12-17T07:00:00
SEE,121703604.189931,37305672.592691,2021-12-17T08:00:00
SEE,169732207.385170,51744208.018373,2021-12-17T09:00:00
SEE,182334891.112471,55668591.931219,2021-12-17T10:00:00
SEE,179538646.328272,59684211.551261,2021-12-17T11:00:00
SEE,201909040.303563,63897240.618345,2021-12-17T12:00:00
SEE,221653042.290308,59319510.691560,2021-12-17T13:00:00
SEE,211626065.677526,71254394.184523,2021-12-17T14:00:00
SEE,210576070.624379,67609631.535580,2021-12-17T15:00:00
SEE,214551108.541055,79816593.623544,2021-12-17T16:00:00
SEE,189728201.643240,84755316.455455,2021-12-17T17:00:00
SEE,191209438.877431,46886610.166254,2021-12-17T18:00:00
SEE,232332949.062528,49131799.648365,2021-12-17T19:00:00
SEE,271693268.362131,56840711.798208,2021-12-17T20:00:00
SEE,322228432.031171,43626122.350937,2021-12-17T21:00:00
SEE,339669938.444823,29500606.867775,2021-12-17T22:00:00
SEE,322459349.866782,72505720.035126,2021-12-17T23:00:00
SEE,322459349.866782,72505720.035126,2021-12-17T23:00:00
SEE,322459349.866782,72505720.035126,2021-12-17T23:00:00
SEE,322459349.866782,72505720.035126,2021-12-17T23:00:00
SEE,284336471.124401,53727084.377897,2021-12-18T00:00:00
SEE,229859581.293626,42414001.001920,2021-12-18T01:00:00
SEE,197262267.373305,23919541.935081,2021-12-18T02:00:00
SEE,175956322.090302,27192743.106749,2021-12-18T03:00:00
SEE,144082132.609799,50973172.199312,2021-12-18T04:00:00
SEE,111464214.081432,59438225.898410,2021-12-18T05:00:00
SEE,107562943.087271,37184986.663663,2021-12-18T06:00:00
SEE,67163527.412953,36470621.119624,2021-12-18T07:00:00
SEE,91881951.011624,37107504.547555,2021-12-18T08:00:00
SEE,123711316.042902,44937488.225970,2021-12-18T09:00:00
SEE,159908908.069590,48209544.614865,2021-12-18T10:00:00
SEE,174065810.904536,51374080.897027,2021-12-18T11:00:00
SEE,218791332.920381,44489946.238173,2021-12-18T12:00:00
SEE,252543526.265073,53244568.138827,2021-12-18T13:00:00
SEE,205258430.884198,72095939.976730,2021-12-18T14:00:00
SEE,178126070.351955,59410305.164521,2021-12-18T15:00:00
SEE,186573040.425739,59917182.770161,2021-12-18T16:00:00
SEE,199019593.211846,62472487.563415,2021-12-18T17:00:00
SEE,234419126.858211,42986216.942529,2021-12-18T18:00:00
SEE,255253660.575649,62011669.585534,2021-12-18T19:00:00
SEE,279464311.598221,74866985.674008,2021-12-18T20:00:00
SEE,293091181.911693,55463907.908914,2021-12-18T21:00:00
SEE,313072032.284597,55401142.037272,2021-12-18T22:00:00
SEE,312879814.838994,68603277.624157,2021-12-18T23:00:00
SEE,312879814.838994,68603277.624157,2021-12-18T23:00:00
SEE,312879814.838994,68603277.624157,2021-12-18T23:00:00
SEE,312879814.838994,68603277.624157,2021-12-18T23:00:00
SEE,267313142.855466,53017874.642630,2021-12-19T00:00:00
SEE,224825317.572189,66071903.824961,2021-12-19T01:00:00
SEE,187793861.439620,51761882.961724,2021-12-19T02:00:00
SEE,180259736.800086,52019585.732574,2021-12-19T03:00:00
SEE,149082851.109164,62085162.608367,2021-12-19T04:00:00
SEE,128806517.197117,48590321.239139,2021-12-19T05:00:00
SEE,104593298.408411,50193565.777414,2021-12-19T06:00:00
SEE,93019084.759463,61222410.871958,2021-12-19T07:00:00
SEE,89730768.742840,65345740.589274,2021-12-19T08:00:00
SEE,129542531.936400,55153986.128291,2021-12-19T09:00:00
SEE,165294765.356878,56149046.489370,2021-12-19T10:00:00
SEE,190761925.028908,58881215.109970,2021-12-19T11:00:00
SEE,216134331.951133,56191347.405373,2021-12-19T12:00:00
SEE,248893553.071220,73126400.014762,2021-12-19T13:00:00
SEE,250000833.826735,52497122.987556,2021-12-19T14:00:00
SEE,256529483.290286,45541626.067519,2021-12-19T15:00:00
SEE,237088079.578590,59455861.594055,2021-12-19T16:00:00
SEE,226156329.570819,44851574.830089,2021-12-19T17:00:00
SEE,239224948.903893,44876672.290425,2021-12-19T18:00:00
SEE,272335667.910089,44383226.419867,2021-12-19T19:00:00
SEE,322489249.249553,59205646.002355,2021-12-19T20:00:00
SEE,326061824.603602,43877846.069713,2021-12-19T21:00:00
SEE,336049416.668260,56944722.577862,2021-12-19T22:00:00
SEE,317578125.570659,56678408.716703,2021-12-19T23:00:00
SEE,317578125.570659,56678408.716703,2021-12-19T23:00:00
SEE,317578125.570659,56678408.716703,2021-12-19T23:00:00
SEE,317578125.570659,56678408.716703,2021-12-19T23:00:00
SEE,237437550.706837,62131501.221209,2021-12-20T00:00:00
SEE,172706512.029064,66338994.284840,2021-12-20T01:00:00
SEE,127944872.109770,52159490.287945,2021-12-20T02:00:00
SEE,98753710.401576,49227144.422150,2021-12-20T03:00:00
SEE,94455244.217956,50319836.434382,2021-12-20T04:00:00
SEE,73685218.669823,37140904.283976,2021-12-20T05:00:00
SEE,67253386.726000,30941538.857338,2021-12-20T06:00:00
SEE,80793095.986878,29628314.046127,2021-12-20T07:00:00
SEE,109303035.231976,35641969.349725,2021-12-20T08:00:00
SEE,146155120.293680,47130081.805293,2021-12-20T09:00:00
SEE,180766331.611387,68782874.621957,2021-12-20T10:00:00
SEE,199572038.106127,59306990.246720,2021-12-20T11:00:00
SEE,203365388.048749,71570824.840272,2021-12-20T12:00:00
SEE,183661948.888720,58340752.592832,2021-12-20T13:00:00
SEE,200578047.266260,45353644.736500,2021-12-20T14:00:00
SEE,193936436.898165,56398038.622498,2021-12-20T15:00:00
SEE,208149874.308422,75715281.765744,2021-12-20T16:00:00
SEE,218823550.220301,71243152.741006,2021-12-20T17:00:00
SEE,249571453.530170,75773955.240075,2021-12-20T18:00:00
SEE,249093628.066245,66925069.863964,2021-12-20T19:00:00
SEE,281754203.699067,55232757.155800,2021-12-20T20:00:00
SEE,328949389.207322,63481342.485990,2021-12-20T21:00:00
SEE,343694105.396241,38235296.762082,2021-12-20T22:00:00
SEE,326795452.806413,75492514.751052,2021-12-20T23:00:00
SEE,326795452.806413,75492514.751052,2021-12-20T23:00:00
SEE,326795452.806413,75492514.751052,2021-12-20T23:00:00
SEE,326795452.806413,75492514.751052,2021-12-20T23:00:00
SEE,264633005.639548,50971908.769098,2021-12-21T00:00:00
SEE,192426410.408124,46187791.059208,2021-12-21T01:00:00
SEE,142353397.439228,45743957.095090,2021-12-21T02:00:00
SEE,130850724.270498,46507989.459814,2021-12-21T03:00:00
SEE,110058250.226643,63106641.754096,2021-12-21T04:00:00
SEE,102582039.875436,52801687.412651,2021-12-21T05:00:00
SEE,100833340.990831,41430731.126911,2021-12-21T06:00:00
SEE,95789268.702271,42671235.898191,2021-12-21T07:00:00
SEE,127359298.099014,43877908.703766,2021-12-21T08:00:00
SEE,146786111.722785,53346406.492581,2021-12-21T09:00:00
SEE,165451744.277499,62122261.816337,2021-12-21T10:00:00
SEE,188141587.533888,83757703.625526,2021-12-21T11:00:00
SEE,209539160.517739,76508610.485827,2021-12-21T12:00:00
SEE,206074022.085564,53974010.958344,2021-12-21T13:00:00
SEE,229492515.958444,51092541.629831,2021-12-21T14:00:00
SEE,231054444.954001,49141333.685048,2021-12-21T15:00:00
SEE,211597006.895851,42429096.108377,2021-12-21T16:00:00
SEE,256682929.695295,53950434.629475,2021-12-21T17:00:00
SEE,250180364.810725,33283375.617737,2021-12-21T18:00:00
SEE,249856304.700535,32930559.914255,2021-12-21T19:00:00
SEE,291371886.741643,31239031.152487,2021-12-21T20:00:00
SEE,308618346.445654,26183559.566836,2021-12-21T21:00:00
SEE,338969112.423274,22385394.181773,2021-12-21T22:00:00
SEE,319245953.506587,47476673.765305,2021-12-21T23:00:00
SEE,319245953.506587,47476673.765305,2021-12-21T23:00:00
SEE,319245953.506587,47476673.765305,2021-12-21T23:00:00
SEE,319245953.506587,47476673.765305,2021-12-21T23:00:00
SEE,259555820.538415,33504463.647311,2021-12-22T00:00:00
SEE,181260733.076165,38945423.784273,2021-12-22T01:00:00
SEE,140429279.830916,37583079.722206,2021-12-22T02:00:00
SEE,134671471.852280,38776034.032206,2021-12-22T03:00:00
SEE,115036375.196587,42658952.663898,2021-12-22T04:00:00
SEE,105850836.583435,33035947.574690,2021-12-22T05:00:00
SEE,95893268.684745,27961008.730131,2021-12-22T06:00:00
SEE,97046999.958127,32408959.007393,2021-12-22T07:00:00
SEE,125771806.022396,41869131.877657,2021-12-22T08:00:00
SEE,140034453.859586,46696932.982453,2021-12-22T09:00:00
SEE,155938657.937839,55667803.136051,2021-12-22T10:00:00
SEE,183517683.360991,59730503.574886,2021-12-22T11:00:00
SEE,199639752.927928,37074433.560657,2021-12-22T12:00:00
SEE,194161212.545173,34933915.287010,2021-12-22T13:00:00
SEE,224168018.817950,43718005.959182,2021-12-22T14:00:00
SEE,197360108.226818,52794917.357618,2021-12-22T15:00:00
SEE,198199373.622082,42803652.273059,2021-12-22T16:00:00
SEE,184115422.077862,47842680.240519,2021-12-22T17:00:00
SEE,200525414.927501,46183406.744981,2021-12-22T18:00:00
SEE,231488728.844465,49166156.498833,2021-12-22T19:00:00
SEE,269310894.775455,39769803.593041,2021-12-22T20:00:00
SEE,321034203.196349,35137279.558258,2021-12-22T21:00:00
SEE,310586868.840012,31944770.233101,2021-12-22T22:00:00
SEE,323268524.735309,49003117.493501,2021-12-22T23:00:00
SEE,323268524.735309,49003117.493501,2021-12-22T23:00:00
SEE,323268524.735309,49003117.493501,2021-12-22T23:00:00
SEE,323268524.735309,49003117.493501,2021-12-22T23:00:00
SEE,284581730.659300,37072284.382077,2021-12-23T00:00:00
SEE,204096615.418455,37316091.489520,2021-12-23T01:00:00
SEE,129546109.237317,33974104.738774,2021-12-23T02:00:00
SEE,123594814.107688,32764246.336866,2021-12-23T03:00:00
SEE,106093081.860180,44342118.774666,2021-12-23T04:00:00
SEE,97398715.960057,39628185.294554,2021-12-23T05:00:00
SEE,92535856.322413,38886999.184763,2021-12-23T06:00:00
SEE,89642654.203308,39204539.241767,2021-12-23T07:00:00
SEE,102142894.124511,46534990.570053,2021-12-23T08:00:00
SEE,128080969.958686,53931387.889757,2021-12-23T09:00:00
SEE,146154457.595494,55590769.927130,2021-12-23T10:00:00
SEE,159775158.388581,60089919.523725,2021-12-23T11:00:00
SEE,159669838.137914,43601180.957265,2021-12-23T12:00:00
SEE,157057490.701116,34067170.813670,2021-12-23T13:00:00
SEE,186027692.603795,34074880.367800,2021-12-23T14:00:00
SEE,177047739.298624,44092258.615194,2021-12-23T15:00:00
SEE,179064536.632075,29385947.608072,2021-12-23T16:00:00
SEE,183130863.180400,31485180.757967,2021-12-23T17:00:00
SEE,187983271.724046,23817315.514484,2021-12-23T18:00:00
SEE,186882532.732751,32123368.672799,2021-12-23T19:00:00
SEE,232424303.152473,35556577.790403,2021-12-23T20:00:00
SEE,283343481.670307,33126335.515671,2021-12-23T21:00:00
SEE,315198690.043540,20397774.049899,2021-12-23T22:00:00
SEE,327620600.353788,49171662.936969,2021-12-23T23:00:00
SEE,276710338.152509,49171662.936969,2021-12-23T23:00:00
SEE,276710338.152509,44825036.522426,2021-12-23T23:00:00
SEE,327620600.353788,44825036.522426,2021-12-23T23:00:00
SEE,274726657.447790,56994367.825851,2021-12-23T23:15:00
SEE,256167047.804559,30464982.120837,2021-12-23T23:30:00
SEE,248352245.062490,25315295.546548,2021-12-23T23:45:00
SEE,220674382.516559,29757643.159978,2021-12-24T00:00:00
SEE,217025400.750522,40502928.119229,2021-12-24T00:15:00
SEE,175467722.360369,29910484.490179,2021-12-24T00:30:00
SEE,153309849.687880,29370039.231151,2021-12-24T00:45:00
SEE,146495587.475695,27829894.925036,2021-12-24T01:00:00
SEE,139246981.822971,45961450.978922,2021-12-24T01:15:00
SEE,131293018.755024,35453513.720195,2021-12-24T01:30:00
SEE,152549343.297394,35160640.372206,2021-12-24T01:45:00
SEE,136644483.506965,33959331.203157,2021-12-24T02:00:00
SEE,137193674.354969,27973181.258132,2021-12-24T02:15:00
SEE,118554411.571632,34443197.817860,2021-12-24T02:30:00
SEE,111889529.497586,30721706.293764,2021-12-24T02:45:00
SEE,106457365.391075,31235103.277917,2021-12-24T03:00:00
SEE,102530397.985169,35098233.623616,2021-12-24T03:15:00
SEE,103508831.533170,62627813.323169,2021-12-24T03:30:00
SEE,94437821.057745,63180654.318043,2021-12-24T03:45:00
SEE,99687869.784468,63137174.898188,2021-12-24T04:00:00
SEE,92044129.674064,63349812.555209,2021-12-24T04:15:00
SEE,86898003.631864,53213933.731379,2021-12-24T04:30:00
SEE,88247952.095875,40929390.991735,2021-12-24T04:45:00
SEE,85571654.019755,32692266.969159,2021-12-24T05:00:00
SEE,86061403.447194,33088351.039340,2021-12-24T05:15:00
SEE,80009473.366669,33098097.637399,2021-12-24T05:30:00
SEE,79867409.762598,31103571.452078,2021-12-24T05:45:00
SEE,81261342.648282,31212543.856156,2021-12-24T06:00:00
SEE,75852749.229841,34515006.613027,2021-12-24T06:15:00
SEE,67333976.502393,34329617.612219,2021-12-24T06:30:00
SEE,71354652.179185,33056202.352742,2021-12-24T06:45:00
SEE,69595088.269626,32987910.998588,2021-12-24T07:00:00
SEE,79481250.963492,34696058.968798,2021-12-24T07:15:00
SEE,82821643.347412,39244274.154127,2021-12-24T07:30:00
SEE,85807409.298819,35890886.974397,2021-12-24T07:45:00
SEE,90938988.241675,33866713.032998,2021-12-24T08:00:00
SEE,105319953.469239,36596952.448979,2021-12-24T08:15:00
SEE,105514464.768780,41692908.819869,2021-12-24T08:30:00
SEE,111723041.133170,41310222.377322,2021-12-24T08:45:00
SEE,124848662.397980,39323391.126272,2021-12-24T09:00:00
SEE,141643459.412454,38755638.251737,2021-12-24T09:15:00
SEE,161663553.837686,33397004.822873,2021-12-24T09:30:00
SEE,159062728.726474,41982645.661247,2021-12-24T09:45:00
SEE,146583717.778578,42790636.871160,2021-12-24T10:00:00
SEE,133515953.190530,42076419.942305,2021-12-24T10:15:00
SEE,135720916.812200,31024478.798455,2021-12-24T10:30:00
SEE,139894729.527686,32587192.780225,2021-12-24T10:45:00
SEE,147441175.908424,25744072.155373,2021-12-24T11:00:00
SEE,215150084.643687,20763750.315345,2021-12-24T11:15:00
SEE,205697057.169653,19633198.922746,2021-12-24T11:30:00
SEE,181653533.609579,20438413.296291,2021-12-24T11:45:00
SEE,197299229.590102,20043053.256102,2021-12-24T12:00:00
SEE,165528435.503482,20131989.111326,2021-12-24T12:15:00
SEE,176863345.587200,22086365.611737,2021-12-24T12:30:00
SEE,210849366.986113,18754840.697839,2021-12-24T12:45:00
SEE,180162818.397929,23276184.146874,2021-12-24T13:00:00
SEE,194862958.919715,15016074.905036,2021-12-24T13:15:00
