CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SCW,39858600.087169,4678634.940090,2022-05-15T04:00:00
SCW,31158307.967872,3078381.998521,2022-05-15T05:00:00
SCW,34708124.203482,3225343.065022,2022-05-15T06:00:00
SCW,42129687.528940,18296931.597662,2022-05-15T07:00:00
SCW,58998262.738758,11091527.669292,2022-05-15T08:00:00
SCW,81738020.074402,4242200.129399,2022-05-15T09:00:00
SCW,110153596.084745,8859209.579061,2022-05-15T10:00:00
SCW,121848071.619676,8073517.840999,2022-05-15T11:00:00
SCW,123118564.899674,8812800.653208,2022-05-15T12:00:00
SCW,120321848.110427,11585991.513496,2022-05-15T13:00:00
SCW,123335299.094865,8785199.862242,2022-05-15T14:00:00
SCW,147495159.525518,11323621.790848,2022-05-15T15:00:00
SCW,120035166.463647,9274983.117429,2022-05-15T16:00:00
SCW,135107480.875994,14180298.550742,2022-05-15T17:00:00
SCW,153628346.846635,22324502.895396,2022-05-15T18:00:00
SCW,176120533.510138,26403967.759991,2022-05-15T19:00:00
SCW,196199796.982526,19746123.407624,2022-05-15T20:00:00
SCW,224792440.628768,28741242.274084,2022-05-15T21:00:00
SCW,194012183.311897,18177073.293477,2022-05-15T22:00:00
SCW,141040426.460656,15147904.228042,2022-05-15T23:00:00
SCW,141040426.460656,15147904.228042,2022-05-15T23:00:00
SCW,141040426.460656,15147904.228042,2022-05-15T23:00:00
SCW,141040426.460656,15147904.228042,2022-05-15T23:00:00
SCW,96220220.069115,18515264.683221,2022-05-16T00:00:00
SCW,74724549.436598,19631980.136051,2022-05-16T01:00:00
SCW,52608728.146074,17683622.287437,2022-05-16T02:00:00
SCW,41406518.243411,10782411.465716,2022-05-16T03:00:00
SCW,38971649.062298,6670227.450807,2022-05-16T04:00:00
SCW,51076566.459258,6294029.351357,2022-05-16T05:00:00
SCW,45830372.028184,7040266.967668,2022-05-16T06:00:00
SCW,60991175.021994,24280722.395141,2022-05-16T07:00:00
SCW,75152691.059845,23875655.407294,2022-05-16T08:00:00
SCW,81010373.395053,17097881.038209,2022-05-16T09:00:00
SCW,74360028.338396,38868311.331254,2022-05-16T10:00:00
SCW,90600230.538353,51379316.021477,2022-05-16T11:00:00
SCW,110965189.682575,48929633.650430,2022-05-16T12:00:00
SCW,114340987.711435,60554689.905930,2022-05-16T13:00:00
SCW,98660954.542503,56540674.958457,2022-05-16T14:00:00
SCW,94633609.642552,18833295.589436,2022-05-16T15:00:00
SCW,107196746.709167,11512821.336713,2022-05-16T16:00:00
SCW,108304599.973204,9030140.232687,2022-05-16T17:00:00
SCW,136299435.602452,14514997.698506,2022-05-16T18:00:00
SCW,172693560.482486,19667592.394893,2022-05-16T19:00:00
SCW,196246316.527817,18208782.920438,2022-05-16T20:00:00
SCW,225438218.100250,25026997.122537,2022-05-16T21:00:00
SCW,210378102.873026,15574492.497729,2022-05-16T22:00:00
SCW,140342820.417664,10859253.426971,2022-05-16T23:00:00
SCW,140342820.417664,10859253.426971,2022-05-16T23:00:00
SCW,140342820.417664,10859253.426971,2022-05-16T23:00:00
SCW,140342820.417664,10859253.426971,2022-05-16T23:00:00
SCW,100886573.890403,10147772.312852,2022-05-17T00:00:00
SCW,66523730.123357,8540733.825990,2022-05-17T01:00:00
SCW,54592565.406206,9303993.722738,2022-05-17T02:00:00
SCW,43743759.641892,8019421.667847,2022-05-17T03:00:00
SCW,36602405.773459,8896044.561458,2022-05-17T04:00:00
SCW,37303482.872784,10465730.748666,2022-05-17T05:00:00
SCW,48032926.751762,7145901.670966,2022-05-17T06:00:00
SCW,57768854.938188,27074584.705026,2022-05-17T07:00:00
SCW,71302009.722776,45334554.898047,2022-05-17T08:00:00
SCW,76749141.132019,53932209.877704,2022-05-17T09:00:00
SCW,66092260.403080,79877974.872982,2022-05-17T10:00:00
SCW,80657632.969369,52523916.139869,2022-05-17T11:00:00
SCW,87641837.417608,47229003.265979,2022-05-17T12:00:00
SCW,108447158.310957,52961250.136720,2022-05-17T13:00:00
SCW,93973263.272662,40502793.734423,2022-05-17T14:00:00
SCW,96844876.136164,48072838.469226,2022-05-17T15:00:00
SCW,100705097.959911,10935956.314807,2022-05-17T16:00:00
SCW,102468197.833058,10629072.144402,2022-05-17T17:00:00
SCW,129122492.310982,8046847.357263,2022-05-17T18:00:00
SCW,161797715.055295,11254101.696556,2022-05-17T19:00:00
SCW,185999494.157621,16629152.540401,2022-05-17T20:00:00
SCW,215420742.469267,22572485.337892,2022-05-17T21:00:00
SCW,182172904.166097,28695080.615737,2022-05-17T22:00:00
SCW,138530252.883363,11207905.162500,2022-05-17T23:00:00
SCW,138530252.883363,11207905.162500,2022-05-17T23:00:00
SCW,138530252.883363,11207905.162500,2022-05-17T23:00:00
SCW,138530252.883363,11207905.162500,2022-05-17T23:00:00
SCW,86567100.560819,10073512.451736,2022-05-18T00:00:00
SCW,64744516.322600,6019206.392511,2022-05-18T01:00:00
SCW,51478751.421344,4928795.003453,2022-05-18T02:00:00
SCW,42316512.431517,3720871.325439,2022-05-18T03:00:00
SCW,38733332.897810,2351926.008254,2022-05-18T04:00:00
SCW,37024393.305492,2386015.907774,2022-05-18T05:00:00
SCW,44640178.540003,4782442.998050,2022-05-18T06:00:00
SCW,73188543.356515,24532428.939720,2022-05-18T07:00:00
SCW,87456478.070943,57368489.973034,2022-05-18T08:00:00
SCW,81019794.620647,53782010.866482,2022-05-18T09:00:00
SCW,74514356.129338,58208393.842675,2022-05-18T10:00:00
SCW,82021901.925255,60229264.953680,2022-05-18T11:00:00
SCW,87595869.695818,53559073.669862,2022-05-18T12:00:00
SCW,89997106.893603,56599258.929582,2022-05-18T13:00:00
SCW,93737494.703657,39838529.417794,2022-05-18T14:00:00
SCW,95448385.844330,18574661.107320,2022-05-18T15:00:00
SCW,97866082.038927,16182911.790701,2022-05-18T16:00:00
SCW,104353563.874919,16896515.118012,2022-05-18T17:00:00
SCW,134462915.348458,17861621.425066,2022-05-18T18:00:00
SCW,150773452.953232,16094716.448763,2022-05-18T19:00:00
SCW,182435759.556222,19459133.116507,2022-05-18T20:00:00
SCW,213586593.744790,24834323.569807,2022-05-18T21:00:00
SCW,200116644.695130,25213737.021700,2022-05-18T22:00:00
SCW,153243890.031309,18284221.197524,2022-05-18T23:00:00
SCW,153243890.031309,18284221.197524,2022-05-18T23:00:00
SCW,153243890.031309,18284221.197524,2022-05-18T23:00:00
SCW,153243890.031309,18284221.197524,2022-05-18T23:00:00
SCW,89961810.860762,15572709.778004,2022-05-19T00:00:00
SCW,66510812.369486,13372607.545540,2022-05-19T01:00:00
SCW,51860202.606892,13469311.765296,2022-05-19T02:00:00
SCW,42070289.936629,17244265.118046,2022-05-19T03:00:00
SCW,37594902.968615,15019131.020247,2022-05-19T04:00:00
SCW,34332222.393075,9618968.567240,2022-05-19T05:00:00
SCW,40022264.633216,10541903.466652,2022-05-19T06:00:00
SCW,54396967.844659,32942042.302484,2022-05-19T07:00:00
SCW,61852278.767579,58678306.904094,2022-05-19T08:00:00
SCW,73703088.177649,57241727.696936,2022-05-19T09:00:00
SCW,85680849.454133,54287982.402861,2022-05-19T10:00:00
SCW,75489949.134489,57089006.945014,2022-05-19T11:00:00
SCW,94393477.149101,50442804.500420,2022-05-19T12:00:00
SCW,115475967.981619,50982505.966122,2022-05-19T13:00:00
SCW,111712248.438851,78602195.673960,2022-05-19T14:00:00
SCW,125139779.396159,71577491.609108,2022-05-19T15:00:00
SCW,104221415.200745,32194328.585418,2022-05-19T16:00:00
SCW,113311858.819698,32688224.641143,2022-05-19T17:00:00
SCW,124834185.443234,33185560.764789,2022-05-19T18:00:00
SCW,151885612.896417,25693440.864105,2022-05-19T19:00:00
SCW,175553576.125761,15581810.571393,2022-05-19T20:00:00
SCW,204252712.919667,15140065.135895,2022-05-19T21:00:00
SCW,206951659.232523,15109627.297530,2022-05-19T22:00:00
SCW,165948278.637483,10655261.244689,2022-05-19T23:00:00
SCW,165948278.637483,10655261.244689,2022-05-19T23:00:00
SCW,165948278.637483,10655261.244689,2022-05-19T23:00:00
SCW,165948278.637483,10655261.244689,2022-05-19T23:00:00
SCW,88917004.581623,8624663.766132,2022-05-20T00:00:00
SCW,65874450.520398,6315335.320384,2022-05-20T01:00:00
SCW,40571664.500301,7983427.089594,2022-05-20T02:00:00
SCW,30452029.463088,2628404.442081,2022-05-20T03:00:00
SCW,35791606.656907,3334842.682495,2022-05-20T04:00:00
SCW,26819596.075469,3029700.250165,2022-05-20T05:00:00
SCW,40549193.929119,3971898.732342,2022-05-20T06:00:00
SCW,62596808.613629,22781773.140967,2022-05-20T07:00:00
SCW,70055487.328942,24486488.928208,2022-05-20T08:00:00
SCW,81073704.277916,15283272.298337,2022-05-20T09:00:00
SCW,75142261.874954,43359085.512364,2022-05-20T10:00:00
SCW,86944546.385686,45054380.600314,2022-05-20T11:00:00
SCW,84014179.607536,42783433.490176,2022-05-20T12:00:00
SCW,93400843.308241,30150546.174758,2022-05-20T13:00:00
SCW,138378897.556566,17412224.064264,2022-05-20T14:00:00
SCW,184474691.763842,17571900.870863,2022-05-20T15:00:00
SCW,167374765.309021,13748886.748715,2022-05-20T16:00:00
SCW,200373834.039521,13982814.869986,2022-05-20T17:00:00
SCW,219559825.031340,14327167.650936,2022-05-20T18:00:00
SCW,254335203.218941,15090636.231133,2022-05-20T19:00:00
SCW,312684796.498414,18252594.786206,2022-05-20T20:00:00
SCW,324123319.867400,21825452.742072,2022-05-20T21:00:00
SCW,296494563.279205,20457237.245348,2022-05-20T22:00:00
SCW,253873079.306899,16053488.717833,2022-05-20T23:00:00
SCW,253873079.306899,16053488.717833,2022-05-20T23:00:00
SCW,253873079.306899,16053488.717833,2022-05-20T23:00:00
SCW,253873079.306899,16053488.717833,2022-05-20T23:00:00
SCW,216070508.538037,16746066.324711,2022-05-21T00:00:00
SCW,171738863.645189,11114881.596512,2022-05-21T01:00:00
SCW,58889666.228635,5236141.675356,2022-05-21T02:00:00
SCW,44378373.265412,4717851.878312,2022-05-21T03:00:00
SCW,39208183.261407,4976975.297884,2022-05-21T04:00:00
SCW,36312840.438227,6664474.794736,2022-05-21T05:00:00
SCW,42278667.065147,4882002.828026,2022-05-21T06:00:00
SCW,53471550.781459,18285091.734503,2022-05-21T07:00:00
SCW,69815538.874618,16792707.497281,2022-05-21T08:00:00
SCW,82840126.253229,13230503.364982,2022-05-21T09:00:00
SCW,107926293.988034,13572914.396332,2022-05-21T10:00:00
SCW,171070314.112156,17829874.283143,2022-05-21T11:00:00
SCW,127146401.724582,19948233.309496,2022-05-21T12:00:00
SCW,122948662.444292,17016967.558771,2022-05-21T13:00:00
SCW,116147335.851274,15103296.803540,2022-05-21T14:00:00
SCW,129828206.275298,18324912.664580,2022-05-21T15:00:00
SCW,132855071.561382,19023287.955677,2022-05-21T16:00:00
SCW,138985810.943661,17599901.212839,2022-05-21T17:00:00
SCW,125444641.210976,16177758.097646,2022-05-21T18:00:00
SCW,136823083.214238,19223602.834170,2022-05-21T19:00:00
SCW,156148210.902680,17111468.776424,2022-05-21T20:00:00
SCW,177030244.942121,21943125.204915,2022-05-21T21:00:00
SCW,189630363.610755,20671537.342364,2022-05-21T22:00:00
SCW,157026314.654702,20868831.333871,2022-05-21T23:00:00
SCW,157026314.654702,20868831.333871,2022-05-21T23:00:00
SCW,157026314.654702,20868831.333871,2022-05-21T23:00:00
SCW,157026314.654702,20868831.333871,2022-05-21T23:00:00
SCW,119245375.896798,18650963.564905,2022-05-22T00:00:00
SCW,83662117.411577,13351059.571417,2022-05-22T01:00:00
SCW,57890717.719279,13641664.304312,2022-05-22T02:00:00
SCW,36156048.996162,10657092.386697,2022-05-22T03:00:00
SCW,31317400.164186,11903747.924747,2022-05-22T04:00:00
SCW,32587851.240314,11681495.067759,2022-05-22T05:00:00
SCW,30767424.945944,9269155.602768,2022-05-22T06:00:00
SCW,42487532.740537,23809964.551433,2022-05-22T07:00:00
SCW,57525402.083821,16915538.523700,2022-05-22T08:00:00
SCW,115913740.917188,14059937.391597,2022-05-22T09:00:00
SCW,89328943.368652,12557477.779592,2022-05-22T10:00:00
SCW,104158064.181884,15571684.303116,2022-05-22T11:00:00
SCW,99915597.735048,12861003.543164,2022-05-22T12:00:00
SCW,122326388.390553,16660915.623938,2022-05-22T13:00:00
SCW,130411891.549054,17349463.995169,2022-05-22T14:00:00
SCW,136963881.666872,14243361.252265,2022-05-22T15:00:00
SCW,143623427.514643,14100125.040524,2022-05-22T16:00:00
SCW,183996285.261950,15230868.184043,2022-05-22T17:00:00
SCW,190079617.911005,23370041.007435,2022-05-22T18:00:00
SCW,183349227.836651,18812937.625324,2022-05-22T19:00:00
SCW,214910397.591967,27346655.311921,2022-05-22T20:00:00
SCW,224370631.112397,30107479.601359,2022-05-22T21:00:00
SCW,204832017.494616,22467188.516000,2022-05-22T22:00:00
SCW,140544967.244022,22229186.690439,2022-05-22T23:00:00
SCW,140544967.244022,22229186.690439,2022-05-22T23:00:00
SCW,140544967.244022,22229186.690439,2022-05-22T23:00:00
SCW,140544967.244022,22229186.690439,2022-05-22T23:00:00
SCW,85032275.714555,14224703.539980,2022-05-23T00:00:00
SCW,54252829.138944,10778027.730791,2022-05-23T01:00:00
SCW,41064136.718460,12268628.814096,2022-05-23T02:00:00
SCW,33195104.147627,9421477.241160,2022-05-23T03:00:00
SCW,28481993.581471,9186421.272142,2022-05-23T04:00:00
SCW,26080199.124701,9322423.204433,2022-05-23T05:00:00
SCW,36605352.936811,11089470.354746,2022-05-23T06:00:00
SCW,47125935.470723,25609037.873355,2022-05-23T07:00:00
SCW,59757056.393211,22410386.777295,2022-05-23T08:00:00
SCW,62962958.212099,16940868.316207,2022-05-23T09:00:00
SCW,71105748.382580,18071751.957637,2022-05-23T10:00:00
SCW,77167153.094936,24113220.673111,2022-05-23T11:00:00
SCW,170315630.069752,17862994.838120,2022-05-23T12:00:00
SCW,173441167.173445,13834442.049730,2022-05-23T13:00:00
SCW,163882525.543989,13643203.753257,2022-05-23T14:00:00
SCW,168951356.739320,16599810.044672,2022-05-23T15:00:00
SCW,192386330.523216,19995750.411248,2022-05-23T16:00:00
SCW,156715431.632098,18826790.079152,2022-05-23T17:00:00
SCW,133377488.064932,14039150.312075,2022-05-23T18:00:00
SCW,175192348.018945,12113675.330531,2022-05-23T19:00:00
SCW,207931013.300894,12257808.564872,2022-05-23T20:00:00
SCW,236178318.755423,19852244.544210,2022-05-23T21:00:00
SCW,206821833.778573,19304154.129696,2022-05-23T22:00:00
SCW,150049652.726483,10802052.331690,2022-05-23T23:00:00
SCW,150049652.726483,10802052.331690,2022-05-23T23:00:00
SCW,150049652.726483,10802052.331690,2022-05-23T23:00:00
SCW,150049652.726483,10802052.331690,2022-05-23T23:00:00
SCW,81652919.938626,6221704.058974,2022-05-24T00:00:00
SCW,55820949.578410,3811388.907136,2022-05-24T01:00:00
SCW,40021634.905309,10197969.077329,2022-05-24T02:00:00
SCW,32176027.193077,3804186.763016,2022-05-24T03:00:00
SCW,29144531.405218,4074375.104745,2022-05-24T04:00:00
SCW,25703325.096391,16643259.265494,2022-05-24T05:00:00
SCW,34622968.646035,11986490.174068,2022-05-24T06:00:00
SCW,49720710.265011,26335432.695793,2022-05-24T07:00:00
SCW,63426213.410529,23174877.802251,2022-05-24T08:00:00
SCW,65011918.745713,17460823.241986,2022-05-24T09:00:00
SCW,93380761.249361,18234591.230812,2022-05-24T10:00:00
SCW,108437288.856164,18969025.854214,2022-05-24T11:00:00
SCW,171477359.110882,19385004.260347,2022-05-24T12:00:00
SCW,167075186.156526,19353152.277194,2022-05-24T13:00:00
SCW,171128518.767895,18107592.511199,2022-05-24T14:00:00
SCW,156791683.368315,17006952.111373,2022-05-24T15:00:00
SCW,147291552.060468,15428188.197385,2022-05-24T16:00:00
SCW,158978862.767736,16464152.742248,2022-05-24T17:00:00
SCW,177139224.585600,22358057.092183,2022-05-24T18:00:00
SCW,199355274.391472,11773421.001907,2022-05-24T19:00:00
SCW,253760586.190102,14980625.825597,2022-05-24T20:00:00
SCW,319923073.918061,22558963.339921,2022-05-24T21:00:00
SCW,265174332.983991,21734337.774870,2022-05-24T22:00:00
SCW,224870210.997002,16608138.354073,2022-05-24T23:00:00
SCW,210480964.103351,16608138.354073,2022-05-24T23:00:00
SCW,224870210.997002,13990054.779762,2022-05-24T23:00:00
SCW,210480964.103351,13990054.779762,2022-05-24T23:00:00
SCW,209690468.770816,13376264.370749,2022-05-24T23:15:00
SCW,188373969.598431,12027209.726375,2022-05-24T23:30:00
SCW,186008526.344217,12290977.266563,2022-05-24T23:45:00
SCW,162629148.761523,11359279.516303,2022-05-25T00:00:00
SCW,185963628.583706,12046397.695546,2022-05-25T00:15:00
SCW,186678419.938457,10648035.804460,2022-05-25T00:30:00
SCW,173086132.829051,10512951.533662,2022-05-25T00:45:00
SCW,170391457.341924,17839994.571193,2022-05-25T01:00:00
SCW,162195636.492128,14804857.225001,2022-05-25T01:15:00
SCW,163805488.617825,11550111.442972,2022-05-25T01:30:00
SCW,153203089.311492,8901476.259513,2022-05-25T01:45:00
SCW,159129880.468047,8347070.355703,2022-05-25T02:00:00
SCW,145066430.391129,8028704.882784,2022-05-25T02:15:00
SCW,144000868.809604,7592371.745157,2022-05-25T02:30:00
SCW,137810613.773406,8077106.887659,2022-05-25T02:45:00
SCW,141768627.271358,8135139.426461,2022-05-25T03:00:00
SCW,144187103.500404,8206183.482244,2022-05-25T03:15:00
SCW,137833654.791419,8130576.319045,2022-05-25T03:30:00
SCW,135735720.575962,7632730.400679,2022-05-25T03:45:00
SCW,133423709.764219,7695762.528992,2022-05-25T04:00:00
SCW,131389907.086975,7513404.806089,2022-05-25T04:15:00
SCW,130623182.182811,7828727.916351,2022-05-25T04:30:00
SCW,130711981.363277,13507075.382225,2022-05-25T04:45:00
SCW,139377608.636141,14977724.728350,2022-05-25T05:00:00
SCW,151464528.115717,17573069.300807,2022-05-25T05:15:00
SCW,144580244.724712,20298348.953647,2022-05-25T05:30:00
SCW,72806274.066533,19188209.035320,2022-05-25T05:45:00
SCW,47956831.243257,18008424.417841,2022-05-25T06:00:00
SCW,57911768.070208,16084100.838652,2022-05-25T06:15:00
SCW,56817200.937161,18322679.553999,2022-05-25T06:30:00
SCW,67759488.005887,37245586.874279,2022-05-25T06:45:00
SCW,58358593.708911,39695322.678095,2022-05-25T07:00:00
SCW,60776885.829916,41287284.176455,2022-05-25T07:15:00
SCW,62010127.177410,23064836.590292,2022-05-25T07:30:00
SCW,65351456.218774,13980288.079116,2022-05-25T07:45:00
SCW,68753488.883353,13240900.019298,2022-05-25T08:00:00
SCW,81265928.565116,13876869.166661,2022-05-25T08:15:00
SCW,83369498.842800,15467402.864202,2022-05-25T08:30:00
SCW,108659585.764541,17918122.287179,2022-05-25T08:45:00
SCW,89603903.687741,17229573.156631,2022-05-25T09:00:00
SCW,73210919.404363,14883204.334279,2022-05-25T09:15:00
SCW,69046189.263906,13425897.604913,2022-05-25T09:30:00
SCW,71006108.308259,12980286.143327,2022-05-25T09:45:00
SCW,74234303.557269,14354423.147730,2022-05-25T10:00:00
SCW,72523697.814698,14437908.684753,2022-05-25T10:15:00
SCW,72572090.823309,14906134.701960,2022-05-25T10:30:00
SCW,80633721.174789,12553969.424844,2022-05-25T10:45:00
SCW,85056804.895944,7260497.713447,2022-05-25T11:00:00
SCW,86420553.203968,6139243.347299,2022-05-25T11:15:00
SCW,87756997.638683,6051380.692968,2022-05-25T11:30:00
SCW,83222745.110931,6479742.898557,2022-05-25T11:45:00
SCW,87809003.119002,5483317.119295,2022-05-25T12:00:00
SCW,90641267.890288,7446578.271178,2022-05-25T12:15:00
SCW,87630270.246881,8300953.466612,2022-05-25T12:30:00
SCW,73696788.022424,12546816.413480,2022-05-25T12:45:00
SCW,80802255.602647,20580977.157859,2022-05-25T13:00:00
SCW,83027546.208701,20891153.346215,2022-05-25T13:15:00
SCW,86787268.832436,20377632.467019,2022-05-25T13:30:00
SCW,106242583.538868,18267603.246879,2022-05-25T13:45:00
SCW,105158278.032460,10040383.763820,2022-05-25T14:00:00
SCW,106227283.993945,9827997.572521,2022-05-25T14:15:00
SCW,102618622.746409,8158753.502882,2022-05-25T14:30:00
SCW,91594811.711072,9153471.881178,2022-05-25T14:45:00
SCW,83361082.766499,10815008.778841,2022-05-25T15:00:00
SCW,88351025.365145,9151470.219908,2022-05-25T15:15:00
SCW,85114832.656844,10242057.257046,2022-05-25T15:30:00
SCW,81546728.740879,8034782.309489,2022-05-25T15:45:00
SCW,85431908.221268,7785996.283374,2022-05-25T16:00:00
SCW,84078951.798940,13180021.539878,2022-05-25T16:15:00
SCW,85135656.962736,6276481.581041,2022-05-25T16:30:00
SCW,94790597.147216,6728709.216348,2022-05-25T16:45:00
SCW,118853500.164703,7819396.372612,2022-05-25T17:00:00
SCW,114001637.710278,7875778.371345,2022-05-25T17:15:00
SCW,96927395.503089,8466018.673190,2022-05-25T17:30:00
SCW,116351285.574412,9171071.693352,2022-05-25T17:45:00
SCW,115299257.020090,7550283.614311,2022-05-25T18:00:00
SCW,118608225.404741,9987175.095791,2022-05-25T18:15:00
SCW,133045498.661857,9364152.345091,2022-05-25T18:30:00
SCW,135712977.976539,8254096.569698,2022-05-25T18:45:00
SCW,148806299.956141,8356627.279122,2022-05-25T19:00:00
SCW,143967329.412014,7460668.710220,2022-05-25T19:15:00
SCW,159864497.164245,11489752.657985,2022-05-25T19:30:00
SCW,168376158.555539,10912105.248279,2022-05-25T19:45:00
SCW,173105696.231377,9761488.972286,2022-05-25T20:00:00
SCW,204886153.496571,11325525.104658,2022-05-25T20:15:00
SCW,189464271.554784,10802546.063832,2022-05-25T20:30:00
SCW,193447438.779921,18776247.501975,2022-05-25T20:45:00
SCW,207727226.540313,21199670.599048,2022-05-25T21:00:00
SCW,200242799.629106,17633883.733679,2022-05-25T21:15:00
SCW,191437388.631669,18102985.873671,2022-05-25T21:30:00
SCW,226868063.837741,25840515.750942,2022-05-25T21:45:00
SCW,185938325.873742,12527566.315466,2022-05-25T22:00:00
SCW,175751801.809846,7781212.961315,2022-05-25T22:15:00
SCW,157551276.914349,7471439.318085,2022-05-25T22:30:00
SCW,161304097.202185,6983287.332676,2022-05-25T22:45:00
SCW,149027978.029644,6985811.453167,2022-05-25T23:00:00
SCW,129679581.570147,5239252.569188,2022-05-25T23:15:00
SCW,116016928.922875,5579322.765636,2022-05-25T23:30:00
SCW,103045294.489773,5616488.728979,2022-05-25T23:45:00
SCW,95146153.539234,5353424.706799,2022-05-26T00:00:00
SCW,90663332.450097,6201356.829090,2022-05-26T00:15:00
SCW,74276204.157777,5538621.176706,2022-05-26T00:30:00
SCW,69327046.301157,6304797.838278,2022-05-26T00:45:00
SCW,66881575.746929,5741344.661516,2022-05-26T01:00:00
SCW,62028305.814004,9826957.251326,2022-05-26T01:15:00
SCW,59657146.693480,12103702.418184,2022-05-26T01:30:00
SCW,55441523.590479,10484433.985107,2022-05-26T01:45:00
SCW,51852572.894437,5468918.682159,2022-05-26T02:00:00
SCW,51799809.532380,5094035.651580,2022-05-26T02:15:00
SCW,48917769.840466,5208649.728465,2022-05-26T02:30:00
SCW,45706927.659621,8006647.682416,2022-05-26T02:45:00
SCW,42998036.729661,4769233.282565,2022-05-26T03:00:00
SCW,38939687.642906,4692860.083067,2022-05-26T03:15:00
SCW,37273065.130944,5734795.253635,2022-05-26T03:30:00
SCW,36047449.785947,5455210.578930,2022-05-26T03:45:00
SCW,35173093.758945,4601516.580436,2022-05-26T04:00:00
SCW,33797681.469280,4736908.797435,2022-05-26T04:15:00
SCW,30349671.442805,4096914.203588,2022-05-26T04:30:00
SCW,31935636.001909,4028228.798358,2022-05-26T04:45:00
SCW,34156463.759836,3997758.077548,2022-05-26T05:00:00
SCW,37479834.854110,3963118.491605,2022-05-26T05:15:00
SCW,40664418.217713,4838455.625790,2022-05-26T05:30:00
SCW,43374970.726705,4441080.201499,2022-05-26T05:45:00
SCW,45664399.596290,4297083.064207,2022-05-26T06:00:00
SCW,51000161.602313,6465117.746097,2022-05-26T06:15:00
SCW,49091323.737577,6123054.933499,2022-05-26T06:30:00
SCW,53765524.151428,29569996.397900,2022-05-26T06:45:00
SCW,54543873.799860,35646819.939328,2022-05-26T07:00:00
SCW,58647427.678391,36693218.544142,2022-05-26T07:15:00
SCW,73347798.071701,15175462.794895,2022-05-26T07:30:00
SCW,78141209.045294,6693161.688638,2022-05-26T07:45:00
SCW,71284762.415960,8727090.434522,2022-05-26T08:00:00
SCW,77886729.509680,7359360.908000,2022-05-26T08:15:00
SCW,85550423.609188,7284720.392901,2022-05-26T08:30:00
SCW,95598693.238719,6074244.059429,2022-05-26T08:45:00
SCW,112745594.160330,5114510.514413,2022-05-26T09:00:00
SCW,106722145.009390,6496378.612056,2022-05-26T09:15:00
SCW,113784919.666711,5502098.980900,2022-05-26T09:30:00
SCW,100996132.690196,7700981.438006,2022-05-26T09:45:00
SCW,103175615.501393,9306154.730672,2022-05-26T10:00:00
SCW,114412482.949845,9637947.200658,2022-05-26T10:15:00
SCW,115410881.116537,9912336.145131,2022-05-26T10:30:00
SCW,105038568.066124,7669395.508976,2022-05-26T10:45:00
SCW,101955256.599694,8567125.014641,2022-05-26T11:00:00
SCW,104216478.018897,6064571.808966,2022-05-26T11:15:00
SCW,102641816.491806,5417699.305147,2022-05-26T11:30:00
SCW,110843528.754113,6601383.943525,2022-05-26T11:45:00
SCW,112114949.919446,6281109.417383,2022-05-26T12:00:00
SCW,116376957.833250,7497158.532882,2022-05-26T12:15:00
SCW,149362885.190280,9160495.214516,2022-05-26T12:30:00
SCW,114001513.052994,7288374.011410,2022-05-26T12:45:00
SCW,96182485.574302,7438107.696688,2022-05-26T13:00:00
SCW,93574239.105371,6373687.094808,2022-05-26T13:15:00
SCW,102991488.683537,5532107.810358,2022-05-26T13:30:00
SCW,115396250.480353,6639977.368503,2022-05-26T13:45:00
SCW,125922731.664746,7260761.626885,2022-05-26T14:00:00
SCW,115426893.561444,8211308.196232,2022-05-26T14:15:00
SCW,95392848.390392,15312497.589034,2022-05-26T14:30:00
SCW,92958662.230912,11273577.349412,2022-05-26T14:45:00
SCW,101287439.475822,5287652.332997,2022-05-26T15:00:00
SCW,137461866.527025,6737542.076542,2022-05-26T15:15:00
SCW,154670807.471458,7075218.455236,2022-05-26T15:30:00
SCW,137981907.151245,6887631.906190,2022-05-26T15:45:00
SCW,146858174.736615,5826315.339310,2022-05-26T16:00:00
SCW,144096776.563267,6696537.744115,2022-05-26T16:15:00
SCW,142008016.009531,6696242.871040,2022-05-26T16:30:00
SCW,142644127.295488,6919370.428383,2022-05-26T16:45:00
SCW,136550776.567868,6705436.355664,2022-05-26T17:00:00
SCW,179284575.591200,8810181.421155,2022-05-26T17:15:00
SCW,149279568.343772,7539180.769354,2022-05-26T17:30:00
SCW,140888634.367301,8910059.259280,2022-05-26T17:45:00
SCW,126594137.590107,6898739.177494,2022-05-26T18:00:00
SCW,148414478.477862,11533272.758888,2022-05-26T18:15:00
SCW,139571795.324536,11145000.363864,2022-05-26T18:30:00
SCW,154052071.087473,10523986.516787,2022-05-26T18:45:00
SCW,168714408.326697,12058293.168511,2022-05-26T19:00:00
SCW,244563285.160066,14754697.183395,2022-05-26T19:15:00
SCW,197164483.722954,12740737.449669,2022-05-26T19:30:00
SCW,187693591.246235,12064290.062271,2022-05-26T19:45:00
SCW,194463613.720092,11716196.451413,2022-05-26T20:00:00
SCW,199577258.101588,13942612.449860,2022-05-26T20:15:00
SCW,206102603.568703,17185242.475799,2022-05-26T20:30:00
SCW,209093245.717146,24147470.457900,2022-05-26T20:45:00
SCW,200233708.594647,26692370.681520,2022-05-26T21:00:00
