CO,DOWNSTREAM,UPSTREAM,DATE_TIME
HON,45871302.508327,6076426.459328,2018-11-23T11:45:00
HON,49622165.149002,6363668.965544,2018-11-23T12:00:00
HON,53028493.568725,12070379.142912,2018-11-23T12:15:00
HON,65545333.195175,13068292.819327,2018-11-23T12:30:00
HON,64926427.339239,17381640.328910,2018-11-23T12:45:00
HON,63951360.896544,12160788.176368,2018-11-23T13:00:00
HON,69237357.708365,7249247.996415,2018-11-23T13:15:00
HON,69079787.985167,6355447.719243,2018-11-23T13:30:00
HON,66163708.675175,9540418.043374,2018-11-23T13:45:00
HON,66606567.250211,10103544.975458,2018-11-23T14:00:00
HON,69495731.419365,13237817.393682,2018-11-23T14:15:00
HON,63731414.216324,11443600.583023,2018-11-23T14:30:00
HON,61728107.251368,9869988.218947,2018-11-23T14:45:00
HON,62829513.260154,11369552.124545,2018-11-23T15:00:00
HON,70457601.884830,18386783.266407,2018-11-23T15:15:00
HON,66827595.397087,10806763.839298,2018-11-23T15:30:00
HON,65421523.089239,7065686.982476,2018-11-23T15:45:00
HON,67565699.517492,8191844.279445,2018-11-23T16:00:00
HON,72385081.381179,12358115.832756,2018-11-23T16:15:00
HON,92276977.973127,16384330.289332,2018-11-23T16:30:00
HON,133726557.980970,17280753.396205,2018-11-23T16:45:00
HON,132152517.899333,18737528.116339,2018-11-23T17:00:00
HON,98217996.975499,26965234.912322,2018-11-23T17:15:00
HON,90565814.290994,27594369.482170,2018-11-23T17:30:00
HON,97630985.043082,21152418.866314,2018-11-23T17:45:00
HON,92200068.692965,12453546.106929,2018-11-23T18:00:00
HON,91788474.746840,12299665.600360,2018-11-23T18:15:00
HON,94214225.948508,12391636.916601,2018-11-23T18:30:00
HON,105603404.068378,13235338.769669,2018-11-23T18:45:00
HON,113976760.822332,20280647.044027,2018-11-23T19:00:00
HON,129731035.685840,24532531.291908,2018-11-23T19:15:00
HON,132093648.344337,24965322.135577,2018-11-23T19:30:00
HON,140029973.966103,32103577.062444,2018-11-23T19:45:00
HON,159271249.487756,29623454.439971,2018-11-23T20:00:00
HON,180638795.369428,24828815.894894,2018-11-23T20:15:00
HON,186466359.265279,25492370.879616,2018-11-23T20:30:00
HON,189613260.207200,26887509.910962,2018-11-23T20:45:00
HON,214541272.157107,29291301.901648,2018-11-23T21:00:00
HON,222750969.085793,26997625.473153,2018-11-23T21:15:00
HON,216464627.900433,26894967.284311,2018-11-23T21:30:00
HON,218575949.848190,29322671.224876,2018-11-23T21:45:00
HON,235946345.798144,32535266.009257,2018-11-23T22:00:00
HON,255371332.802588,30357156.520628,2018-11-23T22:15:00
HON,252443656.480721,31261930.044743,2018-11-23T22:30:00
HON,242332745.142831,23966278.761254,2018-11-23T22:45:00
HON,229965234.415430,19726425.089380,2018-11-23T23:00:00
HON,205036714.883327,23637758.792831,2018-11-23T23:15:00
HON,195297664.578663,28481216.470469,2018-11-23T23:30:00
HON,188132909.727883,29153039.589615,2018-11-23T23:45:00
HOT,43159262.727243,25528968.148760,2018-11-23T00:00:00
HOT,39207749.119933,21939442.561443,2018-11-23T00:15:00
HOT,41084590.449479,23914485.911018,2018-11-23T00:30:00
HOT,38815525.960934,19974074.090472,2018-11-23T00:45:00
HOT,33250218.165644,29042477.226032,2018-11-23T01:00:00
HOT,25907882.239876,27112261.439453,2018-11-23T01:15:00
HOT,23886778.517219,35683764.938515,2018-11-23T01:30:00
HOT,24065017.440428,32968502.756154,2018-11-23T01:45:00
HOT,20570110.518874,28774453.141278,2018-11-23T02:00:00
HOT,29262346.441991,32702326.867502,2018-11-23T02:15:00
HOT,19597161.899627,37767178.990250,2018-11-23T02:30:00
HOT,15977921.877557,38218388.820092,2018-11-23T02:45:00
HOT,16003599.995965,29156745.551125,2018-11-23T03:00:00
HOT,22872046.158135,23815133.280800,2018-11-23T03:15:00
HOT,17583252.547811,21026772.690516,2018-11-23T03:30:00
HOT,11761494.005914,25577226.382076,2018-11-23T03:45:00
HOT,13803474.001945,12245618.373774,2018-11-23T04:00:00
HOT,11212463.486494,21705437.620108,2018-11-23T04:15:00
HOT,9699087.073773,25923279.579738,2018-11-23T04:30:00
HOT,9974667.164961,23955844.480085,2018-11-23T04:45:00
HOT,9607343.305566,23448479.124868,2018-11-23T05:00:00
HOT,10827527.583167,24414261.596297,2018-11-23T05:15:00
HOT,10528515.955486,20104655.409690,2018-11-23T05:30:00
HOT,9834386.618915,13895880.179392,2018-11-23T05:45:00
HOT,11524937.182654,27531916.976748,2018-11-23T06:00:00
HOT,13675653.036489,24147165.733379,2018-11-23T06:15:00
HOT,12480156.331035,10804716.945133,2018-11-23T06:30:00
HOT,15373283.318619,17526750.329685,2018-11-23T06:45:00
HOT,31848466.998239,29293436.404108,2018-11-23T07:00:00
HOT,16868364.940254,23319543.909288,2018-11-23T07:15:00
HOT,18135757.070508,13101200.450913,2018-11-23T07:30:00
HOT,24484779.130489,24766590.440171,2018-11-23T07:45:00
HOT,21389483.530646,27730860.215216,2018-11-23T08:00:00
HOT,21429475.208764,9119625.752216,2018-11-23T08:15:00
HOT,24585783.672964,3039067.165649,2018-11-23T08:30:00
HOT,38825421.973802,3489377.256500,2018-11-23T08:45:00
HOT,32882051.093312,4599494.606157,2018-11-23T09:00:00
HOT,33970262.631281,4995318.592868,2018-11-23T09:15:00
HOT,41884671.864970,5312868.345335,2018-11-23T09:30:00
HOT,35619048.515585,7637086.825288,2018-11-23T09:45:00
HOT,36673992.750602,7582251.965206,2018-11-23T10:00:00
HOT,35240707.017310,6816922.366179,2018-11-23T10:15:00
HOT,38670007.501259,4638413.381728,2018-11-23T10:30:00
HOT,34386042.515821,4826955.253377,2018-11-23T10:45:00
HOT,36342340.704670,5922674.066940,2018-11-23T11:00:00
HOT,47359061.761997,6375644.601849,2018-11-23T11:15:00
HOT,46444155.966907,5736519.760332,2018-11-23T11:30:00
HOT,36594553.564828,5319919.441915,2018-11-23T11:45:00
HOT,42071312.657818,4770900.340132,2018-11-23T12:00:00
HOT,36390463.216627,5747546.401101,2018-11-23T12:15:00
HOT,41613042.423111,4087733.643624,2018-11-23T12:30:00
HOT,39533761.576175,5336189.761719,2018-11-23T12:45:00
HOT,40071961.290040,5059119.081526,2018-11-23T13:00:00
HOT,37208721.124666,5353371.582312,2018-11-23T13:15:00
HOT,42534763.161500,5425581.465700,2018-11-23T13:30:00
HOT,50395498.746223,6822462.756320,2018-11-23T13:45:00
HOT,50330753.241206,5962879.801634,2018-11-23T14:00:00
HOT,47005182.585512,7609250.345006,2018-11-23T14:15:00
HOT,42676097.703982,4806529.432067,2018-11-23T14:30:00
HOT,41250198.465799,7092089.564706,2018-11-23T14:45:00
HOT,54639948.293748,5168723.967017,2018-11-23T15:00:00
HOT,43918454.209159,8453960.807579,2018-11-23T15:15:00
HOT,47943229.050915,7482500.651417,2018-11-23T15:30:00
HOT,56593455.240340,12573347.168638,2018-11-23T15:45:00
HOT,50548781.641051,16594292.517904,2018-11-23T16:00:00
HOT,51106755.734102,22715144.117114,2018-11-23T16:15:00
HOT,50623253.537930,10271162.309248,2018-11-23T16:30:00
HOT,48259869.276359,8144818.516071,2018-11-23T16:45:00
HOT,49952728.546486,13299772.066614,2018-11-23T17:00:00
HOT,51324103.142653,9522513.265193,2018-11-23T17:15:00
HOT,53569762.684977,7968029.903732,2018-11-23T17:30:00
HOT,59679583.202096,8686204.566360,2018-11-23T17:45:00
HOT,57906091.525234,6401134.413910,2018-11-23T18:00:00
HOT,55687096.934822,5541911.352447,2018-11-23T18:15:00
HOT,56349308.047224,6687283.966844,2018-11-23T18:30:00
HOT,52297658.890731,4299024.480133,2018-11-23T18:45:00
HOT,57036512.640661,5022210.386518,2018-11-23T19:00:00
HOT,60970739.526804,7931936.732861,2018-11-23T19:15:00
HOT,65351056.189372,6365920.561816,2018-11-23T19:30:00
HOT,61062539.063761,7765403.472399,2018-11-23T19:45:00
HOT,64044435.533606,6360915.987671,2018-11-23T20:00:00
HOT,66050659.598509,8319502.731171,2018-11-23T20:15:00
HOT,72643537.649279,9320495.721692,2018-11-23T20:30:00
HOT,71915888.658737,8451588.896082,2018-11-23T20:45:00
HOT,76835500.507353,8106295.868179,2018-11-23T21:00:00
HOT,113264521.622134,7857920.430680,2018-11-23T21:15:00
HOT,96377393.319022,6308691.410137,2018-11-23T21:30:00
HOT,79249993.435784,5731325.766503,2018-11-23T21:45:00
HOT,75699899.856689,6828162.768929,2018-11-23T22:00:00
HOT,77101817.636648,18812207.370890,2018-11-23T22:15:00
HOT,83777854.074252,32432566.727169,2018-11-23T22:30:00
HOT,83204940.526175,29641581.482579,2018-11-23T22:45:00
HOT,68021824.021178,27573330.739904,2018-11-23T23:00:00
HOT,60787477.963938,26419478.399466,2018-11-23T23:15:00
HOT,63336932.327597,28316708.574572,2018-11-23T23:30:00
HOT,68036480.867899,26256626.541807,2018-11-23T23:45:00
LIM,190465004.544129,68976732.662667,2018-11-23T00:00:00
LIM,186129744.529389,72226067.558981,2018-11-23T00:15:00
LIM,165747515.140253,73364269.684986,2018-11-23T00:30:00
LIM,136415616.821379,66188461.111470,2018-11-23T00:45:00
LIM,126237207.378146,69345860.574694,2018-11-23T01:00:00
LIM,102189358.251276,65514429.817067,2018-11-23T01:15:00
LIM,88637678.612412,57974628.835391,2018-11-23T01:30:00
LIM,87856019.334203,61158162.186980,2018-11-23T01:45:00
LIM,71524760.953644,67107621.387566,2018-11-23T02:00:00
LIM,68116212.273589,74385651.521307,2018-11-23T02:15:00
LIM,53264572.828773,62315383.595408,2018-11-23T02:30:00
LIM,51663066.691570,66629531.891896,2018-11-23T02:45:00
LIM,48603068.382052,66110955.200058,2018-11-23T03:00:00
LIM,51182095.965907,67285146.462756,2018-11-23T03:15:00
LIM,34340290.372958,62173369.635205,2018-11-23T03:30:00
LIM,33816951.149821,52241604.986783,2018-11-23T03:45:00
LIM,24019445.928283,54188430.473291,2018-11-23T04:00:00
LIM,29087514.502407,53809703.889059,2018-11-23T04:15:00
LIM,67767589.362349,61150506.076431,2018-11-23T04:30:00
LIM,56564469.195196,56190972.412432,2018-11-23T04:45:00
LIM,39452994.715191,47612126.898983,2018-11-23T05:00:00
LIM,31243678.197991,51783639.731099,2018-11-23T05:15:00
LIM,28273620.365363,44997101.711973,2018-11-23T05:30:00
LIM,25369735.456447,46497768.160094,2018-11-23T05:45:00
LIM,31694878.212045,46061189.738512,2018-11-23T06:00:00
LIM,36280736.271351,28914791.579378,2018-11-23T06:15:00
LIM,29753352.445406,25488605.217013,2018-11-23T06:30:00
LIM,35962714.513912,28156670.598261,2018-11-23T06:45:00
LIM,43770453.260264,29975702.074310,2018-11-23T07:00:00
LIM,46960668.739016,33476634.909393,2018-11-23T07:15:00
LIM,50176006.878150,24111172.041438,2018-11-23T07:30:00
LIM,69037963.716407,26995536.341053,2018-11-23T07:45:00
LIM,92212269.128343,27550452.304973,2018-11-23T08:00:00
LIM,93679874.271724,26016599.103905,2018-11-23T08:15:00
LIM,102301547.061292,26831077.588711,2018-11-23T08:30:00
LIM,117330208.174007,28812792.097101,2018-11-23T08:45:00
LIM,106716413.585325,30289108.877215,2018-11-23T09:00:00
LIM,110870976.121433,49304993.222174,2018-11-23T09:15:00
LIM,119999632.908750,98616084.091934,2018-11-23T09:30:00
LIM,113580305.131364,94558621.654657,2018-11-23T09:45:00
LIM,124670021.062739,100058898.418668,2018-11-23T10:00:00
LIM,128370101.809197,55043129.429379,2018-11-23T10:15:00
LIM,121030848.405142,39389537.962930,2018-11-23T10:30:00
LIM,121627066.647973,71375332.585824,2018-11-23T10:45:00
LIM,118422431.151428,70238533.074399,2018-11-23T11:00:00
LIM,126294135.571143,60822376.166386,2018-11-23T11:15:00
LIM,130602256.388157,46536944.341996,2018-11-23T11:30:00
LIM,137406925.358279,50532959.788261,2018-11-23T11:45:00
LIM,159648532.684757,66304885.700252,2018-11-23T12:00:00
LIM,126265948.554811,66487809.766333,2018-11-23T12:15:00
LIM,131059484.112874,55090063.539575,2018-11-23T12:30:00
LIM,130611511.000400,54278299.725664,2018-11-23T12:45:00
LIM,131600554.185190,63917005.990624,2018-11-23T13:00:00
LIM,141852473.480572,62270834.748507,2018-11-23T13:15:00
LIM,141508603.573891,49421593.428526,2018-11-23T13:30:00
LIM,146319352.865096,46387284.713893,2018-11-23T13:45:00
LIM,132473445.227507,44957695.917618,2018-11-23T14:00:00
LIM,149192565.921366,46932454.139337,2018-11-23T14:15:00
LIM,130581995.636376,45056535.750378,2018-11-23T14:30:00
LIM,129805747.920303,48384682.774918,2018-11-23T14:45:00
LIM,120393160.368333,40195059.854194,2018-11-23T15:00:00
LIM,126539413.021400,44385192.034804,2018-11-23T15:15:00
LIM,139002956.122644,45838907.997203,2018-11-23T15:30:00
LIM,146438451.730577,41733240.340047,2018-11-23T15:45:00
LIM,137462544.017819,44910643.308832,2018-11-23T16:00:00
LIM,140799847.918346,47982878.865317,2018-11-23T16:15:00
LIM,152063682.660139,57264608.191753,2018-11-23T16:30:00
LIM,139056172.899487,46597352.428857,2018-11-23T16:45:00
LIM,132456779.493325,47243867.691181,2018-11-23T17:00:00
LIM,148123045.737752,50482047.445130,2018-11-23T17:15:00
LIM,147640640.586513,48072744.105228,2018-11-23T17:30:00
LIM,173015550.422371,69446118.113316,2018-11-23T17:45:00
LIM,167206702.728707,53117322.380324,2018-11-23T18:00:00
LIM,157371866.186798,48744713.843368,2018-11-23T18:15:00
LIM,183549443.449232,43175758.808654,2018-11-23T18:30:00
LIM,172952000.561362,41248835.210612,2018-11-23T18:45:00
LIM,183973045.278261,46885517.304452,2018-11-23T19:00:00
LIM,195585719.541268,47918642.460389,2018-11-23T19:15:00
LIM,175020440.723708,54293281.055691,2018-11-23T19:30:00
LIM,160184642.577286,61228095.358134,2018-11-23T19:45:00
LIM,184007542.318562,56678705.267925,2018-11-23T20:00:00
LIM,203347076.685605,65300673.595264,2018-11-23T20:15:00
LIM,204781378.021716,70014188.023027,2018-11-23T20:30:00
LIM,247676495.885003,69960069.776967,2018-11-23T20:45:00
LIM,275956442.030360,74969178.610164,2018-11-23T21:00:00
LIM,277824008.542560,86369435.276520,2018-11-23T21:15:00
LIM,291206887.392829,86328354.460003,2018-11-23T21:30:00
LIM,253788263.594064,111026448.166364,2018-11-23T21:45:00
LIM,250856801.107444,141735803.827778,2018-11-23T22:00:00
LIM,249784319.177585,130436200.678402,2018-11-23T22:15:00
LIM,255250572.823054,119222582.128772,2018-11-23T22:30:00
LIM,258161467.257137,131875644.595269,2018-11-23T22:45:00
LIM,239345862.825085,117900257.782807,2018-11-23T23:00:00
LIM,232941298.855612,132904082.370241,2018-11-23T23:15:00
LIM,223639056.923271,94663196.311270,2018-11-23T23:30:00
LIM,208660563.717473,61108897.284469,2018-11-23T23:45:00
OER,155196821.243181,20174223.577301,2018-11-23T00:00:00
OER,140230937.008089,20410380.678373,2018-11-23T00:15:00
OER,132271560.111565,40078329.355489,2018-11-23T00:30:00
OER,128590535.026178,32703825.879114,2018-11-23T00:45:00
OER,129756560.144606,20525986.041863,2018-11-23T01:00:00
OER,110021316.505211,23990171.662586,2018-11-23T01:15:00
OER,93886665.602313,27507620.828835,2018-11-23T01:30:00
OER,83588229.577574,23673991.715503,2018-11-23T01:45:00
OER,83867013.573710,17460830.029597,2018-11-23T02:00:00
OER,75255387.290534,15130857.049470,2018-11-23T02:15:00
OER,66043393.177999,8569949.158543,2018-11-23T02:30:00
OER,63422859.353503,6671714.144220,2018-11-23T02:45:00
OER,57086443.837605,6466069.952257,2018-11-23T03:00:00
OER,51490050.168044,6063363.169140,2018-11-23T03:15:00
OER,49988083.205315,5535028.456633,2018-11-23T03:30:00
OER,47509567.183090,8141956.058436,2018-11-23T03:45:00
OER,42299635.510591,8945702.031263,2018-11-23T04:00:00
OER,42856460.750554,8842891.261675,2018-11-23T04:15:00
OER,37773638.915428,7006482.897459,2018-11-23T04:30:00
OER,37547407.086398,7754389.076109,2018-11-23T04:45:00
OER,38445601.064994,7430981.577792,2018-11-23T05:00:00
OER,41450958.881697,7906318.289604,2018-11-23T05:15:00
OER,44633207.101369,6284088.200661,2018-11-23T05:30:00
OER,42344146.621927,5742689.074307,2018-11-23T05:45:00
OER,44580182.061133,6671476.969117,2018-11-23T06:00:00
OER,48712471.782594,7699358.798106,2018-11-23T06:15:00
OER,48544652.656167,8000644.389270,2018-11-23T06:30:00
OER,53595134.822114,7238556.142033,2018-11-23T06:45:00
OER,65507985.544158,6379100.129072,2018-11-23T07:00:00
OER,66677706.331527,9048189.568673,2018-11-23T07:15:00
OER,73320691.118513,7060648.963126,2018-11-23T07:30:00
OER,74154568.473330,7592997.163640,2018-11-23T07:45:00
OER,87071056.117855,10067617.818239,2018-11-23T08:00:00
OER,81957709.802230,7805586.089873,2018-11-23T08:15:00
OER,85016425.229767,9536188.288438,2018-11-23T08:30:00
OER,68810256.838501,9640858.731864,2018-11-23T08:45:00
OER,68872873.481391,10022840.647312,2018-11-23T09:00:00
OER,70238760.161113,11483336.645815,2018-11-23T09:15:00
OER,77508218.807530,10488027.590027,2018-11-23T09:30:00
OER,74436768.673134,9218248.544333,2018-11-23T09:45:00
OER,73522367.018315,9185658.029060,2018-11-23T10:00:00
OER,65199746.208273,8994615.500401,2018-11-23T10:15:00
OER,73058225.566119,12393575.940216,2018-11-23T10:30:00
OER,86608741.297762,17233004.186624,2018-11-23T10:45:00
OER,71672475.382781,20404505.850343,2018-11-23T11:00:00
OER,63401911.445797,13900362.127324,2018-11-23T11:15:00
OER,61819025.102003,10628012.370849,2018-11-23T11:30:00
OER,67513732.151361,9302898.084744,2018-11-23T11:45:00
OER,77570963.661213,11923388.425466,2018-11-23T12:00:00
OER,79427714.763422,14122129.686581,2018-11-23T12:15:00
OER,84754080.240480,9989302.269387,2018-11-23T12:30:00
OER,93550665.533850,11383667.165633,2018-11-23T12:45:00
OER,99348547.066971,9352969.789216,2018-11-23T13:00:00
OER,111963359.054402,10772563.590275,2018-11-23T13:15:00
OER,110133227.141592,9654744.054366,2018-11-23T13:30:00
OER,115495793.602822,11236781.376326,2018-11-23T13:45:00
OER,108048442.302795,11794664.823501,2018-11-23T14:00:00
OER,109797548.289375,11900525.504270,2018-11-23T14:15:00
OER,103688828.415067,12892498.304516,2018-11-23T14:30:00
OER,102616358.752358,11109396.083887,2018-11-23T14:45:00
OER,107817919.193266,13077539.838188,2018-11-23T15:00:00
OER,109990067.359718,18386829.562160,2018-11-23T15:15:00
OER,92442136.941809,10409364.824728,2018-11-23T15:30:00
OER,92922895.779618,11439685.938344,2018-11-23T15:45:00
OER,113705383.053210,14534521.108854,2018-11-23T16:00:00
OER,109987404.948841,16486706.863938,2018-11-23T16:15:00
OER,117429966.789328,15919926.465958,2018-11-23T16:30:00
OER,115708338.442857,16797581.978431,2018-11-23T16:45:00
OER,114123479.103244,14303546.794742,2018-11-23T17:00:00
OER,109431959.916970,11959437.879642,2018-11-23T17:15:00
OER,126316356.850846,12796318.832820,2018-11-23T17:30:00
OER,128545224.429209,14143791.727474,2018-11-23T17:45:00
OER,128652686.365227,11831584.411259,2018-11-23T18:00:00
OER,135806760.039897,16947950.895589,2018-11-23T18:15:00
OER,137734736.448021,15619035.388399,2018-11-23T18:30:00
OER,139095259.663318,15053176.193490,2018-11-23T18:45:00
OER,147796109.583772,14396318.078620,2018-11-23T19:00:00
OER,147092739.676681,13804213.531400,2018-11-23T19:15:00
OER,149275724.985071,10824396.249969,2018-11-23T19:30:00
OER,144769846.376979,14990001.531833,2018-11-23T19:45:00
OER,159442674.245344,15962823.731896,2018-11-23T20:00:00
OER,175096838.026683,16602175.589012,2018-11-23T20:15:00
OER,201671735.674416,17298621.751590,2018-11-23T20:30:00
OER,207497714.906762,19271319.352421,2018-11-23T20:45:00
OER,197454692.733740,25910352.617337,2018-11-23T21:00:00
OER,200307879.839749,29091447.381612,2018-11-23T21:15:00
OER,209814991.243861,28660967.434596,2018-11-23T21:30:00
OER,207096526.880759,37591813.047065,2018-11-23T21:45:00
OER,208093503.004497,35988624.388783,2018-11-23T22:00:00
OER,205219381.470403,28444410.223251,2018-11-23T22:15:00
OER,220430952.742354,26150756.703220,2018-11-23T22:30:00
OER,206864663.196293,22842972.724011,2018-11-23T22:45:00
OER,193626471.809756,23330199.646976,2018-11-23T23:00:00
OER,182912021.425449,23206385.614627,2018-11-23T23:15:00
OER,165909526.854720,19409535.801827,2018-11-23T23:30:00
OER,169697290.723200,23076211.961550,2018-11-23T23:45:00
RIE,262469806.602681,94329462.495043,2018-11-23T00:00:00
RIE,236151375.865746,120163133.065213,2018-11-23T00:15:00
RIE,231346306.947726,94557553.527254,2018-11-23T00:30:00
RIE,258078834.767463,95980649.236227,2018-11-23T00:45:00
RIE,168832304.346113,89326263.638837,2018-11-23T01:00:00
RIE,160707744.642584,87535195.590064,2018-11-23T01:15:00
RIE,139829261.114679,84888939.022189,2018-11-23T01:30:00
RIE,124455638.575567,87373282.029398,2018-11-23T01:45:00
RIE,122580426.875235,86049350.981541,2018-11-23T02:00:00
RIE,104495104.794532,85707165.576351,2018-11-23T02:15:00
RIE,90409480.671975,84399798.141920,2018-11-23T02:30:00
RIE,82490293.286950,81839001.112753,2018-11-23T02:45:00
RIE,79099031.252091,83245064.714587,2018-11-23T03:00:00
RIE,76085025.712568,84757218.207174,2018-11-23T03:15:00
RIE,66212300.904079,83351638.516403,2018-11-23T03:30:00
RIE,56644873.119686,94202002.334849,2018-11-23T03:45:00
RIE,50380520.820261,79384718.847262,2018-11-23T04:00:00
RIE,47656775.260209,78028909.613309,2018-11-23T04:15:00
RIE,47614030.559611,77705610.669267,2018-11-23T04:30:00
RIE,49777713.170065,77787784.157216,2018-11-23T04:45:00
RIE,49720994.676882,78139187.183864,2018-11-23T05:00:00
RIE,50369313.383794,78690556.777116,2018-11-23T05:15:00
RIE,53756508.300419,78746658.727229,2018-11-23T05:30:00
RIE,49832262.613738,77192908.683747,2018-11-23T05:45:00
RIE,48124407.863155,77308950.218280,2018-11-23T06:00:00
RIE,56976252.369798,83514235.692452,2018-11-23T06:15:00
RIE,64540342.771561,86763972.810251,2018-11-23T06:30:00
RIE,70590142.010152,83874125.429550,2018-11-23T06:45:00
RIE,93528504.903083,94284724.453257,2018-11-23T07:00:00
RIE,93560749.391086,85614675.809776,2018-11-23T07:15:00
RIE,90782226.804685,81913766.766666,2018-11-23T07:30:00
RIE,100682383.245185,81792929.223149,2018-11-23T07:45:00
RIE,106923748.823378,83476217.081721,2018-11-23T08:00:00
RIE,102016536.491552,85255447.822655,2018-11-23T08:15:00
RIE,117616701.549622,84069044.505118,2018-11-23T08:30:00
RIE,125407144.002695,88435110.383967,2018-11-23T08:45:00
RIE,140831427.564613,95980444.201689,2018-11-23T09:00:00
RIE,140308150.773526,89775456.062886,2018-11-23T09:15:00
RIE,131275631.768988,92457240.116807,2018-11-23T09:30:00
RIE,131734591.520560,91761641.402774,2018-11-23T09:45:00
RIE,133661013.158779,89009488.378472,2018-11-23T10:00:00
RIE,135325924.328510,86621795.858942,2018-11-23T10:15:00
RIE,137312272.829173,87461273.954949,2018-11-23T10:30:00
RIE,135275038.090828,88375206.185389,2018-11-23T10:45:00
RIE,138484607.453227,95065244.465046,2018-11-23T11:00:00
RIE,129594464.662946,97676306.593971,2018-11-23T11:15:00
RIE,138029404.845092,85061220.364115,2018-11-23T11:30:00
RIE,138619012.614168,83082162.968099,2018-11-23T11:45:00
RIE,138197526.437103,81518077.538212,2018-11-23T12:00:00
RIE,145655798.660387,82620909.774997,2018-11-23T12:15:00
RIE,146873177.638608,85926475.543509,2018-11-23T12:30:00
RIE,151770065.865295,82788622.562682,2018-11-23T12:45:00
RIE,168611775.197931,87083774.134147,2018-11-23T13:00:00
RIE,170148730.375091,88103452.033139,2018-11-23T13:15:00
RIE,160060946.549267,85701684.651699,2018-11-23T13:30:00
RIE,159113676.551040,84152268.647370,2018-11-23T13:45:00
RIE,164268625.199485,81659078.808019,2018-11-23T14:00:00
RIE,165470837.224212,87912182.096632,2018-11-23T14:15:00
RIE,163417655.946005,86910078.651896,2018-11-23T14:30:00
RIE,171977832.911177,90399957.818623,2018-11-23T14:45:00
RIE,158007738.696514,84476479.049264,2018-11-23T15:00:00
RIE,159992205.418842,85515712.076991,2018-11-23T15:15:00
RIE,161761317.275557,83785729.851335,2018-11-23T15:30:00
RIE,157648136.552920,85994052.868674,2018-11-23T15:45:00
RIE,163425624.121356,89684796.434812,2018-11-23T16:00:00
RIE,165256878.174751,86305994.038226,2018-11-23T16:15:00
RIE,171565276.874145,87294590.341764,2018-11-23T16:30:00
RIE,169044815.060179,95575729.306091,2018-11-23T16:45:00
RIE,177525853.521774,92998577.762597,2018-11-23T17:00:00
RIE,185392783.230464,91023266.309954,2018-11-23T17:15:00
RIE,173977193.623002,83678003.609993,2018-11-23T17:30:00
RIE,191392345.932794,81605329.068678,2018-11-23T17:45:00
RIE,217630016.289858,83036748.505883,2018-11-23T18:00:00
RIE,221088297.391485,86952191.521432,2018-11-23T18:15:00
RIE,222122449.096059,88145440.472378,2018-11-23T18:30:00
RIE,243955321.551512,88817115.068304,2018-11-23T18:45:00
RIE,269850597.791932,91948885.084830,2018-11-23T19:00:00
RIE,285032004.491075,97031310.813644,2018-11-23T19:15:00
RIE,281078842.425249,102062848.671880,2018-11-23T19:30:00
RIE,283304166.847827,97238166.165218,2018-11-23T19:45:00
RIE,303349808.464643,102085570.997380,2018-11-23T20:00:00
RIE,327960071.479599,100888520.544837,2018-11-23T20:15:00
RIE,364823955.067982,102169294.909489,2018-11-23T20:30:00
RIE,375368897.413449,101112383.127732,2018-11-23T20:45:00
RIE,406404607.753042,107246204.003711,2018-11-23T21:00:00
RIE,427192314.977731,108766484.239363,2018-11-23T21:15:00
RIE,480136406.815766,115070741.412779,2018-11-23T21:30:00
RIE,501164573.233182,108962426.896504,2018-11-23T21:45:00
RIE,453204637.575872,111836842.918629,2018-11-23T22:00:00
RIE,471992345.929125,122082143.524228,2018-11-23T22:15:00
RIE,464115588.011737,107958871.288563,2018-11-23T22:30:00
RIE,424505948.112321,101823107.083863,2018-11-23T22:45:00
RIE,395015769.263750,103127736.266646,2018-11-23T23:00:00
RIE,386932099.336298,101163378.056610,2018-11-23T23:15:00
RIE,375345301.975263,101440296.659025,2018-11-23T23:30:00
RIE,343706125.478553,108390468.399925,2018-11-23T23:45:00
SCW,126838277.051959,78459943.833759,2018-11-23T00:00:00
SCW,116670520.597161,75305539.476883,2018-11-23T00:15:00
SCW,103736794.309727,73882838.421059,2018-11-23T00:30:00
SCW,93692663.538374,72473313.506844,2018-11-23T00:45:00
SCW,76932730.813269,69178730.429728,2018-11-23T01:00:00
SCW,77143206.225280,68254320.813165,2018-11-23T01:15:00
SCW,70654571.970615,67803338.012496,2018-11-23T01:30:00
SCW,59196723.960730,64295242.638284,2018-11-23T01:45:00
SCW,52859731.782575,63570753.191277,2018-11-23T02:00:00
SCW,46141919.136152,63623424.604620,2018-11-23T02:15:00
SCW,43246716.412742,63525916.861020,2018-11-23T02:30:00
SCW,44077188.785195,64689102.790913,2018-11-23T02:45:00
SCW,41428669.955100,61958454.046958,2018-11-23T03:00:00
SCW,40699637.794881,61169523.586175,2018-11-23T03:15:00
SCW,41124338.617790,61303744.957595,2018-11-23T03:30:00
SCW,38746524.658790,58510395.131099,2018-11-23T03:45:00
SCW,38142729.057156,57842022.629581,2018-11-23T04:00:00
SCW,35613269.168835,58833775.376707,2018-11-23T04:15:00
SCW,38893942.692889,56056578.612165,2018-11-23T04:30:00
SCW,38097433.329323,57048166.356763,2018-11-23T04:45:00
SCW,41097388.737506,57378277.508505,2018-11-23T05:00:00
SCW,42017545.934984,57106362.836949,2018-11-23T05:15:00
