CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,328219809.825081,140698453.264875,2021-06-22T17:45:00
RIE,329447455.818810,123745457.179855,2021-06-22T18:00:00
RIE,339232663.433975,121641008.048813,2021-06-22T18:15:00
RIE,373338695.664075,122021168.703043,2021-06-22T18:30:00
RIE,415985426.122372,134393592.417254,2021-06-22T18:45:00
RIE,444102881.871953,158066672.120266,2021-06-22T19:00:00
RIE,445159520.497344,143085597.566196,2021-06-22T19:15:00
RIE,481538748.617532,129077916.786919,2021-06-22T19:30:00
RIE,518284832.638979,127086237.052135,2021-06-22T19:45:00
RIE,558381833.247104,133673081.583231,2021-06-22T20:00:00
RIE,635324654.645181,138653847.493446,2021-06-22T20:15:00
RIE,644876118.720669,141071169.353119,2021-06-22T20:30:00
RIE,670084556.206085,147765203.477383,2021-06-22T20:45:00
RIE,650600979.194102,147682178.791264,2021-06-22T21:00:00
RIE,666120309.214713,167960687.069729,2021-06-22T21:15:00
RIE,654807774.854165,167229520.572508,2021-06-22T21:30:00
RIE,599370040.217092,158570416.703822,2021-06-22T21:45:00
RIE,520591861.392418,138007800.058595,2021-06-22T22:00:00
RIE,429663623.794505,127066472.021519,2021-06-22T22:15:00
RIE,381514082.597325,120810255.969642,2021-06-22T22:30:00
RIE,334661838.469150,114531848.109601,2021-06-22T22:45:00
RIE,293032097.759277,117635041.526411,2021-06-22T23:00:00
RIE,286016796.692207,127438498.109467,2021-06-22T23:15:00
RIE,265473800.191280,123035801.228782,2021-06-22T23:30:00
RIE,244195546.943861,126677898.977113,2021-06-22T23:45:00
RIE,217947369.747315,131768292.161135,2021-06-23T00:00:00
RIE,200629306.303795,186323052.772626,2021-06-23T00:15:00
RIE,181851779.518089,171186255.021440,2021-06-23T00:30:00
RIE,171051938.009940,124945099.416136,2021-06-23T00:45:00
RIE,150007792.362500,107107093.848690,2021-06-23T01:00:00
RIE,146898964.361957,123696030.992924,2021-06-23T01:15:00
RIE,130400123.176827,119248618.089806,2021-06-23T01:30:00
RIE,114318525.629682,111930171.558935,2021-06-23T01:45:00
RIE,106911646.499796,121626695.845125,2021-06-23T02:00:00
RIE,106412661.909496,139640212.045383,2021-06-23T02:15:00
RIE,105293085.269366,134359643.481205,2021-06-23T02:30:00
RIE,105822245.033008,108193652.607124,2021-06-23T02:45:00
RIE,101377775.710684,101145389.054479,2021-06-23T03:00:00
RIE,105121949.942943,103531182.191872,2021-06-23T03:15:00
RIE,106394400.444054,93818368.252298,2021-06-23T03:30:00
RIE,108197267.587561,97338086.185853,2021-06-23T03:45:00
RIE,90202454.214730,100840126.923422,2021-06-23T04:00:00
RIE,93596495.500898,105914193.390024,2021-06-23T04:15:00
RIE,85335715.283571,96475605.184570,2021-06-23T04:30:00
RIE,83086723.971175,96901373.116367,2021-06-23T04:45:00
RIE,112416365.506804,97806463.672800,2021-06-23T05:00:00
RIE,122173154.871030,118782096.143035,2021-06-23T05:15:00
RIE,127627327.179498,109264036.710886,2021-06-23T05:30:00
RIE,129095563.449024,100313972.025540,2021-06-23T05:45:00
RIE,141768477.804029,104660249.000228,2021-06-23T06:00:00
RIE,158493267.676028,115780115.469575,2021-06-23T06:15:00
RIE,175807432.357798,109334141.069774,2021-06-23T06:30:00
RIE,175838792.009615,118770510.925233,2021-06-23T06:45:00
RIE,202229170.457056,117758578.958622,2021-06-23T07:00:00
RIE,212339893.099081,138955775.302165,2021-06-23T07:15:00
RIE,220614216.674792,129428978.924218,2021-06-23T07:30:00
RIE,230362759.307798,134933556.920341,2021-06-23T07:45:00
RIE,232235964.741705,133164761.590505,2021-06-23T08:00:00
RIE,286584460.982146,168695734.842994,2021-06-23T08:15:00
RIE,274204619.847036,146594737.335330,2021-06-23T08:30:00
RIE,255829326.497544,154113221.870191,2021-06-23T08:45:00
RIE,248419836.349634,161999018.930680,2021-06-23T09:00:00
RIE,271907991.111171,173778618.602444,2021-06-23T09:15:00
RIE,244641161.343287,151836732.928564,2021-06-23T09:30:00
RIE,260814016.123436,146099461.817693,2021-06-23T09:45:00
RIE,256096063.719470,151119014.559875,2021-06-23T10:00:00
RIE,257889979.023974,157075129.063636,2021-06-23T10:15:00
RIE,296647953.264017,143906298.713502,2021-06-23T10:30:00
RIE,241494257.844055,138184095.495306,2021-06-23T10:45:00
RIE,246866947.503720,141248961.590069,2021-06-23T11:00:00
RIE,269929953.663543,144764204.581624,2021-06-23T11:15:00
RIE,252191272.239349,120835387.098482,2021-06-23T11:30:00
RIE,260753692.294012,128241866.189963,2021-06-23T11:45:00
RIE,268191545.710418,131735495.124908,2021-06-23T12:00:00
RIE,266822502.355484,132781096.462660,2021-06-23T12:15:00
RIE,269274582.525387,133968636.214136,2021-06-23T12:30:00
RIE,280125590.686189,142835039.183420,2021-06-23T12:45:00
RIE,311791446.086946,138675777.724310,2021-06-23T13:00:00
RIE,309504043.827266,148647853.345840,2021-06-23T13:15:00
RIE,307637467.572200,146115039.998572,2021-06-23T13:30:00
RIE,296624022.929911,143925858.642411,2021-06-23T13:45:00
RIE,310294994.877815,142936506.501370,2021-06-23T14:00:00
RIE,270398854.916266,164761466.255037,2021-06-23T14:15:00
RIE,280687010.282882,148731217.899152,2021-06-23T14:30:00
RIE,275827352.213021,140233007.987433,2021-06-23T14:45:00
RIE,293740340.422683,140872035.732990,2021-06-23T15:00:00
RIE,274858170.609235,145469338.469343,2021-06-23T15:15:00
RIE,270994877.119665,142399365.322212,2021-06-23T15:30:00
RIE,270303989.688247,137170486.935236,2021-06-23T15:45:00
RIE,260925028.133538,143308381.117449,2021-06-23T16:00:00
RIE,291833333.372332,147164075.570878,2021-06-23T16:15:00
RIE,276106520.103511,144458412.051963,2021-06-23T16:30:00
RIE,268625919.061282,129372166.210411,2021-06-23T16:45:00
RIE,288237405.630313,134812262.886323,2021-06-23T17:00:00
RIE,328770078.851970,132565319.606493,2021-06-23T17:15:00
RIE,345499852.673271,113049519.553719,2021-06-23T17:30:00
RIE,382670869.435296,113391989.783859,2021-06-23T17:45:00
RIE,402730819.597607,120251063.344722,2021-06-23T18:00:00
RIE,438061679.041988,223528115.158740,2021-06-23T18:15:00
RIE,454710640.504252,244280488.522243,2021-06-23T18:30:00
RIE,495668761.957418,188005807.528541,2021-06-23T18:45:00
RIE,531368906.056889,162340000.299911,2021-06-23T19:00:00
RIE,483510039.130608,161530864.554067,2021-06-23T19:15:00
RIE,519409901.799761,180097539.013497,2021-06-23T19:30:00
RIE,519645062.344197,177815370.440354,2021-06-23T19:45:00
RIE,578302915.018935,162572561.585581,2021-06-23T20:00:00
RIE,643318134.253936,175933360.098237,2021-06-23T20:15:00
RIE,687756564.231891,153203218.673254,2021-06-23T20:30:00
RIE,719100533.695718,177676164.103974,2021-06-23T20:45:00
RIE,713609069.439590,185628221.780946,2021-06-23T21:00:00
RIE,726842490.767986,215657151.709809,2021-06-23T21:15:00
RIE,734258928.164570,203958852.268399,2021-06-23T21:30:00
RIE,730739209.364123,195981906.766690,2021-06-23T21:45:00
RIE,688154858.975947,181669732.556655,2021-06-23T22:00:00
RIE,530652161.071778,158081551.424332,2021-06-23T22:15:00
RIE,437612023.073181,168062782.191876,2021-06-23T22:30:00
RIE,368668036.099661,161322035.821196,2021-06-23T22:45:00
RIE,297426392.189262,160568699.041157,2021-06-23T23:00:00
RIE,265420246.585046,166303007.041552,2021-06-23T23:15:00
RIE,241805734.605623,171749084.335713,2021-06-23T23:30:00
RIE,208888647.523271,171022759.023083,2021-06-23T23:45:00
RIE,199127391.401698,189250441.841366,2021-06-24T00:00:00
RIE,195228559.620238,247267941.739909,2021-06-24T00:15:00
RIE,176893043.625959,177966521.937136,2021-06-24T00:30:00
RIE,156882058.488060,156835140.703840,2021-06-24T00:45:00
RIE,141263413.404033,149669844.181720,2021-06-24T01:00:00
RIE,133005649.838115,166412384.572451,2021-06-24T01:15:00
RIE,126139420.747478,158615142.857734,2021-06-24T01:30:00
RIE,127364915.202040,152780854.111301,2021-06-24T01:45:00
RIE,114985887.544993,163088971.982749,2021-06-24T02:00:00
RIE,115745125.378474,165401996.332517,2021-06-24T02:15:00
RIE,102055371.806389,152405121.326646,2021-06-24T02:30:00
RIE,102620658.227948,149070631.092669,2021-06-24T02:45:00
RIE,100969410.947781,159711845.573413,2021-06-24T03:00:00
RIE,102894722.668417,165153685.575052,2021-06-24T03:15:00
RIE,105902209.838905,164215764.196853,2021-06-24T03:30:00
RIE,100296890.851120,157024527.313881,2021-06-24T03:45:00
RIE,105047433.745818,150735056.165078,2021-06-24T04:00:00
RIE,107289359.354453,153706389.061111,2021-06-24T04:15:00
RIE,117162123.552202,153075241.972500,2021-06-24T04:30:00
RIE,113367162.339024,152621406.686824,2021-06-24T04:45:00
RIE,111746452.115524,151941446.674897,2021-06-24T05:00:00
RIE,125914452.937519,174104679.644342,2021-06-24T05:15:00
RIE,123810496.274495,161022583.950195,2021-06-24T05:30:00
RIE,121801530.030348,158822980.940469,2021-06-24T05:45:00
RIE,144243440.660212,164293844.635395,2021-06-24T06:00:00
RIE,146234427.307357,160379950.408533,2021-06-24T06:15:00
RIE,155335315.369698,157340200.304616,2021-06-24T06:30:00
RIE,164658800.367279,140881145.241947,2021-06-24T06:45:00
RIE,185084573.637266,135006678.150482,2021-06-24T07:00:00
RIE,213317135.920256,153057584.141623,2021-06-24T07:15:00
RIE,226313859.964289,156013599.216635,2021-06-24T07:30:00
RIE,251575028.384419,168639994.635668,2021-06-24T07:45:00
RIE,242181899.332168,155948851.381484,2021-06-24T08:00:00
RIE,289641227.164204,194794810.038595,2021-06-24T08:15:00
RIE,288900072.739740,176529376.669950,2021-06-24T08:30:00
RIE,277258460.490923,179822390.636200,2021-06-24T08:45:00
RIE,294491609.252826,186007904.229619,2021-06-24T09:00:00
RIE,302153219.721949,193711093.011399,2021-06-24T09:15:00
RIE,288089520.915502,177153671.321294,2021-06-24T09:30:00
RIE,284585075.641757,171078582.470623,2021-06-24T09:45:00
RIE,287304354.998391,166090831.569673,2021-06-24T10:00:00
RIE,285131470.045278,152225509.874208,2021-06-24T10:15:00
RIE,320942632.296186,156534379.990115,2021-06-24T10:30:00
RIE,303905618.955384,145687918.999462,2021-06-24T10:45:00
RIE,266766135.172102,136706505.690472,2021-06-24T11:00:00
RIE,281242026.162368,139697423.120213,2021-06-24T11:15:00
RIE,259302534.659243,122469019.748237,2021-06-24T11:30:00
RIE,261782054.027102,119061240.673367,2021-06-24T11:45:00
RIE,292429155.562779,119010731.213804,2021-06-24T12:00:00
RIE,304643845.547139,124352010.938502,2021-06-24T12:15:00
RIE,269772886.380453,124084843.374822,2021-06-24T12:30:00
RIE,264553936.256814,127083327.646925,2021-06-24T12:45:00
RIE,281133752.619461,134857325.045865,2021-06-24T13:00:00
RIE,279869734.880317,149502185.247079,2021-06-24T13:15:00
RIE,308602704.405762,139738055.780657,2021-06-24T13:30:00
RIE,275581589.924359,152919973.828455,2021-06-24T13:45:00
RIE,283338566.433654,166492067.827768,2021-06-24T14:00:00
RIE,242837584.861114,145853075.145950,2021-06-24T14:15:00
RIE,259321328.711650,162535037.432084,2021-06-24T14:30:00
RIE,250627526.802489,146346951.191142,2021-06-24T14:45:00
RIE,262811216.843017,146202801.701297,2021-06-24T15:00:00
RIE,274487260.435549,161758183.395996,2021-06-24T15:15:00
RIE,283186051.157268,147690201.937054,2021-06-24T15:30:00
RIE,282419445.926491,143035950.736716,2021-06-24T15:45:00
RIE,290408664.209776,143152648.873956,2021-06-24T16:00:00
RIE,304814985.486338,152509190.244435,2021-06-24T16:15:00
RIE,305893598.413718,154089329.228579,2021-06-24T16:30:00
RIE,306203643.468311,142593741.491192,2021-06-24T16:45:00
RIE,311065942.630768,127335928.437867,2021-06-24T17:00:00
RIE,327707376.512285,137362739.323660,2021-06-24T17:15:00
RIE,341434050.940550,122697576.516884,2021-06-24T17:30:00
RIE,356873205.912902,137198524.791924,2021-06-24T17:45:00
RIE,374694363.658748,130554567.532773,2021-06-24T18:00:00
RIE,381674554.256327,121134184.908894,2021-06-24T18:15:00
RIE,389276512.363844,137864776.926314,2021-06-24T18:30:00
RIE,409341576.076450,146260366.266167,2021-06-24T18:45:00
RIE,436638849.237004,131847182.206712,2021-06-24T19:00:00
RIE,479258515.313935,134389896.277190,2021-06-24T19:15:00
RIE,506689103.606843,133630126.434056,2021-06-24T19:30:00
RIE,544702423.642427,132667321.609062,2021-06-24T19:45:00
RIE,567392105.209068,136942418.314690,2021-06-24T20:00:00
RIE,565158383.036912,137018593.181179,2021-06-24T20:15:00
RIE,565506280.966958,131745664.467637,2021-06-24T20:30:00
RIE,550693476.986965,128664964.650498,2021-06-24T20:45:00
RIE,556278134.980282,134387133.516822,2021-06-24T21:00:00
RIE,551874694.063044,165885803.983937,2021-06-24T21:15:00
RIE,517606849.043916,146916129.087593,2021-06-24T21:30:00
RIE,484804981.405545,144083854.012898,2021-06-24T21:45:00
RIE,432634644.473597,124167733.228490,2021-06-24T22:00:00
RIE,381919006.857496,114492147.916285,2021-06-24T22:15:00
RIE,346669445.143780,110513801.136591,2021-06-24T22:30:00
RIE,298510055.846641,112795249.032344,2021-06-24T22:45:00
RIE,257618314.536210,112954141.665236,2021-06-24T23:00:00
RIE,232061816.120013,115982420.562619,2021-06-24T23:15:00
RIE,211752972.948533,108112851.341827,2021-06-24T23:30:00
RIE,191429081.365082,106248982.841254,2021-06-24T23:45:00
RIE,167101062.314968,105262576.987047,2021-06-25T00:00:00
RIE,157395026.229306,174115555.760536,2021-06-25T00:15:00
RIE,158587328.025849,120518215.978089,2021-06-25T00:30:00
RIE,152606758.674128,99894123.453284,2021-06-25T00:45:00
RIE,125205925.427426,93966666.565128,2021-06-25T01:00:00
RIE,111645288.831416,121750940.222468,2021-06-25T01:15:00
RIE,96727550.244523,118617997.360415,2021-06-25T01:30:00
RIE,94824917.089278,100733709.708528,2021-06-25T01:45:00
RIE,90673972.675315,99603820.097567,2021-06-25T02:00:00
RIE,98971967.695307,113451374.683416,2021-06-25T02:15:00
RIE,95714386.921889,108181187.332325,2021-06-25T02:30:00
RIE,93770805.193885,101726906.884535,2021-06-25T02:45:00
RIE,86520441.044273,99607496.785063,2021-06-25T03:00:00
RIE,87659966.468160,131766015.341740,2021-06-25T03:15:00
RIE,89521579.085085,121978494.414671,2021-06-25T03:30:00
RIE,84716224.924493,136275023.084505,2021-06-25T03:45:00
RIE,83440857.547130,96066742.107097,2021-06-25T04:00:00
RIE,83815846.169558,99603367.191489,2021-06-25T04:15:00
RIE,90635114.923678,101213226.704416,2021-06-25T04:30:00
RIE,76719385.007468,87206383.280219,2021-06-25T04:45:00
RIE,89644205.180454,93308557.763251,2021-06-25T05:00:00
RIE,103438970.529536,113743959.433887,2021-06-25T05:15:00
RIE,108783564.315398,105406174.286369,2021-06-25T05:30:00
RIE,110069841.933649,100462860.328740,2021-06-25T05:45:00
RIE,131260807.489169,101623055.286284,2021-06-25T06:00:00
RIE,142275160.576672,108978234.754265,2021-06-25T06:15:00
RIE,164362576.695268,114869101.176219,2021-06-25T06:30:00
RIE,192543060.611414,106843059.860609,2021-06-25T06:45:00
RIE,197398130.516749,110083382.022914,2021-06-25T07:00:00
RIE,211183685.534549,124210280.467735,2021-06-25T07:15:00
RIE,217717962.436929,125919572.605970,2021-06-25T07:30:00
RIE,234242147.798668,134711199.119320,2021-06-25T07:45:00
RIE,236861877.692991,136637504.958954,2021-06-25T08:00:00
RIE,264990404.884752,173413510.685112,2021-06-25T08:15:00
RIE,277242305.491077,145960875.249693,2021-06-25T08:30:00
RIE,259133983.118077,140322117.475128,2021-06-25T08:45:00
RIE,257112510.665955,145174924.113748,2021-06-25T09:00:00
RIE,275964365.993017,151797484.880489,2021-06-25T09:15:00
RIE,245606727.348483,143279657.882990,2021-06-25T09:30:00
RIE,255146126.284031,145597016.741262,2021-06-25T09:45:00
RIE,262231223.905628,132254498.884068,2021-06-25T10:00:00
RIE,280040858.212719,136698348.015325,2021-06-25T10:15:00
RIE,272687125.640907,141660664.643293,2021-06-25T10:30:00
RIE,268350380.067152,134164842.733166,2021-06-25T10:45:00
RIE,259857080.629237,132970233.708989,2021-06-25T11:00:00
RIE,298051812.751385,149002383.760382,2021-06-25T11:15:00
RIE,308391671.003115,116982875.375926,2021-06-25T11:30:00
RIE,294958338.540773,112583011.907331,2021-06-25T11:45:00
RIE,259296006.797757,110343167.292057,2021-06-25T12:00:00
RIE,249782138.635103,125172931.970473,2021-06-25T12:15:00
RIE,274854483.339391,138445506.594394,2021-06-25T12:30:00
RIE,297042528.005477,129974526.945276,2021-06-25T12:45:00
RIE,336946041.185356,128582837.849618,2021-06-25T13:00:00
RIE,306199263.295873,143590765.016104,2021-06-25T13:15:00
RIE,299727715.183538,156249391.077517,2021-06-25T13:30:00
RIE,318616026.987647,152087157.676182,2021-06-25T13:45:00
RIE,343319392.114389,145308542.123203,2021-06-25T14:00:00
RIE,284637208.726559,133601810.206835,2021-06-25T14:15:00
RIE,273301311.755892,126133451.743620,2021-06-25T14:30:00
RIE,275136287.077503,125607443.665609,2021-06-25T14:45:00
RIE,276954155.425071,118095736.461136,2021-06-25T15:00:00
RIE,302796927.795673,142219743.567606,2021-06-25T15:15:00
RIE,296412718.792439,124994648.120706,2021-06-25T15:30:00
RIE,287193904.786426,120114383.948790,2021-06-25T15:45:00
RIE,276716602.957805,120601675.034220,2021-06-25T16:00:00
RIE,300366427.336993,115557184.228962,2021-06-25T16:15:00
RIE,280641348.249358,112730377.052769,2021-06-25T16:30:00
RIE,265301641.646053,109732967.159945,2021-06-25T16:45:00
RIE,286237077.112258,112353775.394397,2021-06-25T17:00:00
RIE,325818911.390787,117157282.007747,2021-06-25T17:15:00
RIE,273859220.270926,108252938.628632,2021-06-25T17:30:00
RIE,256787812.209080,122672150.682201,2021-06-25T17:45:00
RIE,265168208.073307,112257875.845352,2021-06-25T18:00:00
RIE,284856378.358340,113616413.096490,2021-06-25T18:15:00
RIE,292211689.062746,109133391.656412,2021-06-25T18:30:00
RIE,317122239.860280,108707969.026015,2021-06-25T18:45:00
RIE,341566606.939882,119509309.916483,2021-06-25T19:00:00
RIE,376472927.409361,116925832.818828,2021-06-25T19:15:00
RIE,392705104.307136,108585847.931129,2021-06-25T19:30:00
RIE,384467229.476804,112316085.646315,2021-06-25T19:45:00
RIE,398714699.518464,114986792.606586,2021-06-25T20:00:00
RIE,421941527.358583,119532059.358250,2021-06-25T20:15:00
RIE,434927031.293302,111978738.741126,2021-06-25T20:30:00
RIE,436667710.641909,108182606.257111,2021-06-25T20:45:00
RIE,456139178.692039,117318121.175901,2021-06-25T21:00:00
RIE,474429681.260936,126606021.400448,2021-06-25T21:15:00
RIE,469003409.875488,118417657.028942,2021-06-25T21:30:00
RIE,439159251.016133,119485565.380797,2021-06-25T21:45:00
RIE,415072718.823495,109668711.560756,2021-06-25T22:00:00
RIE,371567085.161341,111484593.419558,2021-06-25T22:15:00
RIE,343697071.175612,109541852.168537,2021-06-25T22:30:00
RIE,315216359.836366,137903177.629123,2021-06-25T22:45:00
RIE,284598016.239913,131242523.101313,2021-06-25T23:00:00
RIE,266616161.562920,138568695.946463,2021-06-25T23:15:00
RIE,239656992.113643,117506589.927988,2021-06-25T23:30:00
RIE,208470453.380118,116663574.907219,2021-06-25T23:45:00
RIE,194021573.190742,118843679.291541,2021-06-26T00:00:00
RIE,190178156.696484,181225959.984461,2021-06-26T00:15:00
RIE,168933253.433318,110370054.280081,2021-06-26T00:30:00
RIE,148785861.489806,109182740.804547,2021-06-26T00:45:00
RIE,138900633.985297,112353418.576488,2021-06-26T01:00:00
RIE,127146004.505741,108531411.516075,2021-06-26T01:15:00
RIE,106983946.603413,109821252.013789,2021-06-26T01:30:00
RIE,95308039.269077,110115947.153459,2021-06-26T01:45:00
RIE,92216969.755132,106421130.730474,2021-06-26T02:00:00
RIE,101065040.257058,117388058.927593,2021-06-26T02:15:00
RIE,99985561.912235,108346290.983874,2021-06-26T02:30:00
RIE,94937418.391913,103929494.802175,2021-06-26T02:45:00
RIE,86022854.920367,93852447.336878,2021-06-26T03:00:00
RIE,85230621.819157,102610867.590034,2021-06-26T03:15:00
RIE,77972952.472947,101417339.325308,2021-06-26T03:30:00
RIE,106501352.502259,113507517.183607,2021-06-26T03:45:00
RIE,167983202.291568,108391599.092184,2021-06-26T04:00:00
RIE,83570536.790559,112696591.965954,2021-06-26T04:15:00
RIE,84767054.807756,107155293.807038,2021-06-26T04:30:00
RIE,74059343.259197,91809640.148781,2021-06-26T04:45:00
RIE,75327127.648972,92390562.370168,2021-06-26T05:00:00
RIE,87795649.863696,110054458.359133,2021-06-26T05:15:00
RIE,96575222.025391,98158063.948001,2021-06-26T05:30:00
RIE,91440769.355242,91092693.242075,2021-06-26T05:45:00
RIE,106453691.327043,93687062.507678,2021-06-26T06:00:00
RIE,106188783.768783,100866876.310180,2021-06-26T06:15:00
RIE,118352405.997927,93489262.120758,2021-06-26T06:30:00
RIE,126049578.901988,94952708.681354,2021-06-26T06:45:00
RIE,138957648.689763,98424514.716338,2021-06-26T07:00:00
RIE,144629682.798091,102330289.617945,2021-06-26T07:15:00
RIE,157903988.092993,100368867.292438,2021-06-26T07:30:00
RIE,150786903.247967,98938910.747316,2021-06-26T07:45:00
RIE,172613451.947773,103595131.141192,2021-06-26T08:00:00
RIE,199965327.723773,117660239.780125,2021-06-26T08:15:00
RIE,198367737.789698,107408602.660444,2021-06-26T08:30:00
RIE,207804650.147261,107112521.728673,2021-06-26T08:45:00
RIE,195174950.873447,108933981.611187,2021-06-26T09:00:00
RIE,195334855.252641,114108288.699507,2021-06-26T09:15:00
RIE,190637161.542456,102673058.976771,2021-06-26T09:30:00
RIE,196258394.760522,105826108.914528,2021-06-26T09:45:00
RIE,216541075.447788,101433519.269683,2021-06-26T10:00:00
RIE,226127312.064029,99764203.134412,2021-06-26T10:15:00
RIE,202995425.797668,112009273.160683,2021-06-26T10:30:00
RIE,211309903.904516,106596573.548376,2021-06-26T10:45:00
RIE,208295692.566349,114006775.830499,2021-06-26T11:00:00
RIE,229517775.851377,116063950.192107,2021-06-26T11:15:00
RIE,235823407.075055,109988335.352514,2021-06-26T11:30:00
RIE,273377271.017068,108426281.204433,2021-06-26T11:45:00
RIE,248320784.970654,112507609.673853,2021-06-26T12:00:00
RIE,235572797.125987,108453486.964326,2021-06-26T12:15:00
RIE,208168663.686618,102453239.887289,2021-06-26T12:30:00
RIE,235211086.708513,104685817.326317,2021-06-26T12:45:00
RIE,236532326.898967,108738405.420805,2021-06-26T13:00:00
RIE,248421325.100177,107014659.425617,2021-06-26T13:15:00
RIE,255652757.833544,103564236.361451,2021-06-26T13:30:00
RIE,229103555.368166,98359452.867594,2021-06-26T13:45:00
RIE,243889509.622666,105200689.959559,2021-06-26T14:00:00
RIE,221368864.696403,108387508.379755,2021-06-26T14:15:00
RIE,220897710.772783,107001523.369671,2021-06-26T14:30:00
RIE,212178781.455711,103583053.123908,2021-06-26T14:45:00
RIE,219404484.476686,103950988.922890,2021-06-26T15:00:00
RIE,220105268.713166,130612945.592918,2021-06-26T15:15:00
RIE,210667877.970902,112795298.132537,2021-06-26T15:30:00
RIE,224157429.732726,122360700.815459,2021-06-26T15:45:00
RIE,231362379.617703,124272698.345272,2021-06-26T16:00:00
RIE,228812872.307771,121553923.362299,2021-06-26T16:15:00
RIE,226540393.375046,109836695.617004,2021-06-26T16:30:00
RIE,222652351.076857,101131833.770413,2021-06-26T16:45:00
RIE,242569608.867832,103022250.998969,2021-06-26T17:00:00
RIE,256082802.965103,106485065.299743,2021-06-26T17:15:00
RIE,283460906.344838,105892103.309683,2021-06-26T17:30:00
RIE,291447426.006041,106524366.857771,2021-06-26T17:45:00
RIE,278395566.738217,105085895.606096,2021-06-26T18:00:00
RIE,285861700.512136,100988212.980105,2021-06-26T18:15:00
RIE,302554077.851349,104042463.724783,2021-06-26T18:30:00
RIE,323360515.488004,98931915.268892,2021-06-26T18:45:00
RIE,333037013.215129,100487398.281720,2021-06-26T19:00:00
RIE,324030980.876023,95297624.497562,2021-06-26T19:15:00
RIE,336588957.307463,101907965.874724,2021-06-26T19:30:00
RIE,326200266.160267,99712259.876963,2021-06-26T19:45:00
RIE,358090405.342031,101083961.178588,2021-06-26T20:00:00
RIE,393535889.834437,101893334.055768,2021-06-26T20:15:00
RIE,440656822.589084,107137186.586765,2021-06-26T20:30:00
RIE,462597049.437688,108149187.385801,2021-06-26T20:45:00
RIE,471764231.635480,106351881.910527,2021-06-26T21:00:00
RIE,485115923.233800,139376328.658319,2021-06-26T21:15:00
RIE,501751478.540486,156455068.137856,2021-06-26T21:30:00
RIE,507849376.751308,130377793.303049,2021-06-26T21:45:00
RIE,490220399.549845,114635681.139351,2021-06-26T22:00:00
RIE,470320823.166169,121924390.044488,2021-06-26T22:15:00
RIE,438886682.197405,120059795.651826,2021-06-26T22:30:00
RIE,420485644.492112,118044849.744743,2021-06-26T22:45:00
RIE,365189422.040751,110754336.598614,2021-06-26T23:00:00
RIE,290553240.832224,126090350.969476,2021-06-26T23:15:00
RIE,255498667.905828,143876635.427200,2021-06-26T23:30:00
RIE,233748485.670431,129891228.189964,2021-06-26T23:45:00
RIE,198701852.101245,121268482.588849,2021-06-27T00:00:00
RIE,180101110.569355,121897730.019537,2021-06-27T00:15:00
RIE,167592729.621530,111429373.103770,2021-06-27T00:30:00
RIE,146202212.804343,94347573.205114,2021-06-27T00:45:00
RIE,145720331.555974,106217937.807774,2021-06-27T01:00:00
RIE,136640662.619255,165243860.404916,2021-06-27T01:15:00
RIE,126362348.502475,103029195.704500,2021-06-27T01:30:00
RIE,113901397.203456,96062353.565580,2021-06-27T01:45:00
RIE,114077975.870590,98932796.101496,2021-06-27T02:00:00
RIE,125615213.013237,105130750.526154,2021-06-27T02:15:00
RIE,117421667.699352,101043391.493711,2021-06-27T02:30:00
RIE,105850102.470789,93280537.380858,2021-06-27T02:45:00
RIE,95346639.510417,89601916.973162,2021-06-27T03:00:00
RIE,91670139.022390,125054655.137672,2021-06-27T03:15:00
RIE,83957730.634733,97742988.858863,2021-06-27T03:30:00
RIE,83140755.986619,103524616.843432,2021-06-27T03:45:00
RIE,76633709.526465,96144081.618171,2021-06-27T04:00:00
RIE,76028074.539507,96450368.920026,2021-06-27T04:15:00
RIE,82862103.628441,92375658.099229,2021-06-27T04:30:00
RIE,81190377.415717,89182563.378632,2021-06-27T04:45:00
RIE,88934936.710296,92845263.359063,2021-06-27T05:00:00
RIE,92714185.244062,111617840.558342,2021-06-27T05:15:00
RIE,90958859.948624,104010119.879067,2021-06-27T05:30:00
RIE,81892864.131889,94476511.449376,2021-06-27T05:45:00
RIE,101062377.596828,97363901.267712,2021-06-27T06:00:00
RIE,106579313.596586,129888099.887738,2021-06-27T06:15:00
RIE,101183851.793660,128246527.537555,2021-06-27T06:30:00
RIE,110852336.383771,92267623.774508,2021-06-27T06:45:00
RIE,150162190.259415,95791724.008374,2021-06-27T07:00:00
RIE,153069697.418423,101983170.005516,2021-06-27T07:15:00
RIE,139237338.946100,104698053.132894,2021-06-27T07:30:00
RIE,145009196.569385,97155320.168110,2021-06-27T07:45:00
RIE,163298070.095579,97086433.720668,2021-06-27T08:00:00
RIE,166981487.442808,104575894.964803,2021-06-27T08:15:00
RIE,173572831.141520,96328920.826561,2021-06-27T08:30:00
RIE,195164902.753860,100416161.385354,2021-06-27T08:45:00
RIE,199550601.346243,98116270.953864,2021-06-27T09:00:00
RIE,224292377.350327,116423621.828621,2021-06-27T09:15:00
RIE,228237405.728256,121834468.466594,2021-06-27T09:30:00
RIE,229691597.011928,117772399.310222,2021-06-27T09:45:00
RIE,257002228.953996,118234206.823339,2021-06-27T10:00:00
