CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,273794852.327127,130792399.525459,2021-11-19T11:00:00
RIE,314940758.844219,150870360.601241,2021-11-19T12:00:00
RIE,285640447.313966,127705608.739841,2021-11-19T13:00:00
RIE,311997376.481944,125432532.183809,2021-11-19T14:00:00
RIE,317180217.604351,136496105.740436,2021-11-19T15:00:00
RIE,326293023.517218,130122492.178836,2021-11-19T16:00:00
RIE,335963006.436985,128744723.610621,2021-11-19T17:00:00
RIE,307938113.130237,119141497.951108,2021-11-19T18:00:00
RIE,356181124.626202,117327382.350273,2021-11-19T19:00:00
RIE,401743465.241331,122569858.889827,2021-11-19T20:00:00
RIE,499671654.321400,107303481.015173,2021-11-19T21:00:00
RIE,527696973.559510,121883824.481247,2021-11-19T22:00:00
RIE,536208359.288205,130860387.576566,2021-11-19T23:00:00
RIE,536208359.288205,130860387.576566,2021-11-19T23:00:00
RIE,536208359.288205,130860387.576566,2021-11-19T23:00:00
RIE,536208359.288205,130860387.576566,2021-11-19T23:00:00
RIE,421822942.223211,113230879.545029,2021-11-20T00:00:00
RIE,326003513.479180,123023995.168240,2021-11-20T01:00:00
RIE,214938996.691202,133407454.660779,2021-11-20T02:00:00
RIE,147203943.021421,118173802.328788,2021-11-20T03:00:00
RIE,121669975.580140,110294675.956496,2021-11-20T04:00:00
RIE,93568579.583876,102111240.377379,2021-11-20T05:00:00
RIE,99163217.166873,105369004.002449,2021-11-20T06:00:00
RIE,108585411.618078,108428288.178446,2021-11-20T07:00:00
RIE,134789425.289748,107125657.055469,2021-11-20T08:00:00
RIE,180406886.403278,109634379.794369,2021-11-20T09:00:00
RIE,215935850.431641,133017978.803654,2021-11-20T10:00:00
RIE,271806184.827866,136533985.583801,2021-11-20T11:00:00
RIE,345016999.468610,136222657.274524,2021-11-20T12:00:00
RIE,323871856.213011,117019785.860534,2021-11-20T13:00:00
RIE,269677828.904133,116969355.843556,2021-11-20T14:00:00
RIE,289569974.776056,117466385.696253,2021-11-20T15:00:00
RIE,263786860.242112,100893530.957850,2021-11-20T16:00:00
RIE,285123008.242908,101439927.061706,2021-11-20T17:00:00
RIE,291998232.239619,107559341.895056,2021-11-20T18:00:00
RIE,362831413.232370,108197565.546995,2021-11-20T19:00:00
RIE,409302864.508272,101637371.678025,2021-11-20T20:00:00
RIE,504435209.537012,104976018.723369,2021-11-20T21:00:00
RIE,543331051.947807,105427354.029025,2021-11-20T22:00:00
RIE,502813897.932515,128514166.031657,2021-11-20T23:00:00
RIE,502813897.932515,128514166.031657,2021-11-20T23:00:00
RIE,502813897.932515,128514166.031657,2021-11-20T23:00:00
RIE,502813897.932515,128514166.031657,2021-11-20T23:00:00
RIE,393233728.110450,105118419.866504,2021-11-21T00:00:00
RIE,315177158.954315,121036420.316230,2021-11-21T01:00:00
RIE,214483079.060624,136768557.815273,2021-11-21T02:00:00
RIE,162623784.477625,121562877.432403,2021-11-21T03:00:00
RIE,114360188.688122,95305606.092910,2021-11-21T04:00:00
RIE,87327748.764998,86354380.921657,2021-11-21T05:00:00
RIE,82743473.358644,86134046.889906,2021-11-21T06:00:00
RIE,107540675.762202,96537034.961490,2021-11-21T07:00:00
RIE,129446664.305302,120755182.329410,2021-11-21T08:00:00
RIE,168841594.187113,100602177.877789,2021-11-21T09:00:00
RIE,217849159.759746,100062003.554729,2021-11-21T10:00:00
RIE,274415831.275862,110525030.191580,2021-11-21T11:00:00
RIE,333224085.611406,119069548.389384,2021-11-21T12:00:00
RIE,315256608.892336,117492505.909859,2021-11-21T13:00:00
RIE,308636845.714973,114256259.253662,2021-11-21T14:00:00
RIE,307926054.329390,107675662.843324,2021-11-21T15:00:00
RIE,295972078.985530,104675051.388802,2021-11-21T16:00:00
RIE,344541488.871824,109368712.342581,2021-11-21T17:00:00
RIE,386813942.507668,115726903.506341,2021-11-21T18:00:00
RIE,434942647.781764,119541345.668138,2021-11-21T19:00:00
RIE,492526560.776046,136394913.966687,2021-11-21T20:00:00
RIE,617814371.461268,123317658.090329,2021-11-21T21:00:00
RIE,661903431.750345,136292774.811148,2021-11-21T22:00:00
RIE,527704648.611190,148074221.450554,2021-11-21T23:00:00
RIE,527704648.611190,148074221.450554,2021-11-21T23:00:00
RIE,527704648.611190,148074221.450554,2021-11-21T23:00:00
RIE,527704648.611190,148074221.450554,2021-11-21T23:00:00
RIE,381153916.468846,147404901.819249,2021-11-22T00:00:00
RIE,264655580.471971,125920595.782874,2021-11-22T01:00:00
RIE,171798276.543644,114241698.640964,2021-11-22T02:00:00
RIE,130208507.589585,112881458.177726,2021-11-22T03:00:00
RIE,105069536.397942,97036199.888375,2021-11-22T04:00:00
RIE,86411477.096426,92576660.802864,2021-11-22T05:00:00
RIE,84588979.985161,88511134.552480,2021-11-22T06:00:00
RIE,113935549.545728,101248462.138311,2021-11-22T07:00:00
RIE,165404192.715690,116972270.354896,2021-11-22T08:00:00
RIE,243289611.269585,133224280.663778,2021-11-22T09:00:00
RIE,271392750.471900,150898493.663278,2021-11-22T10:00:00
RIE,266388446.157664,146231229.532513,2021-11-22T11:00:00
RIE,278032890.481078,145210792.307089,2021-11-22T12:00:00
RIE,273145005.489098,123744917.205881,2021-11-22T13:00:00
RIE,297776152.452930,127089191.553823,2021-11-22T14:00:00
RIE,323689450.907136,149030701.200163,2021-11-22T15:00:00
RIE,295226606.427198,138418441.746600,2021-11-22T16:00:00
RIE,311657293.973688,133166751.305209,2021-11-22T17:00:00
RIE,313574363.613132,117642153.636648,2021-11-22T18:00:00
RIE,356073478.253531,121152253.614407,2021-11-22T19:00:00
RIE,458175091.652357,125770651.914410,2021-11-22T20:00:00
RIE,526183220.624765,123744795.857951,2021-11-22T21:00:00
RIE,634173411.343369,133887692.805933,2021-11-22T22:00:00
RIE,540290653.490109,150807087.695319,2021-11-22T23:00:00
RIE,540290653.490109,150807087.695319,2021-11-22T23:00:00
RIE,540290653.490109,150807087.695319,2021-11-22T23:00:00
RIE,540290653.490109,150807087.695319,2021-11-22T23:00:00
RIE,365727895.048263,114642112.996494,2021-11-23T00:00:00
RIE,233102679.411788,126912730.945153,2021-11-23T01:00:00
RIE,166861726.374133,133226385.670139,2021-11-23T02:00:00
RIE,134024215.348463,115573829.186360,2021-11-23T03:00:00
RIE,107293576.586512,98858858.589300,2021-11-23T04:00:00
RIE,92948800.518918,93507763.383951,2021-11-23T05:00:00
RIE,115155429.620414,91365206.179149,2021-11-23T06:00:00
RIE,111213775.167414,101040916.091978,2021-11-23T07:00:00
RIE,154240088.773232,113068342.590995,2021-11-23T08:00:00
RIE,222782494.423264,128012028.215495,2021-11-23T09:00:00
RIE,250775683.413721,144038547.364813,2021-11-23T10:00:00
RIE,273613936.720440,158263486.210986,2021-11-23T11:00:00
RIE,278331965.683950,147003605.990517,2021-11-23T12:00:00
RIE,285872574.560410,123078084.832853,2021-11-23T13:00:00
RIE,280187722.390628,128769601.588062,2021-11-23T14:00:00
RIE,286490264.931490,141469176.205274,2021-11-23T15:00:00
RIE,274083226.624000,139264565.826767,2021-11-23T16:00:00
RIE,290407254.185997,139964954.964307,2021-11-23T17:00:00
RIE,313430276.317190,113319065.465800,2021-11-23T18:00:00
RIE,352935491.896580,133928951.869414,2021-11-23T19:00:00
RIE,428018407.599480,137176582.018625,2021-11-23T20:00:00
RIE,554523120.861354,133296165.884668,2021-11-23T21:00:00
RIE,587344643.734981,157802881.162755,2021-11-23T22:00:00
RIE,536731156.649510,139407458.794596,2021-11-23T23:00:00
RIE,459160352.942978,139407458.794596,2021-11-23T23:00:00
RIE,536731156.649510,125376256.361493,2021-11-23T23:00:00
RIE,459160352.942978,125376256.361493,2021-11-23T23:00:00
RIE,414078320.886979,140006940.358093,2021-11-23T23:15:00
RIE,384237000.002377,113827942.254309,2021-11-23T23:30:00
RIE,368015523.607338,118019965.589756,2021-11-23T23:45:00
RIE,352766959.820777,137721797.489185,2021-11-24T00:00:00
RIE,329051207.288050,158917355.337406,2021-11-24T00:15:00
RIE,300840222.171726,143585174.777210,2021-11-24T00:30:00
RIE,259281621.481604,138389375.493937,2021-11-24T00:45:00
RIE,299679130.914886,128606303.333162,2021-11-24T01:00:00
RIE,262049104.831046,145959665.439888,2021-11-24T01:15:00
RIE,239138908.146032,114276728.017428,2021-11-24T01:30:00
RIE,218669838.048353,109742262.167045,2021-11-24T01:45:00
RIE,219102098.941590,128769874.399628,2021-11-24T02:00:00
RIE,197093403.495661,126025760.786438,2021-11-24T02:15:00
RIE,142283155.020216,121130569.437916,2021-11-24T02:30:00
RIE,120765336.291121,107047280.508466,2021-11-24T02:45:00
RIE,115125165.093703,91542608.039010,2021-11-24T03:00:00
RIE,116879127.603463,99404170.070899,2021-11-24T03:15:00
RIE,107489138.784858,90942017.949142,2021-11-24T03:30:00
RIE,94775904.759205,85101062.537418,2021-11-24T03:45:00
RIE,97812730.125574,85192247.072582,2021-11-24T04:00:00
RIE,92383138.036894,91823719.284323,2021-11-24T04:15:00
RIE,89213967.765847,90121167.862746,2021-11-24T04:30:00
RIE,80585408.210296,91608024.030297,2021-11-24T04:45:00
RIE,90500350.153876,90835036.231415,2021-11-24T05:00:00
RIE,88306152.683151,97670101.500958,2021-11-24T05:15:00
RIE,89723918.961883,93246082.247104,2021-11-24T05:30:00
RIE,127499790.423797,90850509.686289,2021-11-24T05:45:00
RIE,97560998.987137,93502361.172158,2021-11-24T06:00:00
RIE,103987915.483002,106695249.538148,2021-11-24T06:15:00
RIE,113774066.931116,105490999.723057,2021-11-24T06:30:00
RIE,110032227.280297,104926396.265679,2021-11-24T06:45:00
RIE,127988294.866471,107262792.524991,2021-11-24T07:00:00
RIE,143428896.976817,118759879.001967,2021-11-24T07:15:00
RIE,161590400.248714,103500774.526210,2021-11-24T07:30:00
RIE,189262229.979883,114210164.214924,2021-11-24T07:45:00
RIE,191312703.916220,127841186.074622,2021-11-24T08:00:00
RIE,235626890.683863,136064186.101032,2021-11-24T08:15:00
RIE,233674539.967934,127791804.169084,2021-11-24T08:30:00
RIE,216988675.787210,141217571.833012,2021-11-24T08:45:00
RIE,237690332.211627,131999340.479591,2021-11-24T09:00:00
RIE,277464814.647742,167055418.000632,2021-11-24T09:15:00
RIE,274250876.229697,153555349.099439,2021-11-24T09:30:00
RIE,272537738.184254,159675974.219352,2021-11-24T09:45:00
RIE,291893961.641895,152189633.628766,2021-11-24T10:00:00
RIE,281331206.927525,175975270.852324,2021-11-24T10:15:00
RIE,282435918.621616,144062526.385831,2021-11-24T10:30:00
RIE,281997579.301211,148715376.512275,2021-11-24T10:45:00
RIE,267010969.308524,146893935.718154,2021-11-24T11:00:00
RIE,256081821.462659,164005967.348688,2021-11-24T11:15:00
RIE,253631094.251625,139931823.725182,2021-11-24T11:30:00
RIE,280758838.145364,134074372.387602,2021-11-24T11:45:00
RIE,268564576.126516,131806086.983925,2021-11-24T12:00:00
RIE,261033996.943510,150039670.360544,2021-11-24T12:15:00
RIE,252215716.320123,124833098.373876,2021-11-24T12:30:00
RIE,263879219.881186,110700145.588415,2021-11-24T12:45:00
RIE,258982543.135997,117638875.371214,2021-11-24T13:00:00
RIE,276632469.297605,127496916.107329,2021-11-24T13:15:00
RIE,280316189.530204,130730221.032003,2021-11-24T13:30:00
RIE,275802826.144513,138359110.498284,2021-11-24T13:45:00
RIE,285943391.636315,138665240.347376,2021-11-24T14:00:00
RIE,298338796.963087,154169387.831008,2021-11-24T14:15:00
RIE,277855760.842519,145435543.181863,2021-11-24T14:30:00
RIE,298688231.334085,151567654.744793,2021-11-24T14:45:00
RIE,323638836.640057,153179274.648397,2021-11-24T15:00:00
RIE,311980941.010231,162429557.598474,2021-11-24T15:15:00
RIE,313148224.956132,158685245.976198,2021-11-24T15:30:00
RIE,317309631.246678,139371406.017787,2021-11-24T15:45:00
RIE,299873804.237114,143010256.316442,2021-11-24T16:00:00
RIE,328836510.878259,154135540.220108,2021-11-24T16:15:00
RIE,310510664.243796,134450972.619120,2021-11-24T16:30:00
RIE,297906673.079104,134902376.335022,2021-11-24T16:45:00
RIE,305291321.219543,135920492.758032,2021-11-24T17:00:00
RIE,313133707.906053,145113052.041950,2021-11-24T17:15:00
RIE,291538724.557860,134011257.107921,2021-11-24T17:30:00
RIE,308450292.012350,136835775.621770,2021-11-24T17:45:00
RIE,320413157.212066,125575612.284178,2021-11-24T18:00:00
RIE,346733989.017912,128249525.499971,2021-11-24T18:15:00
RIE,377973708.818139,122859735.287106,2021-11-24T18:30:00
RIE,395759624.137136,139086463.643914,2021-11-24T18:45:00
RIE,395922611.230287,138944339.931415,2021-11-24T19:00:00
RIE,420819627.048878,148926907.292377,2021-11-24T19:15:00
RIE,448408984.027404,133782130.784674,2021-11-24T19:30:00
RIE,451332819.848630,133844493.959862,2021-11-24T19:45:00
RIE,506499228.182742,131415347.064250,2021-11-24T20:00:00
RIE,508797510.216240,150038284.067806,2021-11-24T20:15:00
RIE,509491266.926318,153739192.058041,2021-11-24T20:30:00
RIE,528341955.487030,147411999.978099,2021-11-24T20:45:00
RIE,549196126.302209,149330680.682037,2021-11-24T21:00:00
RIE,582554363.666780,142275083.461814,2021-11-24T21:15:00
RIE,575217182.474599,183661308.987791,2021-11-24T21:30:00
RIE,591133174.501289,138959882.033050,2021-11-24T21:45:00
RIE,595379717.143161,136816074.461451,2021-11-24T22:00:00
RIE,600042249.767230,163262397.196860,2021-11-24T22:15:00
RIE,582549571.132711,151499182.165944,2021-11-24T22:30:00
RIE,554712650.609196,142503378.390980,2021-11-24T22:45:00
RIE,487341381.938836,123504022.878888,2021-11-24T23:00:00
RIE,451692833.249662,123745089.154600,2021-11-24T23:15:00
RIE,401584318.709129,109256250.560563,2021-11-24T23:30:00
RIE,367973516.237742,102294009.668477,2021-11-24T23:45:00
RIE,334333458.436920,115737658.192826,2021-11-25T00:00:00
RIE,317075632.031491,148737633.464015,2021-11-25T00:15:00
RIE,291130715.302792,134694509.314257,2021-11-25T00:30:00
RIE,262657742.135173,132816146.425905,2021-11-25T00:45:00
RIE,236463612.611024,127281966.220874,2021-11-25T01:00:00
RIE,208735184.320608,170126195.799798,2021-11-25T01:15:00
RIE,217142285.169491,110460295.841485,2021-11-25T01:30:00
RIE,214920176.813684,105795804.897761,2021-11-25T01:45:00
RIE,202177211.047013,116880029.636297,2021-11-25T02:00:00
RIE,188102095.861074,119393931.543630,2021-11-25T02:15:00
RIE,165591745.989868,114786361.341858,2021-11-25T02:30:00
RIE,170844338.752840,104055783.246824,2021-11-25T02:45:00
RIE,162727242.599128,99625935.813009,2021-11-25T03:00:00
RIE,161719243.825112,106621438.243040,2021-11-25T03:15:00
RIE,142967053.796886,90666698.651813,2021-11-25T03:30:00
RIE,122655219.892912,89429745.421987,2021-11-25T03:45:00
RIE,113839991.707171,90571036.604789,2021-11-25T04:00:00
RIE,103824955.097681,101078799.419725,2021-11-25T04:15:00
RIE,104891989.649142,97553884.038673,2021-11-25T04:30:00
RIE,103320668.741463,95047618.826676,2021-11-25T04:45:00
RIE,99645865.918410,95687969.966792,2021-11-25T05:00:00
RIE,100708795.682868,100516775.328191,2021-11-25T05:15:00
RIE,98071605.634045,92259711.000547,2021-11-25T05:30:00
RIE,108390723.177467,85156114.509546,2021-11-25T05:45:00
RIE,114205524.374733,83876019.052507,2021-11-25T06:00:00
RIE,139129788.788633,103385718.558696,2021-11-25T06:15:00
RIE,134807480.156654,94019813.275797,2021-11-25T06:30:00
RIE,134371848.870511,90583291.477424,2021-11-25T06:45:00
RIE,156067059.216565,98711723.578085,2021-11-25T07:00:00
RIE,183441792.612301,106455087.616498,2021-11-25T07:15:00
RIE,178666441.808974,99345049.317672,2021-11-25T07:30:00
RIE,205237383.192505,118074385.370496,2021-11-25T07:45:00
RIE,196632529.478046,119303062.962422,2021-11-25T08:00:00
RIE,274910765.505005,131310337.257835,2021-11-25T08:15:00
RIE,241798953.286381,121132261.855370,2021-11-25T08:30:00
RIE,265601457.927933,122396697.628644,2021-11-25T08:45:00
RIE,276042627.296263,117800250.424457,2021-11-25T09:00:00
RIE,338932472.873937,149542820.933146,2021-11-25T09:15:00
RIE,280493797.648439,127974084.477679,2021-11-25T09:30:00
RIE,287868674.370827,133484794.289893,2021-11-25T09:45:00
RIE,293969831.042241,133686404.340990,2021-11-25T10:00:00
RIE,322968817.150011,150295973.009265,2021-11-25T10:15:00
RIE,291823907.644799,138088990.841831,2021-11-25T10:30:00
RIE,296475122.387547,128717537.716894,2021-11-25T10:45:00
RIE,294900156.923830,131874338.284048,2021-11-25T11:00:00
RIE,287712293.348643,137488363.011022,2021-11-25T11:15:00
RIE,281568670.914777,144017644.683434,2021-11-25T11:30:00
RIE,289323845.283110,146213147.940109,2021-11-25T11:45:00
RIE,276934911.800234,134850505.737085,2021-11-25T12:00:00
RIE,299823408.559084,144103831.007579,2021-11-25T12:15:00
RIE,285117869.331845,116164627.141346,2021-11-25T12:30:00
RIE,253337042.246897,108571107.879633,2021-11-25T12:45:00
RIE,262068616.161455,111727231.497890,2021-11-25T13:00:00
RIE,280633807.466126,130694607.770357,2021-11-25T13:15:00
RIE,294850809.831027,115850226.117486,2021-11-25T13:30:00
RIE,298501701.271543,120018028.488503,2021-11-25T13:45:00
RIE,296867990.638761,131279966.849642,2021-11-25T14:00:00
RIE,293824066.583249,145651880.078927,2021-11-25T14:15:00
RIE,286562660.330632,128974166.928251,2021-11-25T14:30:00
RIE,307580231.743469,133213975.786910,2021-11-25T14:45:00
RIE,297362636.470262,141662414.348616,2021-11-25T15:00:00
RIE,275456191.611357,150606544.562746,2021-11-25T15:15:00
RIE,289475723.766192,127634658.115137,2021-11-25T15:30:00
RIE,307636114.762857,128656884.789200,2021-11-25T15:45:00
RIE,285708988.725834,123107783.408344,2021-11-25T16:00:00
RIE,314984057.292692,156511114.452418,2021-11-25T16:15:00
RIE,306606373.575729,147374119.425432,2021-11-25T16:30:00
RIE,306314984.678837,132259170.843312,2021-11-25T16:45:00
RIE,319036740.726623,127103724.680483,2021-11-25T17:00:00
RIE,313911089.632677,131350347.140079,2021-11-25T17:15:00
RIE,333925672.333305,115528144.162305,2021-11-25T17:30:00
RIE,316215894.054845,110234415.038142,2021-11-25T17:45:00
RIE,325093057.606645,110372380.025834,2021-11-25T18:00:00
RIE,352425257.113673,143589512.213470,2021-11-25T18:15:00
RIE,348144999.463101,224686713.682198,2021-11-25T18:30:00
RIE,338410813.484343,225760380.952502,2021-11-25T18:45:00
RIE,349811936.039903,220229372.213483,2021-11-25T19:00:00
RIE,381030839.219815,207228903.607949,2021-11-25T19:15:00
RIE,399939864.841120,202360263.102036,2021-11-25T19:30:00
RIE,421354488.273510,210641793.961674,2021-11-25T19:45:00
RIE,444313150.152168,221679927.901636,2021-11-25T20:00:00
RIE,481554940.611415,223365307.385529,2021-11-25T20:15:00
RIE,510296102.619205,201017015.298314,2021-11-25T20:30:00
RIE,529433386.702071,216726895.712158,2021-11-25T20:45:00
RIE,545210312.714429,227816910.775434,2021-11-25T21:00:00
RIE,542897406.077038,237347363.420305,2021-11-25T21:15:00
RIE,544831150.018153,233645185.633284,2021-11-25T21:30:00
RIE,566508594.070151,229858935.974384,2021-11-25T21:45:00
RIE,568119905.148023,221683327.850252,2021-11-25T22:00:00
RIE,561846722.541003,255381106.767924,2021-11-25T22:15:00
RIE,536966652.343349,240701401.163444,2021-11-25T22:30:00
RIE,488062244.999237,211968151.466527,2021-11-25T22:45:00
RIE,445191662.255880,186705762.383122,2021-11-25T23:00:00
RIE,427069052.789561,275111053.512540,2021-11-25T23:15:00
RIE,394328688.910999,259869012.734174,2021-11-25T23:30:00
RIE,350085912.033221,261545849.900617,2021-11-25T23:45:00
RIE,347569897.675275,262244377.720230,2021-11-26T00:00:00
RIE,308969439.037215,227783793.720492,2021-11-26T00:15:00
RIE,282276505.718054,154851820.349112,2021-11-26T00:30:00
RIE,247954369.910587,130061202.148380,2021-11-26T00:45:00
RIE,232762191.214082,102209261.342634,2021-11-26T01:00:00
RIE,211851393.758488,161483415.178105,2021-11-26T01:15:00
RIE,216137002.305945,108442226.688560,2021-11-26T01:30:00
RIE,222066404.183314,91092717.107853,2021-11-26T01:45:00
RIE,218615322.816311,96019285.080147,2021-11-26T02:00:00
RIE,205470122.832606,115842784.810544,2021-11-26T02:15:00
RIE,169935804.383002,93870973.239554,2021-11-26T02:30:00
RIE,136775304.140983,103269270.485066,2021-11-26T02:45:00
RIE,131203009.102485,92566694.282289,2021-11-26T03:00:00
RIE,140128704.034254,109787576.653127,2021-11-26T03:15:00
RIE,128818182.751408,88976196.709925,2021-11-26T03:30:00
RIE,120741439.917901,92897586.057777,2021-11-26T03:45:00
RIE,114738743.252001,89908328.993498,2021-11-26T04:00:00
RIE,113273738.852532,94962595.716522,2021-11-26T04:15:00
RIE,109542325.828176,83634188.760542,2021-11-26T04:30:00
RIE,105805593.570232,82533860.565288,2021-11-26T04:45:00
RIE,97828388.715688,83612326.164234,2021-11-26T05:00:00
RIE,173315935.092547,89023852.274605,2021-11-26T05:15:00
RIE,213991424.069296,84895670.929729,2021-11-26T05:30:00
RIE,134939656.985714,83013917.348054,2021-11-26T05:45:00
RIE,102409121.109333,83003455.535187,2021-11-26T06:00:00
RIE,162227887.418840,96315635.713276,2021-11-26T06:15:00
RIE,164940886.176479,97020361.247460,2021-11-26T06:30:00
RIE,117146582.949658,72013120.433932,2021-11-26T06:45:00
RIE,145670830.314866,91681632.338349,2021-11-26T07:00:00
RIE,162473313.571783,97514357.661287,2021-11-26T07:15:00
RIE,174563363.258423,99616869.932649,2021-11-26T07:30:00
RIE,168104891.107181,137635855.886002,2021-11-26T07:45:00
RIE,169581736.133363,118882662.831411,2021-11-26T08:00:00
RIE,204763447.371318,118487041.553235,2021-11-26T08:15:00
RIE,234455932.338444,119752413.482746,2021-11-26T08:30:00
RIE,232325436.130848,127444619.666733,2021-11-26T08:45:00
RIE,251210617.752577,139034705.706393,2021-11-26T09:00:00
RIE,255387083.475648,145851553.186894,2021-11-26T09:15:00
RIE,253336481.403228,133124922.721247,2021-11-26T09:30:00
RIE,253443184.603376,137942909.990306,2021-11-26T09:45:00
RIE,248123606.244007,139146803.830555,2021-11-26T10:00:00
RIE,291977615.010112,142754776.776257,2021-11-26T10:15:00
RIE,307166245.619469,141061056.840009,2021-11-26T10:30:00
RIE,306345288.651637,143374178.009278,2021-11-26T10:45:00
RIE,298122753.204338,158933679.713637,2021-11-26T11:00:00
RIE,320695072.226303,154296202.766313,2021-11-26T11:15:00
RIE,302397356.318626,137436763.390064,2021-11-26T11:30:00
RIE,275901281.715511,158797889.880421,2021-11-26T11:45:00
RIE,286753392.272509,156749566.653087,2021-11-26T12:00:00
RIE,271738866.509360,158014046.168973,2021-11-26T12:15:00
RIE,281636375.689302,119584402.126087,2021-11-26T12:30:00
RIE,274107130.372439,107101071.224020,2021-11-26T12:45:00
RIE,270472370.178366,113801488.127913,2021-11-26T13:00:00
RIE,300911254.731867,112228553.360366,2021-11-26T13:15:00
RIE,310759182.193727,120837694.506648,2021-11-26T13:30:00
RIE,321001007.422881,132091599.498597,2021-11-26T13:45:00
RIE,318020473.742191,129529356.136553,2021-11-26T14:00:00
RIE,330677301.531281,158402759.866359,2021-11-26T14:15:00
RIE,336995084.445891,162440594.026007,2021-11-26T14:30:00
RIE,306514495.773741,139519338.166061,2021-11-26T14:45:00
RIE,314556441.829776,154997524.483704,2021-11-26T15:00:00
RIE,318019818.409927,168798008.302237,2021-11-26T15:15:00
RIE,312751913.517000,144475326.511745,2021-11-26T15:30:00
RIE,311949325.289800,132689788.898683,2021-11-26T15:45:00
RIE,302245347.933979,138036678.308797,2021-11-26T16:00:00
RIE,319584638.760776,142842789.977413,2021-11-26T16:15:00
RIE,317313688.022933,130480860.145089,2021-11-26T16:30:00
RIE,304922955.701746,123497919.812953,2021-11-26T16:45:00
RIE,301298170.482441,120993324.584681,2021-11-26T17:00:00
RIE,289122188.437251,110337833.455271,2021-11-26T17:15:00
RIE,307239897.640835,112411195.174076,2021-11-26T17:30:00
RIE,294827258.767905,113516964.361118,2021-11-26T17:45:00
RIE,307345113.532553,118261419.226340,2021-11-26T18:00:00
RIE,327602370.042968,136508637.780328,2021-11-26T18:15:00
RIE,343115744.160239,126071627.205716,2021-11-26T18:30:00
RIE,350177092.713187,114755988.602611,2021-11-26T18:45:00
RIE,342466370.057509,106134048.530853,2021-11-26T19:00:00
RIE,364102816.835925,121307686.641296,2021-11-26T19:15:00
RIE,373073892.829554,119168182.091289,2021-11-26T19:30:00
RIE,395330591.272091,110019075.896324,2021-11-26T19:45:00
RIE,418172366.248807,97962248.065558,2021-11-26T20:00:00
RIE,422426190.707787,108957636.524024,2021-11-26T20:15:00
RIE,450325374.564341,117103791.923993,2021-11-26T20:30:00
RIE,489207736.354033,120189796.385516,2021-11-26T20:45:00
RIE,506395539.015430,111220290.802288,2021-11-26T21:00:00
RIE,514385590.923600,112395264.910914,2021-11-26T21:15:00
RIE,505297681.756651,145272106.156084,2021-11-26T21:30:00
RIE,517739338.743610,107622589.080264,2021-11-26T21:45:00
RIE,518852721.338779,108099279.438072,2021-11-26T22:00:00
RIE,543770653.838747,125761068.821923,2021-11-26T22:15:00
RIE,530281294.232307,123427058.709081,2021-11-26T22:30:00
RIE,489697648.503621,108070815.846287,2021-11-26T22:45:00
RIE,457421775.197976,101251446.081951,2021-11-26T23:00:00
RIE,435082268.148408,108223992.247596,2021-11-26T23:15:00
RIE,402329737.803464,99533841.505535,2021-11-26T23:30:00
RIE,371222814.508677,96189160.750859,2021-11-26T23:45:00
RIE,326458183.119962,97902595.597397,2021-11-27T00:00:00
RIE,292360372.745001,130439605.176451,2021-11-27T00:15:00
RIE,266800955.221826,120895409.652237,2021-11-27T00:30:00
RIE,238009790.989690,102768584.345709,2021-11-27T00:45:00
RIE,220340664.027170,96873692.027465,2021-11-27T01:00:00
RIE,226102377.057350,139142304.509633,2021-11-27T01:15:00
RIE,213869000.533269,122166606.355541,2021-11-27T01:30:00
RIE,198801248.167765,98994204.919638,2021-11-27T01:45:00
RIE,156247663.951637,117308707.537331,2021-11-27T02:00:00
RIE,156278728.771689,111317625.643034,2021-11-27T02:15:00
RIE,150566439.252100,108408725.744522,2021-11-27T02:30:00
RIE,129778408.169048,103201542.999730,2021-11-27T02:45:00
RIE,115443045.399225,97293428.194830,2021-11-27T03:00:00
RIE,115743666.490224,100620766.498830,2021-11-27T03:15:00
RIE,116130633.424416,92423247.752947,2021-11-27T03:30:00
RIE,107756145.175127,91570864.363978,2021-11-27T03:45:00
RIE,101253425.804199,92610831.775815,2021-11-27T04:00:00
RIE,93959096.961454,96037921.399507,2021-11-27T04:15:00
RIE,93853097.235144,93466888.004352,2021-11-27T04:30:00
RIE,87065734.734079,87940624.351561,2021-11-27T04:45:00
RIE,85267342.358948,87088582.794847,2021-11-27T05:00:00
RIE,91699754.302449,89815997.506623,2021-11-27T05:15:00
RIE,86273342.897181,82576086.783448,2021-11-27T05:30:00
RIE,85606935.305891,80991320.258427,2021-11-27T05:45:00
RIE,87109565.133144,81870584.552065,2021-11-27T06:00:00
RIE,94592462.257203,94070178.818030,2021-11-27T06:15:00
RIE,101596405.423358,87326062.163887,2021-11-27T06:30:00
RIE,92883149.127107,80914682.133853,2021-11-27T06:45:00
RIE,115727042.422603,85666928.944334,2021-11-27T07:00:00
RIE,124517714.783741,95650606.043056,2021-11-27T07:15:00
RIE,122164270.197963,88150446.319381,2021-11-27T07:30:00
RIE,125939033.166208,98143116.731951,2021-11-27T07:45:00
RIE,136349304.927066,103728194.701993,2021-11-27T08:00:00
RIE,161512594.015577,98414925.490603,2021-11-27T08:15:00
RIE,162915789.850918,100183549.116632,2021-11-27T08:30:00
