CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,243069812.064251,31987937.444218,2021-08-29T17:45:00
SEE,241148660.838410,29982962.735285,2021-08-29T18:00:00
SEE,239485806.179437,29093154.993736,2021-08-29T18:15:00
SEE,244021291.674175,27242628.888948,2021-08-29T18:30:00
SEE,274608832.681437,28555161.736850,2021-08-29T18:45:00
SEE,290975697.038748,27733874.665817,2021-08-29T19:00:00
SEE,299233934.699377,31684530.098503,2021-08-29T19:15:00
SEE,325948152.839089,31849078.340061,2021-08-29T19:30:00
SEE,337486735.657206,30708200.527479,2021-08-29T19:45:00
SEE,324803452.003170,37972357.761494,2021-08-29T20:00:00
SEE,316155991.512640,27503873.458404,2021-08-29T20:15:00
SEE,324035494.785250,26555792.973851,2021-08-29T20:30:00
SEE,310895964.388334,23917652.946535,2021-08-29T20:45:00
SEE,298793154.723507,23886497.905220,2021-08-29T21:00:00
SEE,301235136.029352,57032493.397276,2021-08-29T21:15:00
SEE,275759018.643476,70557994.666177,2021-08-29T21:30:00
SEE,272579012.563462,65283353.663945,2021-08-29T21:45:00
SEE,243829291.405523,63596846.020743,2021-08-29T22:00:00
SEE,218051932.492720,70678851.418964,2021-08-29T22:15:00
SEE,214347443.216695,55251851.416632,2021-08-29T22:30:00
SEE,200019321.871519,51310278.634124,2021-08-29T22:45:00
SEE,177948456.126708,65942666.971521,2021-08-29T23:00:00
SEE,163503072.768226,60521890.037149,2021-08-29T23:15:00
SEE,147079624.906347,47656979.448264,2021-08-29T23:30:00
SEE,121320445.106627,49416790.577347,2021-08-29T23:45:00
SEE,111137596.936340,47493034.874453,2021-08-30T00:00:00
SEE,109901526.557245,53502382.870507,2021-08-30T00:15:00
SEE,110218429.498924,51162097.066673,2021-08-30T00:30:00
SEE,85854834.858367,46989090.536557,2021-08-30T00:45:00
SEE,82444945.171762,48465113.141278,2021-08-30T01:00:00
SEE,80407289.826802,53481455.421456,2021-08-30T01:15:00
SEE,71925996.286388,53071706.205438,2021-08-30T01:30:00
SEE,69869268.127810,62416103.488443,2021-08-30T01:45:00
SEE,64947136.864622,59478530.005129,2021-08-30T02:00:00
SEE,62147736.560711,60742673.851890,2021-08-30T02:15:00
SEE,58257329.540806,57496367.246772,2021-08-30T02:30:00
SEE,55199623.735790,46911433.383036,2021-08-30T02:45:00
SEE,57479754.983969,45093065.463291,2021-08-30T03:00:00
SEE,48431808.623871,45434929.879913,2021-08-30T03:15:00
SEE,44852036.377273,47177366.141927,2021-08-30T03:30:00
SEE,46334183.352111,50936921.698226,2021-08-30T03:45:00
SEE,52331706.050773,55524165.362424,2021-08-30T04:00:00
SEE,57140659.096669,50740267.267705,2021-08-30T04:15:00
SEE,52513293.407858,46181439.140954,2021-08-30T04:30:00
SEE,47464033.185516,55363698.366110,2021-08-30T04:45:00
SEE,42489389.082310,65542698.938839,2021-08-30T05:00:00
SEE,54246784.281565,66986229.354551,2021-08-30T05:15:00
SEE,68627156.668158,70487239.664323,2021-08-30T05:30:00
SEE,70397345.794099,61393912.070730,2021-08-30T05:45:00
SEE,66412981.987837,59279402.240770,2021-08-30T06:00:00
SEE,85899914.014706,61327612.381891,2021-08-30T06:15:00
SEE,92494785.397307,58367340.299865,2021-08-30T06:30:00
SEE,109034303.101819,68114607.605379,2021-08-30T06:45:00
SEE,118659492.191826,76927486.108323,2021-08-30T07:00:00
SEE,142864664.274130,91402767.962501,2021-08-30T07:15:00
SEE,145159055.313775,81582181.580492,2021-08-30T07:30:00
SEE,156235667.300968,83113259.739871,2021-08-30T07:45:00
SEE,146894058.350900,76893181.686503,2021-08-30T08:00:00
SEE,158627774.383082,84500820.898991,2021-08-30T08:15:00
SEE,154645348.786637,87517722.382773,2021-08-30T08:30:00
SEE,174871831.677379,81825740.745889,2021-08-30T08:45:00
SEE,161535173.295791,81184138.535351,2021-08-30T09:00:00
SEE,183995555.401045,85795145.557644,2021-08-30T09:15:00
SEE,203694986.287572,88313757.812258,2021-08-30T09:30:00
SEE,183275575.952571,89370530.350973,2021-08-30T09:45:00
SEE,147885511.382704,89453383.708014,2021-08-30T10:00:00
SEE,158953354.380559,92634411.103083,2021-08-30T10:15:00
SEE,162711425.030699,86868974.007925,2021-08-30T10:30:00
SEE,162956312.413536,84909659.652897,2021-08-30T10:45:00
SEE,194926951.545254,82170954.893479,2021-08-30T11:00:00
SEE,174741800.777845,75684168.782490,2021-08-30T11:15:00
SEE,187809497.691345,71929321.737310,2021-08-30T11:30:00
SEE,192300651.550597,71975477.344234,2021-08-30T11:45:00
SEE,179426947.848447,71997302.938491,2021-08-30T12:00:00
SEE,194740944.648593,70363850.014621,2021-08-30T12:15:00
SEE,197576743.958706,68939455.841272,2021-08-30T12:30:00
SEE,200955743.201225,68696808.683955,2021-08-30T12:45:00
SEE,196349561.452420,74172249.268123,2021-08-30T13:00:00
SEE,189071505.698493,79196298.886868,2021-08-30T13:15:00
SEE,201837227.078111,72883204.354880,2021-08-30T13:30:00
SEE,214870082.896135,78981184.914824,2021-08-30T13:45:00
SEE,213436395.465475,78273289.199704,2021-08-30T14:00:00
SEE,191960914.405904,91472997.782815,2021-08-30T14:15:00
SEE,181944453.710850,73584580.764888,2021-08-30T14:30:00
SEE,169531086.685366,72432073.709031,2021-08-30T14:45:00
SEE,196553783.109075,68577208.579204,2021-08-30T15:00:00
SEE,214002550.343070,76383414.848270,2021-08-30T15:15:00
SEE,209494474.151229,70177228.658276,2021-08-30T15:30:00
SEE,211799207.082059,55947586.373584,2021-08-30T15:45:00
SEE,220915499.371960,52778822.886886,2021-08-30T16:00:00
SEE,208903609.979487,47172884.832929,2021-08-30T16:15:00
SEE,216355742.139603,37108670.225999,2021-08-30T16:30:00
SEE,194008614.028001,36110141.654853,2021-08-30T16:45:00
SEE,193447820.062991,35889818.839337,2021-08-30T17:00:00
SEE,227315878.876264,45781834.460188,2021-08-30T17:15:00
SEE,249580594.371649,35145226.182143,2021-08-30T17:30:00
SEE,222152022.285121,36328034.091840,2021-08-30T17:45:00
SEE,216532755.148361,40404033.370809,2021-08-30T18:00:00
SEE,233471018.151309,38200247.445167,2021-08-30T18:15:00
SEE,257418960.003688,34792540.456774,2021-08-30T18:30:00
SEE,268793413.229645,35665781.234160,2021-08-30T18:45:00
SEE,314105949.093993,40109495.371625,2021-08-30T19:00:00
SEE,306330186.019861,45678004.521815,2021-08-30T19:15:00
SEE,310219911.380240,41192254.782896,2021-08-30T19:30:00
SEE,320152105.682712,41423318.299796,2021-08-30T19:45:00
SEE,306419882.150777,37822768.655118,2021-08-30T20:00:00
SEE,329321855.857066,44757915.081344,2021-08-30T20:15:00
SEE,341030088.474001,49732607.526938,2021-08-30T20:30:00
SEE,348665727.497734,45809575.927610,2021-08-30T20:45:00
SEE,338277487.876811,47464408.712832,2021-08-30T21:00:00
SEE,327598367.443183,56593290.391039,2021-08-30T21:15:00
SEE,309781203.063687,64159572.150165,2021-08-30T21:30:00
SEE,283002534.674838,71208751.836799,2021-08-30T21:45:00
SEE,286596857.176010,71660777.225895,2021-08-30T22:00:00
SEE,234170993.656367,64861776.227521,2021-08-30T22:15:00
SEE,234777184.979333,62064054.887531,2021-08-30T22:30:00
SEE,210730584.156432,58781606.390652,2021-08-30T22:45:00
WID,335242075.056691,70503020.801618,2021-07-31T23:00:00
WID,262363261.837736,67994250.826257,2021-08-01T00:00:00
WID,206811235.419930,62849066.470746,2021-08-01T01:00:00
WID,163266536.762188,69454571.178712,2021-08-01T02:00:00
WID,146029140.119135,146605001.956133,2021-08-01T03:00:00
WID,126387178.418996,125392971.811342,2021-08-01T04:00:00
WID,103856283.542773,123931302.392163,2021-08-01T05:00:00
WID,118194794.935604,118284400.088358,2021-08-01T06:00:00
WID,139697419.572689,117537080.569111,2021-08-01T07:00:00
WID,189103623.869476,62523430.700324,2021-08-01T08:00:00
WID,189184749.408670,61397550.221045,2021-08-01T09:00:00
WID,245166961.264388,66857021.972661,2021-08-01T10:00:00
WID,306819038.317801,69737717.687899,2021-08-01T11:00:00
WID,353032069.510151,75990949.553393,2021-08-01T12:00:00
WID,331311158.300970,72297199.200699,2021-08-01T13:00:00
WID,313259623.456542,87951125.758864,2021-08-01T14:00:00
WID,333941167.841722,84660068.492303,2021-08-01T15:00:00
WID,316498840.529392,83851724.987696,2021-08-01T16:00:00
WID,342518217.678343,87611594.382803,2021-08-01T17:00:00
WID,370840345.056739,100577749.472413,2021-08-01T18:00:00
WID,392831020.477854,91604249.206180,2021-08-01T19:00:00
WID,423855076.966274,94086320.356453,2021-08-01T20:00:00
WID,454220049.051186,90384281.155769,2021-08-01T21:00:00
WID,424908570.523914,90431410.143459,2021-08-01T22:00:00
WID,329906822.202672,90095874.983371,2021-08-01T23:00:00
WID,329906822.202672,90095874.983371,2021-08-01T23:00:00
WID,329906822.202672,90095874.983371,2021-08-01T23:00:00
WID,329906822.202672,90095874.983371,2021-08-01T23:00:00
WID,231652560.362031,79438107.939478,2021-08-02T00:00:00
WID,178523649.946478,76989075.777709,2021-08-02T01:00:00
WID,139344736.682735,67534072.717614,2021-08-02T02:00:00
WID,107893930.530189,68892580.480308,2021-08-02T03:00:00
WID,95181372.526034,80359418.010973,2021-08-02T04:00:00
WID,75572289.668361,63611630.464859,2021-08-02T05:00:00
WID,103961203.821200,55870019.548924,2021-08-02T06:00:00
WID,132544730.543115,54768704.131374,2021-08-02T07:00:00
WID,205697209.603703,87999468.369075,2021-08-02T08:00:00
WID,245689743.914279,122199062.541786,2021-08-02T09:00:00
WID,264299428.989054,128780713.522439,2021-08-02T10:00:00
WID,245092757.466468,101809822.442126,2021-08-02T11:00:00
WID,235349294.184854,109296846.674089,2021-08-02T12:00:00
WID,251949450.853997,105504600.934094,2021-08-02T13:00:00
WID,284094778.725710,112251549.068750,2021-08-02T14:00:00
WID,234804485.735244,117260449.889011,2021-08-02T15:00:00
WID,249586163.450959,99587194.196299,2021-08-02T16:00:00
WID,237534042.581281,98659797.193348,2021-08-02T17:00:00
WID,255086747.799133,83672319.139894,2021-08-02T18:00:00
WID,344176380.981512,75399670.270519,2021-08-02T19:00:00
WID,349840217.164196,84828797.047786,2021-08-02T20:00:00
WID,380311163.242478,71446926.594127,2021-08-02T21:00:00
WID,350428656.416769,74657300.540088,2021-08-02T22:00:00
WID,278314018.489836,75579582.382175,2021-08-02T23:00:00
WID,278314018.489836,75579582.382175,2021-08-02T23:00:00
WID,278314018.489836,75579582.382175,2021-08-02T23:00:00
WID,278314018.489836,75579582.382175,2021-08-02T23:00:00
WID,212598574.755641,74638175.379695,2021-08-03T00:00:00
WID,139173932.121377,68745789.723478,2021-08-03T01:00:00
WID,113321390.226785,63427020.912261,2021-08-03T02:00:00
WID,98848792.222366,74714293.053586,2021-08-03T03:00:00
WID,88473914.863457,67212374.922807,2021-08-03T04:00:00
WID,88692192.034286,65749021.141894,2021-08-03T05:00:00
WID,92788142.799012,62045489.871469,2021-08-03T06:00:00
WID,127650028.067787,58702714.570563,2021-08-03T07:00:00
WID,180672149.465558,79084186.059290,2021-08-03T08:00:00
WID,236319453.322665,95818720.282492,2021-08-03T09:00:00
WID,248660368.029489,110423374.051097,2021-08-03T10:00:00
WID,258582409.230901,110782141.972610,2021-08-03T11:00:00
WID,235882938.175557,81220105.904932,2021-08-03T12:00:00
WID,245621328.069799,84465714.575637,2021-08-03T13:00:00
WID,261006132.204921,100762969.074484,2021-08-03T14:00:00
WID,264385530.436835,108547372.027905,2021-08-03T15:00:00
WID,252929179.303230,112627355.891083,2021-08-03T16:00:00
WID,249331128.727638,91369962.365718,2021-08-03T17:00:00
WID,277847354.955605,88995901.428803,2021-08-03T18:00:00
WID,342358340.643481,78840483.127936,2021-08-03T19:00:00
WID,391031746.810461,76142442.067298,2021-08-03T20:00:00
WID,401001291.345473,69212517.338087,2021-08-03T21:00:00
WID,363708997.716380,61910056.411995,2021-08-03T22:00:00
WID,278332902.990697,73125424.302480,2021-08-03T23:00:00
WID,278332902.990697,73125424.302480,2021-08-03T23:00:00
WID,278332902.990697,73125424.302480,2021-08-03T23:00:00
WID,278332902.990697,73125424.302480,2021-08-03T23:00:00
WID,207779014.555546,65697678.537825,2021-08-04T00:00:00
WID,150482375.076251,61564282.663302,2021-08-04T01:00:00
WID,114293953.713806,57740210.824836,2021-08-04T02:00:00
WID,93234309.837177,65820729.013445,2021-08-04T03:00:00
WID,81325391.053631,58877134.482792,2021-08-04T04:00:00
WID,81711816.041828,60583429.214858,2021-08-04T05:00:00
WID,98070949.401901,48742845.699310,2021-08-04T06:00:00
WID,128072438.525809,49736147.157362,2021-08-04T07:00:00
WID,194005973.553828,67675905.637571,2021-08-04T08:00:00
WID,243079441.578628,85660429.970481,2021-08-04T09:00:00
WID,225671678.083350,82186041.410269,2021-08-04T10:00:00
WID,242859479.391656,119881209.959010,2021-08-04T11:00:00
WID,233630067.490649,89736928.230933,2021-08-04T12:00:00
WID,242199415.189978,78503117.566093,2021-08-04T13:00:00
WID,237736812.058695,96932507.824964,2021-08-04T14:00:00
WID,239139859.460105,82268274.891856,2021-08-04T15:00:00
WID,269084062.828288,92541660.569508,2021-08-04T16:00:00
WID,262320558.931087,93832605.905394,2021-08-04T17:00:00
WID,281339734.531035,87782746.494657,2021-08-04T18:00:00
WID,302145357.997848,93959324.066979,2021-08-04T19:00:00
WID,347879990.981616,83855874.267533,2021-08-04T20:00:00
WID,392671278.453950,67552212.148923,2021-08-04T21:00:00
WID,374451590.544913,62998553.656096,2021-08-04T22:00:00
WID,256384550.276165,65694247.152155,2021-08-04T23:00:00
WID,256384550.276165,65694247.152155,2021-08-04T23:00:00
WID,256384550.276165,65694247.152155,2021-08-04T23:00:00
WID,256384550.276165,65694247.152155,2021-08-04T23:00:00
WID,209167127.292623,79307413.583643,2021-08-05T00:00:00
WID,145333986.084828,60105027.286186,2021-08-05T01:00:00
WID,107330872.580611,53577711.784490,2021-08-05T02:00:00
WID,79838032.808428,65345946.665326,2021-08-05T03:00:00
WID,64135305.668523,63131457.192247,2021-08-05T04:00:00
WID,62136290.881293,57843677.628190,2021-08-05T05:00:00
WID,76058437.996656,49159822.437632,2021-08-05T06:00:00
WID,109417683.231242,46548703.512138,2021-08-05T07:00:00
WID,156720107.521264,66232378.205173,2021-08-05T08:00:00
WID,207843283.058416,119980772.737353,2021-08-05T09:00:00
WID,246551932.067964,93516747.239629,2021-08-05T10:00:00
WID,262073682.201105,89667083.566463,2021-08-05T11:00:00
WID,230628776.074581,92136236.044242,2021-08-05T12:00:00
WID,241299710.808654,90345501.738774,2021-08-05T13:00:00
WID,253477946.593726,98271518.328088,2021-08-05T14:00:00
WID,245293099.111802,95957793.662666,2021-08-05T15:00:00
WID,261917496.530163,98880795.452514,2021-08-05T16:00:00
WID,231886914.059411,90701878.069247,2021-08-05T17:00:00
WID,248412396.512509,86782686.870167,2021-08-05T18:00:00
WID,301638755.658604,80982714.339409,2021-08-05T19:00:00
WID,352265548.364060,75600291.662366,2021-08-05T20:00:00
WID,393897981.271701,88608304.172662,2021-08-05T21:00:00
WID,379046434.762705,74010785.715348,2021-08-05T22:00:00
WID,251043712.240362,76853466.204082,2021-08-05T23:00:00
WID,251043712.240362,76853466.204082,2021-08-05T23:00:00
WID,251043712.240362,76853466.204082,2021-08-05T23:00:00
WID,251043712.240362,76853466.204082,2021-08-05T23:00:00
WID,190362516.715459,80714119.211261,2021-08-06T00:00:00
WID,135744737.709982,73159380.956503,2021-08-06T01:00:00
WID,92989610.142053,78500429.333945,2021-08-06T02:00:00
WID,67413011.092719,78082293.623731,2021-08-06T03:00:00
WID,59800547.865090,76141659.113062,2021-08-06T04:00:00
WID,66547395.610784,72995133.161052,2021-08-06T05:00:00
WID,70453010.159989,60358030.378026,2021-08-06T06:00:00
WID,112581048.554923,62842718.175258,2021-08-06T07:00:00
WID,201151358.776238,76156761.176735,2021-08-06T08:00:00
WID,232730132.812946,95219156.636055,2021-08-06T09:00:00
WID,251829330.041077,94497115.320767,2021-08-06T10:00:00
WID,220301944.115590,95263061.416788,2021-08-06T11:00:00
WID,225147709.490742,89761491.830906,2021-08-06T12:00:00
WID,224689561.322375,80480653.777620,2021-08-06T13:00:00
WID,245248421.868321,111333370.220647,2021-08-06T14:00:00
WID,227974317.828190,96531034.658352,2021-08-06T15:00:00
WID,215896900.432052,83124660.037226,2021-08-06T16:00:00
WID,222562773.158299,95667387.842214,2021-08-06T17:00:00
WID,219922379.428134,73457088.880104,2021-08-06T18:00:00
WID,231017247.640965,85897427.293919,2021-08-06T19:00:00
WID,316231226.165084,107370695.857937,2021-08-06T20:00:00
WID,346327148.593570,81041742.961037,2021-08-06T21:00:00
WID,349100117.497284,75226182.479813,2021-08-06T22:00:00
WID,282485865.221942,78481902.332437,2021-08-06T23:00:00
WID,282485865.221942,78481902.332437,2021-08-06T23:00:00
WID,282485865.221942,78481902.332437,2021-08-06T23:00:00
WID,282485865.221942,78481902.332437,2021-08-06T23:00:00
WID,211161510.723983,96820111.209717,2021-08-07T00:00:00
WID,152214468.794324,77558866.739151,2021-08-07T01:00:00
WID,105157465.797903,89495844.451210,2021-08-07T02:00:00
WID,89888749.814539,76430716.009000,2021-08-07T03:00:00
WID,63963614.665307,66657823.230900,2021-08-07T04:00:00
WID,62928800.019685,74567516.528824,2021-08-07T05:00:00
WID,68843011.539597,69410390.771429,2021-08-07T06:00:00
WID,96178542.067315,65214228.006753,2021-08-07T07:00:00
WID,125373017.492382,56718071.919507,2021-08-07T08:00:00
WID,160586932.257598,63017133.605059,2021-08-07T09:00:00
WID,179891482.135693,62593162.916212,2021-08-07T10:00:00
WID,192330683.135336,66590984.296920,2021-08-07T11:00:00
WID,209698289.235677,79646954.878845,2021-08-07T12:00:00
WID,205779472.629578,76249004.689189,2021-08-07T13:00:00
WID,241463208.920287,76426223.284886,2021-08-07T14:00:00
WID,254580346.733473,72807202.753794,2021-08-07T15:00:00
WID,238830043.456340,63881055.649861,2021-08-07T16:00:00
WID,253213154.391816,65211888.470273,2021-08-07T17:00:00
WID,300544516.425602,70100314.990293,2021-08-07T18:00:00
WID,312188536.300242,67923238.679277,2021-08-07T19:00:00
WID,364134829.071584,67457800.600656,2021-08-07T20:00:00
WID,373374071.979301,76516680.590646,2021-08-07T21:00:00
WID,355852329.392797,80787711.227770,2021-08-07T22:00:00
WID,319727919.971598,112223663.292599,2021-08-07T23:00:00
WID,319727919.971598,112223663.292599,2021-08-07T23:00:00
WID,319727919.971598,112223663.292599,2021-08-07T23:00:00
WID,319727919.971598,112223663.292599,2021-08-07T23:00:00
WID,251818954.401926,127641826.919683,2021-08-08T00:00:00
WID,183481460.656550,115479997.425246,2021-08-08T01:00:00
WID,139694569.195277,139313812.395045,2021-08-08T02:00:00
WID,124056791.264442,214290315.748334,2021-08-08T03:00:00
WID,102732729.867073,208804179.637663,2021-08-08T04:00:00
WID,101431464.619382,176997163.048355,2021-08-08T05:00:00
WID,91172538.813844,173077143.150682,2021-08-08T06:00:00
WID,109637606.997939,106553906.564504,2021-08-08T07:00:00
WID,154350445.715571,69214379.689315,2021-08-08T08:00:00
WID,196345184.141248,52181454.132008,2021-08-08T09:00:00
WID,227538688.053845,60418683.227192,2021-08-08T10:00:00
WID,247304992.476394,70351362.772157,2021-08-08T11:00:00
WID,248596673.361783,66079947.791248,2021-08-08T12:00:00
WID,249340171.298333,60661976.401327,2021-08-08T13:00:00
WID,250385189.169796,61725152.899976,2021-08-08T14:00:00
WID,261987617.984718,65744438.754565,2021-08-08T15:00:00
WID,260797702.370165,64199745.738356,2021-08-08T16:00:00
WID,260327662.106561,75208695.160470,2021-08-08T17:00:00
WID,331797749.554127,88252254.175727,2021-08-08T18:00:00
WID,337387247.062155,95911669.711870,2021-08-08T19:00:00
WID,398386639.736261,90041509.437667,2021-08-08T20:00:00
WID,425402271.933132,79202803.870940,2021-08-08T21:00:00
WID,414769606.545325,82375909.778539,2021-08-08T22:00:00
WID,298351278.836923,71823566.875107,2021-08-08T23:00:00
WID,298351278.836923,71823566.875107,2021-08-08T23:00:00
WID,298351278.836923,71823566.875107,2021-08-08T23:00:00
WID,298351278.836923,71823566.875107,2021-08-08T23:00:00
WID,226194728.011939,89720073.268404,2021-08-09T00:00:00
WID,166831096.422264,76326448.067386,2021-08-09T01:00:00
WID,119378729.930422,84248685.991835,2021-08-09T02:00:00
WID,77418948.787604,105818354.747040,2021-08-09T03:00:00
WID,54747847.117705,77724755.223314,2021-08-09T04:00:00
WID,53027103.287903,60311947.544766,2021-08-09T05:00:00
WID,69526588.618609,54023733.448763,2021-08-09T06:00:00
WID,122371502.253498,69659733.474309,2021-08-09T07:00:00
WID,183397429.915032,87288536.669010,2021-08-09T08:00:00
WID,220727173.006328,95008289.796417,2021-08-09T09:00:00
WID,242932885.371928,132058558.706775,2021-08-09T10:00:00
WID,201651125.226984,105066396.277951,2021-08-09T11:00:00
WID,174196229.417419,79540509.655242,2021-08-09T12:00:00
WID,248898315.622020,86836371.249655,2021-08-09T13:00:00
WID,221687468.785907,93021186.305705,2021-08-09T14:00:00
WID,220144773.002745,90049369.085514,2021-08-09T15:00:00
WID,238199340.845840,88719635.985568,2021-08-09T16:00:00
WID,217312037.352218,95100382.733625,2021-08-09T17:00:00
WID,248089962.795787,85193429.867083,2021-08-09T18:00:00
WID,313688806.293779,93371311.895324,2021-08-09T19:00:00
WID,355047479.426278,81201389.880220,2021-08-09T20:00:00
WID,393438100.328188,78253581.988826,2021-08-09T21:00:00
WID,345382170.689735,71225552.103749,2021-08-09T22:00:00
WID,261502427.633854,76602941.085957,2021-08-09T23:00:00
WID,261502427.633854,76602941.085957,2021-08-09T23:00:00
WID,261502427.633854,76602941.085957,2021-08-09T23:00:00
WID,261502427.633854,76602941.085957,2021-08-09T23:00:00
WID,192658595.267246,81344716.962977,2021-08-10T00:00:00
WID,140610569.617485,77774152.272670,2021-08-10T01:00:00
WID,108046643.757036,74814716.804921,2021-08-10T02:00:00
WID,94363332.246237,75000037.859509,2021-08-10T03:00:00
WID,69109438.859530,69355406.372343,2021-08-10T04:00:00
WID,56981525.424737,66734438.893828,2021-08-10T05:00:00
WID,77057849.799285,60542565.259644,2021-08-10T06:00:00
WID,124374470.323714,68298096.659869,2021-08-10T07:00:00
WID,177752441.350272,93827521.182307,2021-08-10T08:00:00
WID,220779045.328720,107000667.695960,2021-08-10T09:00:00
WID,226116375.944320,109301605.442061,2021-08-10T10:00:00
WID,217999756.803994,134799037.361232,2021-08-10T11:00:00
WID,208670532.598532,146024234.628965,2021-08-10T12:00:00
WID,205098258.830684,131866334.080728,2021-08-10T13:00:00
WID,208862520.264558,108317326.090356,2021-08-10T14:00:00
WID,194395788.314595,104456730.369552,2021-08-10T15:00:00
WID,223229946.325160,104790071.330331,2021-08-10T16:00:00
WID,204597962.649278,102293566.461321,2021-08-10T17:00:00
WID,204701826.441848,89283153.234285,2021-08-10T18:00:00
WID,251532389.659033,88237499.283334,2021-08-10T19:00:00
WID,312436812.504503,77366000.004079,2021-08-10T20:00:00
WID,430949312.678427,82552824.840107,2021-08-10T21:00:00
WID,407219798.113781,77668033.379146,2021-08-10T22:00:00
WID,286521002.675845,83088480.438489,2021-08-10T23:00:00
WID,286521002.675845,83088480.438489,2021-08-10T23:00:00
WID,286521002.675845,83088480.438489,2021-08-10T23:00:00
WID,286521002.675845,83088480.438489,2021-08-10T23:00:00
WID,218134021.569015,93044499.418594,2021-08-11T00:00:00
WID,151749223.314472,75529672.045478,2021-08-11T01:00:00
WID,102658133.632549,82966274.993174,2021-08-11T02:00:00
WID,80203999.430137,76643705.471452,2021-08-11T03:00:00
WID,69050233.666109,73779985.875845,2021-08-11T04:00:00
WID,73920113.255495,76070822.385601,2021-08-11T05:00:00
WID,79949655.669865,71171937.651710,2021-08-11T06:00:00
WID,133736585.898015,80065484.747936,2021-08-11T07:00:00
WID,235399317.245220,97772562.811223,2021-08-11T08:00:00
WID,247449954.304723,139484960.541073,2021-08-11T09:00:00
WID,214938887.119183,106351769.784298,2021-08-11T10:00:00
WID,263896700.916184,97513505.481056,2021-08-11T11:00:00
WID,213935497.792557,92228654.135281,2021-08-11T12:00:00
WID,228764917.410537,110386103.698489,2021-08-11T13:00:00
WID,205695549.984109,94545855.835352,2021-08-11T14:00:00
WID,218133738.230807,101996255.295295,2021-08-11T15:00:00
WID,237266538.597439,101443319.325599,2021-08-11T16:00:00
WID,210789200.844616,93321040.127361,2021-08-11T17:00:00
WID,207912047.743782,87955447.089613,2021-08-11T18:00:00
WID,239413241.704346,84370313.884302,2021-08-11T19:00:00
WID,299231701.113677,96557835.435743,2021-08-11T20:00:00
WID,349164625.609526,85524880.177076,2021-08-11T21:00:00
WID,322385949.758950,81370477.716546,2021-08-11T22:00:00
WID,250602015.193829,87654744.684915,2021-08-11T23:00:00
WID,250602015.193829,87654744.684915,2021-08-11T23:00:00
WID,250602015.193829,87654744.684915,2021-08-11T23:00:00
WID,250602015.193829,87654744.684915,2021-08-11T23:00:00
WID,200279463.627394,88896883.678086,2021-08-12T00:00:00
WID,156171584.087968,79526017.485681,2021-08-12T01:00:00
WID,96813533.252516,82057129.045531,2021-08-12T02:00:00
WID,76382815.488133,81911313.607536,2021-08-12T03:00:00
WID,65680320.656681,85100446.024760,2021-08-12T04:00:00
WID,69884544.602547,83649114.590160,2021-08-12T05:00:00
WID,79412316.407728,64177879.722084,2021-08-12T06:00:00
WID,129358904.192431,74270723.347938,2021-08-12T07:00:00
WID,183396807.820819,97609844.625753,2021-08-12T08:00:00
WID,240098018.911654,102572651.538983,2021-08-12T09:00:00
WID,234907614.600289,111906799.661365,2021-08-12T10:00:00
WID,246390440.427049,113390195.339680,2021-08-12T11:00:00
WID,199213558.973643,99624815.914989,2021-08-12T12:00:00
WID,263768393.425101,115211404.243569,2021-08-12T13:00:00
WID,245983972.159778,131387068.892822,2021-08-12T14:00:00
WID,250736095.236124,123707904.110538,2021-08-12T15:00:00
WID,261591853.680396,106766900.851961,2021-08-12T16:00:00
WID,204419659.761285,101181161.360548,2021-08-12T17:00:00
WID,201018192.234425,89489463.395429,2021-08-12T18:00:00
WID,234714476.230556,80743745.366455,2021-08-12T19:00:00
WID,313130525.424590,75093344.644694,2021-08-12T20:00:00
WID,340524175.433417,78964252.586910,2021-08-12T21:00:00
WID,316471315.689373,77336390.731993,2021-08-12T22:00:00
WID,254358127.108268,79418631.495211,2021-08-12T23:00:00
WID,254358127.108268,79418631.495211,2021-08-12T23:00:00
WID,254358127.108268,79418631.495211,2021-08-12T23:00:00
WID,254358127.108268,79418631.495211,2021-08-12T23:00:00
WID,200092408.991429,85436714.005815,2021-08-13T00:00:00
WID,140092857.439321,74131372.064224,2021-08-13T01:00:00
WID,97388686.877861,84611340.556621,2021-08-13T02:00:00
WID,77134891.791823,88310440.160100,2021-08-13T03:00:00
WID,67062784.304554,73331094.747915,2021-08-13T04:00:00
WID,74222600.142448,63502400.649750,2021-08-13T05:00:00
WID,79077718.719350,53370195.510450,2021-08-13T06:00:00
WID,114974857.297873,56620063.615084,2021-08-13T07:00:00
WID,178425946.643592,73930077.444149,2021-08-13T08:00:00
WID,205765194.560330,89788712.304942,2021-08-13T09:00:00
WID,220927292.504079,100021055.489668,2021-08-13T10:00:00
WID,217519674.488305,114259478.985470,2021-08-13T11:00:00
WID,196134755.549703,94073245.863994,2021-08-13T12:00:00
WID,214309172.313373,96187982.118732,2021-08-13T13:00:00
WID,241040147.881198,109052749.611418,2021-08-13T14:00:00
WID,238778101.533215,122498702.262216,2021-08-13T15:00:00
WID,209893733.201812,201357287.652522,2021-08-13T16:00:00
WID,193788483.233875,109341874.239443,2021-08-13T17:00:00
WID,204906402.496431,94964457.760250,2021-08-13T18:00:00
