CO,DOWNSTREAM,UPSTREAM,DATE_TIME
RIE,439766192.395054,71360356.286978,2020-11-19T23:30:00
RIE,399601176.979031,63050776.397374,2020-11-19T23:45:00
RIE,355715838.063944,58378160.938352,2020-11-20T00:00:00
RIE,290768949.880905,87845723.417083,2020-11-20T00:15:00
RIE,251564882.692134,81830662.417868,2020-11-20T00:30:00
RIE,228908339.431481,71688052.707903,2020-11-20T00:45:00
RIE,212519428.437646,59417107.670488,2020-11-20T01:00:00
RIE,209074670.341976,119418226.140207,2020-11-20T01:15:00
RIE,194192301.099607,77404052.942490,2020-11-20T01:30:00
RIE,172076794.968656,64037414.682405,2020-11-20T01:45:00
RIE,162237236.088213,65330271.805489,2020-11-20T02:00:00
RIE,153836490.912360,68816811.262728,2020-11-20T02:15:00
RIE,137504303.373110,53657252.755504,2020-11-20T02:30:00
RIE,130240343.421352,53868710.489289,2020-11-20T02:45:00
RIE,124904227.174803,55650047.969465,2020-11-20T03:00:00
RIE,114450797.473931,55746923.641029,2020-11-20T03:15:00
RIE,99695668.952107,47867527.821548,2020-11-20T03:30:00
RIE,97752086.671043,50855595.227701,2020-11-20T03:45:00
RIE,101878119.595344,52280286.279361,2020-11-20T04:00:00
RIE,94694601.295321,59236370.859209,2020-11-20T04:15:00
RIE,89900648.992674,50460062.834323,2020-11-20T04:30:00
RIE,85845004.063249,50191406.019066,2020-11-20T04:45:00
RIE,86350375.905417,47832847.187016,2020-11-20T05:00:00
RIE,96709239.799331,51652246.128947,2020-11-20T05:15:00
RIE,101603053.933372,50524618.632943,2020-11-20T05:30:00
RIE,99740865.533164,48054390.510670,2020-11-20T05:45:00
RIE,85292965.073784,46449995.753363,2020-11-20T06:00:00
RIE,94594006.709381,44854045.031769,2020-11-20T06:15:00
RIE,123033920.271821,53952258.134490,2020-11-20T06:30:00
RIE,132393066.222644,53048002.094007,2020-11-20T06:45:00
RIE,169006541.674179,48261896.102554,2020-11-20T07:00:00
RIE,143644867.391243,48748699.806322,2020-11-20T07:15:00
RIE,155656871.119286,47979128.942057,2020-11-20T07:30:00
RIE,168537740.329544,49849584.428194,2020-11-20T07:45:00
RIE,190462245.719814,59704940.364708,2020-11-20T08:00:00
RIE,233168002.998044,85588870.403738,2020-11-20T08:15:00
RIE,223110374.989790,77870277.349788,2020-11-20T08:30:00
RIE,249734199.958900,77985655.214322,2020-11-20T08:45:00
RIE,275434522.001800,81706327.030523,2020-11-20T09:00:00
RIE,275549942.928917,96405546.690761,2020-11-20T09:15:00
RIE,285994080.930447,77737144.844744,2020-11-20T09:30:00
RIE,282507926.879592,94689193.155514,2020-11-20T09:45:00
RIE,322448848.823538,94908671.702012,2020-11-20T10:00:00
RIE,331343782.896414,105717812.462805,2020-11-20T10:15:00
RIE,294694946.824545,96955587.407590,2020-11-20T10:30:00
RIE,312851496.806504,100873036.520767,2020-11-20T10:45:00
RIE,305551994.478626,106633272.966682,2020-11-20T11:00:00
RIE,280153707.420297,103472281.698578,2020-11-20T11:15:00
RIE,307565676.424946,105061281.604586,2020-11-20T11:30:00
RIE,314064813.945628,98829784.354424,2020-11-20T11:45:00
RIE,332042156.601893,101581468.958364,2020-11-20T12:00:00
RIE,341727333.893054,103147127.208082,2020-11-20T12:15:00
RIE,322600927.089743,79297146.720589,2020-11-20T12:30:00
RIE,296623868.129088,75560185.803120,2020-11-20T12:45:00
RIE,311344871.628435,86536094.118350,2020-11-20T13:00:00
RIE,315894505.312226,102124049.556241,2020-11-20T13:15:00
RIE,325195386.143017,83448498.167138,2020-11-20T13:30:00
RIE,339390343.232956,88079605.153551,2020-11-20T13:45:00
RIE,372009785.691139,93590126.752669,2020-11-20T14:00:00
RIE,394690346.536133,172598464.823925,2020-11-20T14:15:00
RIE,329326501.543534,142211457.221696,2020-11-20T14:30:00
RIE,343232806.051024,94372490.314894,2020-11-20T14:45:00
RIE,339369885.339897,105243911.888140,2020-11-20T15:00:00
RIE,318933538.030886,103092444.253244,2020-11-20T15:15:00
RIE,333257109.688092,86410822.976027,2020-11-20T15:30:00
RIE,363672799.601343,89833880.866647,2020-11-20T15:45:00
RIE,360863310.313915,83634448.980382,2020-11-20T16:00:00
RIE,381824187.337126,101423934.878642,2020-11-20T16:15:00
RIE,366341068.302383,86112519.770980,2020-11-20T16:30:00
RIE,391471193.254897,88085746.690942,2020-11-20T16:45:00
RIE,390120722.224906,83588525.871333,2020-11-20T17:00:00
RIE,388368695.186227,87247323.016205,2020-11-20T17:15:00
RIE,390562126.812354,90916903.920473,2020-11-20T17:30:00
RIE,412778795.162238,86987726.792976,2020-11-20T17:45:00
RIE,446277972.244864,92528796.787396,2020-11-20T18:00:00
RIE,447497668.446604,102645914.817590,2020-11-20T18:15:00
RIE,418722790.743320,96717355.664961,2020-11-20T18:30:00
RIE,399012199.212409,84322816.609401,2020-11-20T18:45:00
RIE,422630237.568019,95348806.783361,2020-11-20T19:00:00
RIE,426391693.867576,98018679.053197,2020-11-20T19:15:00
RIE,460044922.535644,94507339.367225,2020-11-20T19:30:00
RIE,524571073.741830,102807921.572237,2020-11-20T19:45:00
RIE,506893988.144557,87998470.397648,2020-11-20T20:00:00
RIE,514868959.730985,94954919.741913,2020-11-20T20:15:00
RIE,560398436.167027,87268594.099028,2020-11-20T20:30:00
RIE,568488785.150591,89303646.241902,2020-11-20T20:45:00
RIE,605891629.497596,91864601.785771,2020-11-20T21:00:00
RIE,652894834.317974,98185647.998341,2020-11-20T21:15:00
RIE,660353417.758420,94433568.831728,2020-11-20T21:30:00
RIE,620050256.131629,86335136.879180,2020-11-20T21:45:00
RIE,595500322.953371,84392313.277933,2020-11-20T22:00:00
RIE,593283138.972743,111832335.268252,2020-11-20T22:15:00
RIE,587890202.461759,99674801.016537,2020-11-20T22:30:00
RIE,581043336.076945,107985231.707588,2020-11-20T22:45:00
RIE,546219642.612161,119089011.899880,2020-11-20T23:00:00
RIE,497778374.347061,100010923.768001,2020-11-20T23:15:00
RIE,477310014.644062,77868893.992394,2020-11-20T23:30:00
RIE,451508642.153641,80769178.359854,2020-11-20T23:45:00
RIE,411769281.089200,74870848.724534,2020-11-21T00:00:00
RIE,379014399.735689,104075169.273763,2020-11-21T00:15:00
RIE,366861009.425323,105357743.746505,2020-11-21T00:30:00
RIE,284413241.997917,93638755.026829,2020-11-21T00:45:00
RIE,272557488.490304,85922302.972055,2020-11-21T01:00:00
RIE,325446272.052597,142101490.965739,2020-11-21T01:15:00
RIE,267066573.868596,89845318.654618,2020-11-21T01:30:00
RIE,198684829.182198,70690339.009977,2020-11-21T01:45:00
RIE,169445961.829207,71037298.989063,2020-11-21T02:00:00
RIE,149352626.360121,81777537.755519,2020-11-21T02:15:00
RIE,138355339.891446,69668187.295500,2020-11-21T02:30:00
RIE,128111552.479915,69154757.702120,2020-11-21T02:45:00
RIE,109976633.191563,66257561.177764,2020-11-21T03:00:00
RIE,111517190.294812,68892239.936526,2020-11-21T03:15:00
RIE,100387905.983249,58044267.099792,2020-11-21T03:30:00
RIE,102172753.336611,53634919.540174,2020-11-21T03:45:00
RIE,91845881.610859,51907470.842664,2020-11-21T04:00:00
RIE,83659542.849601,58359977.347696,2020-11-21T04:15:00
RIE,72294846.392504,53647431.943963,2020-11-21T04:30:00
RIE,73532790.038401,54268988.075065,2020-11-21T04:45:00
RIE,72041616.703584,56072748.348231,2020-11-21T05:00:00
RIE,72105094.973019,59808472.592560,2020-11-21T05:15:00
RIE,74026781.803711,55591115.633138,2020-11-21T05:30:00
RIE,80369172.686483,55330884.659170,2020-11-21T05:45:00
RIE,81232453.054906,56061844.708790,2020-11-21T06:00:00
RIE,95631170.063481,65421847.876904,2020-11-21T06:15:00
RIE,90945524.062215,58166904.127010,2020-11-21T06:30:00
RIE,89731405.054970,54915280.194436,2020-11-21T06:45:00
RIE,103901014.626059,52986667.219176,2020-11-21T07:00:00
RIE,102938286.293340,59505891.943804,2020-11-21T07:15:00
RIE,116171598.606394,57589479.927893,2020-11-21T07:30:00
RIE,111653348.893909,55790278.638103,2020-11-21T07:45:00
RIE,124257258.568179,60760745.243602,2020-11-21T08:00:00
RIE,162228977.220295,64902698.092016,2020-11-21T08:15:00
RIE,164438795.914488,57963097.340775,2020-11-21T08:30:00
RIE,177218946.227865,61509530.309991,2020-11-21T08:45:00
RIE,197198206.500823,62976063.814424,2020-11-21T09:00:00
RIE,210316507.934026,72055369.090156,2020-11-21T09:15:00
RIE,246757237.667499,64298865.167533,2020-11-21T09:30:00
RIE,257662922.845647,76483932.569720,2020-11-21T09:45:00
RIE,255831451.069380,67929276.159484,2020-11-21T10:00:00
RIE,265878965.360383,91833139.387385,2020-11-21T10:15:00
RIE,349981048.497373,75552715.335855,2020-11-21T10:30:00
RIE,389608314.893898,95129956.705721,2020-11-21T10:45:00
RIE,372464025.868451,91226796.565900,2020-11-21T11:00:00
RIE,301880395.061045,94679428.645613,2020-11-21T11:15:00
RIE,303502395.119980,88267754.805919,2020-11-21T11:30:00
RIE,290107972.664355,88022102.506730,2020-11-21T11:45:00
RIE,279887464.106170,73648678.619445,2020-11-21T12:00:00
RIE,290569073.385922,78815292.142549,2020-11-21T12:15:00
RIE,321908989.090181,123976320.576186,2020-11-21T12:30:00
RIE,309743671.936137,167266364.087961,2020-11-21T12:45:00
RIE,282881052.951079,163714771.910679,2020-11-21T13:00:00
RIE,284704153.207692,180947429.144322,2020-11-21T13:15:00
RIE,282366419.081184,171905417.970645,2020-11-21T13:30:00
RIE,300223058.563741,181308051.554076,2020-11-21T13:45:00
RIE,301884842.175891,181207303.758301,2020-11-21T14:00:00
RIE,316600811.999314,208017407.597465,2020-11-21T14:15:00
RIE,305307512.938251,188129930.984618,2020-11-21T14:30:00
RIE,278614749.550876,191363298.714501,2020-11-21T14:45:00
RIE,281270567.729802,186375001.131752,2020-11-21T15:00:00
RIE,278679045.555626,195836621.927129,2020-11-21T15:15:00
RIE,297649001.982298,198072279.886708,2020-11-21T15:30:00
RIE,296234580.794523,187812681.694011,2020-11-21T15:45:00
RIE,276388141.951535,197006628.973848,2020-11-21T16:00:00
RIE,300872183.212327,183417694.631614,2020-11-21T16:15:00
RIE,280678799.440325,177116331.768958,2020-11-21T16:30:00
RIE,302243179.819843,179800739.761082,2020-11-21T16:45:00
RIE,322432515.511532,173526244.406814,2020-11-21T17:00:00
RIE,334688674.508676,189836134.439173,2020-11-21T17:15:00
RIE,349432052.039882,193111086.845796,2020-11-21T17:30:00
RIE,348572895.572396,190100559.498622,2020-11-21T17:45:00
RIE,355188755.413297,187652805.519063,2020-11-21T18:00:00
RIE,398728263.080270,199253226.525717,2020-11-21T18:15:00
RIE,382918419.791293,187602913.610601,2020-11-21T18:30:00
RIE,394618460.305135,180534820.681836,2020-11-21T18:45:00
RIE,405065574.658718,181485314.843307,2020-11-21T19:00:00
RIE,415971450.471625,191998162.250704,2020-11-21T19:15:00
RIE,427578612.683142,189112422.519886,2020-11-21T19:30:00
RIE,488827815.047526,193989463.785177,2020-11-21T19:45:00
RIE,490532725.229367,192573450.926016,2020-11-21T20:00:00
RIE,516344070.556630,190870414.264540,2020-11-21T20:15:00
RIE,500493517.075668,195133743.158182,2020-11-21T20:30:00
RIE,523856145.633343,200897270.113081,2020-11-21T20:45:00
RIE,557673364.274502,207058707.818404,2020-11-21T21:00:00
RIE,575844383.839162,195355680.567501,2020-11-21T21:15:00
RIE,606756624.344775,195190070.827663,2020-11-21T21:30:00
RIE,604180158.875399,196472987.808833,2020-11-21T21:45:00
RIE,592505513.022903,197456844.574572,2020-11-21T22:00:00
RIE,586298758.951208,208239926.320324,2020-11-21T22:15:00
RIE,567024537.764723,207279683.873452,2020-11-21T22:30:00
RIE,524168040.516539,196155754.391121,2020-11-21T22:45:00
RIE,508764910.713734,206347262.887892,2020-11-21T23:00:00
RIE,476680455.005977,180153707.272444,2020-11-21T23:15:00
RIE,460820759.578036,169159261.500156,2020-11-21T23:30:00
RIE,442688275.951320,169949735.671546,2020-11-21T23:45:00
RIE,398824247.132488,167187885.516290,2020-11-22T00:00:00
RIE,393680254.185239,203324740.198073,2020-11-22T00:15:00
RIE,342122123.465597,191135754.592260,2020-11-22T00:30:00
RIE,303399513.707590,185238108.738727,2020-11-22T00:45:00
RIE,276940106.931557,180912611.243977,2020-11-22T01:00:00
RIE,246261761.656148,181346043.114864,2020-11-22T01:15:00
RIE,221251473.937418,169329944.603484,2020-11-22T01:30:00
RIE,202626061.032690,169276889.974044,2020-11-22T01:45:00
RIE,196921592.657600,175032467.298141,2020-11-22T02:00:00
RIE,185583389.972158,195173312.178351,2020-11-22T02:15:00
RIE,158888190.501062,216111274.440540,2020-11-22T02:30:00
RIE,145244751.765935,173797403.390080,2020-11-22T02:45:00
RIE,121282944.247964,169771570.176927,2020-11-22T03:00:00
RIE,114440090.026018,177507964.995327,2020-11-22T03:15:00
RIE,105624704.879529,170333093.517215,2020-11-22T03:30:00
RIE,107770791.370440,170269811.340114,2020-11-22T03:45:00
RIE,104645396.299589,172379452.058242,2020-11-22T04:00:00
RIE,88199491.302582,174927553.096218,2020-11-22T04:15:00
RIE,86610952.853518,169409839.613516,2020-11-22T04:30:00
RIE,97923280.192812,166521739.809920,2020-11-22T04:45:00
RIE,101921517.221194,172611916.440928,2020-11-22T05:00:00
RIE,100006300.279238,173109082.505634,2020-11-22T05:15:00
RIE,98000147.192291,167432648.979208,2020-11-22T05:30:00
RIE,97106291.031066,170674829.298070,2020-11-22T05:45:00
RIE,102556454.675745,172799836.312653,2020-11-22T06:00:00
RIE,120088516.487933,186576196.770535,2020-11-22T06:15:00
RIE,106904642.552348,151692509.712458,2020-11-22T06:30:00
RIE,97362279.627780,169576974.464630,2020-11-22T06:45:00
RIE,116393023.194933,171953940.865397,2020-11-22T07:00:00
RIE,101604409.282203,173145714.526213,2020-11-22T07:15:00
RIE,94263498.162942,169479489.148099,2020-11-22T07:30:00
RIE,107385958.838574,170601630.698340,2020-11-22T07:45:00
RIE,128809611.298935,167748364.863539,2020-11-22T08:00:00
RIE,150354536.664205,180851055.579901,2020-11-22T08:15:00
RIE,156630649.639843,169563211.878422,2020-11-22T08:30:00
RIE,167093977.895507,174580258.795437,2020-11-22T08:45:00
RIE,170832902.943800,173795112.838964,2020-11-22T09:00:00
RIE,202326949.603383,191616397.849160,2020-11-22T09:15:00
RIE,237627468.663826,187792556.870231,2020-11-22T09:30:00
RIE,229769484.716429,183821665.169557,2020-11-22T09:45:00
RIE,241481118.846601,183612286.971312,2020-11-22T10:00:00
RIE,278377124.095520,207539903.210906,2020-11-22T10:15:00
RIE,300395636.720877,209843043.292214,2020-11-22T10:30:00
RIE,310151214.134132,208396123.144085,2020-11-22T10:45:00
RIE,304549917.214970,201406046.568670,2020-11-22T11:00:00
RIE,318724098.635152,207012230.784558,2020-11-22T11:15:00
RIE,320365539.706398,219504389.695663,2020-11-22T11:30:00
RIE,306462135.493643,211537100.432387,2020-11-22T11:45:00
RIE,310244705.432615,198314706.873809,2020-11-22T12:00:00
RIE,326819958.938502,225996937.923578,2020-11-22T12:15:00
RIE,330410363.818114,208253445.712286,2020-11-22T12:30:00
RIE,325616264.113258,213742538.194180,2020-11-22T12:45:00
RIE,366060347.405000,212436853.887436,2020-11-22T13:00:00
RIE,364544977.040961,209199934.049168,2020-11-22T13:15:00
RIE,376751822.392100,222173663.615868,2020-11-22T13:30:00
RIE,372620849.922908,212111340.207889,2020-11-22T13:45:00
RIE,342966919.114176,210620227.526310,2020-11-22T14:00:00
RIE,329814397.585359,211384308.922172,2020-11-22T14:15:00
RIE,321932076.108704,214156485.698500,2020-11-22T14:30:00
RIE,309452575.892852,211825858.458794,2020-11-22T14:45:00
RIE,323689925.913475,213397025.155444,2020-11-22T15:00:00
RIE,331518583.199426,211060972.947944,2020-11-22T15:15:00
RIE,321347296.953050,197422316.686788,2020-11-22T15:30:00
RIE,322414792.788519,198193007.990028,2020-11-22T15:45:00
RIE,348412688.842855,193597119.385332,2020-11-22T16:00:00
RIE,340823364.306998,187303067.905534,2020-11-22T16:15:00
RIE,331791554.370497,184542232.558132,2020-11-22T16:30:00
RIE,331958972.883527,184622892.961928,2020-11-22T16:45:00
RIE,368352456.944140,185485059.421730,2020-11-22T17:00:00
RIE,395493753.240547,188729247.102820,2020-11-22T17:15:00
RIE,400137659.028087,185778016.767463,2020-11-22T17:30:00
RIE,409022699.482641,194257644.543412,2020-11-22T17:45:00
RIE,412777093.683493,191911323.384300,2020-11-22T18:00:00
RIE,411182279.666099,201983874.035278,2020-11-22T18:15:00
RIE,409458716.916787,193854250.090483,2020-11-22T18:30:00
RIE,432498741.634981,191971084.051636,2020-11-22T18:45:00
RIE,435062189.132798,182455969.263355,2020-11-22T19:00:00
RIE,450863326.182589,190355699.255803,2020-11-22T19:15:00
RIE,496284899.800298,193254223.055850,2020-11-22T19:30:00
RIE,532984696.173819,204626857.541837,2020-11-22T19:45:00
RIE,560317362.593186,203802349.733691,2020-11-22T20:00:00
RIE,586680657.735642,204119625.462108,2020-11-22T20:15:00
RIE,619058505.645932,199548959.840236,2020-11-22T20:30:00
RIE,674965917.814539,198854852.919801,2020-11-22T20:45:00
RIE,666677641.357612,204789589.614162,2020-11-22T21:00:00
RIE,678933834.431619,211320371.017593,2020-11-22T21:15:00
RIE,702648544.465627,207962135.987262,2020-11-22T21:30:00
RIE,712959815.032866,202627494.885671,2020-11-22T21:45:00
RIE,668192236.636931,197533243.989541,2020-11-22T22:00:00
RIE,621463829.146546,196101637.828591,2020-11-22T22:15:00
RIE,617890479.613800,209869312.057427,2020-11-22T22:30:00
RIE,574008161.969461,207383825.409089,2020-11-22T22:45:00
RIE,527750794.750270,205381172.203252,2020-11-22T23:00:00
RIE,461365704.397909,197828611.367231,2020-11-22T23:15:00
RIE,416953507.316663,182846886.797414,2020-11-22T23:30:00
RIE,367883433.111997,183038810.840051,2020-11-22T23:45:00
RIE,348074750.826348,173327736.716480,2020-11-23T00:00:00
RIE,309571819.404841,200012500.764866,2020-11-23T00:15:00
RIE,285070122.367924,191200328.893631,2020-11-23T00:30:00
RIE,245470588.055222,182676783.739202,2020-11-23T00:45:00
RIE,216741623.696563,178851574.169519,2020-11-23T01:00:00
RIE,205096952.139588,232221805.327156,2020-11-23T01:15:00
RIE,186221761.768418,215634476.952289,2020-11-23T01:30:00
RIE,184395012.368805,173398690.563724,2020-11-23T01:45:00
RIE,150971052.334581,172788832.753789,2020-11-23T02:00:00
RIE,134941545.475536,175206112.557064,2020-11-23T02:15:00
RIE,131909413.775478,175302568.998473,2020-11-23T02:30:00
RIE,128645713.007102,178804068.898021,2020-11-23T02:45:00
RIE,94190872.393913,169912069.651510,2020-11-23T03:00:00
RIE,88465591.700687,172374093.866579,2020-11-23T03:15:00
RIE,81028911.541492,160516182.344711,2020-11-23T03:30:00
RIE,77183561.463236,170799341.860959,2020-11-23T03:45:00
RIE,76838646.796516,177032060.752920,2020-11-23T04:00:00
RIE,91559313.019420,186522226.101177,2020-11-23T04:15:00
RIE,81963157.715933,179060805.770759,2020-11-23T04:30:00
RIE,75931797.958033,169859863.738398,2020-11-23T04:45:00
RIE,77531122.471250,174587236.984223,2020-11-23T05:00:00
RIE,76147893.395582,181108940.497811,2020-11-23T05:15:00
RIE,73854774.234536,173756922.415115,2020-11-23T05:30:00
RIE,79275523.841057,164942419.231492,2020-11-23T05:45:00
RIE,74971283.678557,170960855.614947,2020-11-23T06:00:00
RIE,79598997.570893,175680073.838829,2020-11-23T06:15:00
RIE,97360875.324187,160605747.476849,2020-11-23T06:30:00
RIE,103780045.787903,179139300.832684,2020-11-23T06:45:00
RIE,131242046.399010,182367294.026466,2020-11-23T07:00:00
RIE,140709174.750396,184929612.617971,2020-11-23T07:15:00
RIE,146058667.113442,183844069.365605,2020-11-23T07:30:00
RIE,166604047.360433,183695906.029740,2020-11-23T07:45:00
RIE,166353911.275180,179363906.419330,2020-11-23T08:00:00
RIE,232679452.149889,197340742.003296,2020-11-23T08:15:00
RIE,244244783.399280,201233753.645934,2020-11-23T08:30:00
RIE,225172532.895257,210234139.424376,2020-11-23T08:45:00
RIE,236124614.755984,201732847.461458,2020-11-23T09:00:00
RIE,262581630.755216,223812272.823413,2020-11-23T09:15:00
RIE,275051757.332431,210745986.173039,2020-11-23T09:30:00
RIE,282285963.162646,231467869.875523,2020-11-23T09:45:00
RIE,271397460.794572,234252830.124032,2020-11-23T10:00:00
RIE,277429138.705002,232893011.049891,2020-11-23T10:15:00
RIE,259073122.896906,230759092.755929,2020-11-23T10:30:00
RIE,266325209.065629,228705041.934928,2020-11-23T10:45:00
RIE,284773420.689993,238303137.292389,2020-11-23T11:00:00
RIE,270401762.720100,228906948.074056,2020-11-23T11:15:00
RIE,252353736.490814,224051248.396010,2020-11-23T11:30:00
RIE,276199702.209045,221459814.960393,2020-11-23T11:45:00
RIE,277836705.368300,208388216.859931,2020-11-23T12:00:00
RIE,274173467.445275,219466317.296625,2020-11-23T12:15:00
RIE,275130846.771532,194069762.578004,2020-11-23T12:30:00
RIE,292864471.270256,193794577.883783,2020-11-23T12:45:00
RIE,289100722.384033,194673411.451559,2020-11-23T13:00:00
RIE,317168929.794808,206874827.396130,2020-11-23T13:15:00
RIE,318481086.263856,204531777.545365,2020-11-23T13:30:00
RIE,316519314.169806,220877680.037421,2020-11-23T13:45:00
RIE,327069272.519384,219894880.048420,2020-11-23T14:00:00
RIE,341046184.646811,245696700.297248,2020-11-23T14:15:00
RIE,322715787.086784,260108207.689487,2020-11-23T14:30:00
RIE,319072810.798395,271549424.545486,2020-11-23T14:45:00
RIE,315097381.440902,228479140.795035,2020-11-23T15:00:00
RIE,336283008.849487,233857312.792877,2020-11-23T15:15:00
RIE,333354496.903006,216449824.758441,2020-11-23T15:30:00
RIE,350612736.037371,221664211.383201,2020-11-23T15:45:00
RIE,327399101.569207,212658612.097192,2020-11-23T16:00:00
RIE,364051802.303119,226351488.903748,2020-11-23T16:15:00
RIE,339484640.558143,216941312.675878,2020-11-23T16:30:00
RIE,346887685.672242,211817989.333033,2020-11-23T16:45:00
RIE,375585875.631563,212419895.074192,2020-11-23T17:00:00
RIE,363721044.971464,211073024.720762,2020-11-23T17:15:00
RIE,361624607.843701,210168617.061375,2020-11-23T17:30:00
RIE,362612441.510486,209954661.583194,2020-11-23T17:45:00
RIE,364038217.053863,207081037.876913,2020-11-23T18:00:00
RIE,371100162.562999,217660655.251272,2020-11-23T18:15:00
RIE,387570278.810231,205607315.530617,2020-11-23T18:30:00
RIE,435376976.093066,210679077.136805,2020-11-23T18:45:00
RIE,453712700.944367,208038481.428581,2020-11-23T19:00:00
RIE,473083458.515482,214204340.789471,2020-11-23T19:15:00
RIE,492391855.818123,205056173.504066,2020-11-23T19:30:00
RIE,513244956.680296,198893664.636478,2020-11-23T19:45:00
RIE,565028726.367842,200076341.366387,2020-11-23T20:00:00
RIE,576888804.002775,224146853.607501,2020-11-23T20:15:00
RIE,604070768.156678,215201850.439272,2020-11-23T20:30:00
RIE,621492217.931847,207980517.552171,2020-11-23T20:45:00
RIE,640784935.760559,216099136.948922,2020-11-23T21:00:00
RIE,684269839.715594,217966623.019694,2020-11-23T21:15:00
RIE,672064982.416218,200425831.629503,2020-11-23T21:30:00
RIE,674214843.535748,204354524.589240,2020-11-23T21:45:00
RIE,642848043.162070,213189105.462081,2020-11-23T22:00:00
RIE,632013563.991863,224764375.006768,2020-11-23T22:15:00
RIE,599684846.067035,224189118.031256,2020-11-23T22:30:00
RIE,560389673.564501,216955432.579614,2020-11-23T22:45:00
RIE,509609433.924953,216928289.500969,2020-11-23T23:00:00
RIE,451748899.097043,206881186.464774,2020-11-23T23:15:00
RIE,390027117.454091,192503796.345844,2020-11-23T23:30:00
RIE,368337161.481539,192153606.985529,2020-11-23T23:45:00
RIE,340369814.731159,193057102.618434,2020-11-24T00:00:00
RIE,316080123.020911,248819194.709802,2020-11-24T00:15:00
RIE,268213818.598339,268085427.519768,2020-11-24T00:30:00
RIE,237000863.666008,216717287.398834,2020-11-24T00:45:00
RIE,198528343.103549,193841180.850834,2020-11-24T01:00:00
RIE,187124882.066777,247340586.808346,2020-11-24T01:15:00
RIE,175316291.915622,193698807.368050,2020-11-24T01:30:00
RIE,153660633.436623,187471816.904812,2020-11-24T01:45:00
RIE,135298545.882618,174201572.114830,2020-11-24T02:00:00
RIE,121584248.924462,203651793.275906,2020-11-24T02:15:00
RIE,119982903.197997,187985941.119791,2020-11-24T02:30:00
RIE,110621754.716155,187300265.284716,2020-11-24T02:45:00
RIE,98639412.197051,183716255.650250,2020-11-24T03:00:00
RIE,99872064.124634,187313673.297775,2020-11-24T03:15:00
RIE,87178987.814907,175584467.401579,2020-11-24T03:30:00
RIE,80972966.188834,176796858.381398,2020-11-24T03:45:00
RIE,72093275.685453,177282870.104793,2020-11-24T04:00:00
RIE,72382881.188537,185874280.872827,2020-11-24T04:15:00
RIE,67148544.885114,180395365.532450,2020-11-24T04:30:00
RIE,63712665.395474,177234744.275063,2020-11-24T04:45:00
RIE,73494326.643041,186986368.364461,2020-11-24T05:00:00
RIE,105123088.319010,200214097.262678,2020-11-24T05:15:00
RIE,101135343.285428,194128197.411703,2020-11-24T05:30:00
RIE,88150877.970957,183233272.477492,2020-11-24T05:45:00
RIE,94331878.012968,184181219.435696,2020-11-24T06:00:00
RIE,105429170.731087,171029589.699401,2020-11-24T06:15:00
RIE,109753810.603578,156049879.587025,2020-11-24T06:30:00
RIE,121710596.742611,190714825.811223,2020-11-24T06:45:00
RIE,159362872.490990,181781160.508028,2020-11-24T07:00:00
RIE,139137580.558366,186472774.285877,2020-11-24T07:15:00
RIE,161886423.358951,180160557.693758,2020-11-24T07:30:00
RIE,163324379.475792,184230998.035508,2020-11-24T07:45:00
RIE,168123135.584654,199628216.531961,2020-11-24T08:00:00
RIE,208869566.072797,221254967.757962,2020-11-24T08:15:00
RIE,203520281.542165,219654489.778614,2020-11-24T08:30:00
RIE,216691083.218554,213267363.437860,2020-11-24T08:45:00
RIE,243247788.183418,203656377.281019,2020-11-24T09:00:00
RIE,263947186.897856,247372410.669897,2020-11-24T09:15:00
RIE,249970760.116613,223926298.032822,2020-11-24T09:30:00
RIE,260945282.712175,227687027.245072,2020-11-24T09:45:00
RIE,280511575.136495,221561534.422317,2020-11-24T10:00:00
RIE,298348871.338146,249269935.707904,2020-11-24T10:15:00
RIE,266800021.595495,236379383.696932,2020-11-24T10:30:00
RIE,280506072.949936,231625894.076861,2020-11-24T10:45:00
RIE,289589644.536077,227529510.187765,2020-11-24T11:00:00
RIE,279328258.459820,235259897.964874,2020-11-24T11:15:00
RIE,277304470.794220,236433710.699176,2020-11-24T11:30:00
RIE,276092018.796584,244801062.898838,2020-11-24T11:45:00
RIE,284196542.934780,229878877.065559,2020-11-24T12:00:00
RIE,294776389.397357,228086662.364444,2020-11-24T12:15:00
RIE,290651012.308021,216102817.747918,2020-11-24T12:30:00
RIE,306514398.884410,214663126.528067,2020-11-24T12:45:00
RIE,286504960.786646,207989081.838796,2020-11-24T13:00:00
RIE,308237165.236237,226574847.607818,2020-11-24T13:15:00
RIE,302350911.541902,215946687.079309,2020-11-24T13:30:00
RIE,307981492.070901,221028789.420446,2020-11-24T13:45:00
RIE,306208451.636985,190313028.045084,2020-11-24T14:00:00
RIE,316066794.784793,119813620.824950,2020-11-24T14:15:00
RIE,305545579.947998,124876657.064532,2020-11-24T14:30:00
RIE,306129661.309066,121746324.481142,2020-11-24T14:45:00
RIE,291212998.376955,120152673.089535,2020-11-24T15:00:00
RIE,292054622.860573,140317674.647101,2020-11-24T15:15:00
RIE,304513289.539444,122534439.782073,2020-11-24T15:30:00
RIE,328311292.196733,126063201.136825,2020-11-24T15:45:00
