CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,347652133.229002,31740202.043692,2022-06-29T21:30:00
SEE,310446934.154511,29582598.867915,2022-06-29T21:45:00
SEE,289196793.841268,24629299.122127,2022-06-29T22:00:00
SEE,273025198.948473,39721425.292764,2022-06-29T22:15:00
SEE,250878065.416782,43451783.104315,2022-06-29T22:30:00
SEE,248948434.582410,40049940.938107,2022-06-29T22:45:00
WID,303558684.592351,51491606.610639,2022-05-31T23:00:00
WID,224467001.701938,55587164.752338,2022-06-01T00:00:00
WID,158718190.640044,50427152.800152,2022-06-01T01:00:00
WID,113002320.438513,39841795.640265,2022-06-01T02:00:00
WID,74123772.650732,13012279.320475,2022-06-01T03:00:00
WID,72946806.284800,17710394.723689,2022-06-01T04:00:00
WID,73120311.941727,28187763.354207,2022-06-01T05:00:00
WID,89985467.666474,21687634.798635,2022-06-01T06:00:00
WID,155398614.954686,78943923.170720,2022-06-01T07:00:00
WID,206627524.849809,100155395.237606,2022-06-01T08:00:00
WID,394630682.233504,135513936.505460,2022-06-01T09:00:00
WID,316703838.468980,138421588.874811,2022-06-01T10:00:00
WID,269563960.408931,70226602.413557,2022-06-01T11:00:00
WID,238002402.708334,49763595.903172,2022-06-01T12:00:00
WID,262351530.760910,56527919.578646,2022-06-01T13:00:00
WID,318536446.193245,105542397.148806,2022-06-01T14:00:00
WID,312659802.407894,97246893.573085,2022-06-01T15:00:00
WID,329546847.416048,74082476.527534,2022-06-01T16:00:00
WID,378470306.171161,56320955.287428,2022-06-01T17:00:00
WID,337330485.966567,46835061.887700,2022-06-01T18:00:00
WID,340988951.283269,37437911.068451,2022-06-01T19:00:00
WID,400341501.677987,38802962.732750,2022-06-01T20:00:00
WID,455575933.580173,37856861.583385,2022-06-01T21:00:00
WID,407982143.544353,107547803.588477,2022-06-01T22:00:00
WID,310098805.938899,56817711.577420,2022-06-01T23:00:00
WID,310098805.938899,56817711.577420,2022-06-01T23:00:00
WID,310098805.938899,56817711.577420,2022-06-01T23:00:00
WID,310098805.938899,56817711.577420,2022-06-01T23:00:00
WID,217250846.683152,64428180.319929,2022-06-02T00:00:00
WID,160818303.976584,58095121.187262,2022-06-02T01:00:00
WID,120230439.972597,41558061.485958,2022-06-02T02:00:00
WID,71928457.903445,30809045.379880,2022-06-02T03:00:00
WID,74509443.158121,28710709.498609,2022-06-02T04:00:00
WID,70295050.554917,25526330.228134,2022-06-02T05:00:00
WID,84182724.705650,13921420.449030,2022-06-02T06:00:00
WID,165518137.512474,23021437.608885,2022-06-02T07:00:00
WID,193796737.511340,44806374.700426,2022-06-02T08:00:00
WID,341348010.053137,74148540.393182,2022-06-02T09:00:00
WID,282808520.072500,72034341.538862,2022-06-02T10:00:00
WID,240269442.158569,68321306.285263,2022-06-02T11:00:00
WID,214354025.026625,44219922.655565,2022-06-02T12:00:00
WID,265182465.940792,65405519.204744,2022-06-02T13:00:00
WID,244526673.593576,67864901.352759,2022-06-02T14:00:00
WID,244935766.396180,75208761.770554,2022-06-02T15:00:00
WID,246823220.401098,83431188.448709,2022-06-02T16:00:00
WID,277825697.834661,103354814.212237,2022-06-02T17:00:00
WID,235606674.455829,84242702.263799,2022-06-02T18:00:00
WID,301256104.280302,78062894.379343,2022-06-02T19:00:00
WID,375422800.647491,38662273.794279,2022-06-02T20:00:00
WID,447819796.269888,42477614.736219,2022-06-02T21:00:00
WID,433934108.732115,58145015.307763,2022-06-02T22:00:00
WID,320782457.726955,44439797.762887,2022-06-02T23:00:00
WID,320782457.726955,44439797.762887,2022-06-02T23:00:00
WID,320782457.726955,44439797.762887,2022-06-02T23:00:00
WID,320782457.726955,44439797.762887,2022-06-02T23:00:00
WID,246663483.303081,41651465.191114,2022-06-03T00:00:00
WID,163744195.961264,33591769.472005,2022-06-03T01:00:00
WID,119514677.453446,33761374.232038,2022-06-03T02:00:00
WID,79744518.861239,13012977.222239,2022-06-03T03:00:00
WID,91525784.251625,28109648.631248,2022-06-03T04:00:00
WID,118922073.668779,66398745.474812,2022-06-03T05:00:00
WID,98431851.428007,72487409.466810,2022-06-03T06:00:00
WID,139661921.144478,60954797.097402,2022-06-03T07:00:00
WID,222628648.115560,43312731.168413,2022-06-03T08:00:00
WID,258874751.433538,59351698.030218,2022-06-03T09:00:00
WID,219170761.725511,66395062.410909,2022-06-03T10:00:00
WID,222665229.981141,65084474.577002,2022-06-03T11:00:00
WID,207915282.911447,47183184.895274,2022-06-03T12:00:00
WID,228637891.476016,45473169.521104,2022-06-03T13:00:00
WID,232749549.790787,54219603.745738,2022-06-03T14:00:00
WID,272812464.441009,55115648.869321,2022-06-03T15:00:00
WID,296321448.364715,39106804.425940,2022-06-03T16:00:00
WID,335384998.425187,54530299.756892,2022-06-03T17:00:00
WID,294384971.250045,35587421.256495,2022-06-03T18:00:00
WID,299105487.283729,22942101.547887,2022-06-03T19:00:00
WID,347533623.894504,38071279.768714,2022-06-03T20:00:00
WID,391582130.453738,42692724.237424,2022-06-03T21:00:00
WID,390182063.135437,58884889.097233,2022-06-03T22:00:00
WID,283096337.562542,29605605.399806,2022-06-03T23:00:00
WID,283096337.562542,29605605.399806,2022-06-03T23:00:00
WID,283096337.562542,29605605.399806,2022-06-03T23:00:00
WID,283096337.562542,29605605.399806,2022-06-03T23:00:00
WID,208726040.378324,43282778.684870,2022-06-04T00:00:00
WID,159637559.066785,34425215.253294,2022-06-04T01:00:00
WID,114305716.222936,31625065.995446,2022-06-04T02:00:00
WID,77603572.465116,30848037.485728,2022-06-04T03:00:00
WID,78563348.376587,20036157.438222,2022-06-04T04:00:00
WID,78981679.601195,17927433.852200,2022-06-04T05:00:00
WID,85103937.530251,23703994.845245,2022-06-04T06:00:00
WID,113033051.407588,67713156.373621,2022-06-04T07:00:00
WID,147564516.060368,81256975.518274,2022-06-04T08:00:00
WID,172709608.599669,91149603.129514,2022-06-04T09:00:00
WID,181327284.964160,82145571.762328,2022-06-04T10:00:00
WID,175883347.641404,58228318.987677,2022-06-04T11:00:00
WID,165867325.909720,35291512.277170,2022-06-04T12:00:00
WID,158832855.877840,25221125.978503,2022-06-04T13:00:00
WID,177815042.602219,24230992.325213,2022-06-04T14:00:00
WID,156421878.989641,17760712.129053,2022-06-04T15:00:00
WID,182681026.398211,19258065.778094,2022-06-04T16:00:00
WID,180293194.304815,19908667.474376,2022-06-04T17:00:00
WID,204449196.193167,22834132.806233,2022-06-04T18:00:00
WID,207956494.860395,21531635.694391,2022-06-04T19:00:00
WID,299947428.482572,23248542.077538,2022-06-04T20:00:00
WID,337265093.553541,25804050.619633,2022-06-04T21:00:00
WID,381888923.874446,31039781.657295,2022-06-04T22:00:00
WID,299873300.657069,26060506.055479,2022-06-04T23:00:00
WID,299873300.657069,26060506.055479,2022-06-04T23:00:00
WID,299873300.657069,26060506.055479,2022-06-04T23:00:00
WID,299873300.657069,26060506.055479,2022-06-04T23:00:00
WID,213124641.494643,20167191.129727,2022-06-05T00:00:00
WID,160496281.690399,41935255.464629,2022-06-05T01:00:00
WID,120332914.820565,25997401.281820,2022-06-05T02:00:00
WID,81760562.530271,16995781.907658,2022-06-05T03:00:00
WID,103362525.216770,43227445.880926,2022-06-05T04:00:00
WID,90680874.111045,45548076.733497,2022-06-05T05:00:00
WID,83348438.433979,15048846.308744,2022-06-05T06:00:00
WID,106621120.985124,15758643.101996,2022-06-05T07:00:00
WID,148750735.432046,15351273.684077,2022-06-05T08:00:00
WID,171637177.157649,15406248.287216,2022-06-05T09:00:00
WID,195358997.216263,19873517.339379,2022-06-05T10:00:00
WID,229710483.219089,21964019.137032,2022-06-05T11:00:00
WID,244156694.949715,91961862.029588,2022-06-05T12:00:00
WID,302029524.609851,95366256.233157,2022-06-05T13:00:00
WID,327339477.875755,103854137.682752,2022-06-05T14:00:00
WID,373465130.810343,103048100.643701,2022-06-05T15:00:00
WID,335540385.842463,100744973.033067,2022-06-05T16:00:00
WID,321698192.235720,92312202.122378,2022-06-05T17:00:00
WID,313613620.734292,27019994.666049,2022-06-05T18:00:00
WID,339007040.982470,34116434.802721,2022-06-05T19:00:00
WID,400221450.169752,33305512.487668,2022-06-05T20:00:00
WID,460537277.940146,48605119.597106,2022-06-05T21:00:00
WID,446809022.485959,43510285.892819,2022-06-05T22:00:00
WID,366981671.586365,27303400.954122,2022-06-05T23:00:00
WID,366981671.586365,27303400.954122,2022-06-05T23:00:00
WID,366981671.586365,27303400.954122,2022-06-05T23:00:00
WID,366981671.586365,27303400.954122,2022-06-05T23:00:00
WID,251095414.532521,29409405.840202,2022-06-06T00:00:00
WID,180785398.737731,17939530.350366,2022-06-06T01:00:00
WID,137797632.071503,29257412.767944,2022-06-06T02:00:00
WID,84806301.190149,41098106.276647,2022-06-06T03:00:00
WID,87969858.381221,20652026.128558,2022-06-06T04:00:00
WID,93930894.470419,30999154.559063,2022-06-06T05:00:00
WID,87165301.734377,13326100.176895,2022-06-06T06:00:00
WID,107403910.406937,15815758.807124,2022-06-06T07:00:00
WID,146002722.014480,19215991.096097,2022-06-06T08:00:00
WID,193556049.959140,22409088.655264,2022-06-06T09:00:00
WID,200995259.393373,28954329.237438,2022-06-06T10:00:00
WID,221894717.986698,26434608.973718,2022-06-06T11:00:00
WID,245159204.840536,30640871.010070,2022-06-06T12:00:00
WID,258268274.716321,26085357.357983,2022-06-06T13:00:00
WID,227651345.202600,25510413.920700,2022-06-06T14:00:00
WID,218143462.128714,29713503.817102,2022-06-06T15:00:00
WID,250261919.470185,23366498.787246,2022-06-06T16:00:00
WID,266381430.201115,29448133.459318,2022-06-06T17:00:00
WID,286495637.958920,34479172.445886,2022-06-06T18:00:00
WID,357806229.239912,45891562.618071,2022-06-06T19:00:00
WID,418669456.874696,45630393.546055,2022-06-06T20:00:00
WID,494915924.238911,48534326.608921,2022-06-06T21:00:00
WID,426200361.371920,44029336.358625,2022-06-06T22:00:00
WID,320395428.678968,31898777.135771,2022-06-06T23:00:00
WID,320395428.678968,31898777.135771,2022-06-06T23:00:00
WID,320395428.678968,31898777.135771,2022-06-06T23:00:00
WID,320395428.678968,31898777.135771,2022-06-06T23:00:00
WID,231864362.752594,32964119.992745,2022-06-07T00:00:00
WID,128320670.589292,21209435.286974,2022-06-07T01:00:00
WID,101089761.182735,23189854.053027,2022-06-07T02:00:00
WID,67963787.956774,11952569.324908,2022-06-07T03:00:00
WID,77053205.548083,22544619.721278,2022-06-07T04:00:00
WID,88112177.120684,37637051.427108,2022-06-07T05:00:00
WID,99500522.484469,38470150.155779,2022-06-07T06:00:00
WID,143708917.529861,81023677.555278,2022-06-07T07:00:00
WID,217428270.186355,97175342.538752,2022-06-07T08:00:00
WID,273726758.959181,131959841.818320,2022-06-07T09:00:00
WID,241027669.635336,123470805.521136,2022-06-07T10:00:00
WID,231582874.970615,99838812.134183,2022-06-07T11:00:00
WID,219998964.594033,53771233.924673,2022-06-07T12:00:00
WID,231250258.427939,65993627.363965,2022-06-07T13:00:00
WID,264989810.314460,68540351.619243,2022-06-07T14:00:00
WID,269361079.377876,80852430.320783,2022-06-07T15:00:00
WID,273500049.535740,67698041.335292,2022-06-07T16:00:00
WID,262347509.772348,51962202.289416,2022-06-07T17:00:00
WID,291210837.658360,36961041.233072,2022-06-07T18:00:00
WID,345185451.718706,43367536.188766,2022-06-07T19:00:00
WID,401677555.863190,39251114.847605,2022-06-07T20:00:00
WID,489349154.991391,48840640.591028,2022-06-07T21:00:00
WID,460756574.193944,98123805.002959,2022-06-07T22:00:00
WID,332493169.122732,34395857.431959,2022-06-07T23:00:00
WID,332493169.122732,34395857.431959,2022-06-07T23:00:00
WID,332493169.122732,34395857.431959,2022-06-07T23:00:00
WID,332493169.122732,34395857.431959,2022-06-07T23:00:00
WID,219574248.908788,43396547.712949,2022-06-08T00:00:00
WID,166537558.001136,40213997.043678,2022-06-08T01:00:00
WID,109901151.293322,37968040.868293,2022-06-08T02:00:00
WID,71896443.117728,13603389.028221,2022-06-08T03:00:00
WID,78022483.135100,22512872.802505,2022-06-08T04:00:00
WID,90002487.686635,50167312.834225,2022-06-08T05:00:00
WID,119332691.957101,54259619.995345,2022-06-08T06:00:00
WID,150592239.469958,69734944.903354,2022-06-08T07:00:00
WID,212399314.437384,91740269.248678,2022-06-08T08:00:00
WID,240998492.832568,97338305.792850,2022-06-08T09:00:00
WID,242670690.775302,76558244.416128,2022-06-08T10:00:00
WID,227461019.557911,84420420.623120,2022-06-08T11:00:00
WID,230476496.593386,51682210.206683,2022-06-08T12:00:00
WID,262193848.043481,83243161.019597,2022-06-08T13:00:00
WID,277483118.956364,71292622.981260,2022-06-08T14:00:00
WID,285922173.874365,70685952.746979,2022-06-08T15:00:00
WID,260408238.751055,71983014.104502,2022-06-08T16:00:00
WID,271494196.654731,62277395.574617,2022-06-08T17:00:00
WID,324789394.342567,45832805.493314,2022-06-08T18:00:00
WID,357030416.484675,38652790.157350,2022-06-08T19:00:00
WID,388509559.221734,41509719.504759,2022-06-08T20:00:00
WID,436739095.078475,45233578.001849,2022-06-08T21:00:00
WID,417240509.368675,79819131.634769,2022-06-08T22:00:00
WID,315487987.173522,51264365.286694,2022-06-08T23:00:00
WID,315487987.173522,51264365.286694,2022-06-08T23:00:00
WID,315487987.173522,51264365.286694,2022-06-08T23:00:00
WID,315487987.173522,51264365.286694,2022-06-08T23:00:00
WID,234365842.023772,47547446.223681,2022-06-09T00:00:00
WID,172900498.937842,42331401.000968,2022-06-09T01:00:00
WID,138246036.483966,35147110.534569,2022-06-09T02:00:00
WID,105831373.280212,16307833.425072,2022-06-09T03:00:00
WID,97497245.788472,24303297.166793,2022-06-09T04:00:00
WID,85246632.359423,29335093.902244,2022-06-09T05:00:00
WID,114501309.410349,12974686.954290,2022-06-09T06:00:00
WID,153780941.783491,21194203.520595,2022-06-09T07:00:00
WID,220122886.077997,44557743.384720,2022-06-09T08:00:00
WID,244057900.780369,62906052.077513,2022-06-09T09:00:00
WID,251111499.550881,67506064.601279,2022-06-09T10:00:00
WID,252275593.702992,68171179.014370,2022-06-09T11:00:00
WID,243544216.581013,46209773.703995,2022-06-09T12:00:00
WID,244520535.465470,64438823.356090,2022-06-09T13:00:00
WID,255649132.737003,63184010.910020,2022-06-09T14:00:00
WID,247264270.579474,76836455.171213,2022-06-09T15:00:00
WID,266087307.445493,119241307.302186,2022-06-09T16:00:00
WID,262390834.267070,100988276.750518,2022-06-09T17:00:00
WID,276506261.283592,87536182.520517,2022-06-09T18:00:00
WID,317770572.734205,35210563.205824,2022-06-09T19:00:00
WID,410213900.400956,36954325.250924,2022-06-09T20:00:00
WID,469375688.702400,40570629.177825,2022-06-09T21:00:00
WID,457106423.195461,58682507.008108,2022-06-09T22:00:00
WID,347029055.707816,47983615.041219,2022-06-09T23:00:00
WID,347029055.707816,47983615.041219,2022-06-09T23:00:00
WID,347029055.707816,47983615.041219,2022-06-09T23:00:00
WID,347029055.707816,47983615.041219,2022-06-09T23:00:00
WID,227057393.850308,65861825.232924,2022-06-10T00:00:00
WID,159527398.803851,61810557.804210,2022-06-10T01:00:00
WID,108847414.556053,54597476.889764,2022-06-10T02:00:00
WID,73665225.429235,40948230.543856,2022-06-10T03:00:00
WID,77315722.983654,44354190.397854,2022-06-10T04:00:00
WID,93785641.692294,90772694.727079,2022-06-10T05:00:00
WID,102748395.358849,44328741.256084,2022-06-10T06:00:00
WID,126373383.756182,19014651.475911,2022-06-10T07:00:00
WID,179124093.557743,36219711.127309,2022-06-10T08:00:00
WID,226288337.853103,52860632.764117,2022-06-10T09:00:00
WID,197507999.936848,59447372.058887,2022-06-10T10:00:00
WID,199537061.347580,61230290.231044,2022-06-10T11:00:00
WID,210730194.769838,54669250.335689,2022-06-10T12:00:00
WID,229792164.046730,50147455.213980,2022-06-10T13:00:00
WID,221756615.166031,47005108.572256,2022-06-10T14:00:00
WID,236558195.706802,57990618.369278,2022-06-10T15:00:00
WID,213761933.600657,49731412.554961,2022-06-10T16:00:00
WID,229360491.087344,47374902.313408,2022-06-10T17:00:00
WID,224193194.547014,28439575.942108,2022-06-10T18:00:00
WID,232661196.914068,28028667.890844,2022-06-10T19:00:00
WID,325560232.745847,34333487.962810,2022-06-10T20:00:00
WID,367954674.402284,45732078.867257,2022-06-10T21:00:00
WID,355094954.768603,61876419.342704,2022-06-10T22:00:00
WID,289877827.782188,30277468.440896,2022-06-10T23:00:00
WID,289877827.782188,30277468.440896,2022-06-10T23:00:00
WID,289877827.782188,30277468.440896,2022-06-10T23:00:00
WID,289877827.782188,30277468.440896,2022-06-10T23:00:00
WID,223336820.627546,74429777.132234,2022-06-11T00:00:00
WID,168954808.290264,64489788.666040,2022-06-11T01:00:00
WID,115958618.420398,54050018.532736,2022-06-11T02:00:00
WID,77797517.797263,45535763.423955,2022-06-11T03:00:00
WID,71550547.327059,54328346.496502,2022-06-11T04:00:00
WID,66767055.707221,58530759.242576,2022-06-11T05:00:00
WID,74208116.420603,90218260.412214,2022-06-11T06:00:00
WID,109459786.332977,92192730.068160,2022-06-11T07:00:00
WID,150607547.540625,87800121.873320,2022-06-11T08:00:00
WID,168308375.334261,56129720.249718,2022-06-11T09:00:00
WID,167308288.471369,28141384.423747,2022-06-11T10:00:00
WID,174709419.370724,26658137.535385,2022-06-11T11:00:00
WID,205600486.239191,21865149.679876,2022-06-11T12:00:00
WID,194332417.834652,29612357.551188,2022-06-11T13:00:00
WID,208437977.743583,31538829.180746,2022-06-11T14:00:00
WID,192503157.526617,32326288.165771,2022-06-11T15:00:00
WID,224886264.728720,32308335.223701,2022-06-11T16:00:00
WID,236540565.813814,37915610.419472,2022-06-11T17:00:00
WID,238302696.126911,30330742.739412,2022-06-11T18:00:00
WID,255489751.514908,29101671.764584,2022-06-11T19:00:00
WID,284172707.832266,53409833.881211,2022-06-11T20:00:00
WID,364545401.397354,65268217.291083,2022-06-11T21:00:00
WID,359418259.101252,77791959.154992,2022-06-11T22:00:00
WID,337951549.244452,70727627.297344,2022-06-11T23:00:00
WID,337951549.244452,70727627.297344,2022-06-11T23:00:00
WID,337951549.244452,70727627.297344,2022-06-11T23:00:00
WID,337951549.244452,70727627.297344,2022-06-11T23:00:00
WID,266304582.060539,79389512.821215,2022-06-12T00:00:00
WID,206892730.193014,94910183.978000,2022-06-12T01:00:00
WID,152162797.634820,85860518.173530,2022-06-12T02:00:00
WID,110896092.302899,73413382.255720,2022-06-12T03:00:00
WID,99820017.086028,82796047.738545,2022-06-12T04:00:00
WID,102362575.360476,45584114.436116,2022-06-12T05:00:00
WID,93879149.106996,42824144.942649,2022-06-12T06:00:00
WID,112371569.829317,49423983.036634,2022-06-12T07:00:00
WID,147169076.433179,45959537.185112,2022-06-12T08:00:00
WID,189437131.868076,49362480.835634,2022-06-12T09:00:00
WID,187792984.036365,36015253.347416,2022-06-12T10:00:00
WID,202398248.754691,41878076.887657,2022-06-12T11:00:00
WID,236418315.918020,128030407.629411,2022-06-12T12:00:00
WID,218411994.099526,152644058.079835,2022-06-12T13:00:00
WID,214056315.637920,155859925.230046,2022-06-12T14:00:00
WID,217007807.035832,157692198.831079,2022-06-12T15:00:00
WID,230896006.329088,124960938.265120,2022-06-12T16:00:00
WID,221708165.379053,38754357.644351,2022-06-12T17:00:00
WID,258687264.394156,37016180.445806,2022-06-12T18:00:00
WID,303347090.916735,33324388.167950,2022-06-12T19:00:00
WID,390992403.493687,44428274.749848,2022-06-12T20:00:00
WID,487105027.369929,42056462.501300,2022-06-12T21:00:00
WID,475088562.734099,45740713.495610,2022-06-12T22:00:00
WID,323650498.272010,31612503.672965,2022-06-12T23:00:00
WID,323650498.272010,31612503.672965,2022-06-12T23:00:00
WID,323650498.272010,31612503.672965,2022-06-12T23:00:00
WID,323650498.272010,31612503.672965,2022-06-12T23:00:00
WID,219201399.032341,34914664.734074,2022-06-13T00:00:00
WID,164447918.384032,15369468.361762,2022-06-13T01:00:00
WID,162430437.807570,16923487.556677,2022-06-13T02:00:00
WID,117395032.638790,33757958.339905,2022-06-13T03:00:00
WID,99595512.260286,19580452.699069,2022-06-13T04:00:00
WID,77143572.122212,26213828.940660,2022-06-13T05:00:00
WID,94194203.026914,31337446.835586,2022-06-13T06:00:00
WID,134039149.367088,39666363.055573,2022-06-13T07:00:00
WID,204917039.315453,48710404.778506,2022-06-13T08:00:00
WID,390144739.995900,88614731.508548,2022-06-13T09:00:00
WID,379612286.713964,127506074.617417,2022-06-13T10:00:00
WID,297803399.265879,118755185.114068,2022-06-13T11:00:00
WID,216852518.386871,95063507.400267,2022-06-13T12:00:00
WID,237090035.307843,100033796.546033,2022-06-13T13:00:00
WID,247628485.359783,114179709.823323,2022-06-13T14:00:00
WID,282591684.635144,118251811.054860,2022-06-13T15:00:00
WID,246965515.109421,124154724.481586,2022-06-13T16:00:00
WID,241817530.808871,101292973.037964,2022-06-13T17:00:00
WID,256969817.446956,89992279.428557,2022-06-13T18:00:00
WID,289355973.418249,83601242.565459,2022-06-13T19:00:00
WID,385473082.888041,89549824.122294,2022-06-13T20:00:00
WID,453512120.156796,88657797.416254,2022-06-13T21:00:00
WID,417245782.109136,129436627.001992,2022-06-13T22:00:00
WID,326646651.176627,44907293.562873,2022-06-13T23:00:00
WID,326646651.176627,44907293.562873,2022-06-13T23:00:00
WID,326646651.176627,44907293.562873,2022-06-13T23:00:00
WID,326646651.176627,44907293.562873,2022-06-13T23:00:00
WID,233404412.672103,46616059.855065,2022-06-14T00:00:00
WID,173518234.715275,43992828.552445,2022-06-14T01:00:00
WID,125785005.733747,40492195.751898,2022-06-14T02:00:00
WID,93929940.930853,23810050.036057,2022-06-14T03:00:00
WID,85896703.124470,46805740.346953,2022-06-14T04:00:00
WID,86658770.933348,59769771.127936,2022-06-14T05:00:00
WID,104881821.389466,17167865.345958,2022-06-14T06:00:00
WID,156329317.974143,40146922.425043,2022-06-14T07:00:00
WID,209251884.410897,56247585.166784,2022-06-14T08:00:00
WID,260993784.823769,68952671.555499,2022-06-14T09:00:00
WID,233557571.183475,69997732.518171,2022-06-14T10:00:00
WID,220541163.091310,76174074.823799,2022-06-14T11:00:00
WID,206399056.092596,47677574.084000,2022-06-14T12:00:00
WID,249365239.666939,76213337.053942,2022-06-14T13:00:00
WID,235017476.195574,87225005.801820,2022-06-14T14:00:00
WID,238374386.477939,135277202.168390,2022-06-14T15:00:00
WID,263218121.376719,77949041.963594,2022-06-14T16:00:00
WID,259758231.395522,50966278.954991,2022-06-14T17:00:00
WID,294376250.299339,42632137.614219,2022-06-14T18:00:00
WID,325148269.520419,45583059.748952,2022-06-14T19:00:00
WID,372014379.450937,47339051.302820,2022-06-14T20:00:00
WID,432974996.742789,50626172.844303,2022-06-14T21:00:00
WID,457655456.974709,102835065.767689,2022-06-14T22:00:00
WID,339300622.703867,53168837.402298,2022-06-14T23:00:00
WID,339300622.703867,53168837.402298,2022-06-14T23:00:00
WID,339300622.703867,53168837.402298,2022-06-14T23:00:00
WID,339300622.703867,53168837.402298,2022-06-14T23:00:00
WID,230667918.656622,46973846.332539,2022-06-15T00:00:00
WID,155536552.036182,47555845.514130,2022-06-15T01:00:00
WID,127726644.803964,29939847.614353,2022-06-15T02:00:00
WID,81488310.174155,17862064.648674,2022-06-15T03:00:00
WID,71670622.564374,24804085.114089,2022-06-15T04:00:00
WID,89081541.907339,22055400.953733,2022-06-15T05:00:00
WID,91297534.702425,13341765.452794,2022-06-15T06:00:00
WID,148192705.167860,17234957.676766,2022-06-15T07:00:00
WID,216362679.767491,41273158.154873,2022-06-15T08:00:00
WID,278319105.154402,66154715.428660,2022-06-15T09:00:00
WID,265114364.927469,82248247.188370,2022-06-15T10:00:00
WID,247866517.932712,88384922.158753,2022-06-15T11:00:00
WID,228094546.622825,77053496.027820,2022-06-15T12:00:00
WID,255482658.593171,83261033.231120,2022-06-15T13:00:00
WID,301490652.932208,168660638.418943,2022-06-15T14:00:00
WID,319337578.005117,119333963.200478,2022-06-15T15:00:00
WID,252782838.251295,114851819.528695,2022-06-15T16:00:00
WID,258802150.949542,74058578.357162,2022-06-15T17:00:00
WID,248268352.883746,50682725.601707,2022-06-15T18:00:00
WID,292572540.948045,31599459.650894,2022-06-15T19:00:00
WID,331295078.959745,33085263.812458,2022-06-15T20:00:00
WID,359194028.254121,39333244.238722,2022-06-15T21:00:00
WID,341230219.695967,104028876.664469,2022-06-15T22:00:00
WID,285191792.957281,57414084.859410,2022-06-15T23:00:00
WID,285191792.957281,57414084.859410,2022-06-15T23:00:00
WID,285191792.957281,57414084.859410,2022-06-15T23:00:00
WID,285191792.957281,57414084.859410,2022-06-15T23:00:00
WID,203863093.342752,66204316.309986,2022-06-16T00:00:00
WID,156186605.908272,60922934.772497,2022-06-16T01:00:00
WID,129625355.027869,50113185.218631,2022-06-16T02:00:00
WID,79295898.828229,19383203.254606,2022-06-16T03:00:00
WID,77634121.792885,25742912.987298,2022-06-16T04:00:00
WID,86207648.191314,46124601.483435,2022-06-16T05:00:00
WID,100205857.458135,58784573.500682,2022-06-16T06:00:00
WID,138054357.017435,57727667.972954,2022-06-16T07:00:00
WID,181317068.973117,49728208.691819,2022-06-16T08:00:00
WID,208502495.139245,68636692.244386,2022-06-16T09:00:00
WID,218636576.571795,76143452.847878,2022-06-16T10:00:00
WID,240800780.540059,69495810.075283,2022-06-16T11:00:00
WID,265389139.265294,44866655.566803,2022-06-16T12:00:00
WID,233636563.842168,54874289.192166,2022-06-16T13:00:00
WID,243307951.707546,69506009.741475,2022-06-16T14:00:00
WID,238635694.152700,64431182.639196,2022-06-16T15:00:00
WID,269068729.289658,83967784.251541,2022-06-16T16:00:00
WID,239649738.472732,56015589.509159,2022-06-16T17:00:00
WID,250997698.164102,34263381.494096,2022-06-16T18:00:00
WID,270025256.619403,30666774.269874,2022-06-16T19:00:00
WID,352500010.715078,38893432.827124,2022-06-16T20:00:00
WID,399844674.365098,29781843.674996,2022-06-16T21:00:00
WID,407574928.741213,41638926.297623,2022-06-16T22:00:00
WID,302730395.314520,28677458.033188,2022-06-16T23:00:00
WID,302730395.314520,28677458.033188,2022-06-16T23:00:00
WID,302730395.314520,28677458.033188,2022-06-16T23:00:00
WID,302730395.314520,28677458.033188,2022-06-16T23:00:00
WID,219489232.063658,40506604.645574,2022-06-17T00:00:00
WID,143268732.749313,48661984.373331,2022-06-17T01:00:00
WID,105028927.881972,38716284.090687,2022-06-17T02:00:00
WID,80024550.214321,16934186.926135,2022-06-17T03:00:00
WID,81993230.671835,32190805.806412,2022-06-17T04:00:00
WID,104192960.300292,65671180.539993,2022-06-17T05:00:00
WID,108142005.773968,66074563.378418,2022-06-17T06:00:00
WID,144289570.659128,66750482.883833,2022-06-17T07:00:00
WID,205391950.146197,83017782.616552,2022-06-17T08:00:00
WID,242532839.962958,78527719.843952,2022-06-17T09:00:00
WID,219702735.790986,59399666.010869,2022-06-17T10:00:00
WID,227511259.746389,57929616.076579,2022-06-17T11:00:00
WID,223887416.314272,40914631.053273,2022-06-17T12:00:00
WID,211886590.373168,47002124.036172,2022-06-17T13:00:00
WID,233772464.609344,58229953.391984,2022-06-17T14:00:00
WID,246617610.265644,63653971.770411,2022-06-17T15:00:00
WID,271578705.207648,57707423.311635,2022-06-17T16:00:00
WID,262601314.425028,54418965.960751,2022-06-17T17:00:00
WID,236013641.860895,32398346.308152,2022-06-17T18:00:00
WID,267124423.794239,30857597.899546,2022-06-17T19:00:00
WID,277491016.981174,27634290.013224,2022-06-17T20:00:00
WID,328609637.761101,33122132.388648,2022-06-17T21:00:00
WID,321953688.746041,67673928.656274,2022-06-17T22:00:00
WID,277977949.277166,28152159.642063,2022-06-17T23:00:00
WID,277977949.277166,28152159.642063,2022-06-17T23:00:00
WID,277977949.277166,28152159.642063,2022-06-17T23:00:00
