CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WID,182049244.953789,64025588.401728,2023-08-24T19:45:00
WID,419520364.052420,86858009.142475,2023-08-24T20:00:00
WID,209298395.254355,49121733.421684,2023-08-24T20:15:00
WID,214510187.345895,19190516.890831,2023-08-24T20:30:00
WID,203305869.716830,22769838.192816,2023-08-24T20:45:00
WID,476640017.753330,54123207.892131,2023-08-24T21:00:00
WID,197728610.308704,77322190.751557,2023-08-24T21:15:00
WID,187287469.795215,94644264.852362,2023-08-24T21:30:00
WID,184249297.025213,96179760.883464,2023-08-24T21:45:00
WID,429122699.788965,132993140.138839,2023-08-24T22:00:00
WID,161125194.057796,69000743.254128,2023-08-24T22:15:00
WID,158208380.014041,84221314.894529,2023-08-24T22:30:00
WID,130974136.981100,98708568.130764,2023-08-24T22:45:00
WID,216319268.765182,27670881.074064,2023-08-24T23:00:00
WID,319201295.757025,27670881.074064,2023-08-24T23:00:00
WID,319201295.757025,107865115.425875,2023-08-24T23:00:00
WID,216319268.765182,107865115.425875,2023-08-24T23:00:00
WID,289585439.387259,90702891.372065,2023-08-24T23:15:00
WID,250004350.547024,53606504.306368,2023-08-24T23:30:00
WID,257907905.354378,49158741.214728,2023-08-24T23:45:00
WID,244098502.577201,46254440.063484,2023-08-25T00:00:00
WID,233290266.104809,118994195.853405,2023-08-25T00:15:00
WID,194971222.275470,67451003.260035,2023-08-25T00:30:00
WID,185713202.153947,53211751.573969,2023-08-25T00:45:00
WID,178326649.197993,41773172.523602,2023-08-25T01:00:00
WID,201018139.265295,51216942.453912,2023-08-25T01:15:00
WID,159655205.091517,63172863.950978,2023-08-25T01:30:00
WID,112573693.537686,34431586.502359,2023-08-25T01:45:00
WID,101102028.918625,78664311.610091,2023-08-25T02:00:00
WID,91393387.253709,74132774.061605,2023-08-25T02:15:00
WID,116416096.699089,69348143.895712,2023-08-25T02:30:00
WID,125809635.210108,73308422.939412,2023-08-25T02:45:00
WID,121738886.371270,74711337.401444,2023-08-25T03:00:00
WID,140862608.540896,70878739.083453,2023-08-25T03:15:00
WID,116005823.649121,65088689.693640,2023-08-25T03:30:00
WID,125456797.168489,84245423.489539,2023-08-25T03:45:00
WID,173621680.353717,74529885.410634,2023-08-25T04:00:00
WID,175154925.109359,92647827.151923,2023-08-25T04:15:00
WID,112054028.224685,93412482.449338,2023-08-25T04:30:00
WID,132287286.745285,77499172.258845,2023-08-25T04:45:00
WID,137262268.513331,79460750.254507,2023-08-25T05:00:00
WID,133128538.321913,122747846.615717,2023-08-25T05:15:00
WID,134484911.014799,141200238.331251,2023-08-25T05:30:00
WID,153254031.046074,137841352.754830,2023-08-25T05:45:00
WID,172455226.617652,114575775.742616,2023-08-25T06:00:00
WID,203011545.327298,115563347.316732,2023-08-25T06:15:00
WID,270056684.551085,115867689.972344,2023-08-25T06:30:00
WID,278135828.588345,114485237.843044,2023-08-25T06:45:00
WID,241125397.231512,103980748.975288,2023-08-25T07:00:00
WID,234767166.901930,105936675.672362,2023-08-25T07:15:00
WID,229614863.429908,117961088.957708,2023-08-25T07:30:00
WID,263986286.314086,157510813.620823,2023-08-25T07:45:00
WID,242167009.140949,148451254.452415,2023-08-25T08:00:00
WID,272588317.295259,156307431.031918,2023-08-25T08:15:00
WID,284489905.161749,139672147.972105,2023-08-25T08:30:00
WID,285180435.435403,124891077.979078,2023-08-25T08:45:00
WID,304292327.067020,132545445.805313,2023-08-25T09:00:00
WID,333678016.615364,133644426.684247,2023-08-25T09:15:00
WID,290476423.880529,130817260.196897,2023-08-25T09:30:00
WID,299553614.988279,129169489.243994,2023-08-25T09:45:00
WID,275846863.746453,125116002.762112,2023-08-25T10:00:00
WID,281929042.736684,139325693.915691,2023-08-25T10:15:00
WID,269660156.612200,131551705.829153,2023-08-25T10:30:00
WID,288503258.241405,134145858.661164,2023-08-25T10:45:00
WID,231048717.517725,123357966.452782,2023-08-25T11:00:00
WID,227424225.381479,130666718.561154,2023-08-25T11:15:00
WID,256279932.836225,110634248.458321,2023-08-25T11:30:00
WID,274123210.283879,96988741.625695,2023-08-25T11:45:00
WID,243856087.538461,101940180.712947,2023-08-25T12:00:00
WID,304870375.136831,119797567.649640,2023-08-25T12:15:00
WID,305426494.497470,110818244.222787,2023-08-25T12:30:00
WID,355094320.289321,127516426.679519,2023-08-25T12:45:00
WID,351253252.500066,183039472.087641,2023-08-25T13:00:00
WID,311057187.380150,122133152.942616,2023-08-25T13:15:00
WID,318116740.740773,132319811.060365,2023-08-25T13:30:00
WID,340092950.568164,118618731.731509,2023-08-25T13:45:00
WID,338833522.616284,122454567.613163,2023-08-25T14:00:00
WID,334691374.589981,146946822.536324,2023-08-25T14:15:00
WID,290794148.185784,122737801.115050,2023-08-25T14:30:00
WID,325644637.874702,112843007.748273,2023-08-25T14:45:00
WID,340235062.501576,115174531.544542,2023-08-25T15:00:00
WID,342984356.056209,131547159.378095,2023-08-25T15:15:00
WID,353978865.220850,179511049.212997,2023-08-25T15:30:00
WID,375229187.123600,196382686.405205,2023-08-25T15:45:00
WID,407448144.234721,181017119.163187,2023-08-25T16:00:00
WID,442692899.711217,119871003.216073,2023-08-25T16:15:00
WID,434299259.630953,115597604.161015,2023-08-25T16:30:00
WID,350449280.720779,109297636.346894,2023-08-25T16:45:00
WID,372719208.729174,135892972.332402,2023-08-25T17:00:00
WID,405301518.338225,115873738.842875,2023-08-25T17:15:00
WID,369206377.191268,115340878.444673,2023-08-25T17:30:00
WID,400840002.661550,88274570.407014,2023-08-25T17:45:00
WID,374388158.637091,89149509.717160,2023-08-25T18:00:00
WID,342203434.284107,84100641.389194,2023-08-25T18:15:00
WID,336050825.376604,82903337.121025,2023-08-25T18:30:00
WID,382589514.421177,85046260.999752,2023-08-25T18:45:00
WID,445498504.105754,115918758.116291,2023-08-25T19:00:00
WID,424502262.293393,81775149.078299,2023-08-25T19:15:00
WID,486198783.174724,103126874.104065,2023-08-25T19:30:00
WID,454086912.396475,96451189.015492,2023-08-25T19:45:00
WID,512074667.281695,114924424.994341,2023-08-25T20:00:00
WID,544220107.224794,92357578.001476,2023-08-25T20:15:00
WID,532073495.131881,84643713.734087,2023-08-25T20:30:00
WID,509860282.422412,36697133.760044,2023-08-25T20:45:00
WID,532997729.467300,38534880.175332,2023-08-25T21:00:00
WID,554818044.299848,81444818.928876,2023-08-25T21:15:00
WID,522668673.957904,79656060.887706,2023-08-25T21:30:00
WID,500213636.963235,42070126.778653,2023-08-25T21:45:00
WID,483327204.411787,55403731.760257,2023-08-25T22:00:00
WID,437688966.750051,30743308.186146,2023-08-25T22:15:00
WID,403193358.315596,40555403.047505,2023-08-25T22:30:00
WID,397507673.317129,52440564.497696,2023-08-25T22:45:00
WID,325184686.474133,46987846.005117,2023-08-25T23:00:00
WID,314246548.495414,40884076.327365,2023-08-25T23:15:00
WID,305081811.755452,36516602.155447,2023-08-25T23:30:00
WID,239740873.331709,36042260.223259,2023-08-25T23:45:00
WID,241910653.262221,65499531.436250,2023-08-26T00:00:00
WID,254474803.137916,124982161.777450,2023-08-26T00:15:00
WID,216987438.851380,83505197.716459,2023-08-26T00:30:00
WID,215686785.153798,71398816.784372,2023-08-26T00:45:00
WID,199329681.271945,35588006.493781,2023-08-26T01:00:00
WID,238745962.249436,48690715.790149,2023-08-26T01:15:00
WID,261595344.451374,41217673.598509,2023-08-26T01:30:00
WID,183929460.435647,33587278.859852,2023-08-26T01:45:00
WID,181694812.355404,34557026.876807,2023-08-26T02:00:00
WID,191859939.467348,30768900.343986,2023-08-26T02:15:00
WID,156770424.385993,23382548.328382,2023-08-26T02:30:00
WID,128640099.909199,18799087.671990,2023-08-26T02:45:00
WID,135609485.203797,26207796.504082,2023-08-26T03:00:00
WID,165083275.565397,34906145.659439,2023-08-26T03:15:00
WID,155476527.398352,24737597.901793,2023-08-26T03:30:00
WID,139075070.485982,58440267.142841,2023-08-26T03:45:00
WID,195436683.057520,37047223.423310,2023-08-26T04:00:00
WID,154424260.362981,51900176.303169,2023-08-26T04:15:00
WID,136264659.075825,48932534.507369,2023-08-26T04:30:00
WID,132480007.143342,51221364.971679,2023-08-26T04:45:00
WID,142197059.231581,44761105.361554,2023-08-26T05:00:00
WID,130078626.572012,52191578.648054,2023-08-26T05:15:00
WID,121029971.834551,59923229.293755,2023-08-26T05:30:00
WID,162080031.506757,76836441.484541,2023-08-26T05:45:00
WID,175292723.685665,58494995.240940,2023-08-26T06:00:00
WID,177774430.836198,55292225.851103,2023-08-26T06:15:00
WID,162606536.645495,54857852.545941,2023-08-26T06:30:00
WID,182091664.075801,49203621.331521,2023-08-26T06:45:00
WID,204608535.642245,56430129.782881,2023-08-26T07:00:00
WID,197542993.608347,56201044.805596,2023-08-26T07:15:00
WID,194152646.111319,45529702.897156,2023-08-26T07:30:00
WID,204670393.951531,41905486.090211,2023-08-26T07:45:00
WID,220128636.967415,53510081.970156,2023-08-26T08:00:00
WID,219868297.586493,56323107.217934,2023-08-26T08:15:00
WID,207616791.297545,51643701.221982,2023-08-26T08:30:00
WID,231503659.775038,59698193.061738,2023-08-26T08:45:00
WID,273528941.546260,73143863.291182,2023-08-26T09:00:00
WID,255342295.987220,65563465.451312,2023-08-26T09:15:00
WID,259548309.663060,61313551.270680,2023-08-26T09:30:00
WID,293220662.682955,109168647.488780,2023-08-26T09:45:00
WID,274582134.420957,108399091.484402,2023-08-26T10:00:00
WID,293430019.755946,109533004.560572,2023-08-26T10:15:00
WID,285864258.035888,112386286.748827,2023-08-26T10:30:00
WID,256908537.961088,109565191.269844,2023-08-26T10:45:00
WID,258904704.827086,85320899.159883,2023-08-26T11:00:00
WID,288042715.230374,79008445.587555,2023-08-26T11:15:00
WID,312560623.553650,89896667.319856,2023-08-26T11:30:00
WID,307141687.952777,78815191.979167,2023-08-26T11:45:00
WID,328230651.135443,43991704.159001,2023-08-26T12:00:00
WID,276406865.800109,40030257.051274,2023-08-26T12:15:00
WID,292640723.822203,71821372.596569,2023-08-26T12:30:00
WID,339472719.392575,69293060.517850,2023-08-26T12:45:00
WID,323376340.501111,61398742.432060,2023-08-26T13:00:00
WID,300254712.502676,51660899.843286,2023-08-26T13:15:00
WID,280703148.476523,54476365.407043,2023-08-26T13:30:00
WID,295773553.723032,56417395.057044,2023-08-26T13:45:00
WID,296063359.322757,56889889.937129,2023-08-26T14:00:00
WID,367999757.280274,87545178.278440,2023-08-26T14:15:00
WID,439307000.114451,79299193.793677,2023-08-26T14:30:00
WID,338226223.933317,64462206.972119,2023-08-26T14:45:00
WID,353738414.100058,53673867.642385,2023-08-26T15:00:00
WID,305948668.573984,52370912.555800,2023-08-26T15:15:00
WID,285640587.880281,67891435.750077,2023-08-26T15:30:00
WID,285753841.010463,42202766.476221,2023-08-26T15:45:00
WID,271593464.877118,41065446.011646,2023-08-26T16:00:00
WID,266164076.721132,38171723.788580,2023-08-26T16:15:00
WID,251992443.712002,39557349.339929,2023-08-26T16:30:00
WID,254341581.167823,36342583.940639,2023-08-26T16:45:00
WID,257134513.174197,39079261.265402,2023-08-26T17:00:00
WID,253738540.765265,32778152.530722,2023-08-26T17:15:00
WID,245770250.761933,36629382.274901,2023-08-26T17:30:00
WID,258780965.537275,38399275.963981,2023-08-26T17:45:00
WID,316966822.714729,37010043.178327,2023-08-26T18:00:00
WID,317294434.018307,50892042.482521,2023-08-26T18:15:00
WID,317751422.257033,52850483.015226,2023-08-26T18:30:00
WID,302142370.558667,81118177.804714,2023-08-26T18:45:00
WID,319440386.542458,42740673.131111,2023-08-26T19:00:00
WID,329222524.035073,45171586.869272,2023-08-26T19:15:00
WID,394214947.830903,37631225.711618,2023-08-26T19:30:00
WID,387947717.985304,42713145.520802,2023-08-26T19:45:00
WID,374232364.749342,44405556.473254,2023-08-26T20:00:00
WID,393348560.165621,42407423.677292,2023-08-26T20:15:00
WID,425640238.907733,40144514.153773,2023-08-26T20:30:00
WID,414876033.808596,38659688.321126,2023-08-26T20:45:00
WID,418509069.029143,31250244.795274,2023-08-26T21:00:00
WID,443164257.437590,54927863.758206,2023-08-26T21:15:00
WID,451310469.860571,55758104.778849,2023-08-26T21:30:00
WID,438500660.904731,53337618.160833,2023-08-26T21:45:00
WID,407985432.164879,51916679.262423,2023-08-26T22:00:00
WID,378799422.736987,52589204.873266,2023-08-26T22:15:00
WID,331388132.591656,75858830.280229,2023-08-26T22:30:00
WID,320182305.435422,97754355.130161,2023-08-26T22:45:00
WID,286084922.916305,91305517.359950,2023-08-26T23:00:00
WID,283924563.795454,87642871.043665,2023-08-26T23:15:00
WID,239157291.000459,69092797.962691,2023-08-26T23:30:00
WID,226716116.480566,42943626.687514,2023-08-26T23:45:00
WID,196421433.332726,73798750.761280,2023-08-27T00:00:00
WID,194276977.006798,128173706.042825,2023-08-27T00:15:00
WID,186464694.617353,123534872.923780,2023-08-27T00:30:00
WID,169313161.632069,72615722.330412,2023-08-27T00:45:00
WID,168107812.545040,69335307.547033,2023-08-27T01:00:00
WID,167046517.333100,81407211.830589,2023-08-27T01:15:00
WID,145085029.002723,74909385.588417,2023-08-27T01:30:00
WID,128083064.815518,63961167.591633,2023-08-27T01:45:00
WID,107317538.114867,46040775.477807,2023-08-27T02:00:00
WID,95010071.845543,34686544.853008,2023-08-27T02:15:00
WID,110923218.467405,28834635.626743,2023-08-27T02:30:00
WID,145944425.543212,28887652.201613,2023-08-27T02:45:00
WID,142443450.560000,33847141.282130,2023-08-27T03:00:00
WID,155896739.896094,59603138.319643,2023-08-27T03:15:00
WID,156814880.140279,69222380.525251,2023-08-27T03:30:00
WID,161908670.636470,64304015.742460,2023-08-27T03:45:00
WID,199578425.967703,80268340.961462,2023-08-27T04:00:00
WID,171473676.622560,103189623.406339,2023-08-27T04:15:00
WID,137975526.428815,106095683.387691,2023-08-27T04:30:00
WID,99456135.373962,109402423.601018,2023-08-27T04:45:00
WID,86110882.025254,123758264.430272,2023-08-27T05:00:00
WID,78876185.868750,115266484.219371,2023-08-27T05:15:00
WID,70011103.461720,111207089.640154,2023-08-27T05:30:00
WID,72886062.040497,77891877.790005,2023-08-27T05:45:00
WID,71182438.631314,60625997.206704,2023-08-27T06:00:00
WID,78607383.129827,57915319.569091,2023-08-27T06:15:00
WID,93873284.925691,54681223.094108,2023-08-27T06:30:00
WID,98645163.900328,55218134.164303,2023-08-27T06:45:00
WID,97271766.499839,59068168.826195,2023-08-27T07:00:00
WID,112629301.490636,63591866.247927,2023-08-27T07:15:00
WID,124605320.284969,61585874.686679,2023-08-27T07:30:00
WID,147221199.952425,78361413.996271,2023-08-27T07:45:00
WID,168292144.063837,67766558.536423,2023-08-27T08:00:00
WID,183441852.650354,70462906.372207,2023-08-27T08:15:00
WID,210031748.690607,73469298.278219,2023-08-27T08:30:00
WID,226855667.968472,78457004.854170,2023-08-27T08:45:00
WID,212988467.644446,72908513.904146,2023-08-27T09:00:00
WID,217772587.578789,65344963.952362,2023-08-27T09:15:00
WID,214290562.880402,72422017.570872,2023-08-27T09:30:00
WID,205151129.938150,87741917.999172,2023-08-27T09:45:00
WID,220792175.916737,63014509.223405,2023-08-27T10:00:00
WID,234302808.980308,65763562.906735,2023-08-27T10:15:00
WID,258304210.008314,63442839.667461,2023-08-27T10:30:00
WID,285426282.078010,56771700.655465,2023-08-27T10:45:00
WID,330050115.973517,62904021.868364,2023-08-27T11:00:00
WID,309996158.065575,62441139.085183,2023-08-27T11:15:00
WID,232508511.382282,63522835.201809,2023-08-27T11:30:00
WID,252642299.369018,64452134.093281,2023-08-27T11:45:00
WID,261837330.378745,91924986.123347,2023-08-27T12:00:00
WID,262263564.112055,106172596.863644,2023-08-27T12:15:00
WID,280540473.689576,78896257.338310,2023-08-27T12:30:00
WID,311630721.644962,74219578.464504,2023-08-27T12:45:00
WID,306061430.521693,85639779.262183,2023-08-27T13:00:00
WID,308729593.499479,130883172.057421,2023-08-27T13:15:00
WID,329817565.588974,169627010.808862,2023-08-27T13:30:00
WID,337495348.079477,139909457.660714,2023-08-27T13:45:00
WID,355044624.481511,126166941.677087,2023-08-27T14:00:00
WID,335417257.091055,122358648.386810,2023-08-27T14:15:00
WID,336439903.267758,114695845.370953,2023-08-27T14:30:00
WID,328183526.049704,103888554.804510,2023-08-27T14:45:00
WID,330281576.326825,99897897.099686,2023-08-27T15:00:00
WID,341241938.255215,104175690.140158,2023-08-27T15:15:00
WID,371612044.771323,109181713.831893,2023-08-27T15:30:00
WID,368966654.331628,96880302.299315,2023-08-27T15:45:00
WID,373082553.313898,95158121.121380,2023-08-27T16:00:00
WID,422272207.329785,78484675.685290,2023-08-27T16:15:00
WID,408887988.172922,98744146.757402,2023-08-27T16:30:00
WID,393481464.963204,97855304.448140,2023-08-27T16:45:00
WID,459221206.893472,101394304.754768,2023-08-27T17:00:00
WID,452083045.895425,97982773.291799,2023-08-27T17:15:00
WID,440342045.394023,101769720.885821,2023-08-27T17:30:00
WID,458919438.843894,95908058.406951,2023-08-27T17:45:00
WID,459097744.263834,102071033.643123,2023-08-27T18:00:00
WID,549789709.837482,95771897.037512,2023-08-27T18:15:00
WID,514472196.909554,98471591.402781,2023-08-27T18:30:00
WID,475881458.290403,90118116.864215,2023-08-27T18:45:00
WID,471279284.417818,96444518.902070,2023-08-27T19:00:00
WID,521738781.329222,105397414.528698,2023-08-27T19:15:00
WID,580451819.926813,123338344.861395,2023-08-27T19:30:00
WID,552619332.097884,108917400.347794,2023-08-27T19:45:00
WID,581199877.166486,118288605.116881,2023-08-27T20:00:00
WID,566162473.972968,83056764.947978,2023-08-27T20:15:00
WID,581563756.886452,100042334.712473,2023-08-27T20:30:00
WID,600306535.505345,101021445.322761,2023-08-27T20:45:00
WID,594599538.082450,47602275.099698,2023-08-27T21:00:00
WID,619526814.430281,104290266.260296,2023-08-27T21:15:00
WID,559342263.088376,99353296.931834,2023-08-27T21:30:00
WID,507331063.911134,162294848.908924,2023-08-27T21:45:00
WID,487498911.474762,168793628.639702,2023-08-27T22:00:00
WID,426396037.325811,166148766.529723,2023-08-27T22:15:00
WID,385989418.576562,120334465.297228,2023-08-27T22:30:00
WID,380013321.536702,43354045.573772,2023-08-27T22:45:00
WID,323169870.872481,44497397.791290,2023-08-27T23:00:00
WID,278175804.488810,56798395.235284,2023-08-27T23:15:00
WID,263804217.756544,74314754.697186,2023-08-27T23:30:00
WID,244326351.455543,62288221.467783,2023-08-27T23:45:00
WID,151797811.270786,60520961.879757,2023-08-28T00:00:00
WID,134930635.275060,99252524.388579,2023-08-28T00:15:00
WID,140809292.643188,89344961.118833,2023-08-28T00:30:00
WID,190042147.730439,53109126.887497,2023-08-28T00:45:00
WID,106374865.433358,44625058.709288,2023-08-28T01:00:00
WID,124893298.529223,56510540.052095,2023-08-28T01:15:00
WID,109851943.399146,46917157.916222,2023-08-28T01:30:00
WID,82282318.630497,38234610.081048,2023-08-28T01:45:00
WID,72600134.231291,35890322.792034,2023-08-28T02:00:00
WID,67959961.025184,30667963.714472,2023-08-28T02:15:00
WID,60314019.900178,25551457.088488,2023-08-28T02:30:00
WID,66563451.710244,27618966.709588,2023-08-28T02:45:00
WID,58938924.758210,32719784.989130,2023-08-28T03:00:00
WID,77288894.519512,71934609.213443,2023-08-28T03:15:00
WID,56310690.060003,86319267.185760,2023-08-28T03:30:00
WID,63089841.365667,91861320.167519,2023-08-28T03:45:00
WID,63984858.638790,92578315.573084,2023-08-28T04:00:00
WID,63145447.025164,84088882.497433,2023-08-28T04:15:00
WID,68300513.631969,78830525.561971,2023-08-28T04:30:00
WID,65111500.250439,82820239.635549,2023-08-28T04:45:00
WID,68948578.615662,86297370.990004,2023-08-28T05:00:00
WID,73356778.680923,91706030.184919,2023-08-28T05:15:00
WID,80742390.178921,82334870.085109,2023-08-28T05:30:00
WID,93411113.354205,82107985.799438,2023-08-28T05:45:00
WID,100813756.301937,62060000.836674,2023-08-28T06:00:00
WID,103102108.108922,56284251.257025,2023-08-28T06:15:00
WID,131008331.672027,59034475.920216,2023-08-28T06:30:00
WID,152995158.566464,53119679.145018,2023-08-28T06:45:00
WID,235353305.638413,55249784.177220,2023-08-28T07:00:00
WID,190787861.270553,65770907.901858,2023-08-28T07:15:00
WID,211792324.366077,75950586.839541,2023-08-28T07:30:00
WID,247256452.277771,54825360.240843,2023-08-28T07:45:00
WID,296235605.651864,78046260.303319,2023-08-28T08:00:00
WID,325419812.136369,103754446.397941,2023-08-28T08:15:00
WID,365090641.559574,135292534.259428,2023-08-28T08:30:00
WID,329179913.706423,147105136.138568,2023-08-28T08:45:00
WID,326196942.829833,114238571.259412,2023-08-28T09:00:00
WID,282333289.955760,91265277.078778,2023-08-28T09:15:00
WID,300517843.785868,91331447.142946,2023-08-28T09:30:00
WID,297054490.873366,89405321.584108,2023-08-28T09:45:00
WID,292942418.972841,107924030.607265,2023-08-28T10:00:00
WID,315540267.843462,99106774.206866,2023-08-28T10:15:00
WID,316935707.527585,81542727.893493,2023-08-28T10:30:00
WID,341964944.380076,74141406.415623,2023-08-28T10:45:00
WID,315950056.705673,86471109.400395,2023-08-28T11:00:00
WID,307365680.361671,92545226.098404,2023-08-28T11:15:00
WID,336999219.933037,79753728.621166,2023-08-28T11:30:00
WID,300188005.760669,54649645.692364,2023-08-28T11:45:00
WID,317916611.904660,70013680.569129,2023-08-28T12:00:00
WID,354720709.913641,95441620.696553,2023-08-28T12:15:00
WID,331179388.513298,122926847.835891,2023-08-28T12:30:00
WID,335915444.674238,134743291.812706,2023-08-28T12:45:00
WID,372274036.791911,126302540.451757,2023-08-28T13:00:00
WID,338121333.330711,111420722.519761,2023-08-28T13:15:00
WID,351124884.956009,106165273.964143,2023-08-28T13:30:00
WID,323106055.742777,91765176.128409,2023-08-28T13:45:00
WID,319755759.702416,79774736.140442,2023-08-28T14:00:00
WID,296909203.558451,88950685.558087,2023-08-28T14:15:00
WID,298980562.923809,97526265.463766,2023-08-28T14:30:00
WID,340537831.682547,75495595.589591,2023-08-28T14:45:00
WID,351760827.522425,85130206.397106,2023-08-28T15:00:00
WID,378722311.008699,81371223.793950,2023-08-28T15:15:00
WID,313601648.387845,74821928.017183,2023-08-28T15:30:00
WID,308119872.861758,61555538.290568,2023-08-28T15:45:00
WID,314028614.598856,74910407.333840,2023-08-28T16:00:00
WID,355198824.099660,90938514.341252,2023-08-28T16:15:00
WID,368110135.799858,56856437.966318,2023-08-28T16:30:00
WID,390344084.074378,70940018.801189,2023-08-28T16:45:00
WID,353539419.022947,50606248.922140,2023-08-28T17:00:00
WID,354415987.132836,63558056.043993,2023-08-28T17:15:00
WID,385257656.872653,58965808.124270,2023-08-28T17:30:00
WID,394185872.260100,54558125.753467,2023-08-28T17:45:00
WID,425563444.280534,77845611.516135,2023-08-28T18:00:00
WID,369751570.899878,91594637.382615,2023-08-28T18:15:00
WID,387696628.462771,59778762.166190,2023-08-28T18:30:00
WID,403609789.139406,59492445.257271,2023-08-28T18:45:00
WID,452885836.076711,51165600.277503,2023-08-28T19:00:00
WID,492313059.648976,72865267.089044,2023-08-28T19:15:00
WID,521201954.529109,76882248.553389,2023-08-28T19:30:00
WID,522122809.555513,75475326.936664,2023-08-28T19:45:00
WID,532247185.920870,85166234.235282,2023-08-28T20:00:00
WID,522881959.384672,72111649.826607,2023-08-28T20:15:00
WID,520459667.322089,58473145.128570,2023-08-28T20:30:00
WID,515703747.739657,58569476.592112,2023-08-28T20:45:00
WID,536534167.822701,81957883.217724,2023-08-28T21:00:00
WID,530421502.944650,140727923.884630,2023-08-28T21:15:00
WID,521618432.085580,138430458.655792,2023-08-28T21:30:00
WID,501194054.691939,128765268.304287,2023-08-28T21:45:00
WID,458428015.234617,86698932.685658,2023-08-28T22:00:00
WID,457375355.303074,55802307.193849,2023-08-28T22:15:00
WID,425627237.858697,87627454.379678,2023-08-28T22:30:00
WID,367397346.425224,67326259.954124,2023-08-28T22:45:00
WID,327625121.276756,69369268.696466,2023-08-28T23:00:00
WID,291132216.263498,62713625.482618,2023-08-28T23:15:00
WID,265855985.890383,41504762.363218,2023-08-28T23:30:00
WID,215872489.126490,38932444.841512,2023-08-28T23:45:00
WID,162473918.051262,54728195.322362,2023-08-29T00:00:00
WID,140685232.280450,67534374.985245,2023-08-29T00:15:00
WID,116895400.891778,64448660.049653,2023-08-29T00:30:00
WID,100991931.634404,57094613.514812,2023-08-29T00:45:00
WID,96812919.868500,50904348.942573,2023-08-29T01:00:00
WID,129455453.766326,67652945.422904,2023-08-29T01:15:00
WID,121764906.215550,60839525.705161,2023-08-29T01:30:00
WID,85376358.904718,44367933.637430,2023-08-29T01:45:00
WID,70941056.005744,51892190.939471,2023-08-29T02:00:00
WID,70825402.936282,34925174.760321,2023-08-29T02:15:00
WID,68754830.415796,29007884.556525,2023-08-29T02:30:00
WID,73286650.029790,27761460.459295,2023-08-29T02:45:00
WID,61888079.365475,28730964.087991,2023-08-29T03:00:00
WID,90112107.156780,31628298.504975,2023-08-29T03:15:00
WID,64106393.801863,27339297.032052,2023-08-29T03:30:00
WID,75147895.120346,78784324.187069,2023-08-29T03:45:00
WID,77716044.298484,60645643.396509,2023-08-29T04:00:00
WID,82819323.825058,57688659.260591,2023-08-29T04:15:00
WID,84633034.877998,60310506.127106,2023-08-29T04:30:00
WID,92974108.662830,62747303.630403,2023-08-29T04:45:00
WID,128304982.031023,61644849.859536,2023-08-29T05:00:00
WID,118863234.637844,65794434.651361,2023-08-29T05:15:00
WID,115688982.456226,66396393.229331,2023-08-29T05:30:00
WID,123081835.863804,72277706.431608,2023-08-29T05:45:00
WID,137954272.146280,49923141.674087,2023-08-29T06:00:00
WID,144397228.871460,41557018.734353,2023-08-29T06:15:00
WID,153815762.601557,45845254.924720,2023-08-29T06:30:00
WID,187649879.867318,41147450.071309,2023-08-29T06:45:00
WID,162649241.736319,41990481.038667,2023-08-29T07:00:00
WID,181081660.344146,61297092.661850,2023-08-29T07:15:00
WID,195388808.720813,77132939.204948,2023-08-29T07:30:00
WID,199987647.955619,102811920.148780,2023-08-29T07:45:00
WID,292957216.159037,118896096.056230,2023-08-29T08:00:00
WID,272300634.410049,93176073.670882,2023-08-29T08:15:00
WID,267681031.201568,79929588.863441,2023-08-29T08:30:00
WID,257593698.937006,78802995.192943,2023-08-29T08:45:00
WID,225788775.479636,77796908.077648,2023-08-29T09:00:00
WID,247412122.973159,97393037.833045,2023-08-29T09:15:00
WID,229142375.167377,93336924.101642,2023-08-29T09:30:00
WID,233977793.728714,94817741.910688,2023-08-29T09:45:00
WID,229172069.179229,87786642.408103,2023-08-29T10:00:00
WID,217025323.629164,93142083.803615,2023-08-29T10:15:00
WID,236491769.377573,79270940.387953,2023-08-29T10:30:00
WID,259937056.516340,78969444.300596,2023-08-29T10:45:00
WID,233090041.979626,73921053.913722,2023-08-29T11:00:00
WID,224184765.781677,69973696.600425,2023-08-29T11:15:00
WID,209782308.473917,65362132.198537,2023-08-29T11:30:00
WID,208105676.827983,51399333.419590,2023-08-29T11:45:00
WID,215539312.364058,60014698.232739,2023-08-29T12:00:00
WID,233150768.730211,91595320.330066,2023-08-29T12:15:00
WID,240445596.340875,112258957.109535,2023-08-29T12:30:00
WID,253320963.228940,118141627.034298,2023-08-29T12:45:00
WID,253737581.337350,83916781.191345,2023-08-29T13:00:00
WID,318606481.917316,90882549.029748,2023-08-29T13:15:00
WID,301856854.488581,89665258.195615,2023-08-29T13:30:00
WID,240736568.081400,89015411.821555,2023-08-29T13:45:00
WID,290261082.690229,111168466.585424,2023-08-29T14:00:00
WID,275828996.998820,127913871.667364,2023-08-29T14:15:00
WID,261468895.986329,121059402.676079,2023-08-29T14:30:00
WID,282865965.536870,91831349.615579,2023-08-29T14:45:00
WID,307263035.212581,78442348.103468,2023-08-29T15:00:00
