CO,DOWNSTREAM,UPSTREAM,DATE_TIME
WOL,27942829.264517,9377241.014551,2022-09-02T05:00:00
WOL,33123546.704001,9266264.988835,2022-09-02T06:00:00
WOL,49606717.521229,17207833.614653,2022-09-02T07:00:00
WOL,60653732.341288,28711682.678694,2022-09-02T08:00:00
WOL,71074136.830918,30894636.492032,2022-09-02T09:00:00
WOL,71258380.741520,20620951.256089,2022-09-02T10:00:00
WOL,74843333.964311,40793099.486511,2022-09-02T11:00:00
WOL,85327282.829829,29640585.307081,2022-09-02T12:00:00
WOL,88574801.530217,28712486.436937,2022-09-02T13:00:00
WOL,75153811.721680,19306667.754366,2022-09-02T14:00:00
WOL,87421315.107143,42080434.943669,2022-09-02T15:00:00
WOL,132538254.933938,28986515.386196,2022-09-02T16:00:00
WOL,95241122.345657,24817310.855046,2022-09-02T17:00:00
WOL,107504891.062808,21894010.248161,2022-09-02T18:00:00
WOL,141978789.077884,20330708.195286,2022-09-02T19:00:00
WOL,144192872.458069,21270902.214652,2022-09-02T20:00:00
WOL,190343192.704886,51381887.179926,2022-09-02T21:00:00
WOL,157996092.311830,31383925.044356,2022-09-02T22:00:00
WOL,127279069.491785,17936088.032300,2022-09-02T23:00:00
WOL,127279069.491785,17936088.032300,2022-09-02T23:00:00
WOL,127279069.491785,17936088.032300,2022-09-02T23:00:00
WOL,127279069.491785,17936088.032300,2022-09-02T23:00:00
WOL,100846347.860529,13477142.764916,2022-09-03T00:00:00
WOL,62769455.222554,27588190.226619,2022-09-03T01:00:00
WOL,56259421.706818,14126311.479085,2022-09-03T02:00:00
WOL,43223595.390826,11561235.162664,2022-09-03T03:00:00
WOL,26021647.004525,10383478.287257,2022-09-03T04:00:00
WOL,25034367.305432,10853848.154325,2022-09-03T05:00:00
WOL,27186489.108562,11051945.528677,2022-09-03T06:00:00
WOL,44193076.971420,10584171.444784,2022-09-03T07:00:00
WOL,52421822.821625,14669299.025467,2022-09-03T08:00:00
WOL,87187862.023014,17684316.646418,2022-09-03T09:00:00
WOL,75326169.429607,14835439.132884,2022-09-03T10:00:00
WOL,87278848.495818,16282766.196032,2022-09-03T11:00:00
WOL,76939307.926753,14547929.181406,2022-09-03T12:00:00
WOL,108156001.536649,14241864.099656,2022-09-03T13:00:00
WOL,103707586.404702,16501461.291948,2022-09-03T14:00:00
WOL,109712713.768922,15696384.230241,2022-09-03T15:00:00
WOL,107410097.966612,15060699.120926,2022-09-03T16:00:00
WOL,97775663.374372,17758134.407951,2022-09-03T17:00:00
WOL,100924440.583881,28177161.595041,2022-09-03T18:00:00
WOL,108540262.404943,21314738.647587,2022-09-03T19:00:00
WOL,127444850.177506,18002693.022722,2022-09-03T20:00:00
WOL,148565679.077448,22576304.811921,2022-09-03T21:00:00
WOL,146217596.398213,19196793.457101,2022-09-03T22:00:00
WOL,114524155.705126,18597604.612250,2022-09-03T23:00:00
WOL,114524155.705126,18597604.612250,2022-09-03T23:00:00
WOL,114524155.705126,18597604.612250,2022-09-03T23:00:00
WOL,114524155.705126,18597604.612250,2022-09-03T23:00:00
WOL,71923008.096700,11843966.293576,2022-09-04T00:00:00
WOL,41119160.400707,11776688.307712,2022-09-04T01:00:00
WOL,33913879.056052,10321187.893419,2022-09-04T02:00:00
WOL,33785965.793534,21667637.365938,2022-09-04T03:00:00
WOL,28836285.779863,20285078.229518,2022-09-04T04:00:00
WOL,20976098.276029,24619988.546703,2022-09-04T05:00:00
WOL,23591642.199204,23515636.116576,2022-09-04T06:00:00
WOL,37295880.513462,24696352.939557,2022-09-04T07:00:00
WOL,51971447.465789,15912536.289273,2022-09-04T08:00:00
WOL,71446465.196029,15024792.798680,2022-09-04T09:00:00
WOL,81049040.610085,14086657.365654,2022-09-04T10:00:00
WOL,80428193.271992,18774570.815866,2022-09-04T11:00:00
WOL,87197957.434228,17038431.113324,2022-09-04T12:00:00
WOL,82931684.529158,26417861.574002,2022-09-04T13:00:00
WOL,90981997.930885,27574523.881130,2022-09-04T14:00:00
WOL,108817418.608696,34421092.423414,2022-09-04T15:00:00
WOL,103333124.894643,21930700.340621,2022-09-04T16:00:00
WOL,93738793.271346,17426201.721692,2022-09-04T17:00:00
WOL,111390938.360828,19030515.674616,2022-09-04T18:00:00
WOL,143562651.460570,17837932.900334,2022-09-04T19:00:00
WOL,184008775.129730,24542886.689416,2022-09-04T20:00:00
WOL,198192712.396031,26352142.540264,2022-09-04T21:00:00
WOL,181046034.946847,24182539.700920,2022-09-04T22:00:00
WOL,102870612.260176,16434874.726139,2022-09-04T23:00:00
WOL,102870612.260176,16434874.726139,2022-09-04T23:00:00
WOL,102870612.260176,16434874.726139,2022-09-04T23:00:00
WOL,102870612.260176,16434874.726139,2022-09-04T23:00:00
WOL,70174705.116111,16003136.972236,2022-09-05T00:00:00
WOL,50140935.532875,15155235.597162,2022-09-05T01:00:00
WOL,36661116.638167,11373991.256577,2022-09-05T02:00:00
WOL,23682866.931923,10594119.942491,2022-09-05T03:00:00
WOL,20698977.715676,10077014.225963,2022-09-05T04:00:00
WOL,21532396.727320,9909139.521578,2022-09-05T05:00:00
WOL,31023383.305244,12908587.132771,2022-09-05T06:00:00
WOL,45435376.965743,17679019.831977,2022-09-05T07:00:00
WOL,56526842.754853,21616991.423080,2022-09-05T08:00:00
WOL,63089591.529927,15487265.758183,2022-09-05T09:00:00
WOL,63369369.513464,22178098.890176,2022-09-05T10:00:00
WOL,82401802.612175,39835080.107858,2022-09-05T11:00:00
WOL,89920364.042662,43397960.481819,2022-09-05T12:00:00
WOL,90871557.753852,103174064.218055,2022-09-05T13:00:00
WOL,84537836.943544,35207851.957563,2022-09-05T14:00:00
WOL,104237522.744120,29603717.388683,2022-09-05T15:00:00
WOL,73720928.109474,22867723.486703,2022-09-05T16:00:00
WOL,82519665.506958,21184671.176113,2022-09-05T17:00:00
WOL,90015500.898228,15865396.993059,2022-09-05T18:00:00
WOL,103442657.169774,19307067.121234,2022-09-05T19:00:00
WOL,162198330.233775,31677167.115488,2022-09-05T20:00:00
WOL,186064004.987159,38339846.285738,2022-09-05T21:00:00
WOL,154004882.662440,35829023.885083,2022-09-05T22:00:00
WOL,104520603.716416,37252514.376141,2022-09-05T23:00:00
WOL,104520603.716416,37252514.376141,2022-09-05T23:00:00
WOL,104520603.716416,37252514.376141,2022-09-05T23:00:00
WOL,104520603.716416,37252514.376141,2022-09-05T23:00:00
WOL,62367492.532590,16459841.169100,2022-09-06T00:00:00
WOL,35737652.669709,12366053.990668,2022-09-06T01:00:00
WOL,24815991.300431,28947544.766793,2022-09-06T02:00:00
WOL,21175597.395814,25755249.744820,2022-09-06T03:00:00
WOL,20222901.983803,14411262.690320,2022-09-06T04:00:00
WOL,22561125.256638,31080741.559064,2022-09-06T05:00:00
WOL,34313830.802979,29853462.326000,2022-09-06T06:00:00
WOL,43261536.395453,32061751.700170,2022-09-06T07:00:00
WOL,50937125.875954,35609604.480615,2022-09-06T08:00:00
WOL,57220288.279642,38501659.924542,2022-09-06T09:00:00
WOL,69565387.386147,29098542.372727,2022-09-06T10:00:00
WOL,67100351.820810,21976863.023005,2022-09-06T11:00:00
WOL,62960919.288831,24048689.786092,2022-09-06T12:00:00
WOL,65184711.166557,29396581.049089,2022-09-06T13:00:00
WOL,67515022.002469,32187813.475460,2022-09-06T14:00:00
WOL,72918626.857879,27605872.732109,2022-09-06T15:00:00
WOL,74239893.170606,21715537.173812,2022-09-06T16:00:00
WOL,69053891.402542,21178383.808395,2022-09-06T17:00:00
WOL,91960288.847828,20833944.531613,2022-09-06T18:00:00
WOL,132013716.705901,30306348.247936,2022-09-06T19:00:00
WOL,154378821.075621,28468661.495091,2022-09-06T20:00:00
WOL,184493332.999641,33442432.985032,2022-09-06T21:00:00
WOL,170803858.246564,20941349.258670,2022-09-06T22:00:00
WOL,109796468.882517,13592631.102528,2022-09-06T23:00:00
WOL,109796468.882517,13592631.102528,2022-09-06T23:00:00
WOL,109796468.882517,13592631.102528,2022-09-06T23:00:00
WOL,109796468.882517,13592631.102528,2022-09-06T23:00:00
WOL,64139672.418079,11968809.411655,2022-09-07T00:00:00
WOL,45732562.674702,12250300.098843,2022-09-07T01:00:00
WOL,36907821.492432,25387216.175115,2022-09-07T02:00:00
WOL,24949709.587259,10793944.963013,2022-09-07T03:00:00
WOL,22498032.219354,8619512.547364,2022-09-07T04:00:00
WOL,22935674.980717,10031889.761234,2022-09-07T05:00:00
WOL,29610058.275174,8629353.230282,2022-09-07T06:00:00
WOL,46576103.001797,11903317.813615,2022-09-07T07:00:00
WOL,59560413.498047,17303685.621055,2022-09-07T08:00:00
WOL,64605868.418342,20880147.304681,2022-09-07T09:00:00
WOL,63714111.780691,22655319.856942,2022-09-07T10:00:00
WOL,65109090.755837,20157225.572237,2022-09-07T11:00:00
WOL,75864914.040411,17970995.697384,2022-09-07T12:00:00
WOL,88764426.915202,19040392.700611,2022-09-07T13:00:00
WOL,75417120.229380,22500703.362431,2022-09-07T14:00:00
WOL,70483797.005507,19158376.043688,2022-09-07T15:00:00
WOL,85550513.251394,20070481.933546,2022-09-07T16:00:00
WOL,84380948.665772,12790714.662561,2022-09-07T17:00:00
WOL,87665037.624076,21746657.384211,2022-09-07T18:00:00
WOL,126840743.506050,15804050.096590,2022-09-07T19:00:00
WOL,168320786.687099,27284237.005972,2022-09-07T20:00:00
WOL,193748163.955863,57142380.089344,2022-09-07T21:00:00
WOL,186076159.406419,50347839.732929,2022-09-07T22:00:00
WOL,110905132.746345,33466902.426933,2022-09-07T23:00:00
WOL,110905132.746345,33466902.426933,2022-09-07T23:00:00
WOL,110905132.746345,33466902.426933,2022-09-07T23:00:00
WOL,110905132.746345,33466902.426933,2022-09-07T23:00:00
WOL,66072834.577913,28618434.353045,2022-09-08T00:00:00
WOL,40460953.731055,18821396.447048,2022-09-08T01:00:00
WOL,38143432.414589,27610937.082667,2022-09-08T02:00:00
WOL,32781646.772322,12747245.206825,2022-09-08T03:00:00
WOL,27194788.427948,7806905.797534,2022-09-08T04:00:00
WOL,28136981.283672,8785981.772180,2022-09-08T05:00:00
WOL,33736488.582646,12295219.423734,2022-09-08T06:00:00
WOL,60031106.454992,12410269.974824,2022-09-08T07:00:00
WOL,60757978.473504,14747982.601045,2022-09-08T08:00:00
WOL,96214960.918073,26484304.067441,2022-09-08T09:00:00
WOL,75146241.336023,22746524.968294,2022-09-08T10:00:00
WOL,64941048.265254,21932150.462294,2022-09-08T11:00:00
WOL,64029247.168365,14591973.607319,2022-09-08T12:00:00
WOL,73149606.692055,17695822.287094,2022-09-08T13:00:00
WOL,76939295.751369,22657732.703229,2022-09-08T14:00:00
WOL,78520838.499770,27461681.644776,2022-09-08T15:00:00
WOL,76756979.507238,27802688.703728,2022-09-08T16:00:00
WOL,96744642.391231,18309017.465069,2022-09-08T17:00:00
WOL,132310644.146731,17183003.243441,2022-09-08T18:00:00
WOL,160959850.781721,33372635.232308,2022-09-08T19:00:00
WOL,192497302.595000,68135396.483303,2022-09-08T20:00:00
WOL,192260059.946674,72937369.289864,2022-09-08T21:00:00
WOL,163944378.531006,51269845.363692,2022-09-08T22:00:00
WOL,108952106.200993,19319297.338599,2022-09-08T23:00:00
WOL,108952106.200993,19319297.338599,2022-09-08T23:00:00
WOL,108952106.200993,19319297.338599,2022-09-08T23:00:00
WOL,108952106.200993,19319297.338599,2022-09-08T23:00:00
WOL,64396108.248108,13409411.018114,2022-09-09T00:00:00
WOL,43553756.638950,11152245.853310,2022-09-09T01:00:00
WOL,34791340.088190,28612660.579481,2022-09-09T02:00:00
WOL,29623325.933203,14193626.437988,2022-09-09T03:00:00
WOL,26136580.323857,11159029.307013,2022-09-09T04:00:00
WOL,29116968.974249,21636546.087173,2022-09-09T05:00:00
WOL,37142617.604622,23875468.810602,2022-09-09T06:00:00
WOL,51113054.415155,29312347.400783,2022-09-09T07:00:00
WOL,68949966.324923,24309148.211270,2022-09-09T08:00:00
WOL,69179906.483051,48654579.110966,2022-09-09T09:00:00
WOL,74838529.840456,57432172.136770,2022-09-09T10:00:00
WOL,66132486.287958,76169597.330254,2022-09-09T11:00:00
WOL,74449708.360147,97827344.235611,2022-09-09T12:00:00
WOL,91133355.317010,88793993.671203,2022-09-09T13:00:00
WOL,76881523.984219,66341911.740107,2022-09-09T14:00:00
WOL,90425243.507486,87529312.855245,2022-09-09T15:00:00
WOL,111120296.414817,61503284.918894,2022-09-09T16:00:00
WOL,72752817.452996,15049729.113154,2022-09-09T17:00:00
WOL,61009774.109990,4702407.839243,2022-09-09T18:00:00
WOL,140268218.480360,10012901.526212,2022-09-09T19:00:00
WOL,189350210.076848,18945771.166890,2022-09-09T20:00:00
WOL,168365779.948277,15949992.507544,2022-09-09T21:00:00
WOL,164678437.050933,22339906.849121,2022-09-09T22:00:00
WOL,148843347.479893,22170358.577660,2022-09-09T23:00:00
WOL,148843347.479893,22170358.577660,2022-09-09T23:00:00
WOL,148843347.479893,22170358.577660,2022-09-09T23:00:00
WOL,148843347.479893,22170358.577660,2022-09-09T23:00:00
WOL,75187109.396214,16431305.775622,2022-09-10T00:00:00
WOL,48151585.963227,34003607.013254,2022-09-10T01:00:00
WOL,61757613.868552,15422133.958417,2022-09-10T02:00:00
WOL,23663463.144701,5761755.166675,2022-09-10T03:00:00
WOL,21137140.162043,7082110.989237,2022-09-10T04:00:00
WOL,21061788.512774,7852849.783481,2022-09-10T05:00:00
WOL,21476315.102711,10243833.391777,2022-09-10T06:00:00
WOL,37350765.420572,22293756.799285,2022-09-10T07:00:00
WOL,56976353.469600,16707636.818208,2022-09-10T08:00:00
WOL,64860607.195467,19917886.925582,2022-09-10T09:00:00
WOL,91121148.953891,24263107.325268,2022-09-10T10:00:00
WOL,99684295.499387,26063118.206915,2022-09-10T11:00:00
WOL,79889433.876520,36722247.377175,2022-09-10T12:00:00
WOL,95375146.553710,35314584.975041,2022-09-10T13:00:00
WOL,94586814.431216,32431579.835061,2022-09-10T14:00:00
WOL,103841529.507125,32907627.573583,2022-09-10T15:00:00
WOL,103746326.024663,32889384.068792,2022-09-10T16:00:00
WOL,89988385.701777,26689061.555847,2022-09-10T17:00:00
WOL,93292912.501935,16552734.012798,2022-09-10T18:00:00
WOL,113171684.670055,14994831.013943,2022-09-10T19:00:00
WOL,147177665.951212,10561005.350302,2022-09-10T20:00:00
WOL,157938283.418832,31889455.441078,2022-09-10T21:00:00
WOL,160472553.865338,17083477.272124,2022-09-10T22:00:00
WOL,141306515.567695,9824151.763810,2022-09-10T23:00:00
WOL,141306515.567695,9824151.763810,2022-09-10T23:00:00
WOL,141306515.567695,9824151.763810,2022-09-10T23:00:00
WOL,141306515.567695,9824151.763810,2022-09-10T23:00:00
WOL,86878174.781169,5100275.430374,2022-09-11T00:00:00
WOL,43108508.494851,8710653.601970,2022-09-11T01:00:00
WOL,41088668.745878,3908413.767387,2022-09-11T02:00:00
WOL,24770631.580432,11603974.030406,2022-09-11T03:00:00
WOL,18756506.939091,6965218.599205,2022-09-11T04:00:00
WOL,21419804.324248,12540225.220339,2022-09-11T05:00:00
WOL,20790601.939273,17418986.965223,2022-09-11T06:00:00
WOL,33564712.142806,16908950.209404,2022-09-11T07:00:00
WOL,47307762.915107,14217807.454558,2022-09-11T08:00:00
WOL,65564170.215246,5805700.312187,2022-09-11T09:00:00
WOL,87294311.090065,7644724.723503,2022-09-11T10:00:00
WOL,67534645.210058,9725902.736395,2022-09-11T11:00:00
WOL,75937855.642686,10054148.840658,2022-09-11T12:00:00
WOL,105661821.173426,8772868.693057,2022-09-11T13:00:00
WOL,74214413.767100,9015495.257595,2022-09-11T14:00:00
WOL,100771770.204835,8321990.049200,2022-09-11T15:00:00
WOL,99934535.788965,7892490.966191,2022-09-11T16:00:00
WOL,92582466.401601,11961807.119117,2022-09-11T17:00:00
WOL,101270771.963091,12273994.567654,2022-09-11T18:00:00
WOL,135830711.784632,11445914.733235,2022-09-11T19:00:00
WOL,174921790.421615,12436231.532350,2022-09-11T20:00:00
WOL,195142808.198122,13492089.080377,2022-09-11T21:00:00
WOL,160755370.016135,11660079.903817,2022-09-11T22:00:00
WOL,100294685.172203,9389963.735181,2022-09-11T23:00:00
WOL,100294685.172203,9389963.735181,2022-09-11T23:00:00
WOL,100294685.172203,9389963.735181,2022-09-11T23:00:00
WOL,100294685.172203,9389963.735181,2022-09-11T23:00:00
WOL,58013731.762118,4420072.019539,2022-09-12T00:00:00
WOL,35515082.368619,2753884.282408,2022-09-12T01:00:00
WOL,22045680.201637,8485348.771242,2022-09-12T02:00:00
WOL,18560116.095995,6977035.810239,2022-09-12T03:00:00
WOL,19315167.635890,3185343.755810,2022-09-12T04:00:00
WOL,17972253.998979,3003226.799475,2022-09-12T05:00:00
WOL,23169505.731282,3628524.092214,2022-09-12T06:00:00
WOL,47717812.816692,8615198.962420,2022-09-12T07:00:00
WOL,76190523.114262,16318319.871862,2022-09-12T08:00:00
WOL,72283812.127945,12237182.291905,2022-09-12T09:00:00
WOL,79597811.536011,26162301.813768,2022-09-12T10:00:00
WOL,81315856.562130,22709061.478552,2022-09-12T11:00:00
WOL,85774445.964497,14814579.194587,2022-09-12T12:00:00
WOL,76012799.595727,18243516.613740,2022-09-12T13:00:00
WOL,70699323.787428,17351238.541028,2022-09-12T14:00:00
WOL,94592305.160222,19494957.038291,2022-09-12T15:00:00
WOL,84949361.741736,38988007.332057,2022-09-12T16:00:00
WOL,91671975.523170,37297820.977134,2022-09-12T17:00:00
WOL,126922440.013949,26016287.271937,2022-09-12T18:00:00
WOL,128607660.123674,65763486.584141,2022-09-12T19:00:00
WOL,178332049.473413,79011932.929876,2022-09-12T20:00:00
WOL,189874085.169807,88408774.234148,2022-09-12T21:00:00
WOL,146502099.557139,84212335.160842,2022-09-12T22:00:00
WOL,94942844.212320,85432315.387922,2022-09-12T23:00:00
WOL,94942844.212320,85432315.387922,2022-09-12T23:00:00
WOL,94942844.212320,85432315.387922,2022-09-12T23:00:00
WOL,94942844.212320,85432315.387922,2022-09-12T23:00:00
WOL,61265389.599797,74248646.342370,2022-09-13T00:00:00
WOL,39484899.084464,54187873.579256,2022-09-13T01:00:00
WOL,30008032.921970,56903595.743478,2022-09-13T02:00:00
WOL,24654901.920750,42592127.633662,2022-09-13T03:00:00
WOL,22020595.129664,31362277.372309,2022-09-13T04:00:00
WOL,19981538.500776,23656446.395607,2022-09-13T05:00:00
WOL,36998386.804645,21354074.448091,2022-09-13T06:00:00
WOL,57755021.579218,29969908.828112,2022-09-13T07:00:00
WOL,62175262.562714,29202595.084625,2022-09-13T08:00:00
WOL,74521820.473028,26118216.115326,2022-09-13T09:00:00
WOL,79692008.345224,23978082.710604,2022-09-13T10:00:00
WOL,74617212.248027,18969105.716679,2022-09-13T11:00:00
WOL,70133902.087807,16020852.874737,2022-09-13T12:00:00
WOL,69566266.782392,18155863.216117,2022-09-13T13:00:00
WOL,67208011.316722,19977499.063420,2022-09-13T14:00:00
WOL,67885322.263083,21019938.898272,2022-09-13T15:00:00
WOL,74978851.950783,18186401.701973,2022-09-13T16:00:00
WOL,87239589.567944,45875671.935223,2022-09-13T17:00:00
WOL,106969131.236163,16117181.054836,2022-09-13T18:00:00
WOL,164930831.843428,17633956.596240,2022-09-13T19:00:00
WOL,186260340.636220,49171895.814624,2022-09-13T20:00:00
WOL,199499318.928602,65212084.227930,2022-09-13T21:00:00
WOL,168873329.198859,61357394.774088,2022-09-13T22:00:00
WOL,101453229.392412,20715157.859522,2022-09-13T23:00:00
WOL,101453229.392412,20715157.859522,2022-09-13T23:00:00
WOL,101453229.392412,20715157.859522,2022-09-13T23:00:00
WOL,101453229.392412,20715157.859522,2022-09-13T23:00:00
WOL,65136911.204937,24452204.323038,2022-09-14T00:00:00
WOL,49608696.716381,9358987.783646,2022-09-14T01:00:00
WOL,31889377.847845,26813468.998782,2022-09-14T02:00:00
WOL,31165279.569183,12492201.504501,2022-09-14T03:00:00
WOL,27633876.445062,7533267.762700,2022-09-14T04:00:00
WOL,27039613.437384,8870788.465269,2022-09-14T05:00:00
WOL,40942363.275849,10975013.235249,2022-09-14T06:00:00
WOL,77287023.859694,17109918.965717,2022-09-14T07:00:00
WOL,112519789.063742,21415151.970071,2022-09-14T08:00:00
WOL,103360258.333158,55744679.443537,2022-09-14T09:00:00
WOL,95068188.599857,47389216.359460,2022-09-14T10:00:00
WOL,81988358.557682,39330334.818354,2022-09-14T11:00:00
WOL,92503617.180943,34544750.592668,2022-09-14T12:00:00
WOL,85552610.054124,40170241.654296,2022-09-14T13:00:00
WOL,86738318.776806,57278815.746967,2022-09-14T14:00:00
WOL,107308961.007472,53499144.467180,2022-09-14T15:00:00
WOL,99326754.051317,21938317.250356,2022-09-14T16:00:00
WOL,100493050.179062,28497776.089679,2022-09-14T17:00:00
WOL,126284538.791863,19075090.474932,2022-09-14T18:00:00
WOL,161208966.213815,29977338.268320,2022-09-14T19:00:00
WOL,194788587.596397,28218669.826519,2022-09-14T20:00:00
WOL,211610679.967355,54855974.271055,2022-09-14T21:00:00
WOL,190836207.902174,58089183.830623,2022-09-14T22:00:00
WOL,121906169.235915,41432131.397028,2022-09-14T23:00:00
WOL,121906169.235915,41432131.397028,2022-09-14T23:00:00
WOL,121906169.235915,41432131.397028,2022-09-14T23:00:00
WOL,121906169.235915,41432131.397028,2022-09-14T23:00:00
WOL,71119579.132400,13667388.019288,2022-09-15T00:00:00
WOL,47695351.497515,14858857.594568,2022-09-15T01:00:00
WOL,30918085.305995,30626630.189322,2022-09-15T02:00:00
WOL,28555292.580670,16775739.668177,2022-09-15T03:00:00
WOL,23442488.939574,12586025.732877,2022-09-15T04:00:00
WOL,25358915.238811,11735431.245554,2022-09-15T05:00:00
WOL,33654012.078116,12185876.428280,2022-09-15T06:00:00
WOL,54198730.505221,20558115.526676,2022-09-15T07:00:00
WOL,62893244.121891,26428711.267357,2022-09-15T08:00:00
WOL,87538943.382278,30480199.935194,2022-09-15T09:00:00
WOL,100960635.191194,48194722.628280,2022-09-15T10:00:00
WOL,109224772.950124,46019967.878897,2022-09-15T11:00:00
WOL,109942447.136862,94582149.066263,2022-09-15T12:00:00
WOL,95176356.193749,97259394.856817,2022-09-15T13:00:00
WOL,92391270.756258,23157819.490032,2022-09-15T14:00:00
WOL,100724748.868229,22084946.491272,2022-09-15T15:00:00
WOL,113337207.873630,30102401.091223,2022-09-15T16:00:00
WOL,115840378.908439,27748104.306789,2022-09-15T17:00:00
WOL,122780961.218231,16768722.888584,2022-09-15T18:00:00
WOL,146181115.653858,17927655.537867,2022-09-15T19:00:00
WOL,170469276.713807,23847839.433139,2022-09-15T20:00:00
WOL,187420380.889041,56126004.155179,2022-09-15T21:00:00
WOL,164905737.836353,58620461.421863,2022-09-15T22:00:00
WOL,106879376.536702,57736949.367296,2022-09-15T23:00:00
WOL,106879376.536702,57736949.367296,2022-09-15T23:00:00
WOL,106879376.536702,57736949.367296,2022-09-15T23:00:00
WOL,106879376.536702,57736949.367296,2022-09-15T23:00:00
WOL,65966536.108351,42159165.470149,2022-09-16T00:00:00
WOL,41668572.646859,31724407.967986,2022-09-16T01:00:00
WOL,32139616.278413,43987735.655068,2022-09-16T02:00:00
WOL,26851653.689875,11279520.803820,2022-09-16T03:00:00
WOL,23341951.069597,9155198.971750,2022-09-16T04:00:00
WOL,27181689.051730,9268767.129380,2022-09-16T05:00:00
WOL,35776094.045599,10329159.846636,2022-09-16T06:00:00
WOL,65059038.391798,18285622.509662,2022-09-16T07:00:00
WOL,72109409.934899,18013570.522855,2022-09-16T08:00:00
WOL,98295481.088959,19745516.437349,2022-09-16T09:00:00
WOL,85245426.090641,23094281.992768,2022-09-16T10:00:00
WOL,72469299.741996,20549935.294813,2022-09-16T11:00:00
WOL,84179753.703318,23085731.008755,2022-09-16T12:00:00
WOL,92585691.089902,24321768.694979,2022-09-16T13:00:00
WOL,99432925.815313,20028958.708285,2022-09-16T14:00:00
WOL,106105193.819050,21777739.352157,2022-09-16T15:00:00
WOL,104075401.862682,20029024.073710,2022-09-16T16:00:00
WOL,101482681.644353,16088609.138312,2022-09-16T17:00:00
WOL,120200641.035198,12799084.854485,2022-09-16T18:00:00
WOL,178888753.175408,16382156.132717,2022-09-16T19:00:00
WOL,174303771.659478,19254485.492325,2022-09-16T20:00:00
WOL,185029320.184946,67761829.892544,2022-09-16T21:00:00
WOL,158173684.781908,73473992.346205,2022-09-16T22:00:00
WOL,115923544.697776,63647750.725784,2022-09-16T23:00:00
WOL,115923544.697776,63647750.725784,2022-09-16T23:00:00
WOL,115923544.697776,63647750.725784,2022-09-16T23:00:00
WOL,115923544.697776,63647750.725784,2022-09-16T23:00:00
WOL,95203661.537029,56786733.544619,2022-09-17T00:00:00
WOL,57468836.579718,64065458.715119,2022-09-17T01:00:00
WOL,35641320.134073,34080533.636371,2022-09-17T02:00:00
WOL,25125609.042628,15340639.982026,2022-09-17T03:00:00
WOL,23388640.034210,8963582.260416,2022-09-17T04:00:00
WOL,21430372.979605,8799241.115511,2022-09-17T05:00:00
WOL,26762909.190730,9204619.299545,2022-09-17T06:00:00
WOL,39990728.078683,9135693.215725,2022-09-17T07:00:00
WOL,77145638.121826,13104244.223047,2022-09-17T08:00:00
WOL,78366642.093442,12941733.326880,2022-09-17T09:00:00
WOL,109960473.333519,15038862.453767,2022-09-17T10:00:00
WOL,113359102.366306,19549080.105889,2022-09-17T11:00:00
WOL,109902490.755691,12417992.149871,2022-09-17T12:00:00
WOL,96978426.091908,18406853.045503,2022-09-17T13:00:00
WOL,91768690.705170,13687832.717736,2022-09-17T14:00:00
WOL,129363416.293057,15644884.743463,2022-09-17T15:00:00
WOL,133743351.100792,16801290.054756,2022-09-17T16:00:00
WOL,101850224.919141,21184236.706396,2022-09-17T17:00:00
WOL,104682438.548890,16493772.050709,2022-09-17T18:00:00
WOL,120806761.979423,17770605.030840,2022-09-17T19:00:00
WOL,151017754.650235,14303038.844034,2022-09-17T20:00:00
WOL,183723538.538978,13930324.235826,2022-09-17T21:00:00
WOL,175406130.008009,15952760.404227,2022-09-17T22:00:00
WOL,117043577.159281,16378772.359368,2022-09-17T23:00:00
WOL,117043577.159281,16378772.359368,2022-09-17T23:00:00
WOL,117043577.159281,16378772.359368,2022-09-17T23:00:00
WOL,117043577.159281,16378772.359368,2022-09-17T23:00:00
WOL,74600667.802303,22821181.650863,2022-09-18T00:00:00
WOL,52302475.197713,12883093.898347,2022-09-18T01:00:00
WOL,42229838.225667,10152923.987467,2022-09-18T02:00:00
WOL,35559655.673379,23198251.519889,2022-09-18T03:00:00
WOL,40162861.664225,25917490.421303,2022-09-18T04:00:00
WOL,40311067.327760,16579562.544299,2022-09-18T05:00:00
WOL,30604245.271492,16851195.074649,2022-09-18T06:00:00
WOL,46145695.085150,15469922.377952,2022-09-18T07:00:00
WOL,67269446.012661,15294176.968617,2022-09-18T08:00:00
WOL,80296659.327413,7699052.422262,2022-09-18T09:00:00
WOL,91998337.922969,9530610.153674,2022-09-18T10:00:00
WOL,85399631.120077,7843005.951545,2022-09-18T11:00:00
WOL,87585031.604577,7349623.852564,2022-09-18T12:00:00
WOL,108895797.961495,20802749.611888,2022-09-18T13:00:00
WOL,114322561.985059,20261183.197554,2022-09-18T14:00:00
WOL,100107809.363325,17294026.658520,2022-09-18T15:00:00
WOL,119575145.372115,14830354.845117,2022-09-18T16:00:00
WOL,136457939.081706,11480201.347252,2022-09-18T17:00:00
WOL,159156437.218723,17633934.712918,2022-09-18T18:00:00
WOL,186850191.140680,13966993.653572,2022-09-18T19:00:00
WOL,237813181.511303,14578487.126953,2022-09-18T20:00:00
WOL,218816926.072631,17270214.745845,2022-09-18T21:00:00
WOL,184684348.497401,14421057.603477,2022-09-18T22:00:00
