﻿"StichtagDatJahr","NationBisherHistSort","NationBisherHistLang","NationBisherSort","NationBisherLang","RegionBisherSort","RegionBisherLang","KontinentBisherSort","KontinentBisherLang","SexKurz","AlterV20Sort","AlterV20Kurz","AnzEinbWir"
1995,8432,"Peru",8432,"Peru",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",2
1995,8431,"Paraguay",8431,"Paraguay",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1995,8431,"Paraguay",8431,"Paraguay",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
1995,8430,"Panama",8430,"Panama",33,"Zentralamerika",3,"Amerika","M",4,"60-79",1
1995,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",3,"40-59",1
1995,8427,"Mexiko",8427,"Mexiko",33,"Zentralamerika",3,"Amerika","M",2,"20-39",1
1995,8425,"Kuba",8425,"Kuba",32,"Karibik",3,"Amerika","M",2,"20-39",1
1995,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","W",1,"0-19",3
1995,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",3,"40-59",1
1995,8424,"Kolumbien",8424,"Kolumbien",34,"Nördliches Südamerika",3,"Amerika","M",2,"20-39",1
1995,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","W",1,"0-19",1
1995,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",3,"40-59",1
1995,8423,"Kanada",8423,"Kanada",31,"Nordamerika",3,"Amerika","M",2,"20-39",1
1995,8418,"Haiti",8418,"Haiti",32,"Karibik",3,"Amerika","M",2,"20-39",1
1995,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
1995,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1995,8410,"Ecuador",8410,"Ecuador",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
1995,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","W",1,"0-19",2
1995,8409,"Dominikanische Republik",8409,"Dominikanische Republik",32,"Karibik",3,"Amerika","M",2,"20-39",1
1995,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",4
1995,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","W",1,"0-19",1
1995,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",1
1995,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",4
1995,8407,"Chile",8407,"Chile",36,"Südliches Südamerika",3,"Amerika","M",1,"0-19",2
1995,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","W",1,"0-19",1
1995,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",2
1995,8406,"Brasilien",8406,"Brasilien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",3
1995,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","W",2,"20-39",1
1995,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",3,"40-59",1
1995,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",2,"20-39",1
1995,8405,"Bolivien",8405,"Bolivien",35,"Mittleres Südamerika",3,"Amerika","M",1,"0-19",1
1995,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",3,"40-59",1
1995,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","W",2,"20-39",1
1995,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",4,"60-79",2
1995,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",3
1995,8401,"Argentinien",8401,"Argentinien",36,"Südliches Südamerika",3,"Amerika","M",2,"20-39",5
1995,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
1995,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",3,"40-59",4
1995,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",2,"20-39",3
1995,8359,"Ägypten",8359,"Ägypten",21,"Nordafrika",2,"Afrika","M",1,"0-19",3
1995,8358,"Uganda",8358,"Uganda",23,"Zentralafrika",2,"Afrika","M",1,"0-19",1
1995,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",2,"20-39",2
1995,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
1995,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",3,"40-59",5
1995,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",2,"20-39",14
1995,8357,"Tunesien",8357,"Tunesien",21,"Nordafrika",2,"Afrika","M",1,"0-19",2
1995,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","W",2,"20-39",1
1995,8354,"Togo",8354,"Togo",24,"Westafrika",2,"Afrika","M",1,"0-19",1
1995,8353,"Tansania",8353,"Tansania",22,"Ostafrika",2,"Afrika","W",2,"20-39",1
1995,8350,"Sudan",8350,"Sudan",21,"Nordafrika",2,"Afrika","M",2,"20-39",1
1995,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","W",3,"40-59",1
1995,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","W",2,"20-39",1
1995,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",4,"60-79",1
1995,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",3,"40-59",3
1995,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",2,"20-39",4
1995,8349,"Südafrika",8349,"Südafrika",26,"Südafrika",2,"Afrika","M",1,"0-19",2
1995,8347,"Sierra Leone",8347,"Sierra Leone",24,"Westafrika",2,"Afrika","M",2,"20-39",1
1995,8345,"Senegal",8345,"Senegal",24,"Westafrika",2,"Afrika","M",4,"60-79",1
1995,8336,"Nigeria",8336,"Nigeria",24,"Westafrika",2,"Afrika","M",3,"40-59",1
1995,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","W",1,"0-19",1
1995,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
1995,8331,"Marokko",8331,"Marokko",21,"Nordafrika",2,"Afrika","M",2,"20-39",2
1995,8323,"Kongo (Kinshasa)",8323,"Kongo (Kinshasa)",23,"Zentralafrika",2,"Afrika","M",2,"20-39",1
1995,8320,"Kenia",8320,"Kenia",22,"Ostafrika",2,"Afrika","M",1,"0-19",1
1995,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",2,"20-39",1
1995,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","W",1,"0-19",1
1995,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",3,"40-59",3
1995,8313,"Ghana",8313,"Ghana",24,"Westafrika",2,"Afrika","M",2,"20-39",2
1995,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",2,"20-39",1
1995,8310,"Côte d'Ivoire",8310,"Côte d'Ivoire",24,"Westafrika",2,"Afrika","M",1,"0-19",1
1995,8305,"Angola",8305,"Angola",25,"Südwestafrika",2,"Afrika","M",2,"20-39",2
1995,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","W",2,"20-39",1
1995,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",4,"60-79",1
1995,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",3,"40-59",2
1995,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",2,"20-39",3
1995,8304,"Algerien",8304,"Algerien",21,"Nordafrika",2,"Afrika","M",1,"0-19",3
1995,8302,"Äthiopien",8302,"Äthiopien",22,"Ostafrika",2,"Afrika","M",2,"20-39",1
1995,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1995,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
1995,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
1995,8255,"Mazedonien",8255,"Nordmazedonien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
1995,8252,"Bosnien und Herzegowina",8252,"Bosnien und Herzegowina",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
1995,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
1995,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1995,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","W",1,"0-19",2
1995,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",3,"40-59",4
1995,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",2,"20-39",2
1995,8251,"Slowenien",8251,"Slowenien",17,"Südosteuropa",1,"Europa","M",1,"0-19",5
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",4,"60-79",1
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",3,"40-59",9
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",2,"20-39",7
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","W",1,"0-19",20
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",3,"40-59",9
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",2,"20-39",6
1995,8250,"Kroatien",8250,"Kroatien",17,"Südosteuropa",1,"Europa","M",1,"0-19",14
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",4,"60-79",2
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",3,"40-59",18
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",2,"20-39",20
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","W",1,"0-19",19
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",3,"40-59",18
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",2,"20-39",17
1995,8249,"Serbien, Montenegro, Kosovo",8248,"Serbien",17,"Südosteuropa",1,"Europa","M",1,"0-19",29
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",3,"40-59",4
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","W",1,"0-19",4
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",4,"60-79",2
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",2,"20-39",3
1995,8244,"Tschechische Republik",8244,"Tschechische Republik",13,"Zentraleuropa",1,"Europa","M",1,"0-19",2
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",4,"60-79",2
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",3,"40-59",4
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","W",1,"0-19",1
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",3,"40-59",4
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",2,"20-39",1
1995,8243,"Slowakei",8243,"Slowakei",13,"Zentraleuropa",1,"Europa","M",1,"0-19",2
1995,8242,"Zypern",8242,"Zypern",16,"Südeuropa",1,"Europa","M",3,"40-59",1
1995,8242,"Zypern",8242,"Zypern",16,"Südeuropa",1,"Europa","M",2,"20-39",1
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",3,"40-59",6
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",2,"20-39",2
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","W",1,"0-19",6
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",4,"60-79",1
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",3,"40-59",12
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",2,"20-39",6
1995,8240,"Ungarn",8240,"Ungarn",13,"Zentraleuropa",1,"Europa","M",1,"0-19",8
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",3,"40-59",3
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",2,"20-39",23
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","W",1,"0-19",18
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",5,"80-99",1
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",4,"60-79",3
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",3,"40-59",10
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",2,"20-39",38
1995,8239,"Türkei",8239,"Türkei",16,"Südeuropa",1,"Europa","M",1,"0-19",11
1995,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",3,"40-59",2
1995,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",2,"20-39",3
1995,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","W",1,"0-19",5
1995,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",3,"40-59",5
1995,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",2,"20-39",10
1995,8236,"Spanien",8236,"Spanien",15,"Südwesteuropa",1,"Europa","M",1,"0-19",6
1995,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",3,"40-59",2
1995,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1995,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
1995,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
1995,8232,"Rumänien",8232,"Rumänien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
1995,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",2,"20-39",3
1995,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","W",1,"0-19",2
1995,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",3,"40-59",1
1995,8231,"Portugal",8231,"Portugal",15,"Südwesteuropa",1,"Europa","M",2,"20-39",4
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",3,"40-59",7
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",2,"20-39",3
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",3,"40-59",7
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",2,"20-39",4
1995,8230,"Polen",8230,"Polen",13,"Zentraleuropa",1,"Europa","M",1,"0-19",3
1995,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
1995,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","W",1,"0-19",3
1995,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",4,"60-79",3
1995,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",3,"40-59",12
1995,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",2,"20-39",5
1995,8229,"Österreich",8229,"Österreich",13,"Zentraleuropa",1,"Europa","M",1,"0-19",1
1995,8228,"Norwegen",8228,"Norwegen",11,"Nordeuropa",1,"Europa","M",2,"20-39",2
1995,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","W",2,"20-39",1
1995,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",4,"60-79",2
1995,8227,"Niederlande",8227,"Niederlande",14,"Westeuropa",1,"Europa","M",3,"40-59",1
1995,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",3,"40-59",1
1995,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","W",2,"20-39",1
1995,8222,"Liechtenstein",8222,"Liechtenstein",13,"Zentraleuropa",1,"Europa","M",2,"20-39",2
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",3,"40-59",6
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",2,"20-39",88
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","W",1,"0-19",61
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",4,"60-79",14
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",3,"40-59",73
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",2,"20-39",81
1995,8218,"Italien",8218,"Italien",16,"Südeuropa",1,"Europa","M",1,"0-19",39
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",3,"40-59",1
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",2,"20-39",3
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","W",1,"0-19",3
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",4,"60-79",1
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",3,"40-59",15
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",2,"20-39",7
1995,8215,"Grossbritannien",8215,"Grossbritannien",14,"Westeuropa",1,"Europa","M",1,"0-19",3
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",4,"60-79",1
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",3,"40-59",2
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",2,"20-39",11
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","W",1,"0-19",11
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",4,"60-79",1
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",3,"40-59",7
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",2,"20-39",9
1995,8214,"Griechenland",8214,"Griechenland",16,"Südeuropa",1,"Europa","M",1,"0-19",5
1995,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",2,"20-39",2
1995,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","W",1,"0-19",3
1995,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",4,"60-79",1
1995,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",3,"40-59",10
1995,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",2,"20-39",7
1995,8212,"Frankreich",8212,"Frankreich",14,"Westeuropa",1,"Europa","M",1,"0-19",4
1995,8211,"Finnland",8211,"Finnland",11,"Nordeuropa",1,"Europa","W",3,"40-59",1
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",4,"60-79",1
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",3,"40-59",1
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",2,"20-39",12
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","W",1,"0-19",5
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",4,"60-79",4
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",3,"40-59",30
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",11
1995,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",1,"0-19",6
1995,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",3,"40-59",1
1995,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","W",1,"0-19",1
1995,8206,"Dänemark",8206,"Dänemark",11,"Nordeuropa",1,"Europa","M",1,"0-19",1
1995,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",2,"20-39",1
1995,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",1,"0-19",1
1995,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",3,"40-59",1
1995,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
1995,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",1,"0-19",1
1995,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",3,"40-59",1
1995,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",1,"0-19",1
1994,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",2,"20-39",1
1994,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",2,"20-39",7
1994,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","W",1,"0-19",3
1994,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",3,"40-59",2
1994,8207,"Deutschland",8207,"Deutschland",13,"Zentraleuropa",1,"Europa","M",1,"0-19",6
1994,8518,"Kambodscha",8518,"Kambodscha",47,"Südostasien",4,"Asien","M",2,"20-39",2
1994,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",3,"40-59",1
1994,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","W",3,"40-59",1
1994,8517,"Jordanien",8517,"Jordanien",44,"Westasien",4,"Asien","M",2,"20-39",1
1994,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","W",3,"40-59",1
1994,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",4,"60-79",1
1994,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","W",1,"0-19",3
1994,8515,"Japan",8515,"Japan",42,"Ostasien",4,"Asien","M",1,"0-19",2
1994,8205,"Bulgarien",8205,"Bulgarien",17,"Südosteuropa",1,"Europa","M",2,"20-39",1
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",3,"40-59",1
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",2,"20-39",1
1994,8204,"Belgien",8204,"Belgien",14,"Westeuropa",1,"Europa","M",3,"40-59",2
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","W",1,"0-19",2
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",4,"60-79",3
1994,8201,"Albanien",8201,"Albanien",17,"Südosteuropa",1,"Europa","M",3,"40-59",2
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",3,"40-59",9
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",2,"20-39",6
1994,8514,"Israel",8514,"Israel",44,"Westasien",4,"Asien","M",1,"0-19",3
1994,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","W",2,"20-39",1
1994,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",3,"40-59",4
1994,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",2,"20-39",5
1994,8513,"Iran",8513,"Iran",44,"Westasien",4,"Asien","M",1,"0-19",1
1994,8511,"Indonesien",8511,"Indonesien",47,"Südostasien",4,"Asien","W",3,"40-59",1
1994,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","W",1,"0-19",1
1994,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",4,"60-79",1
1994,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",3,"40-59",7
1994,8510,"Indien",8510,"Indien",46,"Südasien",4,"Asien","M",2,"20-39",8
1994,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",2,"20-39",1
1994,8508,"China",8508,"China",42,"Ostasien",4,"Asien","M",1,"0-19",1
1994,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","W",3,"40-59",2
1994,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",3,"40-59",2
1994,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",2,"20-39",5
1994,8506,"Sri Lanka",8506,"Sri Lanka",46,"Südasien",4,"Asien","M",1,"0-19",3
1994,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",3,"40-59",1
1994,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","W",2,"20-39",1
1994,8501,"Afghanistan",8501,"Afghanistan",46,"Südasien",4,"Asien","M",2,"20-39",1
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",3,"40-59",2
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",2,"20-39",5
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","W",1,"0-19",2
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",5,"80-99",2
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",4,"60-79",6
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",3,"40-59",8
1994,8439,"USA",8439,"USA",31,"Nordamerika",3,"Amerika","M",2,"20-39",8
1994,8438,"Venezuela",8438,"Venezuela",34,"Nördliches Südamerika",3,"Amerika","M",4,"60-79",1
1994,8437,"Uruguay",8437,"Uruguay",36,"Südliches Südamerika",3,"Amerika","M",3,"40-59",1
