﻿"Stichtagdatjahr","DatenstandCd","HAArtLevel2Sort","HAArtLevel2Cd","HAArtLevel2Lang","ZonenSSZPubl2Sort_noDM","ZonenSSZPubl2Cd_noDM","ZonenSSZPubl2Lang_noDM","GebaeudeBebauungSort_noDM","GebaeudeBebauungCd_noDM","GebaeudeBebauungLang_noDM","HASTWESort","HASTWECd","HASTWELang","AnzHAGst","HAGstflaeche"
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",131,65493
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",114,16667.3099999999
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",203,245482.8
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",39,3872.69
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",97,66228.81
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,197.1
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",27,14299.01
2020,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",6,1232
2020,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",37,113105
2020,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,318.5
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",8,5738.82999999999
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",130,70085.25
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",377,50004.6899999999
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",124,78313.24
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",133,11099.27
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",72,33944.16
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,1929
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",23,2355.79
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",55,57717.95
2020,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",7,1012.58
2020,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",2,5373
2020,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",12,22917
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",50,19364.5
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",21,3828.46
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",27,24227
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",13,993.81
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",20,8189
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",4,1654
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",8,1306.84
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,775
2020,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",20,474567
2020,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,414
2020,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,415
2020,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",1,4814
2020,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",2,879
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",48,20555.53
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",50,9260.63999999999
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",175,240157.13
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",25,6023.35
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",121,172381.77
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",5,4771
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",3,242.5
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",67,94357.18
2020,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,23
2020,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",6,39576
2020,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,4269
2020,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,682
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,231.46
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",120,50399.5
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",162,27930.98
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",154,206363.97
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",40,4990.13
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",106,58186.16
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",1,398
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",6,1234.09
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",50,40611.79
2021,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",8,1786
2021,"D",2,"02","Erbfolge",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",3,8643
2021,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",139,411932.56
2021,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",2,757
2021,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,268
2021,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",2,103.12
2021,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",1,184
2021,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",1,166
2021,"D",5,"05","Expropriation",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,398
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",5,832.24
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",125,64911
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",427,52244.46
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",129,91946.73
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",384,31804.02
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",82,51905.4
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",1,"J","Ja",1,93.89
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",15,2387.56
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",63,59599.31
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",2,0.28
2021,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",10,21681.04
2021,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",2,521.18
2021,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",1,4298
2021,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",5,28166
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",1,188.7
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",21,9811
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",29,3811.94
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",23,13402.41
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",4,244.28
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",16,6352.67
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,234.92
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",4,2277.5
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",2,581.25
2021,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",7,2873.5
2021,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,76.94
2021,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,2377
2021,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",1,2509.02
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",2,610.08
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",50,30361.2
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",56,14988.24
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",137,188790.21
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",11,3615.37
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",82,87835.01
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,2158
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",7,8370.19
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",71,112663.84
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",1,"J","Ja",2,1516.46
2021,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",6,13783
2021,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",11,25879
2021,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",3,13473
2021,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",1,37.52
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",146,60954
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",115,18661.62
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",204,146395.5
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",42,4056.04
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",93,51337.5
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",9,1009.96
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",56,20447.32
2022,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",8,233
2022,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",26,50944
2022,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",4,1061
2022,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,59.3
2022,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",4,1014.75
2022,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",1,297
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",101,45145
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",523,60569.6499999999
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",136,102522.58
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",115,10615.94
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",86,39570.04
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",6,12240
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",25,1771.34
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",60,52042.34
2022,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",13,16448.4
2022,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",1,"J","Ja",7,2342.12
2022,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",19,32072
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",19,8263.57
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",29,3025.1
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",22,11096.13
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",6,534.38
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",15,5483.67
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",2,379.58
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",6,4237
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",4,3813
2022,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",1,2793
2022,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,45.32
2022,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",1,10.6
2022,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",4,1346
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",42,16898.93
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",49,16388.33
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",218,194183.41
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",28,6406.8
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",158,94005.16
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",5,6340
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",4,218.65
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",63,83519.57
2022,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",5,1721
2022,"D",9,"99","Uebrige",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",15,105354
2022,"D",9,"99","Uebrige",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,216.67
2022,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,512
2022,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",2,281.93
2022,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",1,1529
2022,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",1,48.32
2022,"D",3,"03","Zwangsverwertung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,37.96
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",5,789.75
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",111,53637.27
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",136,20059.79
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",196,139499.89
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",37,4022.91
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",123,58687.5
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",11,2103.98
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",31,12842.43
2023,"D",2,"02","Erbfolge",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",12,3309.5
2023,"D",2,"02","Erbfolge",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",27,57346.5
2023,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,156
2023,"D",5,"05","Expropriation",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",1,58.52
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",1,"J","Ja",15,1831.47
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",99,41943.25
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",482,53451.12
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",120,82193.03
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",104,8343.90999999999
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",66,36628.27
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",2,1499
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",21,6850.33
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",65,69103
2023,"D",1,"01","Kauf",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",6,5110
2023,"D",1,"01","Kauf",2,"2","Industrie- und Gewerbzone",9,"9","Übriges Gebiet",2,"N","Nein",3,34352
2023,"D",1,"01","Kauf",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",3,17979
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",12,3789.33
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",25,4411.26
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",33,16780.9
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",8,1545.52
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",23,9650
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",3,2374
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",2,"N","Nein",11,11094
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",1,"1","Wohn- und Mischzone",6,"6","Unbebaut",2,"N","Nein",1,1801
2023,"D",4,"04","Schenkung/Vermächtnis/Abtretung",3,"3","Übrige Zonen",9,"9","Übriges Gebiet",2,"N","Nein",2,3070
2023,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",1,185
2023,"D",6,"06","Tausch",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",1,53.26
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",1,"1","Einfamilienhäuser",2,"N","Nein",50,17999.43
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",1,"J","Ja",64,30788.09
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",2,"2","Mehrfamilienhäuser",2,"N","Nein",172,198044.5
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",1,"J","Ja",26,3063.69999999999
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",3,"3","Wohnhäuser mit Geschäftsräumen",2,"N","Nein",66,51610
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",4,"4","Übrige Wohnhäuser",2,"N","Nein",4,2162.75
2023,"D",9,"99","Uebrige",1,"1","Wohn- und Mischzone",5,"5","Nutzbauten",1,"J","Ja",8,2419.59
