﻿"StichtagDatJahr","QuarBisherSort","QuarBisherLang","KreisBisherCd","QuarSort","QuarLang","KreisCd","AlterV10Sort","AlterV10Kurz","SexKurz","Ziv2Sort","Ziv2Lang","AnzUmzuWir"
1999,91,"Albisrieden","9",71,"Fluntern","7",3,"20-29","M",1,"Ledig",1
1999,91,"Albisrieden","9",71,"Fluntern","7",3,"20-29","W",1,"Ledig",5
1999,91,"Albisrieden","9",71,"Fluntern","7",3,"20-29","W",3,"Geschieden",1
1999,91,"Albisrieden","9",71,"Fluntern","7",4,"30-39","W",1,"Ledig",1
1999,91,"Albisrieden","9",72,"Hottingen","7",1,"0-9","M",1,"Ledig",2
1999,91,"Albisrieden","9",72,"Hottingen","7",1,"0-9","W",1,"Ledig",1
1999,91,"Albisrieden","9",72,"Hottingen","7",3,"20-29","M",1,"Ledig",2
1999,91,"Albisrieden","9",72,"Hottingen","7",3,"20-29","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",72,"Hottingen","7",3,"20-29","W",1,"Ledig",0
1999,91,"Albisrieden","9",72,"Hottingen","7",4,"30-39","M",1,"Ledig",2
1999,91,"Albisrieden","9",72,"Hottingen","7",4,"30-39","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",72,"Hottingen","7",4,"30-39","W",1,"Ledig",1
1999,91,"Albisrieden","9",72,"Hottingen","7",4,"30-39","W",2,"Verheiratet",3
1999,91,"Albisrieden","9",72,"Hottingen","7",5,"40-49","M",1,"Ledig",1
1999,91,"Albisrieden","9",72,"Hottingen","7",8,"70-79","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",72,"Hottingen","7",9,"80-89","W",4,"Verwitwet",2
1999,91,"Albisrieden","9",73,"Hirslanden","7",4,"30-39","M",1,"Ledig",1
1999,91,"Albisrieden","9",73,"Hirslanden","7",4,"30-39","W",1,"Ledig",1
1999,91,"Albisrieden","9",73,"Hirslanden","7",4,"30-39","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",73,"Hirslanden","7",6,"50-59","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",74,"Witikon","7",3,"20-29","M",1,"Ledig",1
1999,91,"Albisrieden","9",74,"Witikon","7",4,"30-39","M",1,"Ledig",1
1999,91,"Albisrieden","9",74,"Witikon","7",4,"30-39","W",3,"Geschieden",1
1999,91,"Albisrieden","9",74,"Witikon","7",9,"80-89","W",1,"Ledig",1
1999,91,"Albisrieden","9",81,"Seefeld","8",2,"10-19","M",1,"Ledig",1
1999,91,"Albisrieden","9",81,"Seefeld","8",3,"20-29","M",1,"Ledig",2
1999,91,"Albisrieden","9",81,"Seefeld","8",4,"30-39","W",1,"Ledig",1
1999,91,"Albisrieden","9",81,"Seefeld","8",5,"40-49","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",82,"Mühlebach","8",1,"0-9","M",1,"Ledig",1
1999,91,"Albisrieden","9",82,"Mühlebach","8",2,"10-19","W",1,"Ledig",1
1999,91,"Albisrieden","9",82,"Mühlebach","8",3,"20-29","M",1,"Ledig",2
1999,91,"Albisrieden","9",82,"Mühlebach","8",3,"20-29","W",1,"Ledig",2
1999,91,"Albisrieden","9",82,"Mühlebach","8",4,"30-39","M",1,"Ledig",1
1999,91,"Albisrieden","9",82,"Mühlebach","8",4,"30-39","M",3,"Geschieden",1
1999,91,"Albisrieden","9",82,"Mühlebach","8",4,"30-39","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",83,"Weinegg","8",3,"20-29","M",1,"Ledig",1
1999,91,"Albisrieden","9",83,"Weinegg","8",4,"30-39","M",1,"Ledig",1
1999,91,"Albisrieden","9",83,"Weinegg","8",4,"30-39","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",83,"Weinegg","8",5,"40-49","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",83,"Weinegg","8",7,"60-69","M",3,"Geschieden",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",1,"0-9","M",1,"Ledig",29
1999,91,"Albisrieden","9",91,"Albisrieden","9",1,"0-9","W",1,"Ledig",24
1999,91,"Albisrieden","9",91,"Albisrieden","9",2,"10-19","M",1,"Ledig",19
1999,91,"Albisrieden","9",91,"Albisrieden","9",2,"10-19","W",1,"Ledig",21
1999,91,"Albisrieden","9",91,"Albisrieden","9",3,"20-29","M",1,"Ledig",26
1999,91,"Albisrieden","9",91,"Albisrieden","9",3,"20-29","M",2,"Verheiratet",4
1999,91,"Albisrieden","9",91,"Albisrieden","9",3,"20-29","W",1,"Ledig",42
1999,91,"Albisrieden","9",91,"Albisrieden","9",3,"20-29","W",2,"Verheiratet",7
1999,91,"Albisrieden","9",91,"Albisrieden","9",3,"20-29","W",3,"Geschieden",2
1999,91,"Albisrieden","9",91,"Albisrieden","9",3,"20-29","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",4,"30-39","M",1,"Ledig",11
1999,91,"Albisrieden","9",91,"Albisrieden","9",4,"30-39","M",2,"Verheiratet",24
1999,91,"Albisrieden","9",91,"Albisrieden","9",4,"30-39","M",3,"Geschieden",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",4,"30-39","W",1,"Ledig",9
1999,91,"Albisrieden","9",91,"Albisrieden","9",4,"30-39","W",2,"Verheiratet",25
1999,91,"Albisrieden","9",91,"Albisrieden","9",4,"30-39","W",3,"Geschieden",9
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","M",1,"Ledig",6
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","M",2,"Verheiratet",14
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","M",3,"Geschieden",4
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","W",1,"Ledig",8
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","W",2,"Verheiratet",13
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","W",3,"Geschieden",6
1999,91,"Albisrieden","9",91,"Albisrieden","9",5,"40-49","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","M",1,"Ledig",0
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","M",2,"Verheiratet",12
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","M",3,"Geschieden",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","M",4,"Verwitwet",2
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","W",1,"Ledig",2
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","W",2,"Verheiratet",10
1999,91,"Albisrieden","9",91,"Albisrieden","9",6,"50-59","W",3,"Geschieden",3
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","M",1,"Ledig",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","M",2,"Verheiratet",6
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","M",3,"Geschieden",3
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","M",4,"Verwitwet",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","W",1,"Ledig",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","W",2,"Verheiratet",3
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","W",3,"Geschieden",4
1999,91,"Albisrieden","9",91,"Albisrieden","9",7,"60-69","W",4,"Verwitwet",6
1999,91,"Albisrieden","9",91,"Albisrieden","9",8,"70-79","M",2,"Verheiratet",4
1999,91,"Albisrieden","9",91,"Albisrieden","9",8,"70-79","M",3,"Geschieden",2
1999,91,"Albisrieden","9",91,"Albisrieden","9",8,"70-79","M",4,"Verwitwet",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",8,"70-79","W",2,"Verheiratet",3
1999,91,"Albisrieden","9",91,"Albisrieden","9",8,"70-79","W",3,"Geschieden",3
1999,91,"Albisrieden","9",91,"Albisrieden","9",8,"70-79","W",4,"Verwitwet",4
1999,91,"Albisrieden","9",91,"Albisrieden","9",9,"80-89","M",2,"Verheiratet",7
1999,91,"Albisrieden","9",91,"Albisrieden","9",9,"80-89","M",4,"Verwitwet",5
1999,91,"Albisrieden","9",91,"Albisrieden","9",9,"80-89","W",1,"Ledig",2
1999,91,"Albisrieden","9",91,"Albisrieden","9",9,"80-89","W",2,"Verheiratet",6
1999,91,"Albisrieden","9",91,"Albisrieden","9",9,"80-89","W",3,"Geschieden",1
1999,91,"Albisrieden","9",91,"Albisrieden","9",9,"80-89","W",4,"Verwitwet",6
1999,91,"Albisrieden","9",91,"Albisrieden","9",10,"90-99","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",92,"Altstetten","9",1,"0-9","M",1,"Ledig",11
1999,91,"Albisrieden","9",92,"Altstetten","9",1,"0-9","W",1,"Ledig",9
1999,91,"Albisrieden","9",92,"Altstetten","9",2,"10-19","M",1,"Ledig",16
1999,91,"Albisrieden","9",92,"Altstetten","9",2,"10-19","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",92,"Altstetten","9",2,"10-19","W",1,"Ledig",7
1999,91,"Albisrieden","9",92,"Altstetten","9",2,"10-19","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",92,"Altstetten","9",3,"20-29","M",1,"Ledig",21
1999,91,"Albisrieden","9",92,"Altstetten","9",3,"20-29","M",2,"Verheiratet",10
1999,91,"Albisrieden","9",92,"Altstetten","9",3,"20-29","W",1,"Ledig",26
1999,91,"Albisrieden","9",92,"Altstetten","9",3,"20-29","W",2,"Verheiratet",12
1999,91,"Albisrieden","9",92,"Altstetten","9",3,"20-29","W",3,"Geschieden",2
1999,91,"Albisrieden","9",92,"Altstetten","9",4,"30-39","M",1,"Ledig",6
1999,91,"Albisrieden","9",92,"Altstetten","9",4,"30-39","M",2,"Verheiratet",16
1999,91,"Albisrieden","9",92,"Altstetten","9",4,"30-39","M",3,"Geschieden",1
1999,91,"Albisrieden","9",92,"Altstetten","9",4,"30-39","W",1,"Ledig",8
1999,91,"Albisrieden","9",92,"Altstetten","9",4,"30-39","W",2,"Verheiratet",16
1999,91,"Albisrieden","9",92,"Altstetten","9",4,"30-39","W",3,"Geschieden",7
1999,91,"Albisrieden","9",92,"Altstetten","9",5,"40-49","M",1,"Ledig",1
1999,91,"Albisrieden","9",92,"Altstetten","9",5,"40-49","M",2,"Verheiratet",9
1999,91,"Albisrieden","9",92,"Altstetten","9",5,"40-49","M",3,"Geschieden",2
1999,91,"Albisrieden","9",92,"Altstetten","9",5,"40-49","W",1,"Ledig",6
1999,91,"Albisrieden","9",92,"Altstetten","9",5,"40-49","W",2,"Verheiratet",10
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","M",1,"Ledig",2
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","M",2,"Verheiratet",3
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","M",3,"Geschieden",1
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","M",4,"Verwitwet",1
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","W",1,"Ledig",2
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",92,"Altstetten","9",6,"50-59","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",92,"Altstetten","9",7,"60-69","M",3,"Geschieden",1
1999,91,"Albisrieden","9",92,"Altstetten","9",7,"60-69","W",3,"Geschieden",2
1999,91,"Albisrieden","9",92,"Altstetten","9",8,"70-79","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",92,"Altstetten","9",8,"70-79","W",1,"Ledig",1
1999,91,"Albisrieden","9",92,"Altstetten","9",8,"70-79","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",92,"Altstetten","9",8,"70-79","W",4,"Verwitwet",2
1999,91,"Albisrieden","9",92,"Altstetten","9",9,"80-89","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",92,"Altstetten","9",9,"80-89","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",92,"Altstetten","9",9,"80-89","W",4,"Verwitwet",3
1999,91,"Albisrieden","9",92,"Altstetten","9",10,"90-99","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",101,"Höngg","10",1,"0-9","M",1,"Ledig",5
1999,91,"Albisrieden","9",101,"Höngg","10",1,"0-9","W",1,"Ledig",3
1999,91,"Albisrieden","9",101,"Höngg","10",2,"10-19","M",1,"Ledig",3
1999,91,"Albisrieden","9",101,"Höngg","10",2,"10-19","W",1,"Ledig",3
1999,91,"Albisrieden","9",101,"Höngg","10",3,"20-29","M",1,"Ledig",6
1999,91,"Albisrieden","9",101,"Höngg","10",3,"20-29","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",3,"20-29","W",1,"Ledig",5
1999,91,"Albisrieden","9",101,"Höngg","10",3,"20-29","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",4,"30-39","M",1,"Ledig",8
1999,91,"Albisrieden","9",101,"Höngg","10",4,"30-39","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",4,"30-39","W",1,"Ledig",5
1999,91,"Albisrieden","9",101,"Höngg","10",4,"30-39","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",4,"30-39","W",3,"Geschieden",2
1999,91,"Albisrieden","9",101,"Höngg","10",5,"40-49","M",2,"Verheiratet",3
1999,91,"Albisrieden","9",101,"Höngg","10",5,"40-49","M",3,"Geschieden",2
1999,91,"Albisrieden","9",101,"Höngg","10",5,"40-49","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",6,"50-59","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",6,"50-59","M",3,"Geschieden",1
1999,91,"Albisrieden","9",101,"Höngg","10",7,"60-69","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",101,"Höngg","10",7,"60-69","W",2,"Verheiratet",3
1999,91,"Albisrieden","9",101,"Höngg","10",7,"60-69","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",101,"Höngg","10",8,"70-79","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",101,"Höngg","10",8,"70-79","M",3,"Geschieden",2
1999,91,"Albisrieden","9",101,"Höngg","10",8,"70-79","M",4,"Verwitwet",1
1999,91,"Albisrieden","9",101,"Höngg","10",8,"70-79","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",101,"Höngg","10",9,"80-89","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",101,"Höngg","10",10,"90-99","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",1,"0-9","M",1,"Ledig",5
1999,91,"Albisrieden","9",102,"Wipkingen","10",1,"0-9","W",1,"Ledig",2
1999,91,"Albisrieden","9",102,"Wipkingen","10",2,"10-19","W",1,"Ledig",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",3,"20-29","M",1,"Ledig",5
1999,91,"Albisrieden","9",102,"Wipkingen","10",3,"20-29","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",3,"20-29","W",1,"Ledig",5
1999,91,"Albisrieden","9",102,"Wipkingen","10",3,"20-29","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",4,"30-39","M",1,"Ledig",3
1999,91,"Albisrieden","9",102,"Wipkingen","10",4,"30-39","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",102,"Wipkingen","10",4,"30-39","M",3,"Geschieden",2
1999,91,"Albisrieden","9",102,"Wipkingen","10",4,"30-39","W",1,"Ledig",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",4,"30-39","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",102,"Wipkingen","10",4,"30-39","W",3,"Geschieden",0
1999,91,"Albisrieden","9",102,"Wipkingen","10",5,"40-49","M",1,"Ledig",2
1999,91,"Albisrieden","9",102,"Wipkingen","10",5,"40-49","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",6,"50-59","M",3,"Geschieden",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",7,"60-69","M",3,"Geschieden",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",7,"60-69","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",8,"70-79","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",8,"70-79","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",8,"70-79","W",4,"Verwitwet",2
1999,91,"Albisrieden","9",102,"Wipkingen","10",9,"80-89","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",10,"90-99","W",1,"Ledig",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",10,"90-99","W",3,"Geschieden",1
1999,91,"Albisrieden","9",102,"Wipkingen","10",10,"90-99","W",4,"Verwitwet",0
1999,91,"Albisrieden","9",111,"Affoltern","11",1,"0-9","M",1,"Ledig",5
1999,91,"Albisrieden","9",111,"Affoltern","11",1,"0-9","W",1,"Ledig",1
1999,91,"Albisrieden","9",111,"Affoltern","11",3,"20-29","M",1,"Ledig",5
1999,91,"Albisrieden","9",111,"Affoltern","11",3,"20-29","M",3,"Geschieden",1
1999,91,"Albisrieden","9",111,"Affoltern","11",3,"20-29","W",1,"Ledig",2
1999,91,"Albisrieden","9",111,"Affoltern","11",3,"20-29","W",3,"Geschieden",2
1999,91,"Albisrieden","9",111,"Affoltern","11",4,"30-39","M",1,"Ledig",1
1999,91,"Albisrieden","9",111,"Affoltern","11",4,"30-39","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",111,"Affoltern","11",4,"30-39","M",3,"Geschieden",1
1999,91,"Albisrieden","9",111,"Affoltern","11",4,"30-39","W",1,"Ledig",2
1999,91,"Albisrieden","9",111,"Affoltern","11",4,"30-39","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",111,"Affoltern","11",4,"30-39","W",3,"Geschieden",1
1999,91,"Albisrieden","9",111,"Affoltern","11",5,"40-49","M",1,"Ledig",2
1999,91,"Albisrieden","9",111,"Affoltern","11",5,"40-49","M",3,"Geschieden",1
1999,91,"Albisrieden","9",111,"Affoltern","11",5,"40-49","W",1,"Ledig",1
1999,91,"Albisrieden","9",111,"Affoltern","11",5,"40-49","W",3,"Geschieden",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",1,"0-9","W",1,"Ledig",2
1999,91,"Albisrieden","9",115,"Oerlikon","11",2,"10-19","M",1,"Ledig",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",2,"10-19","W",1,"Ledig",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",3,"20-29","M",1,"Ledig",6
1999,91,"Albisrieden","9",115,"Oerlikon","11",3,"20-29","W",1,"Ledig",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",3,"20-29","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",4,"30-39","M",1,"Ledig",2
1999,91,"Albisrieden","9",115,"Oerlikon","11",4,"30-39","M",2,"Verheiratet",5
1999,91,"Albisrieden","9",115,"Oerlikon","11",4,"30-39","M",3,"Geschieden",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",4,"30-39","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",115,"Oerlikon","11",5,"40-49","M",1,"Ledig",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",5,"40-49","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",5,"40-49","M",3,"Geschieden",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",5,"40-49","W",1,"Ledig",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",5,"40-49","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",6,"50-59","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",115,"Oerlikon","11",6,"50-59","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",115,"Oerlikon","11",6,"50-59","W",3,"Geschieden",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",7,"60-69","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",7,"60-69","W",1,"Ledig",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",7,"60-69","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",115,"Oerlikon","11",8,"70-79","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",8,"70-79","M",4,"Verwitwet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",8,"70-79","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",115,"Oerlikon","11",9,"80-89","W",1,"Ledig",0
1999,91,"Albisrieden","9",115,"Oerlikon","11",9,"80-89","W",4,"Verwitwet",1
1999,91,"Albisrieden","9",119,"Seebach","11",1,"0-9","M",1,"Ledig",1
1999,91,"Albisrieden","9",119,"Seebach","11",2,"10-19","M",1,"Ledig",1
1999,91,"Albisrieden","9",119,"Seebach","11",2,"10-19","W",1,"Ledig",1
1999,91,"Albisrieden","9",119,"Seebach","11",3,"20-29","M",1,"Ledig",2
1999,91,"Albisrieden","9",119,"Seebach","11",3,"20-29","W",1,"Ledig",4
1999,91,"Albisrieden","9",119,"Seebach","11",3,"20-29","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",119,"Seebach","11",4,"30-39","M",1,"Ledig",2
1999,91,"Albisrieden","9",119,"Seebach","11",4,"30-39","M",2,"Verheiratet",3
1999,91,"Albisrieden","9",119,"Seebach","11",4,"30-39","M",3,"Geschieden",1
1999,91,"Albisrieden","9",119,"Seebach","11",4,"30-39","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",119,"Seebach","11",4,"30-39","W",3,"Geschieden",1
1999,91,"Albisrieden","9",119,"Seebach","11",5,"40-49","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",119,"Seebach","11",6,"50-59","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",119,"Seebach","11",7,"60-69","M",1,"Ledig",1
1999,91,"Albisrieden","9",119,"Seebach","11",7,"60-69","W",1,"Ledig",2
1999,91,"Albisrieden","9",119,"Seebach","11",9,"80-89","W",4,"Verwitwet",0
1999,91,"Albisrieden","9",121,"Saatlen","12",2,"10-19","M",1,"Ledig",1
1999,91,"Albisrieden","9",121,"Saatlen","12",3,"20-29","W",1,"Ledig",1
1999,91,"Albisrieden","9",121,"Saatlen","12",4,"30-39","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",1,"0-9","W",1,"Ledig",4
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",2,"10-19","M",1,"Ledig",1
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",2,"10-19","W",1,"Ledig",2
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",3,"20-29","M",1,"Ledig",3
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",3,"20-29","W",1,"Ledig",3
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",3,"20-29","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",4,"30-39","M",2,"Verheiratet",2
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",4,"30-39","W",1,"Ledig",1
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",4,"30-39","W",2,"Verheiratet",1
1999,91,"Albisrieden","9",122,"Schwamendingen-Mitte","12",5,"40-49","M",1,"Ledig",1
1999,91,"Albisrieden","9",123,"Hirzenbach","12",1,"0-9","M",1,"Ledig",3
1999,91,"Albisrieden","9",123,"Hirzenbach","12",1,"0-9","W",1,"Ledig",2
1999,91,"Albisrieden","9",123,"Hirzenbach","12",2,"10-19","M",1,"Ledig",2
1999,91,"Albisrieden","9",123,"Hirzenbach","12",3,"20-29","M",1,"Ledig",1
1999,91,"Albisrieden","9",123,"Hirzenbach","12",3,"20-29","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",123,"Hirzenbach","12",3,"20-29","W",1,"Ledig",2
1999,91,"Albisrieden","9",123,"Hirzenbach","12",3,"20-29","W",2,"Verheiratet",4
1999,91,"Albisrieden","9",123,"Hirzenbach","12",4,"30-39","M",1,"Ledig",3
1999,91,"Albisrieden","9",123,"Hirzenbach","12",4,"30-39","M",2,"Verheiratet",3
1999,91,"Albisrieden","9",123,"Hirzenbach","12",4,"30-39","W",2,"Verheiratet",2
1999,91,"Albisrieden","9",123,"Hirzenbach","12",5,"40-49","M",2,"Verheiratet",1
1999,91,"Albisrieden","9",123,"Hirzenbach","12",6,"50-59","W",3,"Geschieden",1
1999,91,"Albisrieden","9",123,"Hirzenbach","12",9,"80-89","W",4,"Verwitwet",1
1999,92,"Altstetten","9",11,"Rathaus","1",2,"10-19","W",1,"Ledig",1
1999,92,"Altstetten","9",11,"Rathaus","1",3,"20-29","M",1,"Ledig",1
1999,92,"Altstetten","9",11,"Rathaus","1",3,"20-29","W",1,"Ledig",1
1999,92,"Altstetten","9",11,"Rathaus","1",4,"30-39","M",1,"Ledig",2
1999,92,"Altstetten","9",11,"Rathaus","1",5,"40-49","M",1,"Ledig",0
1999,92,"Altstetten","9",11,"Rathaus","1",5,"40-49","W",2,"Verheiratet",1
1999,92,"Altstetten","9",11,"Rathaus","1",5,"40-49","W",3,"Geschieden",1
1999,92,"Altstetten","9",11,"Rathaus","1",7,"60-69","M",3,"Geschieden",1
1999,92,"Altstetten","9",12,"Hochschulen","1",3,"20-29","M",2,"Verheiratet",1
1999,92,"Altstetten","9",13,"Lindenhof","1",2,"10-19","W",1,"Ledig",1
1999,92,"Altstetten","9",13,"Lindenhof","1",3,"20-29","M",1,"Ledig",0
1999,92,"Altstetten","9",13,"Lindenhof","1",3,"20-29","M",2,"Verheiratet",0
1999,92,"Altstetten","9",13,"Lindenhof","1",4,"30-39","M",1,"Ledig",1
1999,92,"Altstetten","9",13,"Lindenhof","1",5,"40-49","W",3,"Geschieden",0
1999,92,"Altstetten","9",13,"Lindenhof","1",6,"50-59","M",1,"Ledig",0
1999,92,"Altstetten","9",13,"Lindenhof","1",6,"50-59","W",3,"Geschieden",1
1999,92,"Altstetten","9",13,"Lindenhof","1",8,"70-79","M",1,"Ledig",0
1999,92,"Altstetten","9",13,"Lindenhof","1",8,"70-79","M",3,"Geschieden",0
1999,92,"Altstetten","9",13,"Lindenhof","1",9,"80-89","M",2,"Verheiratet",0
1999,92,"Altstetten","9",13,"Lindenhof","1",9,"80-89","M",4,"Verwitwet",0
1999,92,"Altstetten","9",13,"Lindenhof","1",9,"80-89","W",1,"Ledig",0
1999,92,"Altstetten","9",13,"Lindenhof","1",9,"80-89","W",4,"Verwitwet",0
1999,92,"Altstetten","9",13,"Lindenhof","1",10,"90-99","M",1,"Ledig",0
1999,92,"Altstetten","9",14,"City","1",1,"0-9","M",1,"Ledig",0
1999,92,"Altstetten","9",14,"City","1",2,"10-19","W",1,"Ledig",1
1999,92,"Altstetten","9",14,"City","1",3,"20-29","W",2,"Verheiratet",1
1999,92,"Altstetten","9",14,"City","1",4,"30-39","W",1,"Ledig",0
1999,92,"Altstetten","9",14,"City","1",5,"40-49","M",2,"Verheiratet",0
1999,92,"Altstetten","9",14,"City","1",5,"40-49","W",1,"Ledig",0
1999,92,"Altstetten","9",14,"City","1",6,"50-59","M",1,"Ledig",0
1999,92,"Altstetten","9",14,"City","1",6,"50-59","W",1,"Ledig",0
1999,92,"Altstetten","9",14,"City","1",6,"50-59","W",3,"Geschieden",0
1999,92,"Altstetten","9",14,"City","1",8,"70-79","M",1,"Ledig",0
