﻿"Zs Text","Vkjahr Id","Vkmona Id","Vktag1 Id","Vkstd1 Id","Vkwota Namek","Zaehlstellezeit2","Ausfall","Anzahl"
"VZS_SCHE_E",2011,12,14,11,"Mi","2011-12-14",0,23
"VZS_SCHE_E",2011,12,14,12,"Mi","2011-12-14",0,38
"VZS_SCHE_E",2011,12,14,13,"Mi","2011-12-14",0,33
"VZS_SCHE_E",2011,12,14,14,"Mi","2011-12-14",0,11
"VZS_SCHE_E",2011,12,14,15,"Mi","2011-12-14",0,15
"VZS_SCHE_E",2011,12,14,16,"Mi","2011-12-14",0,23
"VZS_SCHE_E",2011,12,14,17,"Mi","2011-12-14",0,25
"VZS_SCHE_E",2011,12,14,18,"Mi","2011-12-14",0,18
"VZS_SCHE_E",2011,12,14,19,"Mi","2011-12-14",0,24
"VZS_SCHE_E",2011,12,14,20,"Mi","2011-12-14",0,16
"VZS_SCHE_E",2011,12,14,21,"Mi","2011-12-14",0,6
"VZS_SCHE_E",2011,12,14,22,"Mi","2011-12-14",0,6
"VZS_SCHE_E",2011,12,14,23,"Mi","2011-12-14",0,4
"VZS_SCHE_E",2011,12,15,0,"Do","2011-12-15",0,0
"VZS_SCHE_E",2011,12,15,1,"Do","2011-12-15",0,0
"VZS_SCHE_E",2011,12,15,2,"Do","2011-12-15",0,1
"VZS_SCHE_E",2011,12,15,3,"Do","2011-12-15",0,1
"VZS_SCHE_E",2011,12,15,4,"Do","2011-12-15",0,0
"VZS_SCHE_E",2011,12,15,5,"Do","2011-12-15",0,1
"VZS_SCHE_E",2011,12,15,6,"Do","2011-12-15",0,23
"VZS_SCHE_E",2011,12,15,7,"Do","2011-12-15",0,88
"VZS_SCHE_E",2011,12,15,8,"Do","2011-12-15",0,139
"VZS_SCHE_E",2011,12,15,9,"Do","2011-12-15",0,49
"VZS_SCHE_E",2011,12,15,10,"Do","2011-12-15",0,42
"VZS_SCHE_E",2011,12,15,11,"Do","2011-12-15",0,33
"VZS_SCHE_E",2011,12,15,12,"Do","2011-12-15",0,47
"VZS_SCHE_E",2011,12,15,13,"Do","2011-12-15",0,25
"VZS_SCHE_E",2011,12,15,14,"Do","2011-12-15",0,15
"VZS_SCHE_E",2011,12,15,15,"Do","2011-12-15",0,20
"VZS_SCHE_E",2011,12,15,16,"Do","2011-12-15",0,10
"VZS_SCHE_E",2011,12,15,17,"Do","2011-12-15",0,29
"VZS_SCHE_E",2011,12,15,18,"Do","2011-12-15",0,23
"VZS_SCHE_E",2011,12,15,19,"Do","2011-12-15",0,19
"VZS_SCHE_E",2011,12,15,20,"Do","2011-12-15",0,8
"VZS_SCHE_E",2011,12,15,21,"Do","2011-12-15",0,7
"VZS_SCHE_E",2011,12,15,22,"Do","2011-12-15",0,13
"VZS_SCHE_E",2011,12,15,23,"Do","2011-12-15",0,4
"VZS_SCHE_E",2011,12,16,0,"Fr","2011-12-16",0,1
"VZS_SCHE_E",2011,12,16,1,"Fr","2011-12-16",0,2
"VZS_SCHE_E",2011,12,16,2,"Fr","2011-12-16",0,0
"VZS_SCHE_E",2011,12,16,3,"Fr","2011-12-16",0,0
"VZS_SCHE_E",2011,12,16,4,"Fr","2011-12-16",0,0
"VZS_SCHE_E",2011,12,16,5,"Fr","2011-12-16",0,2
"VZS_SCHE_E",2011,12,16,6,"Fr","2011-12-16",0,16
"VZS_SCHE_E",2011,12,16,7,"Fr","2011-12-16",0,37
"VZS_SCHE_E",2011,12,16,8,"Fr","2011-12-16",0,49
"VZS_SCHE_E",2011,12,16,9,"Fr","2011-12-16",0,31
"VZS_SCHE_E",2011,12,16,10,"Fr","2011-12-16",0,30
"VZS_SCHE_E",2011,12,16,11,"Fr","2011-12-16",0,17
"VZS_SCHE_E",2011,12,16,12,"Fr","2011-12-16",0,23
"VZS_SCHE_E",2011,12,16,13,"Fr","2011-12-16",0,10
"VZS_SCHE_E",2011,12,16,14,"Fr","2011-12-16",0,8
"VZS_SCHE_E",2011,12,16,15,"Fr","2011-12-16",0,11
"VZS_SCHE_E",2011,12,16,16,"Fr","2011-12-16",0,7
"VZS_SCHE_E",2011,12,16,17,"Fr","2011-12-16",0,16
"VZS_SCHE_E",2011,12,16,18,"Fr","2011-12-16",0,23
"VZS_SCHE_E",2011,12,16,19,"Fr","2011-12-16",0,8
"VZS_SCHE_E",2011,12,16,20,"Fr","2011-12-16",0,3
"VZS_SCHE_E",2011,12,16,21,"Fr","2011-12-16",0,3
"VZS_SCHE_E",2011,12,16,22,"Fr","2011-12-16",0,1
"VZS_SCHE_E",2011,12,16,23,"Fr","2011-12-16",0,0
"VZS_SCHE_E",2011,12,17,0,"Sa","2011-12-17",0,4
"VZS_SCHE_E",2011,12,17,1,"Sa","2011-12-17",0,0
"VZS_SCHE_E",2011,12,17,2,"Sa","2011-12-17",0,0
"VZS_SCHE_E",2011,12,17,3,"Sa","2011-12-17",0,0
"VZS_SCHE_E",2011,12,17,4,"Sa","2011-12-17",0,1
"VZS_SCHE_E",2011,12,17,5,"Sa","2011-12-17",0,0
"VZS_SCHE_E",2011,12,17,6,"Sa","2011-12-17",0,4
"VZS_SCHE_E",2011,12,17,7,"Sa","2011-12-17",0,2
"VZS_SCHE_E",2011,12,17,8,"Sa","2011-12-17",0,11
"VZS_SCHE_E",2011,12,17,9,"Sa","2011-12-17",0,10
"VZS_SCHE_E",2011,12,17,10,"Sa","2011-12-17",0,14
"VZS_SCHE_E",2011,12,17,11,"Sa","2011-12-17",0,18
"VZS_SCHE_E",2011,12,17,12,"Sa","2011-12-17",0,16
"VZS_SCHE_E",2011,12,17,13,"Sa","2011-12-17",0,12
"VZS_SCHE_E",2011,12,17,14,"Sa","2011-12-17",0,11
"VZS_SCHE_E",2011,12,17,15,"Sa","2011-12-17",0,15
"VZS_SCHE_E",2011,12,17,16,"Sa","2011-12-17",0,13
"VZS_SCHE_E",2011,12,17,17,"Sa","2011-12-17",0,9
"VZS_SCHE_E",2011,12,17,18,"Sa","2011-12-17",0,6
"VZS_SCHE_E",2011,12,17,19,"Sa","2011-12-17",0,4
"VZS_SCHE_E",2011,12,17,20,"Sa","2011-12-17",0,4
"VZS_SCHE_E",2011,12,17,21,"Sa","2011-12-17",0,3
"VZS_SCHE_E",2011,12,17,22,"Sa","2011-12-17",0,5
"VZS_SCHE_E",2011,12,17,23,"Sa","2011-12-17",0,3
"VZS_SCHE_E",2011,12,18,0,"So","2011-12-18",0,0
"VZS_SCHE_E",2011,12,18,1,"So","2011-12-18",0,1
"VZS_SCHE_E",2011,12,18,2,"So","2011-12-18",0,1
"VZS_SCHE_E",2011,12,18,3,"So","2011-12-18",0,0
"VZS_SCHE_E",2011,12,18,4,"So","2011-12-18",0,0
"VZS_SCHE_E",2011,12,18,5,"So","2011-12-18",0,1
"VZS_SCHE_E",2011,12,18,6,"So","2011-12-18",0,5
"VZS_SCHE_E",2011,12,18,7,"So","2011-12-18",0,4
"VZS_SCHE_E",2011,12,18,8,"So","2011-12-18",0,3
"VZS_SCHE_E",2011,12,18,9,"So","2011-12-18",0,6
"VZS_SCHE_E",2011,12,18,10,"So","2011-12-18",0,8
"VZS_SCHE_E",2011,12,18,11,"So","2011-12-18",0,11
"VZS_SCHE_E",2011,12,18,12,"So","2011-12-18",0,7
"VZS_SCHE_E",2011,12,18,13,"So","2011-12-18",0,9
"VZS_SCHE_E",2011,12,18,14,"So","2011-12-18",0,7
"VZS_SCHE_E",2011,12,18,15,"So","2011-12-18",0,5
"VZS_SCHE_E",2011,12,18,16,"So","2011-12-18",0,8
"VZS_SCHE_E",2011,12,18,17,"So","2011-12-18",0,1
"VZS_SCHE_E",2011,12,18,18,"So","2011-12-18",0,1
"VZS_SCHE_E",2011,12,18,19,"So","2011-12-18",0,3
"VZS_SCHE_E",2011,12,18,20,"So","2011-12-18",0,3
"VZS_SCHE_E",2011,12,18,21,"So","2011-12-18",0,1
"VZS_SCHE_E",2011,12,18,22,"So","2011-12-18",0,3
"VZS_SCHE_E",2011,12,18,23,"So","2011-12-18",0,2
"VZS_SCHE_E",2011,12,19,0,"Mo","2011-12-19",0,0
"VZS_SCHE_E",2011,12,19,1,"Mo","2011-12-19",0,0
"VZS_SCHE_E",2011,12,19,2,"Mo","2011-12-19",0,0
"VZS_SCHE_E",2011,12,19,3,"Mo","2011-12-19",0,0
"VZS_SCHE_E",2011,12,19,4,"Mo","2011-12-19",0,0
"VZS_SCHE_E",2011,12,19,5,"Mo","2011-12-19",0,3
"VZS_SCHE_E",2011,12,19,6,"Mo","2011-12-19",0,12
"VZS_SCHE_E",2011,12,19,7,"Mo","2011-12-19",0,61
"VZS_SCHE_E",2011,12,19,8,"Mo","2011-12-19",0,54
"VZS_SCHE_E",2011,12,19,9,"Mo","2011-12-19",0,39
"VZS_SCHE_E",2011,12,19,10,"Mo","2011-12-19",0,27
"VZS_SCHE_E",2011,12,19,11,"Mo","2011-12-19",0,15
"VZS_SCHE_E",2011,12,19,12,"Mo","2011-12-19",0,18
"VZS_SCHE_E",2011,12,19,13,"Mo","2011-12-19",0,17
"VZS_SCHE_E",2011,12,19,14,"Mo","2011-12-19",0,17
"VZS_SCHE_E",2011,12,19,15,"Mo","2011-12-19",0,16
"VZS_SCHE_E",2011,12,19,16,"Mo","2011-12-19",0,18
"VZS_SCHE_E",2011,12,19,17,"Mo","2011-12-19",0,23
"VZS_SCHE_E",2011,12,19,18,"Mo","2011-12-19",0,27
"VZS_SCHE_E",2011,12,19,19,"Mo","2011-12-19",0,19
"VZS_SCHE_E",2011,12,19,20,"Mo","2011-12-19",0,8
"VZS_SCHE_E",2011,12,19,21,"Mo","2011-12-19",0,3
"VZS_SCHE_E",2011,12,19,22,"Mo","2011-12-19",0,1
"VZS_SCHE_E",2011,12,19,23,"Mo","2011-12-19",0,2
"VZS_SCHE_E",2011,12,20,0,"Di","2011-12-20",0,3
"VZS_SCHE_E",2011,12,20,1,"Di","2011-12-20",0,1
"VZS_SCHE_E",2011,12,20,2,"Di","2011-12-20",0,0
"VZS_SCHE_E",2011,12,20,3,"Di","2011-12-20",0,0
"VZS_SCHE_E",2011,12,20,4,"Di","2011-12-20",0,0
"VZS_SCHE_E",2011,12,20,5,"Di","2011-12-20",0,4
"VZS_SCHE_E",2011,12,20,6,"Di","2011-12-20",0,15
"VZS_SCHE_E",2011,12,20,7,"Di","2011-12-20",0,52
"VZS_SCHE_E",2011,12,20,8,"Di","2011-12-20",0,52
"VZS_SCHE_E",2011,12,20,9,"Di","2011-12-20",0,25
"VZS_SCHE_E",2011,12,20,10,"Di","2011-12-20",0,13
"VZS_SCHE_E",2011,12,20,11,"Di","2011-12-20",0,9
"VZS_SCHE_E",2011,12,20,12,"Di","2011-12-20",0,8
"VZS_SCHE_E",2011,12,20,13,"Di","2011-12-20",0,10
"VZS_SCHE_E",2011,12,20,14,"Di","2011-12-20",0,6
"VZS_SCHE_E",2011,12,20,15,"Di","2011-12-20",0,3
"VZS_SCHE_E",2011,12,20,16,"Di","2011-12-20",0,9
"VZS_SCHE_E",2011,12,20,17,"Di","2011-12-20",0,6
"VZS_SCHE_E",2011,12,20,18,"Di","2011-12-20",0,13
"VZS_SCHE_E",2011,12,20,19,"Di","2011-12-20",0,10
"VZS_SCHE_E",2011,12,20,20,"Di","2011-12-20",0,3
"VZS_SCHE_E",2011,12,20,21,"Di","2011-12-20",0,2
"VZS_SCHE_E",2011,12,20,22,"Di","2011-12-20",0,3
"VZS_SCHE_E",2011,12,20,23,"Di","2011-12-20",0,1
"VZS_SCHE_E",2011,12,21,0,"Mi","2011-12-21",0,0
"VZS_SCHE_E",2011,12,21,1,"Mi","2011-12-21",0,3
"VZS_SCHE_E",2011,12,21,2,"Mi","2011-12-21",0,0
"VZS_SCHE_E",2011,12,21,3,"Mi","2011-12-21",0,0
"VZS_SCHE_E",2011,12,21,4,"Mi","2011-12-21",0,0
"VZS_SCHE_E",2011,12,21,5,"Mi","2011-12-21",0,1
"VZS_SCHE_E",2011,12,21,6,"Mi","2011-12-21",0,13
"VZS_SCHE_E",2011,12,21,7,"Mi","2011-12-21",0,45
"VZS_SCHE_E",2011,12,21,8,"Mi","2011-12-21",0,54
"VZS_SCHE_E",2011,12,21,9,"Mi","2011-12-21",0,26
"VZS_SCHE_E",2011,12,21,10,"Mi","2011-12-21",0,21
"VZS_SCHE_E",2011,12,21,11,"Mi","2011-12-21",0,16
"VZS_SCHE_E",2011,12,21,12,"Mi","2011-12-21",0,22
"VZS_SCHE_E",2011,12,21,13,"Mi","2011-12-21",0,18
"VZS_SCHE_E",2011,12,21,14,"Mi","2011-12-21",0,12
"VZS_SCHE_E",2011,12,21,15,"Mi","2011-12-21",0,5
"VZS_SCHE_E",2011,12,21,16,"Mi","2011-12-21",0,9
"VZS_SCHE_E",2011,12,21,17,"Mi","2011-12-21",0,15
"VZS_SCHE_E",2011,12,21,18,"Mi","2011-12-21",0,16
"VZS_SCHE_E",2011,12,21,19,"Mi","2011-12-21",0,17
"VZS_SCHE_E",2011,12,21,20,"Mi","2011-12-21",0,9
"VZS_SCHE_E",2011,12,21,21,"Mi","2011-12-21",0,10
"VZS_SCHE_E",2011,12,21,22,"Mi","2011-12-21",0,4
"VZS_SCHE_E",2011,12,21,23,"Mi","2011-12-21",0,2
"VZS_SCHE_E",2011,12,22,0,"Do","2011-12-22",0,2
"VZS_SCHE_E",2011,12,22,1,"Do","2011-12-22",0,1
"VZS_SCHE_E",2011,12,22,2,"Do","2011-12-22",0,0
"VZS_SCHE_E",2011,12,22,3,"Do","2011-12-22",0,1
"VZS_SCHE_E",2011,12,22,4,"Do","2011-12-22",0,0
"VZS_SCHE_E",2011,12,22,5,"Do","2011-12-22",0,2
"VZS_SCHE_E",2011,12,22,6,"Do","2011-12-22",0,14
"VZS_SCHE_E",2011,12,22,7,"Do","2011-12-22",0,64
"VZS_SCHE_E",2011,12,22,8,"Do","2011-12-22",0,51
"VZS_SCHE_E",2011,12,22,9,"Do","2011-12-22",0,27
"VZS_SCHE_E",2011,12,22,10,"Do","2011-12-22",0,15
"VZS_SCHE_E",2011,12,22,11,"Do","2011-12-22",0,9
"VZS_SCHE_E",2011,12,22,12,"Do","2011-12-22",0,14
"VZS_SCHE_E",2011,12,22,13,"Do","2011-12-22",0,15
"VZS_SCHE_E",2011,12,22,14,"Do","2011-12-22",0,13
"VZS_SCHE_E",2011,12,22,15,"Do","2011-12-22",0,5
"VZS_SCHE_E",2011,12,22,16,"Do","2011-12-22",0,10
"VZS_SCHE_E",2011,12,22,17,"Do","2011-12-22",0,12
"VZS_SCHE_E",2011,12,22,18,"Do","2011-12-22",0,17
"VZS_SCHE_E",2011,12,22,19,"Do","2011-12-22",0,8
"VZS_SCHE_E",2011,12,22,20,"Do","2011-12-22",0,3
"VZS_SCHE_E",2011,12,22,21,"Do","2011-12-22",0,6
"VZS_SCHE_E",2011,12,22,22,"Do","2011-12-22",0,4
"VZS_SCHE_E",2011,12,22,23,"Do","2011-12-22",0,1
"VZS_SCHE_E",2011,12,23,0,"Fr","2011-12-23",0,1
"VZS_SCHE_E",2011,12,23,1,"Fr","2011-12-23",0,0
"VZS_SCHE_E",2011,12,23,2,"Fr","2011-12-23",0,0
"VZS_SCHE_E",2011,12,23,3,"Fr","2011-12-23",0,0
"VZS_SCHE_E",2011,12,23,4,"Fr","2011-12-23",0,0
"VZS_SCHE_E",2011,12,23,5,"Fr","2011-12-23",0,2
"VZS_SCHE_E",2011,12,23,6,"Fr","2011-12-23",0,17
"VZS_SCHE_E",2011,12,23,7,"Fr","2011-12-23",0,47
"VZS_SCHE_E",2011,12,23,8,"Fr","2011-12-23",0,46
"VZS_SCHE_E",2011,12,23,9,"Fr","2011-12-23",0,34
"VZS_SCHE_E",2011,12,23,10,"Fr","2011-12-23",0,21
"VZS_SCHE_E",2011,12,23,11,"Fr","2011-12-23",0,15
"VZS_SCHE_E",2011,12,23,12,"Fr","2011-12-23",0,17
"VZS_SCHE_E",2011,12,23,13,"Fr","2011-12-23",0,13
"VZS_SCHE_E",2011,12,23,14,"Fr","2011-12-23",0,13
"VZS_SCHE_E",2011,12,23,15,"Fr","2011-12-23",0,11
"VZS_SCHE_E",2011,12,23,16,"Fr","2011-12-23",0,9
"VZS_SCHE_E",2011,12,23,17,"Fr","2011-12-23",0,22
"VZS_SCHE_E",2011,12,23,18,"Fr","2011-12-23",0,16
"VZS_SCHE_E",2011,12,23,19,"Fr","2011-12-23",0,11
"VZS_SCHE_E",2011,12,23,20,"Fr","2011-12-23",0,7
"VZS_SCHE_E",2011,12,23,21,"Fr","2011-12-23",0,2
"VZS_SCHE_E",2011,12,23,22,"Fr","2011-12-23",0,8
"VZS_SCHE_E",2011,12,23,23,"Fr","2011-12-23",0,2
"VZS_SCHE_E",2011,12,24,0,"Sa","2011-12-24",0,5
"VZS_SCHE_E",2011,12,24,1,"Sa","2011-12-24",0,0
"VZS_SCHE_E",2011,12,24,2,"Sa","2011-12-24",0,0
"VZS_SCHE_E",2011,12,24,3,"Sa","2011-12-24",0,1
"VZS_SCHE_E",2011,12,24,4,"Sa","2011-12-24",0,0
"VZS_SCHE_E",2011,12,24,5,"Sa","2011-12-24",0,0
"VZS_SCHE_E",2011,12,24,6,"Sa","2011-12-24",0,2
"VZS_SCHE_E",2011,12,24,7,"Sa","2011-12-24",0,5
"VZS_SCHE_E",2011,12,24,8,"Sa","2011-12-24",0,4
"VZS_SCHE_E",2011,12,24,9,"Sa","2011-12-24",0,6
"VZS_SCHE_E",2011,12,24,10,"Sa","2011-12-24",0,10
"VZS_SCHE_E",2011,12,24,11,"Sa","2011-12-24",0,3
"VZS_SCHE_E",2011,12,24,12,"Sa","2011-12-24",0,3
"VZS_SCHE_E",2011,12,24,13,"Sa","2011-12-24",0,7
"VZS_SCHE_E",2011,12,24,14,"Sa","2011-12-24",0,8
"VZS_SCHE_E",2011,12,24,15,"Sa","2011-12-24",0,5
"VZS_SCHE_E",2011,12,24,16,"Sa","2011-12-24",0,4
"VZS_SCHE_E",2011,12,24,17,"Sa","2011-12-24",0,5
"VZS_SCHE_E",2011,12,24,18,"Sa","2011-12-24",0,6
"VZS_SCHE_E",2011,12,24,19,"Sa","2011-12-24",0,0
"VZS_SCHE_E",2011,12,24,20,"Sa","2011-12-24",0,0
"VZS_SCHE_E",2011,12,24,21,"Sa","2011-12-24",0,3
"VZS_SCHE_E",2011,12,24,22,"Sa","2011-12-24",0,3
"VZS_SCHE_E",2011,12,24,23,"Sa","2011-12-24",0,1
"VZS_SCHE_E",2011,12,25,0,"So","2011-12-25",0,0
"VZS_SCHE_E",2011,12,25,1,"So","2011-12-25",0,0
"VZS_SCHE_E",2011,12,25,2,"So","2011-12-25",0,1
"VZS_SCHE_E",2011,12,25,3,"So","2011-12-25",0,2
"VZS_SCHE_E",2011,12,25,4,"So","2011-12-25",0,0
"VZS_SCHE_E",2011,12,25,5,"So","2011-12-25",0,0
"VZS_SCHE_E",2011,12,25,6,"So","2011-12-25",0,0
"VZS_SCHE_E",2011,12,25,7,"So","2011-12-25",0,3
"VZS_SCHE_E",2011,12,25,8,"So","2011-12-25",0,1
"VZS_SCHE_E",2011,12,25,9,"So","2011-12-25",0,5
"VZS_SCHE_E",2011,12,25,10,"So","2011-12-25",0,2
"VZS_SCHE_E",2011,12,25,11,"So","2011-12-25",0,3
"VZS_SCHE_E",2011,12,25,12,"So","2011-12-25",0,2
"VZS_SCHE_E",2011,12,25,13,"So","2011-12-25",0,6
"VZS_SCHE_E",2011,12,25,14,"So","2011-12-25",0,7
"VZS_SCHE_E",2011,12,25,15,"So","2011-12-25",0,3
"VZS_SCHE_E",2011,12,25,16,"So","2011-12-25",0,4
"VZS_SCHE_E",2011,12,25,17,"So","2011-12-25",0,4
"VZS_SCHE_E",2011,12,25,18,"So","2011-12-25",0,1
"VZS_SCHE_E",2011,12,25,19,"So","2011-12-25",0,2
"VZS_SCHE_E",2011,12,25,20,"So","2011-12-25",0,1
"VZS_SCHE_E",2011,12,25,21,"So","2011-12-25",0,1
"VZS_SCHE_E",2011,12,25,22,"So","2011-12-25",0,5
"VZS_SCHE_E",2011,12,25,23,"So","2011-12-25",0,1
"VZS_SCHE_E",2011,12,26,0,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,1,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,2,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,3,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,4,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,5,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,6,"Mo","2011-12-26",0,3
"VZS_SCHE_E",2011,12,26,7,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,8,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,9,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,10,"Mo","2011-12-26",0,7
"VZS_SCHE_E",2011,12,26,11,"Mo","2011-12-26",0,4
"VZS_SCHE_E",2011,12,26,12,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,13,"Mo","2011-12-26",0,5
"VZS_SCHE_E",2011,12,26,14,"Mo","2011-12-26",0,9
"VZS_SCHE_E",2011,12,26,15,"Mo","2011-12-26",0,9
"VZS_SCHE_E",2011,12,26,16,"Mo","2011-12-26",0,6
"VZS_SCHE_E",2011,12,26,17,"Mo","2011-12-26",0,6
"VZS_SCHE_E",2011,12,26,18,"Mo","2011-12-26",0,3
"VZS_SCHE_E",2011,12,26,19,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,20,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,21,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,26,22,"Mo","2011-12-26",0,0
"VZS_SCHE_E",2011,12,26,23,"Mo","2011-12-26",0,1
"VZS_SCHE_E",2011,12,27,0,"Di","2011-12-27",0,3
"VZS_SCHE_E",2011,12,27,1,"Di","2011-12-27",0,0
"VZS_SCHE_E",2011,12,27,2,"Di","2011-12-27",0,0
"VZS_SCHE_E",2011,12,27,3,"Di","2011-12-27",0,0
"VZS_SCHE_E",2011,12,27,4,"Di","2011-12-27",0,0
"VZS_SCHE_E",2011,12,27,5,"Di","2011-12-27",0,0
"VZS_SCHE_E",2011,12,27,6,"Di","2011-12-27",0,6
"VZS_SCHE_E",2011,12,27,7,"Di","2011-12-27",0,24
"VZS_SCHE_E",2011,12,27,8,"Di","2011-12-27",0,13
"VZS_SCHE_E",2011,12,27,9,"Di","2011-12-27",0,10
"VZS_SCHE_E",2011,12,27,10,"Di","2011-12-27",0,10
"VZS_SCHE_E",2011,12,27,11,"Di","2011-12-27",0,6
"VZS_SCHE_E",2011,12,27,12,"Di","2011-12-27",0,9
"VZS_SCHE_E",2011,12,27,13,"Di","2011-12-27",0,14
"VZS_SCHE_E",2011,12,27,14,"Di","2011-12-27",0,5
"VZS_SCHE_E",2011,12,27,15,"Di","2011-12-27",0,3
"VZS_SCHE_E",2011,12,27,16,"Di","2011-12-27",0,5
"VZS_SCHE_E",2011,12,27,17,"Di","2011-12-27",0,8
"VZS_SCHE_E",2011,12,27,18,"Di","2011-12-27",0,7
"VZS_SCHE_E",2011,12,27,19,"Di","2011-12-27",0,4
"VZS_SCHE_E",2011,12,27,20,"Di","2011-12-27",0,3
"VZS_SCHE_E",2011,12,27,21,"Di","2011-12-27",0,6
"VZS_SCHE_E",2011,12,27,22,"Di","2011-12-27",0,2
"VZS_SCHE_E",2011,12,27,23,"Di","2011-12-27",0,1
"VZS_SCHE_E",2011,12,28,0,"Mi","2011-12-28",0,3
"VZS_SCHE_E",2011,12,28,1,"Mi","2011-12-28",0,0
"VZS_SCHE_E",2011,12,28,2,"Mi","2011-12-28",0,0
"VZS_SCHE_E",2011,12,28,3,"Mi","2011-12-28",0,0
"VZS_SCHE_E",2011,12,28,4,"Mi","2011-12-28",0,0
"VZS_SCHE_E",2011,12,28,5,"Mi","2011-12-28",0,0
"VZS_SCHE_E",2011,12,28,6,"Mi","2011-12-28",0,10
"VZS_SCHE_E",2011,12,28,7,"Mi","2011-12-28",0,22
"VZS_SCHE_E",2011,12,28,8,"Mi","2011-12-28",0,13
"VZS_SCHE_E",2011,12,28,9,"Mi","2011-12-28",0,11
"VZS_SCHE_E",2011,12,28,10,"Mi","2011-12-28",0,6
"VZS_SCHE_E",2011,12,28,11,"Mi","2011-12-28",0,6
"VZS_SCHE_E",2011,12,28,12,"Mi","2011-12-28",0,4
"VZS_SCHE_E",2011,12,28,13,"Mi","2011-12-28",0,3
"VZS_SCHE_E",2011,12,28,14,"Mi","2011-12-28",0,6
"VZS_SCHE_E",2011,12,28,15,"Mi","2011-12-28",0,3
"VZS_SCHE_E",2011,12,28,16,"Mi","2011-12-28",0,5
"VZS_SCHE_E",2011,12,28,17,"Mi","2011-12-28",0,8
"VZS_SCHE_E",2011,12,28,18,"Mi","2011-12-28",0,11
"VZS_SCHE_E",2011,12,28,19,"Mi","2011-12-28",0,2
"VZS_SCHE_E",2011,12,28,20,"Mi","2011-12-28",0,3
"VZS_SCHE_E",2011,12,28,21,"Mi","2011-12-28",0,3
"VZS_SCHE_E",2011,12,28,22,"Mi","2011-12-28",0,0
"VZS_SCHE_E",2011,12,28,23,"Mi","2011-12-28",0,2
"VZS_SCHE_E",2011,12,29,0,"Do","2011-12-29",0,0
"VZS_SCHE_E",2011,12,29,1,"Do","2011-12-29",0,0
"VZS_SCHE_E",2011,12,29,2,"Do","2011-12-29",0,1
"VZS_SCHE_E",2011,12,29,3,"Do","2011-12-29",0,0
"VZS_SCHE_E",2011,12,29,4,"Do","2011-12-29",0,1
"VZS_SCHE_E",2011,12,29,5,"Do","2011-12-29",0,0
"VZS_SCHE_E",2011,12,29,6,"Do","2011-12-29",0,11
"VZS_SCHE_E",2011,12,29,7,"Do","2011-12-29",0,23
"VZS_SCHE_E",2011,12,29,8,"Do","2011-12-29",0,13
"VZS_SCHE_E",2011,12,29,9,"Do","2011-12-29",0,10
"VZS_SCHE_E",2011,12,29,10,"Do","2011-12-29",0,10
"VZS_SCHE_E",2011,12,29,11,"Do","2011-12-29",0,3
"VZS_SCHE_E",2011,12,29,12,"Do","2011-12-29",0,14
"VZS_SCHE_E",2011,12,29,13,"Do","2011-12-29",0,9
"VZS_SCHE_E",2011,12,29,14,"Do","2011-12-29",0,9
"VZS_SCHE_E",2011,12,29,15,"Do","2011-12-29",0,6
"VZS_SCHE_E",2011,12,29,16,"Do","2011-12-29",0,4
"VZS_SCHE_E",2011,12,29,17,"Do","2011-12-29",0,8
"VZS_SCHE_E",2011,12,29,18,"Do","2011-12-29",0,4
"VZS_SCHE_E",2011,12,29,19,"Do","2011-12-29",0,9
"VZS_SCHE_E",2011,12,29,20,"Do","2011-12-29",0,1
"VZS_SCHE_E",2011,12,29,21,"Do","2011-12-29",0,3
"VZS_SCHE_E",2011,12,29,22,"Do","2011-12-29",0,1
"VZS_SCHE_E",2011,12,29,23,"Do","2011-12-29",0,1
"VZS_SCHE_E",2011,12,30,0,"Fr","2011-12-30",0,0
"VZS_SCHE_E",2011,12,30,1,"Fr","2011-12-30",0,1
"VZS_SCHE_E",2011,12,30,2,"Fr","2011-12-30",0,0
"VZS_SCHE_E",2011,12,30,3,"Fr","2011-12-30",0,0
"VZS_SCHE_E",2011,12,30,4,"Fr","2011-12-30",0,0
"VZS_SCHE_E",2011,12,30,5,"Fr","2011-12-30",0,0
"VZS_SCHE_E",2011,12,30,6,"Fr","2011-12-30",0,9
"VZS_SCHE_E",2011,12,30,7,"Fr","2011-12-30",0,10
"VZS_SCHE_E",2011,12,30,8,"Fr","2011-12-30",0,5
