CO,DOWNSTREAM,UPSTREAM,DATE_TIME
SEE,125805311.867854,13313618.129506,2019-04-23T12:30:00
SEE,108819352.193190,13651189.615162,2019-04-23T12:45:00
SEE,114594088.236520,17778205.610588,2019-04-23T13:00:00
SEE,120983656.618051,18219675.110994,2019-04-23T13:15:00
SEE,125417384.988360,18421745.332532,2019-04-23T13:30:00
SEE,117377875.315677,18256113.377790,2019-04-23T13:45:00
SEE,113070276.136665,18815362.325258,2019-04-23T14:00:00
SEE,115169515.585654,13749986.350260,2019-04-23T14:15:00
SEE,112411675.236127,15759971.734998,2019-04-23T14:30:00
SEE,105465752.941378,18704802.077416,2019-04-23T14:45:00
SEE,106591902.004964,19121169.048303,2019-04-23T15:00:00
SEE,114971808.325275,16457777.010795,2019-04-23T15:15:00
SEE,115398716.179922,14906221.771539,2019-04-23T15:30:00
SEE,122756784.256684,13865454.194198,2019-04-23T15:45:00
SEE,135967507.238506,15570428.981968,2019-04-23T16:00:00
SEE,133597692.255606,12071258.587058,2019-04-23T16:15:00
SEE,122044054.557282,39310982.573045,2019-04-23T16:30:00
SEE,140865949.618489,47103626.093116,2019-04-23T16:45:00
SEE,148524909.659374,17784554.580667,2019-04-23T17:00:00
SEE,138974556.397419,18969518.224115,2019-04-23T17:15:00
SEE,140866066.159962,15119215.542557,2019-04-23T17:30:00
SEE,144347754.777153,13414698.513544,2019-04-23T17:45:00
SEE,149457340.631050,17625236.086434,2019-04-23T18:00:00
SEE,158094115.882178,15766227.320896,2019-04-23T18:15:00
SEE,160598008.944686,17004058.166509,2019-04-23T18:30:00
SEE,190811072.312406,19962934.217255,2019-04-23T18:45:00
SEE,241370658.659609,25668095.746411,2019-04-23T19:00:00
SEE,236498627.133236,26344378.624143,2019-04-23T19:15:00
SEE,243155907.050818,21366402.713468,2019-04-23T19:30:00
SEE,260420261.211819,22268011.757671,2019-04-23T19:45:00
SEE,268412675.176847,23543529.348198,2019-04-23T20:00:00
SEE,278641156.128291,21286745.609809,2019-04-23T20:15:00
SEE,267919356.988744,22658164.880059,2019-04-23T20:30:00
SEE,270030716.093878,16755610.192722,2019-04-23T20:45:00
SEE,282908270.690275,16659266.410385,2019-04-23T21:00:00
SEE,277585165.878689,17652366.178772,2019-04-23T21:15:00
SEE,250666943.016419,15116215.193560,2019-04-23T21:30:00
SEE,252873473.967789,19492070.803983,2019-04-23T21:45:00
SEE,225817702.887562,20044599.154723,2019-04-23T22:00:00
SEE,201251474.975242,16700175.219251,2019-04-23T22:15:00
SEE,191917559.126045,15813386.753144,2019-04-23T22:30:00
SEE,185681896.919556,14447937.412626,2019-04-23T22:45:00
WID,118454489.047085,34058388.853877,2019-04-23T00:00:00
WID,109435303.208205,48375062.499160,2019-04-23T00:15:00
WID,106193531.615344,29056908.879407,2019-04-23T00:30:00
WID,109894030.056632,47905823.994807,2019-04-23T00:45:00
WID,89109734.140229,24961102.454622,2019-04-23T01:00:00
WID,75983262.786353,41087227.635247,2019-04-23T01:15:00
WID,64271107.395156,15772686.415112,2019-04-23T01:30:00
WID,61330546.277315,14326237.105588,2019-04-23T01:45:00
WID,60085769.492426,14073435.454584,2019-04-23T02:00:00
WID,74777695.673941,23812215.266123,2019-04-23T02:15:00
WID,57616450.613835,14069930.651496,2019-04-23T02:30:00
WID,48867085.471090,16141743.460941,2019-04-23T02:45:00
WID,41415756.793638,16678704.984495,2019-04-23T03:00:00
WID,44034677.316497,28126657.739139,2019-04-23T03:15:00
WID,37550223.083037,11676114.120608,2019-04-23T03:30:00
WID,36798898.836036,14499877.265452,2019-04-23T03:45:00
WID,36260535.468931,15346150.301195,2019-04-23T04:00:00
WID,34663141.236904,20264883.786360,2019-04-23T04:15:00
WID,34852106.869413,16603990.745689,2019-04-23T04:30:00
WID,34727097.631354,17091912.033078,2019-04-23T04:45:00
WID,37565078.274191,13716981.323712,2019-04-23T05:00:00
WID,41654153.142128,20251138.624264,2019-04-23T05:15:00
WID,41981091.330265,14727017.076703,2019-04-23T05:30:00
WID,51055875.605717,11471181.856511,2019-04-23T05:45:00
WID,55772292.401697,14566090.065837,2019-04-23T06:00:00
WID,67116191.661733,19661577.953800,2019-04-23T06:15:00
WID,70531737.722365,14531076.835341,2019-04-23T06:30:00
WID,80905378.137333,15488122.402082,2019-04-23T06:45:00
WID,84484248.848841,11819519.288248,2019-04-23T07:00:00
WID,96638227.694689,28517704.109444,2019-04-23T07:15:00
WID,108991977.232316,20938306.218152,2019-04-23T07:30:00
WID,132503155.654746,21156217.337663,2019-04-23T07:45:00
WID,126711455.712666,29447724.521326,2019-04-23T08:00:00
WID,149550180.244496,59835177.575409,2019-04-23T08:15:00
WID,129232725.499679,29993107.993812,2019-04-23T08:30:00
WID,125632995.513731,31144045.517146,2019-04-23T08:45:00
WID,162760634.448855,34480955.709434,2019-04-23T09:00:00
WID,164472328.042807,60296454.424027,2019-04-23T09:15:00
WID,187318418.963852,38771928.344008,2019-04-23T09:30:00
WID,119486031.665506,28601843.855142,2019-04-23T09:45:00
WID,121511029.715881,28123794.523913,2019-04-23T10:00:00
WID,126465770.955791,53427293.078811,2019-04-23T10:15:00
WID,129816622.399305,29715662.996131,2019-04-23T10:30:00
WID,127471311.636528,32835205.423092,2019-04-23T10:45:00
WID,119425702.014351,32703695.661720,2019-04-23T11:00:00
WID,127019866.744446,47480683.602276,2019-04-23T11:15:00
WID,113045724.725016,23605136.295152,2019-04-23T11:30:00
WID,116767549.025835,22418670.154288,2019-04-23T11:45:00
WID,137096750.714570,21485913.161441,2019-04-23T12:00:00
WID,137318000.744459,41478540.077293,2019-04-23T12:15:00
WID,135391364.434402,26358731.985082,2019-04-23T12:30:00
WID,134219554.495246,29764432.968287,2019-04-23T12:45:00
WID,138779499.415678,30084021.499557,2019-04-23T13:00:00
WID,131619628.543455,53375213.879620,2019-04-23T13:15:00
WID,120112428.016673,47944389.261669,2019-04-23T13:30:00
WID,140168005.061084,41238613.327636,2019-04-23T13:45:00
WID,144670800.249793,43229549.423887,2019-04-23T14:00:00
WID,147039167.392199,69476565.828153,2019-04-23T14:15:00
WID,129835046.351413,42191314.492067,2019-04-23T14:30:00
WID,123746329.483094,49834444.559006,2019-04-23T14:45:00
WID,113868723.854284,58366032.408438,2019-04-23T15:00:00
WID,130100559.297274,75944100.521125,2019-04-23T15:15:00
WID,118142969.622004,50359630.453037,2019-04-23T15:30:00
WID,120203855.949208,48354915.745581,2019-04-23T15:45:00
WID,161801964.314734,51736059.642981,2019-04-23T16:00:00
WID,198021790.354949,65559492.547179,2019-04-23T16:15:00
WID,177346031.670382,48822391.934032,2019-04-23T16:30:00
WID,138523717.729095,50516204.753287,2019-04-23T16:45:00
WID,144065149.393304,52537713.442178,2019-04-23T17:00:00
WID,152134062.789611,74450663.008739,2019-04-23T17:15:00
WID,161611835.287145,39132225.039481,2019-04-23T17:30:00
WID,163543017.754657,37943332.850983,2019-04-23T17:45:00
WID,155368914.370062,38983857.913513,2019-04-23T18:00:00
WID,156792076.817670,54678407.459247,2019-04-23T18:15:00
WID,184725878.601782,57582470.336132,2019-04-23T18:30:00
WID,218005336.366945,33122411.775330,2019-04-23T18:45:00
WID,236767507.632927,39005192.916545,2019-04-23T19:00:00
WID,257145381.268275,54160725.280870,2019-04-23T19:15:00
WID,229526797.857460,37863002.998523,2019-04-23T19:30:00
WID,245976288.613897,46073277.012851,2019-04-23T19:45:00
WID,288618057.381016,50305446.439063,2019-04-23T20:00:00
WID,297015754.521373,86584309.020446,2019-04-23T20:15:00
WID,296993091.077592,61961520.878673,2019-04-23T20:30:00
WID,317471621.113917,72166459.236598,2019-04-23T20:45:00
WID,329360183.069051,73717493.660420,2019-04-23T21:00:00
WID,333924610.045159,97957369.401291,2019-04-23T21:15:00
WID,310883721.037582,77995137.862211,2019-04-23T21:30:00
WID,290162945.819347,76453212.591894,2019-04-23T21:45:00
WID,285868626.490096,73152067.521224,2019-04-23T22:00:00
WID,270205532.172689,99890267.003447,2019-04-23T22:15:00
WID,238488254.848234,113315371.756735,2019-04-23T22:30:00
WID,202069205.494964,66707773.461428,2019-04-23T22:45:00
WOL,13933200.625777,1489694.397637,2019-04-23T00:00:00
WOL,11746292.527431,1246536.042448,2019-04-23T00:15:00
WOL,9568779.338291,1272354.591657,2019-04-23T00:30:00
WOL,13844573.947014,1099410.358610,2019-04-23T00:45:00
WOL,18780610.987889,848130.251645,2019-04-23T01:00:00
WOL,8231964.868567,592946.148003,2019-04-23T01:15:00
WOL,7098038.973093,619690.052956,2019-04-23T01:30:00
WOL,5114908.897128,868341.269442,2019-04-23T01:45:00
WOL,6177334.743429,742450.182868,2019-04-23T02:00:00
WOL,5565983.322359,678469.993440,2019-04-23T02:15:00
WOL,5448578.101527,542806.603610,2019-04-23T02:30:00
WOL,4879425.964756,549821.108603,2019-04-23T02:45:00
WOL,4364888.134717,555273.074115,2019-04-23T03:00:00
WOL,4066388.811310,525324.808017,2019-04-23T03:15:00
WOL,4229604.485253,659813.965238,2019-04-23T03:30:00
WOL,3870903.935370,546205.521199,2019-04-23T03:45:00
WOL,3189494.282716,717702.048956,2019-04-23T04:00:00
WOL,3637171.147524,599168.851854,2019-04-23T04:15:00
WOL,5043531.298091,539797.971484,2019-04-23T04:30:00
WOL,5384282.106194,541062.678800,2019-04-23T04:45:00
WOL,5783494.051414,668623.604249,2019-04-23T05:00:00
WOL,6051168.518018,796511.751281,2019-04-23T05:15:00
WOL,6880695.827327,735417.761081,2019-04-23T05:30:00
WOL,8204948.141557,731713.094979,2019-04-23T05:45:00
WOL,14059043.881406,842690.769832,2019-04-23T06:00:00
WOL,13979466.447598,976287.871291,2019-04-23T06:15:00
WOL,10641671.511531,1078819.169121,2019-04-23T06:30:00
WOL,11684455.745057,800004.433776,2019-04-23T06:45:00
WOL,12864176.871908,1139136.684503,2019-04-23T07:00:00
WOL,11969693.041606,1018122.368653,2019-04-23T07:15:00
WOL,13539359.788623,840387.197892,2019-04-23T07:30:00
WOL,13275558.332998,867920.896604,2019-04-23T07:45:00
WOL,15897886.040342,1521593.146409,2019-04-23T08:00:00
WOL,12834979.313541,960441.625739,2019-04-23T08:15:00
WOL,14609246.368272,1060458.991886,2019-04-23T08:30:00
WOL,14030531.449575,964630.850616,2019-04-23T08:45:00
WOL,10867933.618759,1255247.921040,2019-04-23T09:00:00
WOL,10952896.177316,1311279.767678,2019-04-23T09:15:00
WOL,11750812.421709,3158222.179136,2019-04-23T09:30:00
WOL,11011341.515913,2028709.343337,2019-04-23T09:45:00
WOL,13529546.092953,1874462.517741,2019-04-23T10:00:00
WOL,11395573.947209,2391090.987124,2019-04-23T10:15:00
WOL,11799850.730373,2166579.190768,2019-04-23T10:30:00
WOL,12129063.382897,2818040.586164,2019-04-23T10:45:00
WOL,11103087.536474,5665102.542170,2019-04-23T11:00:00
WOL,12941551.160465,844232.696678,2019-04-23T11:15:00
WOL,13731183.813839,792882.007368,2019-04-23T11:30:00
WOL,14203760.162691,817522.407342,2019-04-23T11:45:00
WOL,28937448.531399,1018336.527483,2019-04-23T12:00:00
WOL,27831148.962636,928710.500077,2019-04-23T12:15:00
WOL,13324097.479782,949582.716460,2019-04-23T12:30:00
WOL,9642613.540158,939875.657689,2019-04-23T12:45:00
WOL,17824281.373515,921268.038878,2019-04-23T13:00:00
WOL,14918426.162919,2535334.285500,2019-04-23T13:15:00
WOL,17642076.774492,2458038.409948,2019-04-23T13:30:00
WOL,15168624.973847,2735975.304164,2019-04-23T13:45:00
WOL,13379155.695973,933156.828111,2019-04-23T14:00:00
WOL,13891599.787205,865211.574865,2019-04-23T14:15:00
WOL,18292677.461842,1216837.481787,2019-04-23T14:30:00
WOL,20345580.254483,1005197.943927,2019-04-23T14:45:00
WOL,17208769.198241,1629463.022643,2019-04-23T15:00:00
WOL,16300802.621824,1024127.518564,2019-04-23T15:15:00
WOL,13744568.835009,1020452.943075,2019-04-23T15:30:00
WOL,13248852.784952,978842.902503,2019-04-23T15:45:00
WOL,15836407.913619,991348.629295,2019-04-23T16:00:00
WOL,22394468.622624,1226881.534828,2019-04-23T16:15:00
WOL,18421218.200125,1060202.154820,2019-04-23T16:30:00
WOL,17760348.319216,1039564.787987,2019-04-23T16:45:00
WOL,20792367.904432,1329960.678960,2019-04-23T17:00:00
WOL,26438018.184164,1917540.341458,2019-04-23T17:15:00
WOL,22360251.938730,2545019.526619,2019-04-23T17:30:00
WOL,23159768.290485,3585784.502507,2019-04-23T17:45:00
WOL,20958396.021109,2380187.780243,2019-04-23T18:00:00
WOL,29552166.824994,1878678.171096,2019-04-23T18:15:00
WOL,29072156.534157,2232479.430470,2019-04-23T18:30:00
WOL,36272391.507193,2639838.607772,2019-04-23T18:45:00
WOL,36434347.983669,2195650.540557,2019-04-23T19:00:00
WOL,44981704.734611,2668395.140310,2019-04-23T19:15:00
WOL,52812248.865419,3022821.608546,2019-04-23T19:30:00
WOL,55151594.141222,2045081.020749,2019-04-23T19:45:00
WOL,54465839.958818,2651806.328372,2019-04-23T20:00:00
WOL,55573208.987564,2991281.941868,2019-04-23T20:15:00
WOL,58593468.965514,4316910.996733,2019-04-23T20:30:00
WOL,62008989.255455,4369692.750063,2019-04-23T20:45:00
WOL,56729315.625143,3161083.885238,2019-04-23T21:00:00
WOL,52726113.271410,3190299.416035,2019-04-23T21:15:00
WOL,47526781.140513,5165583.390402,2019-04-23T21:30:00
WOL,41773791.872084,1676945.642309,2019-04-23T21:45:00
WOL,38989582.548175,1685740.876769,2019-04-23T22:00:00
WOL,40114738.645183,2968586.654669,2019-04-23T22:15:00
WOL,35577413.798726,1523987.329096,2019-04-23T22:30:00
WOL,28857425.929285,1351983.309775,2019-04-23T22:45:00
AFZ,110226565.214577,6996044.989081,2019-04-24T00:00:00
AFZ,95910578.626163,5827903.080955,2019-04-24T00:15:00
AFZ,77374069.189869,5310533.357241,2019-04-24T00:30:00
AFZ,70031328.905436,5590661.430754,2019-04-24T00:45:00
AFZ,63797316.947307,5693860.263856,2019-04-24T01:00:00
AFZ,60426135.829489,5623960.941383,2019-04-24T01:15:00
AFZ,56286750.283661,4987297.871173,2019-04-24T01:30:00
AFZ,51614445.719347,5720239.416534,2019-04-24T01:45:00
AFZ,43870578.648262,5431422.214447,2019-04-24T02:00:00
AFZ,34991288.529779,5064605.125113,2019-04-24T02:15:00
AFZ,31292504.504871,5899228.826285,2019-04-24T02:30:00
AFZ,29920707.867881,4351396.599814,2019-04-24T02:45:00
AFZ,31533553.073618,4680077.584703,2019-04-24T03:00:00
AFZ,23802037.524662,4893705.051246,2019-04-24T03:15:00
AFZ,22091936.222962,4540392.661007,2019-04-24T03:30:00
AFZ,19735818.355134,4354455.499096,2019-04-24T03:45:00
AFZ,21395055.799653,4781799.337556,2019-04-24T04:00:00
AFZ,36737742.479373,5619458.078360,2019-04-24T04:15:00
AFZ,18807878.326865,4464937.594496,2019-04-24T04:30:00
AFZ,21235059.385170,4311071.389764,2019-04-24T04:45:00
AFZ,24197491.591677,4874107.405376,2019-04-24T05:00:00
AFZ,26242375.978345,4467690.840088,2019-04-24T05:15:00
AFZ,29337530.619168,4633912.010039,2019-04-24T05:30:00
AFZ,33065108.710154,4783431.180057,2019-04-24T05:45:00
AFZ,36703042.819449,5465101.842496,2019-04-24T06:00:00
AFZ,45493970.208714,4749100.479213,2019-04-24T06:15:00
AFZ,45680340.512473,4766377.156124,2019-04-24T06:30:00
AFZ,50344065.138249,5389407.278359,2019-04-24T06:45:00
AFZ,57251830.473957,6627649.749034,2019-04-24T07:00:00
AFZ,59564430.913033,8538764.272951,2019-04-24T07:15:00
AFZ,49774002.281700,5799227.409770,2019-04-24T07:30:00
AFZ,49116423.855448,5010508.710940,2019-04-24T07:45:00
AFZ,55010722.600424,5246812.397198,2019-04-24T08:00:00
AFZ,74681305.302856,5779599.068362,2019-04-24T08:15:00
AFZ,67225349.594092,8533157.450426,2019-04-24T08:30:00
AFZ,59420850.637348,13926827.013544,2019-04-24T08:45:00
AFZ,61886248.117294,7262254.736307,2019-04-24T09:00:00
AFZ,47936011.664974,6619558.857557,2019-04-24T09:15:00
AFZ,49554809.347854,9458801.420400,2019-04-24T09:30:00
AFZ,61341925.503547,9167733.198534,2019-04-24T09:45:00
AFZ,56367893.233643,10719570.884270,2019-04-24T10:00:00
AFZ,59378563.857065,9934771.504264,2019-04-24T10:15:00
AFZ,63253444.317743,11025615.653547,2019-04-24T10:30:00
AFZ,59929137.556884,9172387.850825,2019-04-24T10:45:00
AFZ,61328856.391991,9976366.157389,2019-04-24T11:00:00
AFZ,64026370.365577,9031027.788446,2019-04-24T11:15:00
AFZ,64806368.952210,10258941.056764,2019-04-24T11:30:00
AFZ,71399299.288134,9817519.757130,2019-04-24T11:45:00
AFZ,72614404.083377,9212280.875063,2019-04-24T12:00:00
AFZ,65405803.558416,8510778.977064,2019-04-24T12:15:00
AFZ,60835436.531029,7781720.324048,2019-04-24T12:30:00
AFZ,60208257.499787,7448305.963739,2019-04-24T12:45:00
AFZ,61621408.607707,7811802.799794,2019-04-24T13:00:00
AFZ,64453096.338959,7101953.450288,2019-04-24T13:15:00
AFZ,75014756.492786,7075905.652963,2019-04-24T13:30:00
AFZ,68723078.566178,6770604.321106,2019-04-24T13:45:00
AFZ,79109313.751030,8340002.570524,2019-04-24T14:00:00
AFZ,72098768.154236,6606865.680312,2019-04-24T14:15:00
AFZ,70969941.781420,8395980.743783,2019-04-24T14:30:00
AFZ,74344957.018386,9012429.535019,2019-04-24T14:45:00
AFZ,82003972.024563,6944423.903123,2019-04-24T15:00:00
AFZ,77562071.664905,6063040.697436,2019-04-24T15:15:00
AFZ,80199314.229296,7279841.551058,2019-04-24T15:30:00
AFZ,84856305.482558,7461795.978647,2019-04-24T15:45:00
AFZ,84493642.334111,9194620.277279,2019-04-24T16:00:00
AFZ,91805738.066120,9445000.999947,2019-04-24T16:15:00
AFZ,110795755.243530,13952724.639721,2019-04-24T16:30:00
AFZ,111638201.953568,8285771.928191,2019-04-24T16:45:00
AFZ,116394930.126102,7060476.480488,2019-04-24T17:00:00
AFZ,126605942.218615,11832221.722716,2019-04-24T17:15:00
AFZ,137185044.683876,9225457.236903,2019-04-24T17:30:00
AFZ,155610606.866481,12866964.516903,2019-04-24T17:45:00
AFZ,165162095.662645,10438831.411662,2019-04-24T18:00:00
AFZ,162229006.756583,13161272.503078,2019-04-24T18:15:00
AFZ,183546134.763225,19074246.683631,2019-04-24T18:30:00
AFZ,204252561.772368,17419540.738601,2019-04-24T18:45:00
AFZ,230506209.746127,15501346.960759,2019-04-24T19:00:00
AFZ,245641369.327684,18095526.692383,2019-04-24T19:15:00
AFZ,234942629.990264,17650953.388902,2019-04-24T19:30:00
AFZ,246455367.646192,16195968.501582,2019-04-24T19:45:00
AFZ,253348241.053440,17727102.343863,2019-04-24T20:00:00
AFZ,263290270.823096,17026900.516570,2019-04-24T20:15:00
AFZ,274248996.224758,14751757.893863,2019-04-24T20:30:00
AFZ,272543214.754218,18463671.020592,2019-04-24T20:45:00
AFZ,250505243.010016,19267845.812039,2019-04-24T21:00:00
AFZ,233286073.566850,14269693.172913,2019-04-24T21:15:00
AFZ,233336468.708469,16904258.290047,2019-04-24T21:30:00
AFZ,227501180.237306,14831728.356290,2019-04-24T21:45:00
AFZ,209293802.366879,14141616.592771,2019-04-24T22:00:00
AFZ,179805020.142958,15224503.812502,2019-04-24T22:15:00
AFZ,183276263.060782,10211177.874512,2019-04-24T22:30:00
AFZ,186638212.534860,11503910.178853,2019-04-24T22:45:00
ALB,181298653.951869,45605514.882321,2019-04-24T00:00:00
ALB,174917919.266445,39101047.637570,2019-04-24T00:15:00
ALB,156853319.636691,33334035.617769,2019-04-24T00:30:00
ALB,139571329.972938,29882257.703909,2019-04-24T00:45:00
ALB,126232227.501550,32626275.787022,2019-04-24T01:00:00
ALB,127001599.279460,34265959.410546,2019-04-24T01:15:00
ALB,115653353.418027,32452994.685200,2019-04-24T01:30:00
ALB,120498344.826912,39919472.576183,2019-04-24T01:45:00
ALB,112488136.583327,54063471.171244,2019-04-24T02:00:00
ALB,102524711.061251,59494970.059093,2019-04-24T02:15:00
ALB,102281969.095204,51869087.623558,2019-04-24T02:30:00
ALB,106364691.524174,52954553.147255,2019-04-24T02:45:00
ALB,94766808.325766,50256662.430787,2019-04-24T03:00:00
ALB,93742252.953616,45871097.705039,2019-04-24T03:15:00
ALB,93303581.276592,44056942.042022,2019-04-24T03:30:00
ALB,93379457.331011,42643303.331975,2019-04-24T03:45:00
ALB,96054098.674481,35297335.043694,2019-04-24T04:00:00
ALB,97728680.427016,33177555.912320,2019-04-24T04:15:00
ALB,88603768.985045,39875234.830586,2019-04-24T04:30:00
ALB,84530030.243365,45965841.640709,2019-04-24T04:45:00
ALB,91252295.975829,46046043.151777,2019-04-24T05:00:00
ALB,105348249.714354,50947623.528404,2019-04-24T05:15:00
ALB,105395644.519044,45797768.416667,2019-04-24T05:30:00
ALB,103712157.799072,46982003.878037,2019-04-24T05:45:00
ALB,105588024.235334,47945011.490420,2019-04-24T06:00:00
ALB,118723842.540006,45065729.414898,2019-04-24T06:15:00
ALB,124912959.729630,47026939.621346,2019-04-24T06:30:00
ALB,138132897.162758,47155159.075642,2019-04-24T06:45:00
ALB,141243003.873203,48526297.996944,2019-04-24T07:00:00
ALB,153342972.586536,54988003.553867,2019-04-24T07:15:00
ALB,155844838.926420,53323363.412943,2019-04-24T07:30:00
ALB,149553570.732976,51272651.932145,2019-04-24T07:45:00
ALB,150639575.584755,56535113.993788,2019-04-24T08:00:00
ALB,170450716.265417,32344138.831111,2019-04-24T08:15:00
ALB,234798167.686334,33069542.095622,2019-04-24T08:30:00
ALB,230040303.629042,25148884.951499,2019-04-24T08:45:00
ALB,198475434.322916,38759518.372033,2019-04-24T09:00:00
ALB,167962032.118809,48225595.957995,2019-04-24T09:15:00
ALB,161253321.080172,43728313.246847,2019-04-24T09:30:00
ALB,164800617.184421,45154003.472208,2019-04-24T09:45:00
ALB,167482591.630872,40067498.880084,2019-04-24T10:00:00
ALB,189148086.500508,43950995.262054,2019-04-24T10:15:00
ALB,166880305.729239,37849779.698681,2019-04-24T10:30:00
ALB,153568707.837902,29347922.881459,2019-04-24T10:45:00
ALB,157472205.869222,28536929.794758,2019-04-24T11:00:00
ALB,171945565.855786,40779158.825930,2019-04-24T11:15:00
ALB,164828084.570563,30926424.937039,2019-04-24T11:30:00
ALB,165151019.719145,31322427.280716,2019-04-24T11:45:00
ALB,157936847.439326,26954936.603849,2019-04-24T12:00:00
ALB,170361896.286497,37780302.610212,2019-04-24T12:15:00
ALB,166653346.530798,30129632.421981,2019-04-24T12:30:00
ALB,188117704.603031,31082285.009542,2019-04-24T12:45:00
ALB,162938280.907171,30841019.440911,2019-04-24T13:00:00
ALB,171361583.777837,47235586.149513,2019-04-24T13:15:00
ALB,162243862.741172,42716784.217063,2019-04-24T13:30:00
ALB,167124103.785039,29945758.300120,2019-04-24T13:45:00
ALB,174774123.672435,31474496.011296,2019-04-24T14:00:00
ALB,161617076.997987,28337382.747615,2019-04-24T14:15:00
ALB,168073728.338737,32772305.490934,2019-04-24T14:30:00
ALB,177600109.868410,30396784.906064,2019-04-24T14:45:00
ALB,178884049.198479,34256307.037087,2019-04-24T15:00:00
ALB,181367361.181670,34942161.073120,2019-04-24T15:15:00
ALB,178263595.990612,37360297.463280,2019-04-24T15:30:00
ALB,176759178.628329,44631148.376391,2019-04-24T15:45:00
ALB,197223779.145459,39176521.229823,2019-04-24T16:00:00
ALB,215189587.954992,47777028.708962,2019-04-24T16:15:00
ALB,226535645.269535,57931667.026209,2019-04-24T16:30:00
ALB,200741517.460499,35340868.751976,2019-04-24T16:45:00
ALB,229564288.214449,57118965.986574,2019-04-24T17:00:00
ALB,229400916.812567,66926401.764718,2019-04-24T17:15:00
ALB,244648543.186776,39085691.938974,2019-04-24T17:30:00
ALB,253112358.186258,37991191.821318,2019-04-24T17:45:00
ALB,260004293.208648,39646410.841863,2019-04-24T18:00:00
ALB,276209249.524006,45687495.029334,2019-04-24T18:15:00
ALB,294009407.419528,52660579.516189,2019-04-24T18:30:00
ALB,315998121.306152,49643484.992853,2019-04-24T18:45:00
ALB,352958971.633909,55484691.995035,2019-04-24T19:00:00
ALB,380094733.331044,58641926.424477,2019-04-24T19:15:00
ALB,389884558.261575,69959020.640761,2019-04-24T19:30:00
ALB,398801855.464194,70811586.026241,2019-04-24T19:45:00
ALB,432589718.021216,63625063.608962,2019-04-24T20:00:00
ALB,447604409.439558,60202370.864006,2019-04-24T20:15:00
ALB,454321486.681199,56893905.023956,2019-04-24T20:30:00
ALB,454671267.007399,47854706.565368,2019-04-24T20:45:00
ALB,447555946.995032,46935843.725462,2019-04-24T21:00:00
ALB,455015270.480186,59194642.368044,2019-04-24T21:15:00
ALB,451224171.054106,62499385.737669,2019-04-24T21:30:00
ALB,434125012.899118,71771089.744847,2019-04-24T21:45:00
ALB,402407819.703604,75621320.776206,2019-04-24T22:00:00
ALB,338230373.440534,58176035.356568,2019-04-24T22:15:00
ALB,310276675.172763,74729548.741992,2019-04-24T22:30:00
ALB,292462808.108126,62200496.973900,2019-04-24T22:45:00
ALS,96628783.004926,6942168.940221,2019-04-24T00:00:00
ALS,87999967.837753,5621938.292791,2019-04-24T00:15:00
ALS,75091984.049432,4819174.564220,2019-04-24T00:30:00
ALS,69341330.425558,6033764.082334,2019-04-24T00:45:00
ALS,68256676.819094,4922274.342073,2019-04-24T01:00:00
ALS,56768792.001427,6217104.480608,2019-04-24T01:15:00
ALS,53731413.941484,5500546.298224,2019-04-24T01:30:00
ALS,53313337.282338,5226369.774973,2019-04-24T01:45:00
ALS,43258983.494824,3898665.851881,2019-04-24T02:00:00
ALS,40404195.356732,18097687.937810,2019-04-24T02:15:00
ALS,38449566.347367,17630074.462997,2019-04-24T02:30:00
ALS,40087596.176355,19325332.043675,2019-04-24T02:45:00
ALS,36661444.298461,3939635.332790,2019-04-24T03:00:00
ALS,31593309.022099,4341149.137781,2019-04-24T03:15:00
ALS,33718165.673141,3938755.578441,2019-04-24T03:30:00
ALS,28370928.053490,12736464.460650,2019-04-24T03:45:00
ALS,26932939.506121,9013249.775227,2019-04-24T04:00:00
ALS,25258435.241773,15374331.588990,2019-04-24T04:15:00
ALS,28719001.861417,26253947.067558,2019-04-24T04:30:00
ALS,24616197.286233,19126803.400907,2019-04-24T04:45:00
ALS,27320613.851496,15451896.891826,2019-04-24T05:00:00
ALS,33974358.783491,7388638.793420,2019-04-24T05:15:00
ALS,38119683.015946,4680406.850928,2019-04-24T05:30:00
ALS,38607992.846688,5147878.752996,2019-04-24T05:45:00
ALS,36691127.517763,4869758.952147,2019-04-24T06:00:00
ALS,44177563.234559,5987429.942831,2019-04-24T06:15:00
ALS,50196009.141594,7757034.233134,2019-04-24T06:30:00
ALS,48209247.093402,5625298.470047,2019-04-24T06:45:00
ALS,50224425.142467,5583679.856139,2019-04-24T07:00:00
ALS,65465907.615285,6515074.343157,2019-04-24T07:15:00
ALS,61159710.404309,6979195.466268,2019-04-24T07:30:00
ALS,64349180.004522,8681608.576465,2019-04-24T07:45:00
ALS,62246375.271304,8953466.926487,2019-04-24T08:00:00
ALS,69953353.851884,10686340.811859,2019-04-24T08:15:00
ALS,71417159.890579,9780168.733166,2019-04-24T08:30:00
ALS,74721897.998056,11187767.078968,2019-04-24T08:45:00
ALS,68145502.816618,11352023.071961,2019-04-24T09:00:00
ALS,78417671.270391,12545382.248331,2019-04-24T09:15:00
ALS,83867190.773854,10680743.598557,2019-04-24T09:30:00
ALS,80724535.287676,13278255.828835,2019-04-24T09:45:00
ALS,82378857.853352,12863371.601871,2019-04-24T10:00:00
