﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzWezuWir"
2015,"021","Wollishofen",68,"1","2",1
2015,"021","Wollishofen",68,"2","1",1
2015,"021","Wollishofen",68,"2","2",1
2015,"021","Wollishofen",69,"1","1",1
2015,"021","Wollishofen",69,"2","1",2
2015,"021","Wollishofen",70,"1","1",2
2015,"021","Wollishofen",70,"2","1",1
2015,"021","Wollishofen",71,"1","1",1
2015,"021","Wollishofen",72,"1","1",2
2015,"021","Wollishofen",72,"1","2",1
2015,"021","Wollishofen",73,"1","1",1
2015,"021","Wollishofen",73,"1","2",1
2015,"021","Wollishofen",73,"2","1",1
2015,"021","Wollishofen",74,"2","1",2
2015,"021","Wollishofen",77,"1","1",2
2015,"021","Wollishofen",77,"1","2",1
2015,"021","Wollishofen",78,"2","1",1
2015,"021","Wollishofen",79,"2","2",2
2015,"021","Wollishofen",80,"1","1",1
2015,"021","Wollishofen",80,"2","1",1
2015,"021","Wollishofen",81,"1","1",1
2015,"021","Wollishofen",82,"1","1",1
2015,"021","Wollishofen",82,"2","1",2
2015,"021","Wollishofen",83,"1","1",1
2015,"021","Wollishofen",84,"1","1",1
2015,"021","Wollishofen",86,"2","1",1
2015,"021","Wollishofen",87,"1","2",1
2015,"021","Wollishofen",87,"2","1",1
2015,"021","Wollishofen",87,"2","2",1
2015,"021","Wollishofen",88,"2","1",2
2015,"021","Wollishofen",89,"2","1",2
2015,"021","Wollishofen",89,"2","2",1
2015,"021","Wollishofen",92,"2","1",1
2015,"021","Wollishofen",93,"2","1",1
2015,"021","Wollishofen",98,"1","1",1
2015,"023","Leimbach",0,"1","1",1
2015,"023","Leimbach",0,"2","1",3
2015,"023","Leimbach",1,"1","1",2
2015,"023","Leimbach",1,"2","1",1
2015,"023","Leimbach",1,"2","2",2
2015,"023","Leimbach",2,"1","1",2
2015,"023","Leimbach",2,"1","2",2
2015,"023","Leimbach",2,"2","1",2
2015,"023","Leimbach",2,"2","2",4
2015,"023","Leimbach",3,"1","1",2
2015,"023","Leimbach",3,"1","2",2
2015,"023","Leimbach",3,"2","1",2
2015,"023","Leimbach",4,"1","1",1
2015,"023","Leimbach",4,"1","2",2
2015,"023","Leimbach",4,"2","2",1
2015,"023","Leimbach",5,"1","1",2
2015,"023","Leimbach",5,"1","2",1
2015,"023","Leimbach",5,"2","2",3
2015,"023","Leimbach",6,"1","1",2
2015,"023","Leimbach",6,"2","1",1
2015,"023","Leimbach",6,"2","2",1
2015,"023","Leimbach",7,"1","1",2
2015,"023","Leimbach",7,"2","1",1
2015,"023","Leimbach",7,"2","2",1
2015,"023","Leimbach",8,"1","2",2
2015,"023","Leimbach",9,"1","1",2
2015,"023","Leimbach",9,"1","2",1
2015,"023","Leimbach",10,"1","1",1
2015,"023","Leimbach",10,"2","2",1
2015,"023","Leimbach",11,"2","1",1
2015,"023","Leimbach",12,"1","1",1
2015,"023","Leimbach",12,"1","2",1
2015,"023","Leimbach",12,"2","2",1
2015,"023","Leimbach",13,"1","1",1
2015,"023","Leimbach",13,"2","1",1
2015,"023","Leimbach",14,"1","1",1
2015,"023","Leimbach",14,"1","2",1
2015,"023","Leimbach",15,"1","1",1
2015,"023","Leimbach",16,"1","2",1
2015,"023","Leimbach",17,"1","1",2
2015,"023","Leimbach",17,"2","2",3
2015,"023","Leimbach",18,"1","1",1
2015,"023","Leimbach",18,"1","2",1
2015,"023","Leimbach",19,"1","1",2
2015,"023","Leimbach",19,"1","2",3
2015,"023","Leimbach",19,"2","1",3
2015,"023","Leimbach",19,"2","2",1
2015,"023","Leimbach",20,"1","1",3
2015,"023","Leimbach",20,"1","2",3
2015,"023","Leimbach",20,"2","1",5
2015,"023","Leimbach",20,"2","2",2
2015,"023","Leimbach",21,"2","1",7
2015,"023","Leimbach",21,"2","2",2
2015,"023","Leimbach",22,"1","1",3
2015,"023","Leimbach",22,"1","2",2
2015,"023","Leimbach",22,"2","1",2
2015,"023","Leimbach",22,"2","2",2
2015,"023","Leimbach",23,"1","1",1
2015,"023","Leimbach",23,"1","2",5
2015,"023","Leimbach",23,"2","1",5
2015,"023","Leimbach",23,"2","2",3
2015,"023","Leimbach",24,"1","1",2
2015,"023","Leimbach",24,"1","2",2
2015,"023","Leimbach",24,"2","1",6
2015,"023","Leimbach",24,"2","2",6
2015,"023","Leimbach",25,"1","1",1
2015,"023","Leimbach",25,"1","2",6
2015,"023","Leimbach",25,"2","1",6
2015,"023","Leimbach",25,"2","2",3
2015,"023","Leimbach",26,"1","1",7
2015,"023","Leimbach",26,"1","2",3
2015,"023","Leimbach",26,"2","1",2
2015,"023","Leimbach",26,"2","2",4
2015,"023","Leimbach",27,"1","1",3
2015,"023","Leimbach",27,"1","2",6
2015,"023","Leimbach",27,"2","1",2
2015,"023","Leimbach",27,"2","2",4
2015,"023","Leimbach",28,"1","1",1
2015,"023","Leimbach",28,"1","2",4
2015,"023","Leimbach",28,"2","1",2
2015,"023","Leimbach",28,"2","2",2
2015,"023","Leimbach",29,"1","1",3
2015,"023","Leimbach",29,"1","2",6
2015,"023","Leimbach",29,"2","1",1
2015,"023","Leimbach",29,"2","2",1
2015,"023","Leimbach",30,"1","1",1
2015,"023","Leimbach",30,"1","2",3
2015,"023","Leimbach",30,"2","1",3
2015,"023","Leimbach",30,"2","2",1
2015,"023","Leimbach",31,"1","1",3
2015,"023","Leimbach",31,"1","2",2
2015,"023","Leimbach",31,"2","1",5
2015,"023","Leimbach",31,"2","2",5
2015,"023","Leimbach",32,"1","1",4
2015,"023","Leimbach",32,"1","2",2
2015,"023","Leimbach",32,"2","1",5
2015,"023","Leimbach",32,"2","2",1
2015,"023","Leimbach",33,"1","1",1
2015,"023","Leimbach",33,"1","2",2
2015,"023","Leimbach",33,"2","1",3
2015,"023","Leimbach",33,"2","2",1
2015,"023","Leimbach",34,"1","1",1
2015,"023","Leimbach",34,"1","2",5
2015,"023","Leimbach",34,"2","1",3
2015,"023","Leimbach",34,"2","2",2
2015,"023","Leimbach",35,"1","1",2
2015,"023","Leimbach",35,"1","2",2
2015,"023","Leimbach",35,"2","1",2
2015,"023","Leimbach",36,"1","1",1
2015,"023","Leimbach",36,"1","2",1
2015,"023","Leimbach",36,"2","1",2
2015,"023","Leimbach",36,"2","2",1
2015,"023","Leimbach",37,"1","1",2
2015,"023","Leimbach",37,"1","2",6
2015,"023","Leimbach",37,"2","1",4
2015,"023","Leimbach",37,"2","2",2
2015,"023","Leimbach",38,"1","1",1
2015,"023","Leimbach",38,"1","2",3
2015,"023","Leimbach",38,"2","1",1
2015,"023","Leimbach",38,"2","2",3
2015,"023","Leimbach",39,"2","1",1
2015,"023","Leimbach",39,"2","2",2
2015,"023","Leimbach",40,"1","1",2
2015,"023","Leimbach",40,"2","1",1
2015,"023","Leimbach",40,"2","2",3
2015,"023","Leimbach",41,"1","1",3
2015,"023","Leimbach",41,"1","2",3
2015,"023","Leimbach",41,"2","2",2
2015,"023","Leimbach",42,"1","1",4
2015,"023","Leimbach",42,"1","2",1
2015,"023","Leimbach",42,"2","1",1
2015,"023","Leimbach",42,"2","2",1
2015,"023","Leimbach",43,"1","2",2
2015,"023","Leimbach",43,"2","2",4
2015,"023","Leimbach",44,"1","2",1
2015,"023","Leimbach",44,"2","1",2
2015,"023","Leimbach",45,"1","1",3
2015,"023","Leimbach",45,"2","2",1
2015,"023","Leimbach",46,"1","2",1
2015,"023","Leimbach",47,"1","1",1
2015,"023","Leimbach",47,"1","2",3
2015,"023","Leimbach",47,"2","1",1
2015,"023","Leimbach",48,"1","1",1
2015,"023","Leimbach",48,"1","2",1
2015,"023","Leimbach",48,"2","1",1
2015,"023","Leimbach",48,"2","2",2
2015,"023","Leimbach",49,"1","1",2
2015,"023","Leimbach",50,"1","2",2
2015,"023","Leimbach",50,"2","1",2
2015,"023","Leimbach",51,"1","1",1
2015,"023","Leimbach",51,"1","2",2
2015,"023","Leimbach",52,"1","1",3
2015,"023","Leimbach",52,"1","2",1
2015,"023","Leimbach",53,"1","1",1
2015,"023","Leimbach",53,"2","2",1
2015,"023","Leimbach",54,"1","1",1
2015,"023","Leimbach",55,"1","1",1
2015,"023","Leimbach",55,"1","2",1
2015,"023","Leimbach",55,"2","1",1
2015,"023","Leimbach",56,"1","1",4
2015,"023","Leimbach",56,"2","1",2
2015,"023","Leimbach",57,"1","1",2
2015,"023","Leimbach",57,"2","2",1
2015,"023","Leimbach",58,"1","1",1
2015,"023","Leimbach",58,"2","1",1
2015,"023","Leimbach",59,"1","2",2
2015,"023","Leimbach",59,"2","1",1
2015,"023","Leimbach",60,"1","1",1
2015,"023","Leimbach",60,"1","2",1
2015,"023","Leimbach",60,"2","1",2
2015,"023","Leimbach",61,"1","1",1
2015,"023","Leimbach",61,"1","2",1
2015,"023","Leimbach",61,"2","2",1
2015,"023","Leimbach",62,"2","1",1
2015,"023","Leimbach",63,"1","1",2
2015,"023","Leimbach",63,"2","1",1
2015,"023","Leimbach",64,"1","1",2
2015,"023","Leimbach",64,"2","2",2
2015,"023","Leimbach",65,"1","1",2
2015,"023","Leimbach",65,"1","2",1
2015,"023","Leimbach",66,"1","2",1
2015,"023","Leimbach",66,"2","1",1
2015,"023","Leimbach",67,"2","1",1
2015,"023","Leimbach",69,"1","1",2
2015,"023","Leimbach",69,"2","1",1
2015,"023","Leimbach",70,"1","1",1
2015,"023","Leimbach",71,"1","1",2
2015,"023","Leimbach",72,"1","1",1
2015,"023","Leimbach",72,"2","1",1
2015,"023","Leimbach",73,"1","1",2
2015,"023","Leimbach",76,"2","1",1
2015,"023","Leimbach",78,"1","1",1
2015,"023","Leimbach",84,"2","1",1
2015,"024","Enge",0,"1","1",5
2015,"024","Enge",0,"1","2",7
2015,"024","Enge",0,"2","1",8
2015,"024","Enge",0,"2","2",6
2015,"024","Enge",1,"1","1",7
2015,"024","Enge",1,"1","2",4
2015,"024","Enge",1,"2","1",4
2015,"024","Enge",1,"2","2",1
2015,"024","Enge",2,"1","1",5
2015,"024","Enge",2,"2","1",1
2015,"024","Enge",2,"2","2",3
2015,"024","Enge",3,"1","1",3
2015,"024","Enge",3,"1","2",1
2015,"024","Enge",3,"2","1",8
2015,"024","Enge",3,"2","2",1
2015,"024","Enge",4,"1","2",3
2015,"024","Enge",4,"2","1",2
2015,"024","Enge",4,"2","2",3
2015,"024","Enge",5,"1","1",1
2015,"024","Enge",5,"1","2",3
2015,"024","Enge",5,"2","1",1
2015,"024","Enge",5,"2","2",2
2015,"024","Enge",6,"1","1",4
2015,"024","Enge",6,"1","2",3
2015,"024","Enge",6,"2","1",1
2015,"024","Enge",6,"2","2",1
2015,"024","Enge",7,"1","2",1
2015,"024","Enge",8,"1","1",2
2015,"024","Enge",9,"1","1",3
2015,"024","Enge",9,"2","1",1
2015,"024","Enge",10,"1","2",2
2015,"024","Enge",11,"1","1",3
2015,"024","Enge",11,"1","2",2
2015,"024","Enge",11,"2","1",1
2015,"024","Enge",12,"1","2",2
2015,"024","Enge",12,"2","2",3
2015,"024","Enge",13,"1","2",1
2015,"024","Enge",13,"2","1",1
2015,"024","Enge",13,"2","2",1
2015,"024","Enge",16,"1","2",3
2015,"024","Enge",16,"2","1",1
2015,"024","Enge",17,"1","1",2
2015,"024","Enge",17,"2","1",4
2015,"024","Enge",18,"1","2",1
2015,"024","Enge",18,"2","1",2
2015,"024","Enge",18,"2","2",3
2015,"024","Enge",19,"1","1",1
2015,"024","Enge",19,"2","1",3
2015,"024","Enge",19,"2","2",3
2015,"024","Enge",20,"1","1",5
2015,"024","Enge",20,"1","2",3
2015,"024","Enge",20,"2","1",4
2015,"024","Enge",20,"2","2",8
2015,"024","Enge",21,"1","1",3
2015,"024","Enge",21,"1","2",4
2015,"024","Enge",21,"2","1",3
2015,"024","Enge",21,"2","2",5
2015,"024","Enge",22,"1","1",1
2015,"024","Enge",22,"1","2",3
2015,"024","Enge",22,"2","1",7
2015,"024","Enge",22,"2","2",5
2015,"024","Enge",23,"1","1",6
2015,"024","Enge",23,"1","2",9
2015,"024","Enge",23,"2","1",4
2015,"024","Enge",23,"2","2",10
2015,"024","Enge",24,"1","1",3
2015,"024","Enge",24,"1","2",5
2015,"024","Enge",24,"2","1",8
2015,"024","Enge",24,"2","2",8
2015,"024","Enge",25,"1","1",5
2015,"024","Enge",25,"1","2",16
2015,"024","Enge",25,"2","1",10
2015,"024","Enge",25,"2","2",16
2015,"024","Enge",26,"1","1",7
2015,"024","Enge",26,"1","2",9
2015,"024","Enge",26,"2","1",12
2015,"024","Enge",26,"2","2",9
2015,"024","Enge",27,"1","1",8
2015,"024","Enge",27,"1","2",8
2015,"024","Enge",27,"2","1",10
2015,"024","Enge",27,"2","2",9
2015,"024","Enge",28,"1","1",14
2015,"024","Enge",28,"1","2",10
2015,"024","Enge",28,"2","1",6
2015,"024","Enge",28,"2","2",9
2015,"024","Enge",29,"1","1",2
2015,"024","Enge",29,"1","2",9
2015,"024","Enge",29,"2","1",12
2015,"024","Enge",29,"2","2",15
2015,"024","Enge",30,"1","1",6
2015,"024","Enge",30,"1","2",12
2015,"024","Enge",30,"2","1",11
2015,"024","Enge",30,"2","2",8
2015,"024","Enge",31,"1","1",12
2015,"024","Enge",31,"1","2",12
2015,"024","Enge",31,"2","1",6
2015,"024","Enge",31,"2","2",5
2015,"024","Enge",32,"1","1",3
2015,"024","Enge",32,"1","2",10
2015,"024","Enge",32,"2","1",7
2015,"024","Enge",32,"2","2",14
2015,"024","Enge",33,"1","1",8
2015,"024","Enge",33,"1","2",12
2015,"024","Enge",33,"2","1",2
2015,"024","Enge",33,"2","2",12
2015,"024","Enge",34,"1","1",12
2015,"024","Enge",34,"1","2",17
2015,"024","Enge",34,"2","1",8
2015,"024","Enge",34,"2","2",12
2015,"024","Enge",35,"1","1",6
2015,"024","Enge",35,"1","2",7
2015,"024","Enge",35,"2","1",8
2015,"024","Enge",35,"2","2",10
2015,"024","Enge",36,"1","1",2
2015,"024","Enge",36,"1","2",13
2015,"024","Enge",36,"2","1",10
2015,"024","Enge",36,"2","2",6
2015,"024","Enge",37,"1","1",4
2015,"024","Enge",37,"1","2",4
2015,"024","Enge",37,"2","1",5
2015,"024","Enge",37,"2","2",10
2015,"024","Enge",38,"1","1",4
2015,"024","Enge",38,"1","2",9
2015,"024","Enge",38,"2","1",5
2015,"024","Enge",38,"2","2",8
2015,"024","Enge",39,"1","1",8
2015,"024","Enge",39,"1","2",6
2015,"024","Enge",39,"2","1",2
2015,"024","Enge",39,"2","2",4
2015,"024","Enge",40,"1","1",2
2015,"024","Enge",40,"1","2",6
2015,"024","Enge",40,"2","1",4
2015,"024","Enge",40,"2","2",5
2015,"024","Enge",41,"1","1",1
2015,"024","Enge",41,"1","2",9
2015,"024","Enge",41,"2","1",2
2015,"024","Enge",41,"2","2",2
2015,"024","Enge",42,"1","1",3
2015,"024","Enge",42,"1","2",11
2015,"024","Enge",42,"2","1",1
2015,"024","Enge",42,"2","2",3
2015,"024","Enge",43,"1","1",5
2015,"024","Enge",43,"1","2",5
2015,"024","Enge",43,"2","1",2
2015,"024","Enge",43,"2","2",4
2015,"024","Enge",44,"1","1",5
2015,"024","Enge",44,"1","2",6
2015,"024","Enge",44,"2","1",2
2015,"024","Enge",44,"2","2",4
2015,"024","Enge",45,"1","1",3
2015,"024","Enge",45,"1","2",7
2015,"024","Enge",45,"2","1",3
2015,"024","Enge",45,"2","2",3
2015,"024","Enge",46,"1","1",1
2015,"024","Enge",46,"1","2",5
2015,"024","Enge",46,"2","2",4
2015,"024","Enge",47,"1","1",5
2015,"024","Enge",47,"2","1",3
2015,"024","Enge",47,"2","2",2
2015,"024","Enge",48,"1","1",4
2015,"024","Enge",48,"1","2",6
2015,"024","Enge",48,"2","1",1
2015,"024","Enge",48,"2","2",2
2015,"024","Enge",49,"1","1",3
2015,"024","Enge",49,"1","2",3
2015,"024","Enge",49,"2","1",2
2015,"024","Enge",49,"2","2",2
2015,"024","Enge",50,"1","1",1
2015,"024","Enge",50,"1","2",3
2015,"024","Enge",50,"2","1",3
2015,"024","Enge",50,"2","2",3
2015,"024","Enge",51,"1","2",4
2015,"024","Enge",51,"2","1",1
2015,"024","Enge",51,"2","2",2
2015,"024","Enge",52,"1","1",2
2015,"024","Enge",52,"1","2",3
2015,"024","Enge",52,"2","1",2
2015,"024","Enge",52,"2","2",3
2015,"024","Enge",53,"1","1",2
2015,"024","Enge",53,"1","2",2
2015,"024","Enge",53,"2","1",3
2015,"024","Enge",53,"2","2",2
2015,"024","Enge",54,"1","1",1
2015,"024","Enge",54,"1","2",3
2015,"024","Enge",54,"2","1",3
2015,"024","Enge",55,"1","1",2
2015,"024","Enge",55,"1","2",2
2015,"024","Enge",55,"2","1",1
2015,"024","Enge",55,"2","2",1
2015,"024","Enge",56,"1","1",5
2015,"024","Enge",56,"2","1",3
2015,"024","Enge",56,"2","2",1
2015,"024","Enge",57,"1","1",3
2015,"024","Enge",57,"1","2",2
2015,"024","Enge",57,"2","1",2
2015,"024","Enge",58,"1","2",1
2015,"024","Enge",58,"2","1",1
2015,"024","Enge",58,"2","2",2
2015,"024","Enge",59,"1","2",1
2015,"024","Enge",59,"2","1",2
2015,"024","Enge",59,"2","2",3
2015,"024","Enge",60,"1","1",2
2015,"024","Enge",60,"1","2",1
2015,"024","Enge",61,"1","1",3
2015,"024","Enge",61,"2","1",3
2015,"024","Enge",61,"2","2",1
2015,"024","Enge",62,"1","2",1
2015,"024","Enge",63,"1","2",1
2015,"024","Enge",63,"2","1",3
2015,"024","Enge",63,"2","2",1
2015,"024","Enge",64,"1","1",2
2015,"024","Enge",64,"2","1",2
2015,"024","Enge",65,"1","1",2
2015,"024","Enge",65,"1","2",1
2015,"024","Enge",65,"2","2",1
2015,"024","Enge",66,"1","2",1
2015,"024","Enge",66,"2","1",1
2015,"024","Enge",67,"1","1",1
2015,"024","Enge",67,"2","1",1
2015,"024","Enge",67,"2","2",1
2015,"024","Enge",68,"2","1",1
2015,"024","Enge",69,"2","1",1
2015,"024","Enge",69,"2","2",2
2015,"024","Enge",70,"1","1",2
2015,"024","Enge",70,"1","2",1
2015,"024","Enge",71,"1","2",1
2015,"024","Enge",72,"1","1",1
2015,"024","Enge",73,"1","2",1
2015,"024","Enge",74,"2","2",1
2015,"024","Enge",75,"2","2",1
2015,"024","Enge",76,"1","1",2
2015,"024","Enge",76,"2","2",1
2015,"024","Enge",77,"2","1",2
2015,"024","Enge",79,"2","1",1
2015,"024","Enge",80,"1","1",1
2015,"024","Enge",87,"2","2",1
2015,"024","Enge",88,"1","1",2
2015,"024","Enge",89,"2","1",2
2015,"024","Enge",90,"2","1",1
2015,"031","Alt-Wiedikon",0,"1","1",10
2015,"031","Alt-Wiedikon",0,"1","2",8
2015,"031","Alt-Wiedikon",0,"2","1",7
2015,"031","Alt-Wiedikon",0,"2","2",9
2015,"031","Alt-Wiedikon",1,"1","1",7
2015,"031","Alt-Wiedikon",1,"1","2",5
2015,"031","Alt-Wiedikon",1,"2","1",7
2015,"031","Alt-Wiedikon",1,"2","2",6
2015,"031","Alt-Wiedikon",2,"1","1",8
2015,"031","Alt-Wiedikon",2,"1","2",4
2015,"031","Alt-Wiedikon",2,"2","1",7
2015,"031","Alt-Wiedikon",2,"2","2",5
2015,"031","Alt-Wiedikon",3,"1","1",2
2015,"031","Alt-Wiedikon",3,"1","2",3
2015,"031","Alt-Wiedikon",3,"2","1",7
2015,"031","Alt-Wiedikon",3,"2","2",7
2015,"031","Alt-Wiedikon",4,"1","1",3
2015,"031","Alt-Wiedikon",4,"1","2",2
2015,"031","Alt-Wiedikon",4,"2","1",3
2015,"031","Alt-Wiedikon",4,"2","2",5
2015,"031","Alt-Wiedikon",5,"1","1",1
2015,"031","Alt-Wiedikon",5,"2","2",3
2015,"031","Alt-Wiedikon",6,"1","1",1
2015,"031","Alt-Wiedikon",6,"1","2",2
2015,"031","Alt-Wiedikon",6,"2","1",2
2015,"031","Alt-Wiedikon",6,"2","2",5
2015,"031","Alt-Wiedikon",7,"2","1",1
2015,"031","Alt-Wiedikon",8,"1","1",3
2015,"031","Alt-Wiedikon",8,"2","2",4
2015,"031","Alt-Wiedikon",9,"1","2",2
2015,"031","Alt-Wiedikon",9,"2","1",1
2015,"031","Alt-Wiedikon",9,"2","2",1
2015,"031","Alt-Wiedikon",10,"1","2",1
2015,"031","Alt-Wiedikon",10,"2","2",4
2015,"031","Alt-Wiedikon",11,"2","2",2
2015,"031","Alt-Wiedikon",12,"1","2",2
2015,"031","Alt-Wiedikon",12,"2","1",1
2015,"031","Alt-Wiedikon",13,"2","1",2
2015,"031","Alt-Wiedikon",13,"2","2",1
2015,"031","Alt-Wiedikon",14,"1","1",1
2015,"031","Alt-Wiedikon",14,"1","2",1
2015,"031","Alt-Wiedikon",14,"2","1",2
2015,"031","Alt-Wiedikon",15,"1","1",2
2015,"031","Alt-Wiedikon",15,"1","2",3
2015,"031","Alt-Wiedikon",15,"2","1",3
2015,"031","Alt-Wiedikon",16,"1","1",2
2015,"031","Alt-Wiedikon",16,"1","2",1
2015,"031","Alt-Wiedikon",16,"2","1",3
2015,"031","Alt-Wiedikon",16,"2","2",1
2015,"031","Alt-Wiedikon",17,"1","1",3
2015,"031","Alt-Wiedikon",17,"2","1",1
2015,"031","Alt-Wiedikon",17,"2","2",2
2015,"031","Alt-Wiedikon",18,"1","1",1
2015,"031","Alt-Wiedikon",18,"1","2",2
2015,"031","Alt-Wiedikon",18,"2","1",1
2015,"031","Alt-Wiedikon",18,"2","2",1
2015,"031","Alt-Wiedikon",19,"1","1",5
2015,"031","Alt-Wiedikon",19,"1","2",2
2015,"031","Alt-Wiedikon",19,"2","1",3
2015,"031","Alt-Wiedikon",19,"2","2",4
2015,"031","Alt-Wiedikon",20,"1","1",4
2015,"031","Alt-Wiedikon",20,"1","2",7
2015,"031","Alt-Wiedikon",20,"2","1",6
2015,"031","Alt-Wiedikon",20,"2","2",4
2015,"031","Alt-Wiedikon",21,"1","1",3
2015,"031","Alt-Wiedikon",21,"1","2",5
2015,"031","Alt-Wiedikon",21,"2","1",7
2015,"031","Alt-Wiedikon",21,"2","2",4
2015,"031","Alt-Wiedikon",22,"1","1",3
2015,"031","Alt-Wiedikon",22,"1","2",11
2015,"031","Alt-Wiedikon",22,"2","1",12
2015,"031","Alt-Wiedikon",22,"2","2",7
2015,"031","Alt-Wiedikon",23,"1","1",11
2015,"031","Alt-Wiedikon",23,"1","2",15
2015,"031","Alt-Wiedikon",23,"2","1",10
2015,"031","Alt-Wiedikon",23,"2","2",14
2015,"031","Alt-Wiedikon",24,"1","1",8
2015,"031","Alt-Wiedikon",24,"1","2",16
2015,"031","Alt-Wiedikon",24,"2","1",9
2015,"031","Alt-Wiedikon",24,"2","2",11
2015,"031","Alt-Wiedikon",25,"1","1",8
2015,"031","Alt-Wiedikon",25,"1","2",16
2015,"031","Alt-Wiedikon",25,"2","1",12
2015,"031","Alt-Wiedikon",25,"2","2",14
2015,"031","Alt-Wiedikon",26,"1","1",15
2015,"031","Alt-Wiedikon",26,"1","2",17
2015,"031","Alt-Wiedikon",26,"2","1",15
2015,"031","Alt-Wiedikon",26,"2","2",23
2015,"031","Alt-Wiedikon",27,"1","1",16
2015,"031","Alt-Wiedikon",27,"1","2",20
2015,"031","Alt-Wiedikon",27,"2","1",17
2015,"031","Alt-Wiedikon",27,"2","2",22
2015,"031","Alt-Wiedikon",28,"1","1",13
2015,"031","Alt-Wiedikon",28,"1","2",33
2015,"031","Alt-Wiedikon",28,"2","1",13
2015,"031","Alt-Wiedikon",28,"2","2",32
2015,"031","Alt-Wiedikon",29,"1","1",12
2015,"031","Alt-Wiedikon",29,"1","2",28
2015,"031","Alt-Wiedikon",29,"2","1",10
2015,"031","Alt-Wiedikon",29,"2","2",26
2015,"031","Alt-Wiedikon",30,"1","1",13
2015,"031","Alt-Wiedikon",30,"1","2",38
2015,"031","Alt-Wiedikon",30,"2","1",15
2015,"031","Alt-Wiedikon",30,"2","2",26
2015,"031","Alt-Wiedikon",31,"1","1",13
2015,"031","Alt-Wiedikon",31,"1","2",26
2015,"031","Alt-Wiedikon",31,"2","1",17
2015,"031","Alt-Wiedikon",31,"2","2",18
2015,"031","Alt-Wiedikon",32,"1","1",17
2015,"031","Alt-Wiedikon",32,"1","2",34
2015,"031","Alt-Wiedikon",32,"2","1",19
2015,"031","Alt-Wiedikon",32,"2","2",19
2015,"031","Alt-Wiedikon",33,"1","1",11
2015,"031","Alt-Wiedikon",33,"1","2",27
2015,"031","Alt-Wiedikon",33,"2","1",8
2015,"031","Alt-Wiedikon",33,"2","2",23
2015,"031","Alt-Wiedikon",34,"1","1",14
2015,"031","Alt-Wiedikon",34,"1","2",25
2015,"031","Alt-Wiedikon",34,"2","1",8
2015,"031","Alt-Wiedikon",34,"2","2",19
2015,"031","Alt-Wiedikon",35,"1","1",6
2015,"031","Alt-Wiedikon",35,"1","2",15
2015,"031","Alt-Wiedikon",35,"2","1",10
2015,"031","Alt-Wiedikon",35,"2","2",19
2015,"031","Alt-Wiedikon",36,"1","1",18
2015,"031","Alt-Wiedikon",36,"1","2",17
2015,"031","Alt-Wiedikon",36,"2","1",15
2015,"031","Alt-Wiedikon",36,"2","2",16
2015,"031","Alt-Wiedikon",37,"1","1",13
2015,"031","Alt-Wiedikon",37,"1","2",19
2015,"031","Alt-Wiedikon",37,"2","1",12
2015,"031","Alt-Wiedikon",37,"2","2",12
2015,"031","Alt-Wiedikon",38,"1","1",12
2015,"031","Alt-Wiedikon",38,"1","2",18
2015,"031","Alt-Wiedikon",38,"2","1",10
2015,"031","Alt-Wiedikon",38,"2","2",5
2015,"031","Alt-Wiedikon",39,"1","1",9
2015,"031","Alt-Wiedikon",39,"1","2",13
2015,"031","Alt-Wiedikon",39,"2","1",10
2015,"031","Alt-Wiedikon",39,"2","2",9
2015,"031","Alt-Wiedikon",40,"1","1",14
2015,"031","Alt-Wiedikon",40,"1","2",17
2015,"031","Alt-Wiedikon",40,"2","1",6
2015,"031","Alt-Wiedikon",40,"2","2",8
2015,"031","Alt-Wiedikon",41,"1","1",8
2015,"031","Alt-Wiedikon",41,"1","2",18
2015,"031","Alt-Wiedikon",41,"2","1",3
2015,"031","Alt-Wiedikon",41,"2","2",3
2015,"031","Alt-Wiedikon",42,"1","1",7
2015,"031","Alt-Wiedikon",42,"1","2",11
2015,"031","Alt-Wiedikon",42,"2","1",4
2015,"031","Alt-Wiedikon",42,"2","2",4
2015,"031","Alt-Wiedikon",43,"1","1",5
2015,"031","Alt-Wiedikon",43,"1","2",12
2015,"031","Alt-Wiedikon",43,"2","1",1
2015,"031","Alt-Wiedikon",43,"2","2",6
2015,"031","Alt-Wiedikon",44,"1","1",3
2015,"031","Alt-Wiedikon",44,"1","2",11
2015,"031","Alt-Wiedikon",44,"2","2",3
2015,"031","Alt-Wiedikon",45,"1","1",2
2015,"031","Alt-Wiedikon",45,"1","2",11
2015,"031","Alt-Wiedikon",45,"2","1",5
2015,"031","Alt-Wiedikon",45,"2","2",2
2015,"031","Alt-Wiedikon",46,"1","1",2
2015,"031","Alt-Wiedikon",46,"1","2",6
2015,"031","Alt-Wiedikon",46,"2","1",4
2015,"031","Alt-Wiedikon",46,"2","2",3
2015,"031","Alt-Wiedikon",47,"1","1",4
2015,"031","Alt-Wiedikon",47,"1","2",11
2015,"031","Alt-Wiedikon",47,"2","1",5
2015,"031","Alt-Wiedikon",47,"2","2",4
2015,"031","Alt-Wiedikon",48,"1","1",3
2015,"031","Alt-Wiedikon",48,"1","2",10
2015,"031","Alt-Wiedikon",48,"2","1",2
2015,"031","Alt-Wiedikon",48,"2","2",1
2015,"031","Alt-Wiedikon",49,"1","1",4
