FK_STANDORT,DATUM,VELO_IN,VELO_OUT,FUSS_IN,FUSS_OUT,OST,NORD
5,2009-12-18T02:30,0,0,,,2682933,1248821
5,2009-12-18T02:45,0,0,,,2682933,1248821
5,2009-12-18T03:00,0,2,,,2682933,1248821
5,2009-12-18T03:15,1,0,,,2682933,1248821
5,2009-12-18T03:30,0,0,,,2682933,1248821
5,2009-12-18T03:45,0,0,,,2682933,1248821
5,2009-12-18T04:00,0,0,,,2682933,1248821
5,2009-12-18T04:15,0,1,,,2682933,1248821
5,2009-12-18T04:30,0,0,,,2682933,1248821
5,2009-12-18T04:45,0,0,,,2682933,1248821
5,2009-12-18T05:00,0,0,,,2682933,1248821
5,2009-12-18T05:15,0,0,,,2682933,1248821
5,2009-12-18T05:30,0,0,,,2682933,1248821
5,2009-12-18T05:45,0,1,,,2682933,1248821
5,2009-12-18T06:00,1,0,,,2682933,1248821
5,2009-12-18T06:15,1,0,,,2682933,1248821
5,2009-12-18T06:30,0,0,,,2682933,1248821
5,2009-12-18T06:45,2,0,,,2682933,1248821
5,2009-12-18T07:00,2,0,,,2682933,1248821
5,2009-12-18T07:15,3,0,,,2682933,1248821
5,2009-12-18T07:30,4,1,,,2682933,1248821
5,2009-12-18T07:45,3,0,,,2682933,1248821
5,2009-12-18T08:00,2,2,,,2682933,1248821
5,2009-12-18T08:15,9,2,,,2682933,1248821
5,2009-12-18T08:30,14,3,,,2682933,1248821
5,2009-12-18T08:45,15,2,,,2682933,1248821
5,2009-12-18T09:00,16,0,,,2682933,1248821
5,2009-12-18T09:15,13,1,,,2682933,1248821
5,2009-12-18T09:30,11,0,,,2682933,1248821
5,2009-12-18T09:45,3,2,,,2682933,1248821
5,2009-12-18T10:00,8,0,,,2682933,1248821
5,2009-12-18T10:15,4,1,,,2682933,1248821
5,2009-12-18T10:30,4,2,,,2682933,1248821
5,2009-12-18T10:45,8,0,,,2682933,1248821
5,2009-12-18T11:00,6,1,,,2682933,1248821
5,2009-12-18T11:15,3,1,,,2682933,1248821
5,2009-12-18T11:30,5,0,,,2682933,1248821
5,2009-12-18T11:45,4,0,,,2682933,1248821
5,2009-12-18T12:00,4,2,,,2682933,1248821
5,2009-12-18T12:15,2,2,,,2682933,1248821
5,2009-12-18T12:30,6,1,,,2682933,1248821
5,2009-12-18T12:45,4,2,,,2682933,1248821
5,2009-12-18T13:00,3,0,,,2682933,1248821
5,2009-12-18T13:15,1,0,,,2682933,1248821
5,2009-12-18T13:30,1,2,,,2682933,1248821
5,2009-12-18T13:45,4,1,,,2682933,1248821
5,2009-12-18T14:00,4,1,,,2682933,1248821
5,2009-12-18T14:15,5,2,,,2682933,1248821
5,2009-12-18T14:30,3,0,,,2682933,1248821
5,2009-12-18T14:45,1,1,,,2682933,1248821
5,2009-12-18T15:00,1,1,,,2682933,1248821
5,2009-12-18T15:15,1,2,,,2682933,1248821
5,2009-12-18T15:30,3,1,,,2682933,1248821
5,2009-12-18T15:45,5,3,,,2682933,1248821
5,2009-12-18T16:00,3,5,,,2682933,1248821
5,2009-12-18T16:15,4,3,,,2682933,1248821
5,2009-12-18T16:30,2,5,,,2682933,1248821
5,2009-12-18T16:45,3,2,,,2682933,1248821
5,2009-12-18T17:00,1,0,,,2682933,1248821
5,2009-12-18T17:15,2,3,,,2682933,1248821
5,2009-12-18T17:30,5,2,,,2682933,1248821
5,2009-12-18T17:45,1,5,,,2682933,1248821
5,2009-12-18T18:00,4,2,,,2682933,1248821
5,2009-12-18T18:15,3,5,,,2682933,1248821
5,2009-12-18T18:30,1,5,,,2682933,1248821
5,2009-12-18T18:45,1,2,,,2682933,1248821
5,2009-12-18T19:00,4,5,,,2682933,1248821
5,2009-12-18T19:15,3,6,,,2682933,1248821
5,2009-12-18T19:30,1,9,,,2682933,1248821
5,2009-12-18T19:45,0,5,,,2682933,1248821
5,2009-12-18T20:00,4,3,,,2682933,1248821
5,2009-12-18T20:15,0,6,,,2682933,1248821
5,2009-12-18T20:30,0,6,,,2682933,1248821
5,2009-12-18T20:45,2,2,,,2682933,1248821
5,2009-12-18T21:00,1,6,,,2682933,1248821
5,2009-12-18T21:15,1,2,,,2682933,1248821
5,2009-12-18T21:30,2,2,,,2682933,1248821
5,2009-12-18T21:45,1,1,,,2682933,1248821
5,2009-12-18T22:00,0,0,,,2682933,1248821
5,2009-12-18T22:15,0,2,,,2682933,1248821
5,2009-12-18T22:30,0,2,,,2682933,1248821
5,2009-12-18T22:45,0,1,,,2682933,1248821
5,2009-12-18T23:00,3,4,,,2682933,1248821
5,2009-12-18T23:15,0,1,,,2682933,1248821
5,2009-12-18T23:30,0,1,,,2682933,1248821
5,2009-12-18T23:45,0,5,,,2682933,1248821
5,2009-12-19T00:00,0,1,,,2682933,1248821
5,2009-12-19T00:15,0,0,,,2682933,1248821
5,2009-12-19T00:30,0,0,,,2682933,1248821
5,2009-12-19T00:45,0,1,,,2682933,1248821
5,2009-12-19T01:00,0,1,,,2682933,1248821
5,2009-12-19T01:15,0,0,,,2682933,1248821
5,2009-12-19T01:30,0,0,,,2682933,1248821
5,2009-12-19T01:45,0,1,,,2682933,1248821
5,2009-12-19T02:00,0,0,,,2682933,1248821
5,2009-12-19T02:15,0,0,,,2682933,1248821
5,2009-12-19T02:30,0,1,,,2682933,1248821
5,2009-12-19T02:45,1,0,,,2682933,1248821
5,2009-12-19T03:00,0,0,,,2682933,1248821
5,2009-12-19T03:15,0,0,,,2682933,1248821
5,2009-12-19T03:30,0,0,,,2682933,1248821
5,2009-12-19T03:45,0,0,,,2682933,1248821
5,2009-12-19T04:00,0,0,,,2682933,1248821
5,2009-12-19T04:15,0,0,,,2682933,1248821
5,2009-12-19T04:30,0,0,,,2682933,1248821
5,2009-12-19T04:45,0,0,,,2682933,1248821
5,2009-12-19T05:00,0,0,,,2682933,1248821
5,2009-12-19T05:15,0,0,,,2682933,1248821
5,2009-12-19T05:30,0,1,,,2682933,1248821
5,2009-12-19T05:45,0,0,,,2682933,1248821
5,2009-12-19T06:00,0,0,,,2682933,1248821
5,2009-12-19T06:15,0,0,,,2682933,1248821
5,2009-12-19T06:30,0,0,,,2682933,1248821
5,2009-12-19T06:45,0,0,,,2682933,1248821
5,2009-12-19T07:00,0,0,,,2682933,1248821
5,2009-12-19T07:15,0,0,,,2682933,1248821
5,2009-12-19T07:30,0,0,,,2682933,1248821
5,2009-12-19T07:45,0,0,,,2682933,1248821
5,2009-12-19T08:00,1,1,,,2682933,1248821
5,2009-12-19T08:15,0,0,,,2682933,1248821
5,2009-12-19T08:30,0,0,,,2682933,1248821
5,2009-12-19T08:45,2,0,,,2682933,1248821
5,2009-12-19T09:00,1,0,,,2682933,1248821
5,2009-12-19T09:15,0,0,,,2682933,1248821
5,2009-12-19T09:30,0,0,,,2682933,1248821
5,2009-12-19T09:45,3,0,,,2682933,1248821
5,2009-12-19T10:00,1,0,,,2682933,1248821
5,2009-12-19T10:15,4,0,,,2682933,1248821
5,2009-12-19T10:30,3,0,,,2682933,1248821
5,2009-12-19T10:45,0,0,,,2682933,1248821
5,2009-12-19T11:00,4,0,,,2682933,1248821
5,2009-12-19T11:15,1,0,,,2682933,1248821
5,2009-12-19T11:30,5,0,,,2682933,1248821
5,2009-12-19T11:45,1,1,,,2682933,1248821
5,2009-12-19T12:00,3,1,,,2682933,1248821
5,2009-12-19T12:15,1,0,,,2682933,1248821
5,2009-12-19T12:30,0,0,,,2682933,1248821
5,2009-12-19T12:45,0,0,,,2682933,1248821
5,2009-12-19T13:00,0,1,,,2682933,1248821
5,2009-12-19T13:15,1,0,,,2682933,1248821
5,2009-12-19T13:30,0,0,,,2682933,1248821
5,2009-12-19T13:45,3,3,,,2682933,1248821
5,2009-12-19T14:00,1,0,,,2682933,1248821
5,2009-12-19T14:15,0,0,,,2682933,1248821
5,2009-12-19T14:30,2,1,,,2682933,1248821
5,2009-12-19T14:45,4,1,,,2682933,1248821
5,2009-12-19T15:00,0,0,,,2682933,1248821
5,2009-12-19T15:15,1,2,,,2682933,1248821
5,2009-12-19T15:30,1,0,,,2682933,1248821
5,2009-12-19T15:45,1,3,,,2682933,1248821
5,2009-12-19T16:00,2,0,,,2682933,1248821
5,2009-12-19T16:15,1,2,,,2682933,1248821
5,2009-12-19T16:30,0,2,,,2682933,1248821
5,2009-12-19T16:45,1,2,,,2682933,1248821
5,2009-12-19T17:00,0,1,,,2682933,1248821
5,2009-12-19T17:15,1,1,,,2682933,1248821
5,2009-12-19T17:30,0,1,,,2682933,1248821
5,2009-12-19T17:45,1,1,,,2682933,1248821
5,2009-12-19T18:00,1,3,,,2682933,1248821
5,2009-12-19T18:15,1,2,,,2682933,1248821
5,2009-12-19T18:30,0,1,,,2682933,1248821
5,2009-12-19T18:45,0,0,,,2682933,1248821
5,2009-12-19T19:00,0,1,,,2682933,1248821
5,2009-12-19T19:15,0,1,,,2682933,1248821
5,2009-12-19T19:30,0,1,,,2682933,1248821
5,2009-12-19T19:45,0,2,,,2682933,1248821
5,2009-12-19T20:00,0,2,,,2682933,1248821
5,2009-12-19T20:15,1,1,,,2682933,1248821
5,2009-12-19T20:30,2,1,,,2682933,1248821
5,2009-12-19T20:45,0,2,,,2682933,1248821
5,2009-12-19T21:00,1,0,,,2682933,1248821
5,2009-12-19T21:15,0,0,,,2682933,1248821
5,2009-12-19T21:30,0,1,,,2682933,1248821
5,2009-12-19T21:45,0,0,,,2682933,1248821
5,2009-12-19T22:00,1,0,,,2682933,1248821
5,2009-12-19T22:15,0,0,,,2682933,1248821
5,2009-12-19T22:30,0,0,,,2682933,1248821
5,2009-12-19T22:45,0,0,,,2682933,1248821
5,2009-12-19T23:00,1,0,,,2682933,1248821
5,2009-12-19T23:15,0,0,,,2682933,1248821
5,2009-12-19T23:30,0,0,,,2682933,1248821
5,2009-12-19T23:45,0,1,,,2682933,1248821
5,2009-12-20T00:00,0,0,,,2682933,1248821
5,2009-12-20T00:15,1,0,,,2682933,1248821
5,2009-12-20T00:30,0,0,,,2682933,1248821
5,2009-12-20T00:45,0,0,,,2682933,1248821
5,2009-12-20T01:00,0,3,,,2682933,1248821
5,2009-12-20T01:15,0,0,,,2682933,1248821
5,2009-12-20T01:30,0,0,,,2682933,1248821
5,2009-12-20T01:45,1,0,,,2682933,1248821
5,2009-12-20T02:00,0,0,,,2682933,1248821
5,2009-12-20T02:15,0,0,,,2682933,1248821
5,2009-12-20T02:30,0,0,,,2682933,1248821
5,2009-12-20T02:45,0,0,,,2682933,1248821
5,2009-12-20T03:00,0,0,,,2682933,1248821
5,2009-12-20T03:15,0,0,,,2682933,1248821
5,2009-12-20T03:30,0,0,,,2682933,1248821
5,2009-12-20T03:45,0,0,,,2682933,1248821
5,2009-12-20T04:00,0,0,,,2682933,1248821
5,2009-12-20T04:15,0,0,,,2682933,1248821
5,2009-12-20T04:30,0,0,,,2682933,1248821
5,2009-12-20T04:45,0,0,,,2682933,1248821
5,2009-12-20T05:00,0,1,,,2682933,1248821
5,2009-12-20T05:15,0,0,,,2682933,1248821
5,2009-12-20T05:30,0,0,,,2682933,1248821
5,2009-12-20T05:45,0,0,,,2682933,1248821
5,2009-12-20T06:00,0,0,,,2682933,1248821
5,2009-12-20T06:15,0,0,,,2682933,1248821
5,2009-12-20T06:30,0,0,,,2682933,1248821
5,2009-12-20T06:45,0,0,,,2682933,1248821
5,2009-12-20T07:00,0,0,,,2682933,1248821
5,2009-12-20T07:15,0,0,,,2682933,1248821
5,2009-12-20T07:30,1,0,,,2682933,1248821
5,2009-12-20T07:45,0,0,,,2682933,1248821
5,2009-12-20T08:00,0,0,,,2682933,1248821
5,2009-12-20T08:15,0,0,,,2682933,1248821
5,2009-12-20T08:30,2,0,,,2682933,1248821
5,2009-12-20T08:45,1,0,,,2682933,1248821
5,2009-12-20T09:00,1,0,,,2682933,1248821
5,2009-12-20T09:15,0,1,,,2682933,1248821
5,2009-12-20T09:30,1,0,,,2682933,1248821
5,2009-12-20T09:45,1,0,,,2682933,1248821
5,2009-12-20T10:00,1,0,,,2682933,1248821
5,2009-12-20T10:15,0,0,,,2682933,1248821
5,2009-12-20T10:30,1,0,,,2682933,1248821
5,2009-12-20T10:45,2,0,,,2682933,1248821
5,2009-12-20T11:00,0,1,,,2682933,1248821
5,2009-12-20T11:15,2,0,,,2682933,1248821
5,2009-12-20T11:30,3,0,,,2682933,1248821
5,2009-12-20T11:45,0,0,,,2682933,1248821
5,2009-12-20T12:00,0,0,,,2682933,1248821
5,2009-12-20T12:15,2,1,,,2682933,1248821
5,2009-12-20T12:30,0,1,,,2682933,1248821
5,2009-12-20T12:45,1,1,,,2682933,1248821
5,2009-12-20T13:00,1,0,,,2682933,1248821
5,2009-12-20T13:15,1,0,,,2682933,1248821
5,2009-12-20T13:30,2,0,,,2682933,1248821
5,2009-12-20T13:45,2,3,,,2682933,1248821
5,2009-12-20T14:00,2,0,,,2682933,1248821
5,2009-12-20T14:15,2,0,,,2682933,1248821
5,2009-12-20T14:30,2,0,,,2682933,1248821
5,2009-12-20T14:45,0,0,,,2682933,1248821
5,2009-12-20T15:00,0,0,,,2682933,1248821
5,2009-12-20T15:15,1,0,,,2682933,1248821
5,2009-12-20T15:30,0,1,,,2682933,1248821
5,2009-12-20T15:45,2,0,,,2682933,1248821
5,2009-12-20T16:00,2,1,,,2682933,1248821
5,2009-12-20T16:15,2,1,,,2682933,1248821
5,2009-12-20T16:30,1,0,,,2682933,1248821
5,2009-12-20T16:45,1,1,,,2682933,1248821
5,2009-12-20T17:00,1,2,,,2682933,1248821
5,2009-12-20T17:15,1,0,,,2682933,1248821
5,2009-12-20T17:30,1,0,,,2682933,1248821
5,2009-12-20T17:45,0,1,,,2682933,1248821
5,2009-12-20T18:00,0,1,,,2682933,1248821
5,2009-12-20T18:15,0,1,,,2682933,1248821
5,2009-12-20T18:30,1,0,,,2682933,1248821
5,2009-12-20T18:45,1,3,,,2682933,1248821
5,2009-12-20T19:00,0,2,,,2682933,1248821
5,2009-12-20T19:15,0,0,,,2682933,1248821
5,2009-12-20T19:30,0,1,,,2682933,1248821
5,2009-12-20T19:45,1,0,,,2682933,1248821
5,2009-12-20T20:00,1,1,,,2682933,1248821
5,2009-12-20T20:15,1,0,,,2682933,1248821
5,2009-12-20T20:30,3,0,,,2682933,1248821
5,2009-12-20T20:45,0,0,,,2682933,1248821
5,2009-12-20T21:00,0,1,,,2682933,1248821
5,2009-12-20T21:15,0,1,,,2682933,1248821
5,2009-12-20T21:30,0,0,,,2682933,1248821
5,2009-12-20T21:45,0,0,,,2682933,1248821
5,2009-12-20T22:00,0,0,,,2682933,1248821
5,2009-12-20T22:15,0,0,,,2682933,1248821
5,2009-12-20T22:30,1,0,,,2682933,1248821
5,2009-12-20T22:45,0,1,,,2682933,1248821
5,2009-12-20T23:00,1,0,,,2682933,1248821
5,2009-12-20T23:15,0,0,,,2682933,1248821
5,2009-12-20T23:30,1,0,,,2682933,1248821
5,2009-12-20T23:45,0,0,,,2682933,1248821
5,2009-12-21T00:00,1,1,,,2682933,1248821
5,2009-12-21T00:15,0,0,,,2682933,1248821
5,2009-12-21T00:30,0,0,,,2682933,1248821
5,2009-12-21T00:45,0,0,,,2682933,1248821
5,2009-12-21T01:00,0,0,,,2682933,1248821
5,2009-12-21T01:15,0,0,,,2682933,1248821
5,2009-12-21T01:30,0,0,,,2682933,1248821
5,2009-12-21T01:45,0,0,,,2682933,1248821
5,2009-12-21T02:00,0,0,,,2682933,1248821
5,2009-12-21T02:15,0,0,,,2682933,1248821
5,2009-12-21T02:30,0,0,,,2682933,1248821
5,2009-12-21T02:45,0,0,,,2682933,1248821
5,2009-12-21T03:00,0,0,,,2682933,1248821
5,2009-12-21T03:15,0,0,,,2682933,1248821
5,2009-12-21T03:30,0,0,,,2682933,1248821
5,2009-12-21T03:45,0,0,,,2682933,1248821
5,2009-12-21T04:00,0,0,,,2682933,1248821
5,2009-12-21T04:15,0,0,,,2682933,1248821
5,2009-12-21T04:30,0,0,,,2682933,1248821
5,2009-12-21T04:45,0,0,,,2682933,1248821
5,2009-12-21T05:00,0,0,,,2682933,1248821
5,2009-12-21T05:15,0,0,,,2682933,1248821
5,2009-12-21T05:30,0,0,,,2682933,1248821
5,2009-12-21T05:45,0,0,,,2682933,1248821
5,2009-12-21T06:00,0,0,,,2682933,1248821
5,2009-12-21T06:15,0,0,,,2682933,1248821
5,2009-12-21T06:30,0,0,,,2682933,1248821
5,2009-12-21T06:45,0,0,,,2682933,1248821
5,2009-12-21T07:00,0,0,,,2682933,1248821
5,2009-12-21T07:15,2,0,,,2682933,1248821
5,2009-12-21T07:30,2,0,,,2682933,1248821
5,2009-12-21T07:45,3,0,,,2682933,1248821
5,2009-12-21T08:00,3,0,,,2682933,1248821
5,2009-12-21T08:15,5,0,,,2682933,1248821
5,2009-12-21T08:30,1,0,,,2682933,1248821
5,2009-12-21T08:45,3,0,,,2682933,1248821
5,2009-12-21T09:00,2,0,,,2682933,1248821
5,2009-12-21T09:15,2,1,,,2682933,1248821
5,2009-12-21T09:30,5,0,,,2682933,1248821
5,2009-12-21T09:45,2,0,,,2682933,1248821
5,2009-12-21T10:00,1,1,,,2682933,1248821
5,2009-12-21T10:15,1,0,,,2682933,1248821
5,2009-12-21T10:30,4,1,,,2682933,1248821
5,2009-12-21T10:45,4,0,,,2682933,1248821
5,2009-12-21T11:00,3,1,,,2682933,1248821
5,2009-12-21T11:15,0,0,,,2682933,1248821
5,2009-12-21T11:30,0,1,,,2682933,1248821
5,2009-12-21T11:45,0,0,,,2682933,1248821
5,2009-12-21T12:00,1,2,,,2682933,1248821
5,2009-12-21T12:15,0,0,,,2682933,1248821
5,2009-12-21T12:30,1,1,,,2682933,1248821
5,2009-12-21T12:45,2,1,,,2682933,1248821
5,2009-12-21T13:00,0,0,,,2682933,1248821
5,2009-12-21T13:15,1,0,,,2682933,1248821
5,2009-12-21T13:30,0,0,,,2682933,1248821
5,2009-12-21T13:45,1,0,,,2682933,1248821
5,2009-12-21T14:00,1,0,,,2682933,1248821
5,2009-12-21T14:15,4,0,,,2682933,1248821
5,2009-12-21T14:30,0,1,,,2682933,1248821
5,2009-12-21T14:45,1,1,,,2682933,1248821
5,2009-12-21T15:00,2,2,,,2682933,1248821
5,2009-12-21T15:15,2,1,,,2682933,1248821
5,2009-12-21T15:30,0,3,,,2682933,1248821
5,2009-12-21T15:45,1,1,,,2682933,1248821
5,2009-12-21T16:00,2,2,,,2682933,1248821
5,2009-12-21T16:15,1,0,,,2682933,1248821
5,2009-12-21T16:30,2,0,,,2682933,1248821
5,2009-12-21T16:45,0,2,,,2682933,1248821
5,2009-12-21T17:00,1,0,,,2682933,1248821
5,2009-12-21T17:15,3,3,,,2682933,1248821
5,2009-12-21T17:30,0,5,,,2682933,1248821
5,2009-12-21T17:45,0,1,,,2682933,1248821
5,2009-12-21T18:00,1,4,,,2682933,1248821
5,2009-12-21T18:15,0,2,,,2682933,1248821
5,2009-12-21T18:30,0,1,,,2682933,1248821
5,2009-12-21T18:45,1,0,,,2682933,1248821
5,2009-12-21T19:00,2,0,,,2682933,1248821
5,2009-12-21T19:15,0,5,,,2682933,1248821
5,2009-12-21T19:30,3,4,,,2682933,1248821
5,2009-12-21T19:45,3,3,,,2682933,1248821
5,2009-12-21T20:00,1,2,,,2682933,1248821
5,2009-12-21T20:15,3,2,,,2682933,1248821
5,2009-12-21T20:30,0,3,,,2682933,1248821
5,2009-12-21T20:45,2,2,,,2682933,1248821
5,2009-12-21T21:00,0,1,,,2682933,1248821
5,2009-12-21T21:15,0,2,,,2682933,1248821
5,2009-12-21T21:30,3,0,,,2682933,1248821
5,2009-12-21T21:45,0,0,,,2682933,1248821
5,2009-12-21T22:00,0,0,,,2682933,1248821
5,2009-12-21T22:15,1,1,,,2682933,1248821
5,2009-12-21T22:30,0,0,,,2682933,1248821
5,2009-12-21T22:45,0,4,,,2682933,1248821
5,2009-12-21T23:00,2,1,,,2682933,1248821
5,2009-12-21T23:15,0,0,,,2682933,1248821
5,2009-12-21T23:30,1,0,,,2682933,1248821
5,2009-12-21T23:45,0,2,,,2682933,1248821
5,2009-12-22T00:00,0,1,,,2682933,1248821
5,2009-12-22T00:15,0,2,,,2682933,1248821
5,2009-12-22T00:30,0,0,,,2682933,1248821
5,2009-12-22T00:45,0,2,,,2682933,1248821
5,2009-12-22T01:00,0,1,,,2682933,1248821
5,2009-12-22T01:15,0,1,,,2682933,1248821
5,2009-12-22T01:30,0,0,,,2682933,1248821
5,2009-12-22T01:45,0,0,,,2682933,1248821
5,2009-12-22T02:00,0,0,,,2682933,1248821
5,2009-12-22T02:15,0,0,,,2682933,1248821
5,2009-12-22T02:30,0,0,,,2682933,1248821
5,2009-12-22T02:45,0,0,,,2682933,1248821
5,2009-12-22T03:00,0,0,,,2682933,1248821
5,2009-12-22T03:15,0,0,,,2682933,1248821
5,2009-12-22T03:30,0,0,,,2682933,1248821
5,2009-12-22T03:45,0,0,,,2682933,1248821
5,2009-12-22T04:00,0,0,,,2682933,1248821
5,2009-12-22T04:15,0,0,,,2682933,1248821
5,2009-12-22T04:30,0,0,,,2682933,1248821
5,2009-12-22T04:45,0,0,,,2682933,1248821
5,2009-12-22T05:00,0,0,,,2682933,1248821
5,2009-12-22T05:15,0,0,,,2682933,1248821
5,2009-12-22T05:30,0,0,,,2682933,1248821
5,2009-12-22T05:45,0,0,,,2682933,1248821
5,2009-12-22T06:00,0,0,,,2682933,1248821
5,2009-12-22T06:15,0,0,,,2682933,1248821
5,2009-12-22T06:30,1,0,,,2682933,1248821
5,2009-12-22T06:45,0,0,,,2682933,1248821
5,2009-12-22T07:00,1,0,,,2682933,1248821
5,2009-12-22T07:15,1,0,,,2682933,1248821
5,2009-12-22T07:30,1,0,,,2682933,1248821
5,2009-12-22T07:45,1,0,,,2682933,1248821
5,2009-12-22T08:00,4,0,,,2682933,1248821
5,2009-12-22T08:15,4,0,,,2682933,1248821
5,2009-12-22T08:30,9,1,,,2682933,1248821
5,2009-12-22T08:45,3,2,,,2682933,1248821
5,2009-12-22T09:00,5,1,,,2682933,1248821
5,2009-12-22T09:15,6,3,,,2682933,1248821
5,2009-12-22T09:30,9,1,,,2682933,1248821
5,2009-12-22T09:45,7,1,,,2682933,1248821
5,2009-12-22T10:00,4,0,,,2682933,1248821
5,2009-12-22T10:15,7,0,,,2682933,1248821
5,2009-12-22T10:30,4,0,,,2682933,1248821
5,2009-12-22T10:45,0,1,,,2682933,1248821
5,2009-12-22T11:00,6,0,,,2682933,1248821
5,2009-12-22T11:15,5,0,,,2682933,1248821
5,2009-12-22T11:30,6,0,,,2682933,1248821
5,2009-12-22T11:45,0,0,,,2682933,1248821
5,2009-12-22T12:00,1,1,,,2682933,1248821
5,2009-12-22T12:15,1,0,,,2682933,1248821
5,2009-12-22T12:30,3,1,,,2682933,1248821
5,2009-12-22T12:45,3,1,,,2682933,1248821
5,2009-12-22T13:00,1,0,,,2682933,1248821
5,2009-12-22T13:15,1,0,,,2682933,1248821
5,2009-12-22T13:30,1,0,,,2682933,1248821
5,2009-12-22T13:45,2,1,,,2682933,1248821
5,2009-12-22T14:00,3,1,,,2682933,1248821
5,2009-12-22T14:15,2,1,,,2682933,1248821
5,2009-12-22T14:30,6,0,,,2682933,1248821
5,2009-12-22T14:45,3,1,,,2682933,1248821
5,2009-12-22T15:00,4,0,,,2682933,1248821
5,2009-12-22T15:15,4,2,,,2682933,1248821
5,2009-12-22T15:30,1,3,,,2682933,1248821
5,2009-12-22T15:45,3,5,,,2682933,1248821
5,2009-12-22T16:00,4,1,,,2682933,1248821
5,2009-12-22T16:15,4,2,,,2682933,1248821
5,2009-12-22T16:30,2,0,,,2682933,1248821
5,2009-12-22T16:45,3,1,,,2682933,1248821
5,2009-12-22T17:00,1,4,,,2682933,1248821
5,2009-12-22T17:15,4,3,,,2682933,1248821
5,2009-12-22T17:30,5,2,,,2682933,1248821
5,2009-12-22T17:45,0,0,,,2682933,1248821
5,2009-12-22T18:00,2,5,,,2682933,1248821
5,2009-12-22T18:15,1,5,,,2682933,1248821
5,2009-12-22T18:30,3,6,,,2682933,1248821
5,2009-12-22T18:45,5,1,,,2682933,1248821
5,2009-12-22T19:00,1,8,,,2682933,1248821
5,2009-12-22T19:15,0,4,,,2682933,1248821
5,2009-12-22T19:30,4,2,,,2682933,1248821
5,2009-12-22T19:45,2,4,,,2682933,1248821
5,2009-12-22T20:00,4,5,,,2682933,1248821
5,2009-12-22T20:15,2,2,,,2682933,1248821
5,2009-12-22T20:30,3,2,,,2682933,1248821
5,2009-12-22T20:45,0,6,,,2682933,1248821
5,2009-12-22T21:00,1,1,,,2682933,1248821
5,2009-12-22T21:15,0,2,,,2682933,1248821
5,2009-12-22T21:30,0,0,,,2682933,1248821
5,2009-12-22T21:45,1,0,,,2682933,1248821
5,2009-12-22T22:00,1,3,,,2682933,1248821
5,2009-12-22T22:15,0,2,,,2682933,1248821
5,2009-12-22T22:30,0,2,,,2682933,1248821
5,2009-12-22T22:45,1,2,,,2682933,1248821
5,2009-12-22T23:00,0,1,,,2682933,1248821
5,2009-12-22T23:15,0,2,,,2682933,1248821
5,2009-12-22T23:30,1,0,,,2682933,1248821
5,2009-12-22T23:45,0,0,,,2682933,1248821
5,2009-12-23T00:00,0,0,,,2682933,1248821
5,2009-12-23T00:15,0,2,,,2682933,1248821
5,2009-12-23T00:30,0,1,,,2682933,1248821
5,2009-12-23T00:45,0,0,,,2682933,1248821
5,2009-12-23T01:00,1,3,,,2682933,1248821
5,2009-12-23T01:15,0,2,,,2682933,1248821
5,2009-12-23T01:30,1,1,,,2682933,1248821
5,2009-12-23T01:45,0,0,,,2682933,1248821
5,2009-12-23T02:00,0,0,,,2682933,1248821
5,2009-12-23T02:15,0,0,,,2682933,1248821
5,2009-12-23T02:30,0,2,,,2682933,1248821
5,2009-12-23T02:45,0,0,,,2682933,1248821
5,2009-12-23T03:00,0,0,,,2682933,1248821
5,2009-12-23T03:15,0,0,,,2682933,1248821
5,2009-12-23T03:30,0,1,,,2682933,1248821
5,2009-12-23T03:45,0,0,,,2682933,1248821
5,2009-12-23T04:00,0,0,,,2682933,1248821
5,2009-12-23T04:15,0,0,,,2682933,1248821
5,2009-12-23T04:30,0,1,,,2682933,1248821
5,2009-12-23T04:45,0,0,,,2682933,1248821
5,2009-12-23T05:00,0,0,,,2682933,1248821
5,2009-12-23T05:15,0,0,,,2682933,1248821
5,2009-12-23T05:30,0,0,,,2682933,1248821
5,2009-12-23T05:45,0,0,,,2682933,1248821
5,2009-12-23T06:00,0,0,,,2682933,1248821
5,2009-12-23T06:15,0,0,,,2682933,1248821
5,2009-12-23T06:30,0,0,,,2682933,1248821
5,2009-12-23T06:45,0,0,,,2682933,1248821
5,2009-12-23T07:00,1,0,,,2682933,1248821
5,2009-12-23T07:15,2,0,,,2682933,1248821
5,2009-12-23T07:30,4,0,,,2682933,1248821
5,2009-12-23T07:45,0,0,,,2682933,1248821
5,2009-12-23T08:00,1,0,,,2682933,1248821
5,2009-12-23T08:15,6,0,,,2682933,1248821
5,2009-12-23T08:30,5,1,,,2682933,1248821
5,2009-12-23T08:45,5,0,,,2682933,1248821
5,2009-12-23T09:00,7,0,,,2682933,1248821
5,2009-12-23T09:15,3,0,,,2682933,1248821
5,2009-12-23T09:30,5,1,,,2682933,1248821
5,2009-12-23T09:45,5,0,,,2682933,1248821
5,2009-12-23T10:00,7,1,,,2682933,1248821
5,2009-12-23T10:15,5,2,,,2682933,1248821
5,2009-12-23T10:30,2,0,,,2682933,1248821
5,2009-12-23T10:45,1,0,,,2682933,1248821
5,2009-12-23T11:00,3,0,,,2682933,1248821
5,2009-12-23T11:15,1,1,,,2682933,1248821
