﻿"Datum","Standort","Richtung","Spur","Klasse.ID","Klasse.Text","Intervall","Anzahl","Status"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",1,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",1,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",2,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",5,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",62,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",7,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",1,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",3,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",1,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",72,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",13,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",3,"provisorisch"
"2022-07-14T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",1,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",5,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",48,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",6,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",7,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",1,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",1,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",1,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",52,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",5,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",2,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",2,"provisorisch"
"2022-07-14T01:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",1,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",2,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",69,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",11,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",2,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",10,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",1,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",3,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",1,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",76,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",13,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",2,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",1,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",1,"provisorisch"
"2022-07-14T02:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",16,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",100,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",23,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",11,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",11,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",7,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",141,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",18,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",7,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",1,"provisorisch"
"2022-07-14T03:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",4,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",2,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",5,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",1,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",48,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",323,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",2,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",36,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",1,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",18,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",7,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",47,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",399,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",45,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",1,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",3,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",5,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",3,"provisorisch"
"2022-07-14T04:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",5,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",6,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",2,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",1,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",19,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",129,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",667,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",3,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",83,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"6","Lieferwagen mit Anhänger","h1",4,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"7","Lieferwagen mit Auflieger","h1",1,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"8","Lastwagen","h1",25,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"9","Lastenzug","h1",2,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"10","Sattelzug","h1",5,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"11","Trolleybus","h1",3,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"0","Unbekannt","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"1","Bus","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"2","Motorrad","h1",81,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"3","Personenwagen","h1",783,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"4","Personenwagen mit Anhänger","h1",6,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"5","Lieferwagen","h1",192,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"6","Lieferwagen mit Anhänger","h1",3,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"8","Lastwagen","h1",30,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"9","Lastenzug","h1",4,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"10","Sattelzug","h1",5,"provisorisch"
"2022-07-14T05:00+0100","Zch_Rosengartenbrücke","Hardbrücke",2,"11","Trolleybus","h1",3,"provisorisch"
