﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2018-09-17T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",19.79,"bereinigt"
"2018-09-17T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",970.1,"bereinigt"
"2018-09-17T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",25.49,"bereinigt"
"2018-09-17T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-17T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.3,"bereinigt"
"2018-09-17T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",972.47,"bereinigt"
"2018-09-17T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.96,"bereinigt"
"2018-09-17T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-17T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.15,"bereinigt"
"2018-09-17T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.91,"bereinigt"
"2018-09-17T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25.71,"bereinigt"
"2018-09-17T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",214.25,"bereinigt"
"2018-09-18T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",30.05,"bereinigt"
"2018-09-18T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.2,"bereinigt"
"2018-09-18T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",968.54,"bereinigt"
"2018-09-18T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",25.52,"bereinigt"
"2018-09-18T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",15.73,"bereinigt"
"2018-09-18T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.39,"bereinigt"
"2018-09-18T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",970.93,"bereinigt"
"2018-09-18T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",25.6,"bereinigt"
"2018-09-18T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",23.02,"bereinigt"
"2018-09-18T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.45,"bereinigt"
"2018-09-18T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",968.32,"bereinigt"
"2018-09-18T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",25.5,"bereinigt"
"2018-09-18T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",143.81,"bereinigt"
"2018-09-19T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-19T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.81,"bereinigt"
"2018-09-19T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",970.87,"bereinigt"
"2018-09-19T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",26.88,"bereinigt"
"2018-09-19T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-19T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",21.07,"bereinigt"
"2018-09-19T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.21,"bereinigt"
"2018-09-19T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",27.37,"bereinigt"
"2018-09-19T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-19T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",21.01,"bereinigt"
"2018-09-19T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",970.73,"bereinigt"
"2018-09-19T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",26.79,"bereinigt"
"2018-09-19T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",203.07,"bereinigt"
"2018-09-20T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-20T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",21.3,"bereinigt"
"2018-09-20T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",969.51,"bereinigt"
"2018-09-20T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",26.96,"bereinigt"
"2018-09-20T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-20T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",21.33,"bereinigt"
"2018-09-20T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",971.9,"bereinigt"
"2018-09-20T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",27.36,"bereinigt"
"2018-09-20T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-20T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",21.57,"bereinigt"
"2018-09-20T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.35,"bereinigt"
"2018-09-20T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",26.82,"bereinigt"
"2018-09-20T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",202.03,"bereinigt"
"2018-09-21T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",99.83,"bereinigt"
"2018-09-21T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",19.48,"bereinigt"
"2018-09-21T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",966.13,"bereinigt"
"2018-09-21T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",27.17,"bereinigt"
"2018-09-21T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",79.02,"bereinigt"
"2018-09-21T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",19.7,"bereinigt"
"2018-09-21T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",968.5,"bereinigt"
"2018-09-21T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",27.71,"bereinigt"
"2018-09-21T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",88.45,"bereinigt"
"2018-09-21T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",19.96,"bereinigt"
"2018-09-21T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",965.95,"bereinigt"
"2018-09-21T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",27.48,"bereinigt"
"2018-09-21T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",125.71,"bereinigt"
"2018-09-22T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",59.25,"bereinigt"
"2018-09-22T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",15.7,"bereinigt"
"2018-09-22T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",972.49,"bereinigt"
"2018-09-22T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",19.25,"bereinigt"
"2018-09-22T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",41.5,"bereinigt"
"2018-09-22T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.97,"bereinigt"
"2018-09-22T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",974.87,"bereinigt"
"2018-09-22T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",19.26,"bereinigt"
"2018-09-22T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",81.92,"bereinigt"
"2018-09-22T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.96,"bereinigt"
"2018-09-22T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",972.24,"bereinigt"
"2018-09-22T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.14,"bereinigt"
"2018-09-22T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",170,"bereinigt"
"2018-09-23T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",200.92,"bereinigt"
"2018-09-23T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",20.42,"bereinigt"
"2018-09-23T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.13,"bereinigt"
"2018-09-23T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",26.61,"bereinigt"
"2018-09-23T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",156.1,"bereinigt"
"2018-09-23T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",20.89,"bereinigt"
"2018-09-23T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",969.54,"bereinigt"
"2018-09-23T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",26.66,"bereinigt"
"2018-09-23T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",208.15,"bereinigt"
"2018-09-23T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",20.77,"bereinigt"
"2018-09-23T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",966.98,"bereinigt"
"2018-09-23T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",26.62,"bereinigt"
"2018-09-23T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",144.92,"bereinigt"
"2018-09-24T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-24T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",11.56,"bereinigt"
"2018-09-24T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",979.91,"bereinigt"
"2018-09-24T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",13.91,"bereinigt"
"2018-09-24T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-24T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",12.35,"bereinigt"
"2018-09-24T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",982.33,"bereinigt"
"2018-09-24T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",14.19,"bereinigt"
"2018-09-24T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-24T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",12.26,"bereinigt"
"2018-09-24T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",979.56,"bereinigt"
"2018-09-24T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",14.48,"bereinigt"
"2018-09-24T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",153.21,"bereinigt"
"2018-09-25T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-25T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",10.78,"bereinigt"
"2018-09-25T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",983.21,"bereinigt"
"2018-09-25T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",15.31,"bereinigt"
"2018-09-25T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-25T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.45,"bereinigt"
"2018-09-25T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",985.57,"bereinigt"
"2018-09-25T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",15.42,"bereinigt"
"2018-09-25T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-25T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.14,"bereinigt"
"2018-09-25T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",982.82,"bereinigt"
"2018-09-25T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",15.66,"bereinigt"
"2018-09-25T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",210.59,"bereinigt"
"2018-09-26T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-26T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",11.94,"bereinigt"
"2018-09-26T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",982.79,"bereinigt"
"2018-09-26T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",18.97,"bereinigt"
"2018-09-26T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-26T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",12.19,"bereinigt"
"2018-09-26T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",985.16,"bereinigt"
"2018-09-26T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",18.75,"bereinigt"
"2018-09-26T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-26T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",12.18,"bereinigt"
"2018-09-26T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",982.42,"bereinigt"
"2018-09-26T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",19.06,"bereinigt"
"2018-09-26T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",200.38,"bereinigt"
"2018-09-27T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-27T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",15.16,"bereinigt"
"2018-09-27T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",977.96,"bereinigt"
"2018-09-27T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",22.81,"bereinigt"
"2018-09-27T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-27T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.54,"bereinigt"
"2018-09-27T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",980.34,"bereinigt"
"2018-09-27T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",23.04,"bereinigt"
"2018-09-27T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-27T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",15.59,"bereinigt"
"2018-09-27T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",977.65,"bereinigt"
"2018-09-27T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.98,"bereinigt"
"2018-09-27T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",196.8,"bereinigt"
"2018-09-28T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-28T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.94,"bereinigt"
"2018-09-28T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",971.41,"bereinigt"
"2018-09-28T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",22.55,"bereinigt"
"2018-09-28T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-28T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.42,"bereinigt"
"2018-09-28T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.75,"bereinigt"
"2018-09-28T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",22.96,"bereinigt"
"2018-09-28T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-28T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",17.19,"bereinigt"
"2018-09-28T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.2,"bereinigt"
"2018-09-28T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",22.42,"bereinigt"
"2018-09-28T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",186.29,"bereinigt"
"2018-09-29T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-29T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",14.2,"bereinigt"
"2018-09-29T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",971.31,"bereinigt"
"2018-09-29T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",16.76,"bereinigt"
"2018-09-29T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-29T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.63,"bereinigt"
"2018-09-29T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",973.71,"bereinigt"
"2018-09-29T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",17.11,"bereinigt"
"2018-09-29T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-09-29T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.38,"bereinigt"
"2018-09-29T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",971.09,"bereinigt"
"2018-09-29T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.77,"bereinigt"
"2018-09-29T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",150.69,"bereinigt"
"2018-09-30T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",260.85,"bereinigt"
"2018-09-30T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",14.6,"bereinigt"
"2018-09-30T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.05,"bereinigt"
"2018-09-30T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.46,"bereinigt"
"2018-09-30T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",255.45,"bereinigt"
"2018-09-30T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",15.09,"bereinigt"
"2018-09-30T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",969.42,"bereinigt"
"2018-09-30T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.5,"bereinigt"
"2018-09-30T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",259.27,"bereinigt"
"2018-09-30T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.96,"bereinigt"
"2018-09-30T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",966.82,"bereinigt"
"2018-09-30T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.42,"bereinigt"
"2018-09-30T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",175.41,"bereinigt"
"2018-10-01T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",339.13,"bereinigt"
"2018-10-01T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",10.91,"bereinigt"
"2018-10-01T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",967.49,"bereinigt"
"2018-10-01T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",12.38,"bereinigt"
"2018-10-01T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",302.62,"bereinigt"
"2018-10-01T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",11.41,"bereinigt"
"2018-10-01T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",969.95,"bereinigt"
"2018-10-01T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",12.99,"bereinigt"
"2018-10-01T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",365.08,"bereinigt"
"2018-10-01T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",11.29,"bereinigt"
"2018-10-01T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",967.24,"bereinigt"
"2018-10-01T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",13.13,"bereinigt"
"2018-10-01T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",51.76,"bereinigt"
"2018-10-02T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",3.72,"bereinigt"
"2018-10-02T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",10.45,"bereinigt"
"2018-10-02T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",973.64,"bereinigt"
"2018-10-02T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",13.29,"bereinigt"
"2018-10-02T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",3.62,"bereinigt"
"2018-10-02T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",10.82,"bereinigt"
"2018-10-02T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",976.01,"bereinigt"
"2018-10-02T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",13.52,"bereinigt"
"2018-10-02T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",3.52,"bereinigt"
"2018-10-02T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",10.63,"bereinigt"
"2018-10-02T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",973.36,"bereinigt"
"2018-10-02T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",13.33,"bereinigt"
"2018-10-02T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",127.76,"bereinigt"
"2018-10-03T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-03T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",13.42,"bereinigt"
"2018-10-03T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",975.85,"bereinigt"
"2018-10-03T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",16.64,"bereinigt"
"2018-10-03T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-03T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",13.84,"bereinigt"
"2018-10-03T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",978.22,"bereinigt"
"2018-10-03T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",16.91,"bereinigt"
"2018-10-03T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-03T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.45,"bereinigt"
"2018-10-03T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",975.56,"bereinigt"
"2018-10-03T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",16.29,"bereinigt"
"2018-10-03T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",92.51,"bereinigt"
"2018-10-04T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-04T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",13.44,"bereinigt"
"2018-10-04T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",974.69,"bereinigt"
"2018-10-04T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",18.64,"bereinigt"
"2018-10-04T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-04T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.1,"bereinigt"
"2018-10-04T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",977.04,"bereinigt"
"2018-10-04T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",18.62,"bereinigt"
"2018-10-04T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-04T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",13.71,"bereinigt"
"2018-10-04T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",974.38,"bereinigt"
"2018-10-04T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",18.6,"bereinigt"
"2018-10-04T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",175.82,"bereinigt"
"2018-10-05T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-05T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",14.66,"bereinigt"
"2018-10-05T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",970.09,"bereinigt"
"2018-10-05T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",22.06,"bereinigt"
"2018-10-05T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-05T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",14.89,"bereinigt"
"2018-10-05T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",972.48,"bereinigt"
"2018-10-05T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.68,"bereinigt"
"2018-10-05T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-05T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",14.93,"bereinigt"
"2018-10-05T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",969.84,"bereinigt"
"2018-10-05T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.92,"bereinigt"
"2018-10-05T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",172.98,"bereinigt"
"2018-10-06T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0.03,"bereinigt"
"2018-10-06T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.16,"bereinigt"
"2018-10-06T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",963.99,"bereinigt"
"2018-10-06T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.48,"bereinigt"
"2018-10-06T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",1.6,"bereinigt"
"2018-10-06T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",16.43,"bereinigt"
"2018-10-06T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",966.38,"bereinigt"
"2018-10-06T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.69,"bereinigt"
"2018-10-06T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0.87,"bereinigt"
"2018-10-06T00:00+0100","Zch_Stampfenbachstrasse","T","d1","°C",16.52,"bereinigt"
"2018-10-06T00:00+0100","Zch_Stampfenbachstrasse","p","d1","hPa",963.73,"bereinigt"
"2018-10-06T00:00+0100","Zch_Stampfenbachstrasse","T_max_h1","d1","°C",21.83,"bereinigt"
"2018-10-06T00:00+0100","Zch_Stampfenbachstrasse","StrGlo","d1","W/m2",119.23,"bereinigt"
"2018-10-07T00:00+0100","Zch_Rosengartenstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-07T00:00+0100","Zch_Rosengartenstrasse","T","d1","°C",16.84,"bereinigt"
"2018-10-07T00:00+0100","Zch_Rosengartenstrasse","p","d1","hPa",964.17,"bereinigt"
"2018-10-07T00:00+0100","Zch_Rosengartenstrasse","T_max_h1","d1","°C",21.39,"bereinigt"
"2018-10-07T00:00+0100","Zch_Schimmelstrasse","RainDur","d1","min",0,"bereinigt"
"2018-10-07T00:00+0100","Zch_Schimmelstrasse","T","d1","°C",17.37,"bereinigt"
"2018-10-07T00:00+0100","Zch_Schimmelstrasse","p","d1","hPa",966.49,"bereinigt"
"2018-10-07T00:00+0100","Zch_Schimmelstrasse","T_max_h1","d1","°C",21.38,"bereinigt"
"2018-10-07T00:00+0100","Zch_Stampfenbachstrasse","RainDur","d1","min",0,"bereinigt"
