﻿"A","Nachname","Vorname","G","Bisher","GebJ","Beruf","Titel","Kand","Liste","ListeKurzbez","ListeBezeichnung","Wahlkreis"
709,"Morales Bernuy","Angela","W",0,1982,"Studentin",,7,3,"FDP","FDP.Die Liberalen",12
710,"Moser","Felix","M",0,1968,"Unternehmer",,7,4,"Grüne","Grüne",12
711,"Moser","Roland","M",0,1966,"Senior Maintenance Program Engineer",,9,5,"CVP","Christlichdemokratische Volkspartei",11
712,"Moser","Susanne","W",0,1971,"Ausrüsterin",,10,6,"EVP","Evangelische Volkspartei","4 + 5"
713,"Moser","Tiana Angelina","W",0,1979,"Wissenschaftlerin",,17,10,"glp","Grünliberale Partei","7 + 8"
714,"Motalla","Ivo Dino","M",0,1985,"Detailhändler",,8,1,"SP","Sozialdemokratische Partei","1 + 2"
715,"Müller","Franz","M",0,1944,"Rentner",,1,11,"PFZ","Partei Für Zürich","4 + 5"
716,"Müller","Friedrich","M",0,1974,"Taxichauffeur",,2,6,"EVP","Evangelische Volkspartei",12
717,"Müller","Marcel","M",0,1972,"Dipl.-Ing. FH Informatik und Kommunikation, Kommunikationsberater",,4,3,"FDP","FDP.Die Liberalen",9
718,"Müller","Markus","M",0,1961,"Patentanwalt",,7,6,"EVP","Evangelische Volkspartei",6
719,"Müller","Monika","W",0,1952,"Fusspflegerin",,2,9,"EDU","Eidgenössisch-Demokratische Union",11
720,"Müller","Rolf","M",0,1955,"Elektro-Ingenieur FH",,6,2,"SVP","Schweizerische Volkspartei",9
721,"Müller-Sekinger","Andrea","W",0,1967,"Familienfrau, Personalfachfrau",,4,5,"CVP","Christlichdemokratische Volkspartei",11
722,"Müller-Tscherrig","Noëlle","W",0,1978,"Geschäftsführerin",,9,10,"glp","Grünliberale Partei",3
723,"Muñoz","Melanie","W",0,1975,"Sozialarbeiterin",,8,7,"AL","Alternative Liste","1 + 2"
724,"Müri","Hans","M",0,1943,"pens. Primarlehrer",,13,6,"EVP","Evangelische Volkspartei",3
725,"Müri-Burri","Rosa (Rahel)","W",0,1942,"Heilpädagogin",,11,6,"EVP","Evangelische Volkspartei",10
726,"Nabholz","Ann-Catherine","W",0,1968,,"Dr. phil. I",2,10,"glp","Grünliberale Partei","7 + 8"
727,"Nagel","Regula","W",0,1961,"Hausfrau, Teilzeitangestellte",,10,2,"SVP","Schweizerische Volkspartei","1 + 2"
728,"Nagel","Ulrich (Ueli)","M",1,1946,"Biologe","Dr. phil. ll",1,4,"Grüne","Grüne",3
729,"Näpfer","Armin","M",0,1950,"Hauswart",,3,9,"EDU","Eidgenössisch-Demokratische Union",11
730,"Naumovic","Aleksandar","M",0,1969,"Ökonom",,4,2,"SVP","Schweizerische Volkspartei",10
731,"Navarini","Maya","W",0,1973,"Studentin, selbstständig",,6,2,"SVP","Schweizerische Volkspartei",6
732,"Negro","Roberto","M",0,1964,"selbst. Berater",,8,10,"glp","Grünliberale Partei",11
733,"Neubert","Stefan","M",0,1982,"Markt- und Sozialforscher",,13,10,"glp","Grünliberale Partei",9
734,"Neurohr","Andreas","M",0,1963,"Personaldisponent",,9,5,"CVP","Christlichdemokratische Volkspartei",9
735,"Niedermann","Beryl","W",0,1975,"Rechtsanwältin",,6,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
736,"Nielsen","Claudia","W",1,1962,"Ökonomin",,1,1,"SP","Sozialdemokratische Partei",3
737,"Niggli","Christof","M",0,1972,"Verkaufsberater",,9,10,"glp","Grünliberale Partei","4 + 5"
738,"Notter","Heinrich","M",0,1933,"Ingenieur HTL",,14,8,"SD","Schweizer Demokraten",9
739,"Nussbaumer","Maya (Maja)","W",0,1954,"Kaufm. Angestellte",,9,6,"EVP","Evangelische Volkspartei",11
740,"Nüssli","Maja","W",0,1955,"Hausfrau",,9,1,"SP","Sozialdemokratische Partei",12
741,"Nüssli-Danuser","Andrea","W",1,1961,"Pflegefachfrau HF, Zentrumsleiterin Spitex",,2,1,"SP","Sozialdemokratische Partei",10
742,"Oberli","Peter","M",0,1947,"Leiter Transportdisposition",,4,11,"PFZ","Partei Für Zürich",11
743,"Oberli","Samuel","M",0,1986,"Maurer",,2,11,"PFZ","Partei Für Zürich","4 + 5"
744,"Obrenovic","Stefan","M",0,1967,"Leiter Zentrale Dienste",,8,3,"FDP","FDP.Die Liberalen","7 + 8"
745,"Odermatt","André","M",1,1960,"Geograph","Dr. phil. II",1,1,"SP","Sozialdemokratische Partei","7 + 8"
746,"Oettli","Katrin","W",0,1961,"Film-, Video-Gestalterin",,7,7,"AL","Alternative Liste","4 + 5"
747,"Ogniewicz","Robert","M",0,1962,"Abteilungsleiter","Dr. Ing. ETH",7,10,"glp","Grünliberale Partei",10
748,"Okopnik","Françoise Violette Ruth","W",0,1964,"Umweltnaturwissenschafterin, Kantonsrätin",,12,4,"Grüne","Grüne","1 + 2"
749,"Ondraschek","David","M",0,1978,"Lehrer",,4,5,"CVP","Christlichdemokratische Volkspartei",6
750,"Otazo","Priscilla","W",0,1971,"Pädagogin, Geschäftsführerin","lic. phil. I",2,10,"glp","Grünliberale Partei",10
751,"Otth","Andreas","M",0,1973,"Bankangestellter",,13,2,"SVP","Schweizerische Volkspartei","4 + 5"
752,"Padel","Dennis","M",0,1978,"Soziokultureller Animator i.A.",,5,7,"AL","Alternative Liste",10
753,"Pajarola","Ursina","W",0,1977,"Schulleiterin, Organisationsberaterin",,3,3,"FDP","FDP.Die Liberalen",9
754,"Pallai","Anna","W",0,1951,"Hauswartin",,2,9,"EDU","Eidgenössisch-Demokratische Union",6
755,"Papadopoulos","Alexandra","W",0,1969,"Master in Film und Video ZHdK, Informatikerin",,9,5,"CVP","Christlichdemokratische Volkspartei",3
756,"Papageorgiou","Kyriakos","M",1,1961,"Betriebsökonom, Controller",,7,1,"SP","Sozialdemokratische Partei",11
757,"Paras","Svetlana","W",0,1976,"Studentin",,8,7,"AL","Alternative Liste",10
758,"Pauli","Giordano","M",0,1961,"dipl. Umweltberater WWF",,4,4,"Grüne","Grüne",12
759,"Peduto","Camelia","W",0,1967,"Sprachlehrerin","lic. phil. I",6,7,"AL","Alternative Liste",6
760,"Périsset","Boris","M",0,1982,"Grafiker, Geschäftsführer KMU",,6,4,"Grüne","Grüne",9
761,"Peter","Christoph","M",0,1979,"Sozialpädagoge i.A.",,11,6,"EVP","Evangelische Volkspartei",9
762,"Peter","David","M",0,1955,"Forsting. ETH, Betriebswirt BWI/ETH",,12,3,"FDP","FDP.Die Liberalen",3
763,"Peter","Lukas","M",0,1971,"Risikocontroller","dipl. math. ETH",9,10,"glp","Grünliberale Partei",6
764,"Peter","Regula","W",0,1983,"dipl. Pflegefachfrau DN II",,7,6,"EVP","Evangelische Volkspartei",3
765,"Peter","Ruedi","M",0,1946,"Sozialdiakon",,7,6,"EVP","Evangelische Volkspartei","4 + 5"
766,"Peter","Werner","M",0,1968,"Wirtschaftstechniker FH, Network Engineer",,9,3,"FDP","FDP.Die Liberalen",9
767,"Peterer","Stephan F.","M",0,1963,"Musikverleger, Unternehmer",,12,10,"glp","Grünliberale Partei","7 + 8"
768,"Peter-Huber","Magdalena","W",0,1945,"Hauswirtschaftslehrerin",,14,6,"EVP","Evangelische Volkspartei","7 + 8"
769,"Petri","Gabi","W",0,1960,"Geschäftsführerin VCS Zürich",,13,4,"Grüne","Grüne","4 + 5"
770,"Petri","Nina","W",0,1988,"Jus-Studentin",,6,4,"Grüne","Grüne","4 + 5"
771,"Petschen","Marina","W",0,1959,"Köchin",,6,7,"AL","Alternative Liste",10
772,"Peyer","Thomas F.","M",0,1966,"Veterinär",,6,10,"glp","Grünliberale Partei","7 + 8"
773,"Pfefferkorn","Lars","M",0,1978,"Jurist",,17,3,"FDP","FDP.Die Liberalen","7 + 8"
774,"Pfiffner","Peter","M",0,1946,"Buschauffeur",,5,8,"SD","Schweizer Demokraten",9
775,"Pfister","Markus","M",0,1960,"Leiter Quartierzentrum",,4,7,"AL","Alternative Liste",11
776,"Pfister","Nicole","W",0,1968,"Hortleiterin",,4,7,"AL","Alternative Liste","1 + 2"
777,"Pfister-Ruckstuhl","Christoph","M",0,1977,"Mittelschullehrperson",,14,4,"Grüne","Grüne",11
778,"Pflüger","Severin","M",1,1978,"Rechtsanwalt",,4,3,"FDP","FDP.Die Liberalen","7 + 8"
779,"Pfrunder","Peter","M",0,1943,"Rentner",,13,2,"SVP","Schweizerische Volkspartei","7 + 8"
780,"Picenoni","Reto","M",0,1978,"Rechtsanwalt",,6,3,"FDP","FDP.Die Liberalen",12
781,"Piller","Bernhard","M",1,1969,"Soziologe, Elektromonteur","lic. phil. I",1,4,"Grüne","Grüne",11
782,"Pitschen","Johannes","M",0,1962,"Bankangestellter",,10,3,"FDP","FDP.Die Liberalen",11
783,"Poleni","Armando","M",0,1949,"Verkaufsleiter",,8,2,"SVP","Schweizerische Volkspartei",12
784,"Ponti","Esther","W",1,1952,"Hausfrau",,1,5,"CVP","Christlichdemokratische Volkspartei",10
785,"Praxmarer","Fritz","M",0,1948,"Stromsparberater, Schriftsteller",,6,7,"AL","Alternative Liste",11
786,"Probst","Matthias","M",1,1982,"Umwelt-Natw., Co-Präsident Junge Grüne Zürich",,1,4,"Grüne","Grüne",9
787,"Quadri","Eleonora","W",0,1981,"MA UZH Politikwissenschaft",,12,1,"SP","Sozialdemokratische Partei","4 + 5"
788,"Rabelbauer","Richard","M",1,1965,"dipl. Physiker ETH, Unternehmer",,1,6,"EVP","Evangelische Volkspartei",6
789,"Rabelbauer-Pfiffner","Claudia","W",1,1972,"Krippenleiterin",,1,6,"EVP","Evangelische Volkspartei",10
790,"Raess","Susanne","W",0,1962,"Rechtsanwältin","Dr. iur.",3,4,"Grüne","Grüne","7 + 8"
791,"Ramp","Esther","W",0,1956,"Katechetin",,11,6,"EVP","Evangelische Volkspartei",11
792,"Ramseier","Christoph","M",0,1955,"eidg. dipl. Betriebsökonom FH",,7,3,"FDP","FDP.Die Liberalen",9
793,"Räth","Daniel","M",0,1969,"Bauführer",,10,2,"SVP","Schweizerische Volkspartei",10
794,"Rauser","Jürg","M",0,1970,"dipl. Architekt ETH",,11,4,"Grüne","Grüne",10
795,"Raymann","Alex","M",0,1978,"Bankangestellter",,13,3,"FDP","FDP.Die Liberalen",11
796,"Recher","Alecs","M",1,1975,"Heilpädagoge, Jurist",,1,7,"AL","Alternative Liste","4 + 5"
797,"Rechsteiner","Urs","M",1,1978,"Primarlehrer",,1,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
798,"Redzic","Alma","W",0,1982,"Sekretärin",,2,4,"Grüne","Grüne",12
799,"Regli","Daniel","M",1,1957,"Historiker, Publizist","Dr. phil.",4,2,"SVP","Schweizerische Volkspartei",11
800,"Reichlin","Daniel","M",0,1969,"Bierbrauer",,10,5,"CVP","Christlichdemokratische Volkspartei",3
801,"Reimann","Beatrice","W",1,1972,"dipl. Sozialarbeiterin SSAZ, Co-Präs. SP Stadt Zürich",,2,1,"SP","Sozialdemokratische Partei","4 + 5"
802,"Reinhard","Elisabeth","W",0,1920,"Rentnerin",,2,11,"PFZ","Partei Für Zürich","7 + 8"
803,"Reisch","Sarah","W",0,1985,"Studentin Rechtswissenschaften",,16,1,"SP","Sozialdemokratische Partei",11
804,"Renggli","Matthias","M",0,1977,"Jurist, Schulpfleger",,9,1,"SP","Sozialdemokratische Partei",6
805,"Rey","Jean-Gaston","M",0,1938,"Maler",,9,8,"SD","Schweizer Demokraten",12
806,"Richli","Mark","M",1,1964,"Musiker, Instrumentenrestaurator",,4,1,"SP","Sozialdemokratische Partei",3
807,"Richter","Derek","M",0,1965,"Informatiker",,19,2,"SVP","Schweizerische Volkspartei",11
808,"Richter","Oktay (Ercan)","M",0,1961,"Kunstmaler",,10,7,"AL","Alternative Liste",11
809,"Rieder","Bernhard","M",0,1976,"Historiker","lic. phil.",9,3,"FDP","FDP.Die Liberalen",3
810,"Rieder","Johanna","W",0,1981,"Risk Control Officer","lic. oec.",13,2,"SVP","Schweizerische Volkspartei",11
811,"Riesselmann","Rebekka","W",0,1974,"Rechtsanwältin",,4,3,"FDP","FDP.Die Liberalen",11
812,"Rischatsch","Gabriel","M",0,1961,"techn. Angestellter",,4,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
813,"Rist","Tom","M",0,1966,"Kleinunternehmer",,12,4,"Grüne","Grüne","4 + 5"
814,"Ritschard","Peter","M",0,1949,"Fachmitarbeiter Reformierte Landeskirche",,21,6,"EVP","Evangelische Volkspartei",11
815,"Rizzo","Jacqueline","W",0,1969,"Hortmithilfe",,4,11,"PFZ","Partei Für Zürich","1 + 2"
816,"Rizzo","Luca","M",0,1991,"Student",,7,11,"PFZ","Partei Für Zürich","1 + 2"
817,"Rochat","Bérengère","W",0,1984,"Master of Laws, Anwaltspraktikantin",,8,3,"FDP","FDP.Die Liberalen",6
818,"Rohner","Peter","M",0,1962,"Eidg. dipl. Sanitärinstallateur",,12,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
819,"Röhricht","Peter","M",0,1946,"pens. Abteilungsleiter",,9,3,"FDP","FDP.Die Liberalen",12
820,"Rolle","Andreas","M",0,1970,"Wirt",,8,7,"AL","Alternative Liste","4 + 5"
821,"Römer","Daniel","M",0,1962,"Psychiatriepfleger",,13,4,"Grüne","Grüne",9
822,"Rösch","Gerhard (Gery)","M",0,1940,"Rentner",,20,5,"CVP","Christlichdemokratische Volkspartei",11
823,"Roser","Dominic","M",0,1976,"Ökonom, Ethiker",,1,6,"EVP","Evangelische Volkspartei","4 + 5"
824,"Rosinus","Valerio","M",0,1948,"Hausarzt","Dr. med.",9,5,"CVP","Christlichdemokratische Volkspartei",12
825,"Rossel","Erica","W",0,1927,"pens. kaufm. Angestellte",,10,2,"SVP","Schweizerische Volkspartei",6
826,"Rota","Franziska","W",0,1954,"Turnlehrerin, dipl. Tierpsychologin",,7,5,"CVP","Christlichdemokratische Volkspartei","1 + 2"
827,"Roth","Brigitte","W",0,1975,"Sozialarbeiterin",,2,7,"AL","Alternative Liste",6
828,"Roth","Cécile","W",0,1979,"Relationship Manager",,13,2,"SVP","Schweizerische Volkspartei",9
829,"Rothenfluh","Gabriela","W",0,1974,"Soziologin","lic. phil.",6,1,"SP","Sozialdemokratische Partei",6
830,"Rotondi","Silvia","W",0,1972,"Betriebsökonomin FH",,1,6,"EVP","Evangelische Volkspartei","1 + 2"
831,"Rub","Alfred","M",0,1954,"Verwaltungssekretär","Dr. iur.",10,6,"EVP","Evangelische Volkspartei","1 + 2"
832,"Ruch","Fritz","M",0,1944,"Verwalter",,13,2,"SVP","Schweizerische Volkspartei",3
833,"Ruck","Eduard","M",0,1948,"kaufm. Angestellter",,3,8,"SD","Schweizer Demokraten",6
834,"Ruckstuhl","Hanna","W",0,1979,"Kindergärtnerin",,13,4,"Grüne","Grüne",11
835,"Ruedi-Meier","Erika Verena","W",0,1947,"dipl. Kauffrau",,8,6,"EVP","Evangelische Volkspartei","7 + 8"
836,"Ruh","Robert","M",0,1934,"Ingenieur HTL",,21,8,"SD","Schweizer Demokraten",11
837,"Rühl","Thomas","M",0,1979,"Volkswirtschafter",,10,3,"FDP","FDP.Die Liberalen","4 + 5"
838,"Rühli","Frank","M",0,1971,"Mumienforscher","Dr. med.",4,3,"FDP","FDP.Die Liberalen","1 + 2"
839,"Rusterholz-Etter","Marlise","W",0,1955,"Sprachlehrerin",,2,9,"EDU","Eidgenössisch-Demokratische Union",3
840,"Ruther","Felix","M",0,1951,"Studienleiter","Dr. phil.",9,6,"EVP","Evangelische Volkspartei",6
841,"Rutherfoord","Catherine","W",0,1961,"Architektin FH",,1,7,"AL","Alternative Liste",11
842,"Rüttimann","Lydia","W",0,1932,"Kaufm. Angestellte",,14,5,"CVP","Christlichdemokratische Volkspartei",9
843,"Rykart Sutter","Karin","W",1,1971,"Soziologin","lic. phil. I",2,4,"Grüne","Grüne","4 + 5"
844,"Sabatini-Baumer","Karin","W",0,1964,"Schulpflegerin",,12,4,"Grüne","Grüne",3
845,"Sager","Magdalena","W",0,1958,"HR-Kauffrau, Familienfrau",,13,6,"EVP","Evangelische Volkspartei",11
846,"Salomon","Luca","M",0,1983,"Student",,3,7,"AL","Alternative Liste",6
847,"Saluz-Späth","Jacqueline (Carmen)","W",0,1963,"Hausfrau, Geschäftsfrau",,7,3,"FDP","FDP.Die Liberalen",10
848,"Salzmann","Martin","M",0,1975,"Linguist",,6,10,"glp","Grünliberale Partei",12
849,"Sanchez","Jose Luis (Pepe)","M",0,1965,"zerstörungsfreier Materialprüfer",,5,7,"AL","Alternative Liste",6
850,"Sangines","Alan David","M",0,1986,"kaufm. Angestellter",,6,1,"SP","Sozialdemokratische Partei",9
851,"Sanz","Julia Concepcion","W",0,1957,"dipl. Geografin, Schulevaluatorin",,3,7,"AL","Alternative Liste",11
852,"Sarici","Mahmut","M",0,1958,"Briefträger",,11,7,"AL","Alternative Liste","1 + 2"
853,"Savarioud","Marcel","M",1,1969,"Pflegefachmann HF i.A.",,1,1,"SP","Sozialdemokratische Partei",12
854,"Saxer","Stéfanie","W",0,1985,"Soziokulturelle Animatorin",,7,4,"Grüne","Grüne",11
855,"Schaad","Adrian","M",0,1950,"Unternehmer",,12,2,"SVP","Schweizerische Volkspartei",10
856,"Schaad","Hans-Peter","M",0,1968,"Disponent Feuerwehr, Rettungsdienst",,15,6,"EVP","Evangelische Volkspartei",11
857,"Schaedler","Lorenz (Luc)","M",0,1963,"Produzent, Filmer",,6,7,"AL","Alternative Liste","4 + 5"
858,"Schaeren","Thomas","M",0,1980,"B.A. HSG, Finanzberater",,11,3,"FDP","FDP.Die Liberalen","1 + 2"
859,"Schaffhauser","Elisabeth","W",0,1967,"Pflegeassistentin",,5,6,"EVP","Evangelische Volkspartei",12
860,"Schaffhauser","Lukas","M",0,1968,"Hausangestellter",,12,6,"EVP","Evangelische Volkspartei",11
861,"Schaich","Peter","M",0,1951,"Hausmann",,16,4,"Grüne","Grüne",11
862,"Schaltegger","Simon","M",0,1954,"Rechtsanwalt","lic. iur. RA",4,10,"glp","Grünliberale Partei","7 + 8"
863,"Schär","René","M",0,1945,"Sanitär-Installateur",,10,8,"SD","Schweizer Demokraten",9
864,"Schärli","Tobias","M",0,1976,"dipl. Bauingenieur HTL/SIA, Unternehmer",,5,3,"FDP","FDP.Die Liberalen",9
865,"Scharpf","Simon","M",0,1984,"Buchhändler, Student",,4,6,"EVP","Evangelische Volkspartei",11
866,"Schatt","Heinz","M",0,1954,"dipl. Bauingenieur ETH",,4,2,"SVP","Schweizerische Volkspartei",12
867,"Schaub","Rosita","W",0,1963,"Sozialarbeiterin",,12,7,"AL","Alternative Liste",3
868,"Scheck","Roland","M",0,1967,"dipl. Ingenieur ETH",,3,2,"SVP","Schweizerische Volkspartei",3
869,"Scheiber","Chantal","W",0,1956,"Kauffrau",,19,4,"Grüne","Grüne",11
870,"Scheidegger","Alice","W",0,1952,"kaufm. Angestellte",,10,1,"SP","Sozialdemokratische Partei","4 + 5"
871,"Scheiwiller","Lena","W",0,1990,"Studentin",,6,4,"Grüne","Grüne",11
872,"Schelling","Dominic","M",0,1975,"Finanzplaner mit eidg. Fachausweis",,3,10,"glp","Grünliberale Partei",9
873,"Schenk","Peter","M",0,1976,"Produkt Manager","Dr. sc. ETH",16,10,"glp","Grünliberale Partei",9
874,"Schenkel","Rudolf","M",0,1935,"pens. Dienstchef",,14,3,"FDP","FDP.Die Liberalen",9
875,"Scherr","Niklaus","M",1,1944,"Journalist",,2,7,"AL","Alternative Liste","4 + 5"
876,"Scherrer","Ursula","W",0,1950,"Pflegeassistentin",,3,6,"EVP","Evangelische Volkspartei","4 + 5"
877,"Scheuch","Doris","W",0,1977,"Geografin, Projektleiterin Statistik",,4,4,"Grüne","Grüne",3
878,"Schiller","Christina","W",0,1989,"Schülerin, Postangestellte",,2,7,"AL","Alternative Liste",9
879,"Schiller","Martin","M",0,1986,"Student",,14,7,"AL","Alternative Liste","7 + 8"
880,"Schindler","Karin","W",0,1957,"Schulpflegerin",,11,1,"SP","Sozialdemokratische Partei",3
881,"Schindler","Sandra","W",0,1989,"KV-Lernende",,10,8,"SD","Schweizer Demokraten",11
882,"Schiwow","Michail (Mischa)","M",0,1961,"Kulturverantwortlicher",,6,7,"AL","Alternative Liste","7 + 8"
883,"Schläpfer","Patrick","M",0,1972,"Software-Entwickler",,11,3,"FDP","FDP.Die Liberalen","4 + 5"
884,"Schlatter","Hedwig (Hedy)","W",1,1944,"Wirtin",,1,2,"SVP","Schweizerische Volkspartei","1 + 2"
885,"Schlepfer","Michael","M",0,1972,"Maler",,12,8,"SD","Schweizer Demokraten",9
886,"Schlichte","Peter","M",0,1943,,"Dr. phil.",8,5,"CVP","Christlichdemokratische Volkspartei",3
887,"Schlieper","Marc","M",0,1974,"Vizedirektor","lic. oec. HSG",10,3,"FDP","FDP.Die Liberalen","7 + 8"
888,"Schmellentin","Claudia","W",0,1970,"Dozentin für Linguistik und Sprachdidaktik",,15,1,"SP","Sozialdemokratische Partei",3
889,"Schmid","Beat","M",0,1961,"Geschäftsführer",,7,6,"EVP","Evangelische Volkspartei",9
890,"Schmid","Bruno","M",0,1965,"Drogist",,5,5,"CVP","Christlichdemokratische Volkspartei",12
891,"Schmid","Cédric","M",0,1980,"Treuhänder eidg. FA",,3,3,"FDP","FDP.Die Liberalen",12
892,"Schmid","Felix","M",0,1956,"Waisenrat",,11,4,"Grüne","Grüne",3
893,"Schmid","Michael","M",1,1976,"Leiter Public Affairs",,2,3,"FDP","FDP.Die Liberalen","1 + 2"
894,"Schmid","Olivier","M",0,1982,"Bankangestellter",,12,2,"SVP","Schweizerische Volkspartei",11
895,"Schmid","Ronald","M",0,1950,"dipl. Architekt ETH/SIA",,14,3,"FDP","FDP.Die Liberalen",3
896,"Schmid","Tina","W",0,1981,"Sozialwissenschafterin",,11,4,"Grüne","Grüne",9
897,"Schmid","Urs","M",1,1951,"Dipl.-Ing. ETS, Berufsschullehrer",,2,3,"FDP","FDP.Die Liberalen",9
898,"Schmid Tissot","Monica","W",0,1963,"kaufm. Angestellte",,3,8,"SD","Schweizer Demokraten",10
899,"Schmid-Stüssi","Roland","M",0,1958,"Richter","lic. iur.",5,2,"SVP","Schweizerische Volkspartei","1 + 2"
900,"Schmitz","Adrian","M",0,1980,"Master of Arts, Head Product Management and Marketing Private Banking",,14,10,"glp","Grünliberale Partei",3
901,"Schneider","Karin","W",0,1960,"Staatsanwältin a.D.","lic. iur.",16,3,"FDP","FDP.Die Liberalen",9
902,"Schneider","Peter","M",0,1958,"Informatiker, Organisator",,8,4,"Grüne","Grüne",6
903,"Schneider","Sonja","W",0,1977,"kaufm. Angestellte",,10,10,"glp","Grünliberale Partei","1 + 2"
904,"Schneider","Urs","M",0,1953,"Eidg. dipl. Automechaniker",,18,3,"FDP","FDP.Die Liberalen",11
905,"Schnellmann","Edwin","M",0,1955,"Kaufmann",,1,8,"SD","Schweizer Demokraten","7 + 8"
906,"Schnellmann","Peter","M",0,1938,"Maler",,13,8,"SD","Schweizer Demokraten","4 + 5"
907,"Schnyder v. Wartensee","Charles","M",0,1990,"Schüler",,9,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
908,"Schnydrig","Marc A.","M",0,1965,"Immoblienökonom",,9,2,"SVP","Schweizerische Volkspartei",11
909,"Schoch","Elisabeth","W",0,1962,"Unternehmerin","MBA",3,3,"FDP","FDP.Die Liberalen","4 + 5"
910,"Scholtysik","Stefanie","W",0,1972,"Aktien-Analystin",,13,3,"FDP","FDP.Die Liberalen","7 + 8"
911,"Schönbächler","Marcel","M",0,1983,"Jurist",,3,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
912,"Schönbächler","Robert","M",1,1951,"Friedensrichter",,1,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
913,"Schönenberger","Andreas","M",0,1976,"dipl. Umweltingenieur ETH",,7,6,"EVP","Evangelische Volkspartei","7 + 8"
914,"Schönenberger-Meier","Katrin","W",0,1974,"dipl. Ing. ETH, Verkehrsplanerin",,17,6,"EVP","Evangelische Volkspartei","7 + 8"
915,"Schubiger","Roger","M",0,1955,"Parapsychologe",,12,8,"SD","Schweizer Demokraten","4 + 5"
916,"Schuhmacher","Adelheid","W",0,1939,"Rentnerin",,6,11,"PFZ","Partei Für Zürich",9
917,"Schuler","Rita","W",0,1958,"Pharma-Assistentin",,9,10,"glp","Grünliberale Partei",11
918,"Schuller","Siegfried","M",0,1934,"pens. Amtsvormund","Dr. iur.",15,3,"FDP","FDP.Die Liberalen",3
919,"Schumacher","Albert","M",0,1965,"Landwirt",,17,2,"SVP","Schweizerische Volkspartei",11
920,"Schüpbach Schmid","Maja","W",0,1965,"RA, Richterin","Dr. iur.",12,2,"SVP","Schweizerische Volkspartei",9
921,"Schütz","Inge","W",0,1950,"Verkaufsleiterin","lic. oec.",9,2,"SVP","Schweizerische Volkspartei",10
922,"Schwab","Daniel","M",0,1953,"selbst. Treuhänder",,2,3,"FDP","FDP.Die Liberalen",12
923,"Schwab","Katharina (Käthi)","W",0,1952,"Lehrerin",,6,7,"AL","Alternative Liste",3
924,"Schwander","Markus","M",0,1990,"Lastwagenführer",,9,6,"EVP","Evangelische Volkspartei",12
925,"Schwander","Rita","W",0,1956,"Katechetin",,5,6,"EVP","Evangelische Volkspartei",11
926,"Schwarz","Nicolas","M",0,1971,"Rechtsanwalt",,9,10,"glp","Grünliberale Partei","7 + 8"
927,"Schwarzenbach","Benjamin (Beni)","M",0,1978,"Produktmanager Senior, Präsident glp 1 und 2",,1,10,"glp","Grünliberale Partei","1 + 2"
928,"Schweizer","Heinz","M",0,1949,"dipl. Architekt HTL/FHZ",,3,10,"glp","Grünliberale Partei","7 + 8"
929,"Schwendener","Thomas","M",1,1957,"Leiter technischer Dienst, Sicherheitsbeauftragter",,3,2,"SVP","Schweizerische Volkspartei",11
930,"Schwendimann","Pius","M",0,1955,"Maler-Tapezierer",,7,8,"SD","Schweizer Demokraten",3
931,"Schwyn","Markus","M",1,1960,"Elektroingenieur FH",,1,11,"PFZ","Partei Für Zürich",3
932,"Schwyn","Verena","W",0,1959,"Sekretärin",,7,11,"PFZ","Partei Für Zürich",3
933,"Schwyter","Beat","M",0,1969,"Bäcker-Konditor",,20,6,"EVP","Evangelische Volkspartei",11
934,"Seeger","Erna","W",0,1932,"Rentnerin",,9,11,"PFZ","Partei Für Zürich","1 + 2"
935,"Segalla","Remo","M",0,1953,"Consultant",,9,2,"SVP","Schweizerische Volkspartei",9
936,"Seger","Michael","M",0,1973,"Outdoor-Spezialist",,8,4,"Grüne","Grüne","4 + 5"
937,"Seidler","Christine","W",1,1967,"Ingenieurin Raumplanung i.A.",,4,1,"SP","Sozialdemokratische Partei",9
938,"Seiler","Peter","M",0,1978,"Abteilungsleiter Gesundheitswesen",,11,2,"SVP","Schweizerische Volkspartei","7 + 8"
939,"Seitler","Eva","W",0,1963,"Chemikerin",,1,6,"EVP","Evangelische Volkspartei",12
940,"Seitz","Riccardo","M",0,1957,"Unternehmer","lic. iur.",12,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
941,"Senften","Regina","W",0,1973,"Journalistin","Dr. phil.",8,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
942,"Sennhauser","Micha","M",0,1980,"Geigenbauer",,14,1,"SP","Sozialdemokratische Partei","7 + 8"
943,"Sidler","Bruno","M",1,1941,"selbst. Kommunikationsberater",,2,2,"SVP","Schweizerische Volkspartei",11
944,"Siev","Ronny","M",0,1974,"Politikwissenschafter","lic. phil. I",7,10,"glp","Grünliberale Partei",6
945,"Sigrist","Ernst","M",0,1947,"Graveur",,12,2,"SVP","Schweizerische Volkspartei","1 + 2"
