﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2010-10-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",5.81,"bereinigt"
"2010-10-28T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",32.91,"bereinigt"
"2010-10-28T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",8.41,"bereinigt"
"2010-10-28T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",23.95,"bereinigt"
"2010-10-28T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",28.4,"bereinigt"
"2010-10-28T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",46.66,"bereinigt"
"2010-10-28T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",68.82,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",85.76,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",104.75,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",8.9,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",28.41,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",29.76,"bereinigt"
"2010-10-28T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",24226.56,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",57.38,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",60.76,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",78.72,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",12.43,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",42.71,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.69,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",25.28,"bereinigt"
"2010-10-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.72,"bereinigt"
"2010-10-29T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",44.77,"bereinigt"
"2010-10-29T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",17.25,"bereinigt"
"2010-10-29T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",37.24,"bereinigt"
"2010-10-29T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",16.67,"bereinigt"
"2010-10-29T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",34.17,"bereinigt"
"2010-10-29T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",87.13,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",169.16,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",181.18,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",3.59,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",11.85,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",47.41,"bereinigt"
"2010-10-29T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",33205.35,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",69.23,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",110.36,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",124.69,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",4.49,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",19.82,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.97,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",33.16,"bereinigt"
"2010-10-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",6.06,"bereinigt"
"2010-10-30T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",25.6,"bereinigt"
"2010-10-30T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.99,"bereinigt"
"2010-10-30T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",15.79,"bereinigt"
"2010-10-30T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",39.76,"bereinigt"
"2010-10-30T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",67.38,"bereinigt"
"2010-10-30T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",66.44,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",80.06,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",98.93,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",10.29,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",41.27,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",33.23,"bereinigt"
"2010-10-30T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",22362.98,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",51.15,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",48.5,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",65.64,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",13.28,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",57.66,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.69,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",28.46,"bereinigt"
"2010-10-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",5.13,"bereinigt"
"2010-10-31T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",26.83,"bereinigt"
"2010-10-31T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.13,"bereinigt"
"2010-10-31T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",14.94,"bereinigt"
"2010-10-31T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",27.47,"bereinigt"
"2010-10-31T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",54.56,"bereinigt"
"2010-10-31T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",50.27,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",27.13,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",48.04,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",12.88,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",35.59,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",22.8,"bereinigt"
"2010-10-31T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",14854.84,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",44.06,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.37,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",38.57,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",14.02,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",39.54,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.53,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",20.98,"bereinigt"
"2010-10-31T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.98,"bereinigt"
"2010-11-01T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",33.23,"bereinigt"
"2010-11-01T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",10.73,"bereinigt"
"2010-11-01T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",25.98,"bereinigt"
"2010-11-01T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",18.82,"bereinigt"
"2010-11-01T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",33.31,"bereinigt"
"2010-11-01T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",69.17,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",98.7,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",115.3,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",3.78,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",15.08,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",44.92,"bereinigt"
"2010-11-01T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",24233.15,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",55.39,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",56.62,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",74.35,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.75,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",24.34,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.77,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",37.62,"bereinigt"
"2010-11-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.55,"bereinigt"
"2010-11-02T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",30.56,"bereinigt"
"2010-11-02T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",4.64,"bereinigt"
"2010-11-02T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",19.7,"bereinigt"
"2010-11-02T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",23.37,"bereinigt"
"2010-11-02T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",31.8,"bereinigt"
"2010-11-02T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",65.15,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",76.58,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",95.46,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",7.73,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",18.37,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",39.46,"bereinigt"
"2010-11-02T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",21261.72,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",45.86,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",36.83,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",53.51,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",12.58,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",27.14,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.57,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",44.03,"bereinigt"
"2010-11-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",4.31,"bereinigt"
"2010-11-03T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",24.38,"bereinigt"
"2010-11-03T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.34,"bereinigt"
"2010-11-03T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",14.63,"bereinigt"
"2010-11-03T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",29.78,"bereinigt"
"2010-11-03T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",47.55,"bereinigt"
"2010-11-03T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",42.98,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",28.21,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",45.1,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",23.04,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",47.77,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",25.12,"bereinigt"
"2010-11-03T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",11829.03,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",30.4,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",10.97,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",24.69,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",25.69,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",48,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.38,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",32.84,"bereinigt"
"2010-11-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.36,"bereinigt"
"2010-11-04T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",20.19,"bereinigt"
"2010-11-04T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.05,"bereinigt"
"2010-11-04T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",12.2,"bereinigt"
"2010-11-04T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",35.65,"bereinigt"
"2010-11-04T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",55.93,"bereinigt"
"2010-11-04T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",49.36,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",43.86,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",60.98,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",24.62,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",45.99,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",18.32,"bereinigt"
"2010-11-04T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",16656.36,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",32.11,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",16.44,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",29.98,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",28.73,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",56.45,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.38,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",17.08,"bereinigt"
"2010-11-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.13,"bereinigt"
"2010-11-05T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",27.07,"bereinigt"
"2010-11-05T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",6.21,"bereinigt"
"2010-11-05T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",19.13,"bereinigt"
"2010-11-05T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",16.35,"bereinigt"
"2010-11-05T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",30.41,"bereinigt"
"2010-11-05T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",49.69,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",49.84,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",65.94,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",6.69,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",26.04,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",19.13,"bereinigt"
"2010-11-05T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",17034.9,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",40.86,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",32.19,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",47.18,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",8.59,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",27.03,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.51,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",20.65,"bereinigt"
"2010-11-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.17,"bereinigt"
"2010-11-06T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",15.33,"bereinigt"
"2010-11-06T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.4,"bereinigt"
"2010-11-06T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",9.14,"bereinigt"
"2010-11-06T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",32.59,"bereinigt"
"2010-11-06T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",44.55,"bereinigt"
"2010-11-06T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",30.54,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",17.44,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",29.96,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",26.11,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",41.11,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",12.01,"bereinigt"
"2010-11-06T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",9548.04,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",20.82,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",5.13,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",15,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",29.73,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",44.34,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.26,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",15.17,"bereinigt"
"2010-11-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.73,"bereinigt"
"2010-11-07T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",8.9,"bereinigt"
"2010-11-07T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.59,"bereinigt"
"2010-11-07T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.13,"bereinigt"
"2010-11-07T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",49.58,"bereinigt"
"2010-11-07T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",68.26,"bereinigt"
"2010-11-07T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",20.46,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",7.58,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",16.78,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",45.73,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",70.2,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",5.37,"bereinigt"
"2010-11-07T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",6068.79,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",14.94,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",2.24,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",9.61,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",48.68,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",69.79,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.23,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",7.4,"bereinigt"
"2010-11-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.43,"bereinigt"
"2010-11-08T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",18.06,"bereinigt"
