﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"1987-09-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",79.18,"bereinigt"
"1987-09-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",98.2,"bereinigt"
"1987-09-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",16.48,"bereinigt"
"1987-09-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",18.96,"bereinigt"
"1987-09-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",38.36,"bereinigt"
"1987-09-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.88,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",64.64,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",123.48,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",132.8,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",7.63,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",29.16,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",17.91,"bereinigt"
"1987-10-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.55,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",67.92,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",126.3,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",136.78,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",4.56,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",23.96,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",7.16,"bereinigt"
"1987-10-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.95,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",60,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",77.89,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",93.82,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",7.37,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",25.31,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",12.79,"bereinigt"
"1987-10-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.33,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",66.46,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",106.28,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",119.97,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.61,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",34.29,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",13.3,"bereinigt"
"1987-10-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",3.02,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",67.53,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",141.97,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",149.14,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",4.56,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",23.57,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",10.74,"bereinigt"
"1987-10-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.4,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",63.26,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",54.63,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",76.88,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",38.25,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",15.83,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",84.91,"bereinigt"
"1987-10-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.32,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",55.97,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",54.14,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",72.67,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",34.96,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",8.69,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",74.17,"bereinigt"
"1987-10-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.87,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",46.86,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",31.59,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",49.83,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",37.75,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",12.79,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",72.13,"bereinigt"
"1987-10-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.85,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",66.53,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",103.43,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",117.71,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",29.56,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",16.01,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",64.97,"bereinigt"
"1987-10-09T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.27,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",59.99,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",51.09,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",72.33,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",29.84,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",12.72,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",67.52,"bereinigt"
"1987-10-10T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.86,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",49.48,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",30.06,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",49.98,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",29.24,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",13.93,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",68.03,"bereinigt"
"1987-10-11T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.91,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",53.98,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",32.08,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",53.95,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",20.8,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",7.25,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",34.27,"bereinigt"
"1987-10-12T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.58,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",59.78,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",74.88,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",91.3,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",16.63,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",19.56,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",43.99,"bereinigt"
"1987-10-13T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.09,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",65.13,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",104.52,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",117.85,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",21.41,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",12.87,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"1987-10-14T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.73,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.14,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",23.09,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",14.83,"bereinigt"
"1987-10-15T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.47,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",62.24,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",92.32,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",106.57,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",21.78,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",24.13,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",58.32,"bereinigt"
"1987-10-16T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.73,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",61.26,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",78.17,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",94.71,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",12.49,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",16.67,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",52.18,"bereinigt"
"1987-10-17T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.16,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",49.48,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",56.18,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",70.91,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",20.83,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",16.13,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",55.76,"bereinigt"
"1987-10-18T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.11,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",55.58,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",107.08,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",114.91,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",11,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",24.5,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",24.55,"bereinigt"
"1987-10-19T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",NA,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",1.87,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",37.1,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",5.12,"bereinigt"
"1987-10-20T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",NA,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.99,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",28.04,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",31.71,"bereinigt"
"1987-10-21T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.35,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",68.78,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",114.36,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",127.65,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",13.02,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",22.13,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",56.27,"bereinigt"
"1987-10-22T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.95,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",54.21,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",167.96,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",163,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",4.53,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",30.82,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",18.41,"bereinigt"
"1987-10-23T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.52,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",58.99,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",143.09,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",145.57,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",5.14,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",38.35,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",22.5,"bereinigt"
"1987-10-24T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.8,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",51.3,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",92.15,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",100.71,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",5.37,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",27.11,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",31.71,"bereinigt"
"1987-10-25T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.05,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",36.75,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",110.83,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",108.08,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",2.94,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",15.98,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",7.67,"bereinigt"
"1987-10-26T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.3,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",35.33,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",120.17,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",114.82,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",2.42,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",17.48,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",5.63,"bereinigt"
"1987-10-27T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",3.23,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",55.58,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",194.76,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",185.21,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",0.72,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",26.39,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",3.07,"bereinigt"
"1987-10-28T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.74,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",62.18,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",148.85,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",151.85,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",1.73,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",21.88,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",3.58,"bereinigt"
"1987-10-29T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",2.18,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",58.23,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",86.7,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",99.96,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",4.94,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",18,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",12.28,"bereinigt"
"1987-10-30T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"1987-10-31T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",1.29,"bereinigt"
"1987-10-31T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",54.55,"bereinigt"
"1987-10-31T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",36.38,"bereinigt"
