﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",62.62,"bereinigt"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",63.27,"bereinigt"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",83.47,"bereinigt"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",20.14,"bereinigt"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",50.77,"bereinigt"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-04T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",23.76,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",41,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",16.08,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",34.33,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",27.53,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",48.23,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.3,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",20.08,"bereinigt"
"2008-12-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.19,"bereinigt"
"2008-12-05T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",17.84,"bereinigt"
"2008-12-05T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.08,"bereinigt"
"2008-12-05T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",11,"bereinigt"
"2008-12-05T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",50.19,"bereinigt"
"2008-12-05T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",67.87,"bereinigt"
"2008-12-05T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",46.36,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",36.75,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",53.71,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",36.68,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",60.38,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",14.66,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",NA,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",11.35,"bereinigt"
"2008-12-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",NA,"bereinigt"
"2008-12-06T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",10.32,"bereinigt"
"2008-12-06T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.57,"bereinigt"
"2008-12-06T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",6.65,"bereinigt"
"2008-12-06T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",50.17,"bereinigt"
"2008-12-06T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",63.77,"bereinigt"
"2008-12-06T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",24.57,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",12.51,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",22.88,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",43.24,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",61.73,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-06T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",9.36,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",15.03,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",2.5,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",9.86,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",45.46,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",60.67,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.2,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",6.23,"bereinigt"
"2008-12-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",NA,"bereinigt"
"2008-12-07T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",16.79,"bereinigt"
"2008-12-07T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",2.04,"bereinigt"
"2008-12-07T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",10.41,"bereinigt"
"2008-12-07T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",29.86,"bereinigt"
"2008-12-07T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",38.5,"bereinigt"
"2008-12-07T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",42.59,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",38.17,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",52.87,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",16.78,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",29.26,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-07T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",20.09,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",28.54,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",19.04,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",30.19,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",20.6,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",37.26,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.36,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",16.03,"bereinigt"
"2008-12-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",NA,"bereinigt"
"2008-12-08T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",29.37,"bereinigt"
"2008-12-08T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",10.3,"bereinigt"
"2008-12-08T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",23.62,"bereinigt"
"2008-12-08T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",14.99,"bereinigt"
"2008-12-08T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",36.05,"bereinigt"
"2008-12-08T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",54.21,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",80.05,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",92.53,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",3.38,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",8.7,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-08T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",30.16,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",41.27,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",35.55,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",50.09,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",5.16,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",13.63,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.48,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",24.38,"bereinigt"
"2008-12-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",NA,"bereinigt"
"2008-12-09T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",44.16,"bereinigt"
"2008-12-09T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",18.87,"bereinigt"
"2008-12-09T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",38.22,"bereinigt"
"2008-12-09T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",15.48,"bereinigt"
"2008-12-09T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",55.35,"bereinigt"
"2008-12-09T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",61.92,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",79.62,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",96.22,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",9.88,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",54.37,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-09T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",35.65,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",50.29,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",35.46,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",54.73,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",10.08,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",50.85,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.45,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",31.93,"bereinigt"
"2008-12-09T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.99,"bereinigt"
"2008-12-10T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",32.92,"bereinigt"
"2008-12-10T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",9.74,"bereinigt"
"2008-12-10T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",25.02,"bereinigt"
"2008-12-10T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",13.91,"bereinigt"
"2008-12-10T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",50.15,"bereinigt"
"2008-12-10T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",60.88,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",87.35,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",101.87,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",6.18,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",32.98,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-10T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",18.89,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",48.79,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",46.27,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",62.61,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",6.41,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",40.88,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.5,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",15.8,"bereinigt"
"2008-12-10T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",2.15,"bereinigt"
"2008-12-11T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",39.91,"bereinigt"
"2008-12-11T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",12.89,"bereinigt"
"2008-12-11T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",31.21,"bereinigt"
"2008-12-11T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",6.74,"bereinigt"
"2008-12-11T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",17.5,"bereinigt"
"2008-12-11T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",58.8,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",75.64,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",91.39,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",2.57,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",7.25,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-11T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",18.35,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",48.3,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",37.36,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",55.21,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",3.19,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",8.19,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.47,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",14.83,"bereinigt"
"2008-12-11T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.26,"bereinigt"
"2008-12-12T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",39.5,"bereinigt"
"2008-12-12T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",5.23,"bereinigt"
"2008-12-12T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",24.85,"bereinigt"
"2008-12-12T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",15.66,"bereinigt"
"2008-12-12T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",30.01,"bereinigt"
"2008-12-12T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",59.8,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",58.08,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",77.84,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",7.85,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",16.95,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-12T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",23.58,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",54.04,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",36,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",57.12,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",7.14,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",13.96,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.45,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",19.22,"bereinigt"
"2008-12-12T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.5,"bereinigt"
"2008-12-13T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",29.86,"bereinigt"
"2008-12-13T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",4.25,"bereinigt"
"2008-12-13T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",19.02,"bereinigt"
"2008-12-13T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",18,"bereinigt"
"2008-12-13T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",30.01,"bereinigt"
"2008-12-13T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",47.02,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",38.04,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",55.09,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",9.63,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",22.61,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-13T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",27.04,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",38.95,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",17.79,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",34.63,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",11.86,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",22.61,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.4,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",24.07,"bereinigt"
"2008-12-13T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.58,"bereinigt"
"2008-12-14T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",37.71,"bereinigt"
"2008-12-14T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",7.24,"bereinigt"
"2008-12-14T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",25.52,"bereinigt"
"2008-12-14T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",12.73,"bereinigt"
"2008-12-14T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",23.4,"bereinigt"
"2008-12-14T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",51.38,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",37.96,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",57.3,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",3.65,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",12.17,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-14T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",28.69,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",48.37,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",26.67,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",46.68,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",4.12,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",11.36,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.53,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",25.87,"bereinigt"
"2008-12-14T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",3.69,"bereinigt"
"2008-12-15T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",41.47,"bereinigt"
"2008-12-15T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",13.25,"bereinigt"
"2008-12-15T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",32.31,"bereinigt"
"2008-12-15T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",10.51,"bereinigt"
"2008-12-15T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",23.27,"bereinigt"
"2008-12-15T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",71.83,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",120.62,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",134.27,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",1.93,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",3.71,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
"2008-12-15T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",39.48,"bereinigt"
"2008-12-15T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",55.16,"bereinigt"
"2008-12-15T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",60.92,"bereinigt"
"2008-12-15T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",77.69,"bereinigt"
"2008-12-15T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",2.07,"bereinigt"
"2008-12-15T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",5.29,"bereinigt"
"2008-12-15T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"bereinigt"
