﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",10.96,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",4.48,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",14.1,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",78.47,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",4.59,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",2.26,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",92.55,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-02T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",8158.48,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",NA,"provisorisch"
"2024-04-02T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",2.56,"provisorisch"
"2024-04-02T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.96,"provisorisch"
"2024-04-02T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",3.43,"provisorisch"
"2024-04-02T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",89.57,"provisorisch"
"2024-04-02T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",100.06,"provisorisch"
"2024-04-02T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.97,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.18,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",13.98,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",5.21,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",18.75,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",55.63,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",6.01,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",3.29,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",81.04,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-03T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",11197.05,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",23.43,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",12.57,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",25.53,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",51.53,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",6.46,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",3.18,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",78.2,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-03T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",12531.52,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",NA,"provisorisch"
"2024-04-03T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.54,"provisorisch"
"2024-04-03T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.69,"provisorisch"
"2024-04-03T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",8,"provisorisch"
"2024-04-03T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",71.92,"provisorisch"
"2024-04-03T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",84.86,"provisorisch"
"2024-04-03T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.14,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.19,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",11.68,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.56,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",16.87,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",59.63,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",7.11,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",3.65,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",77.8,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-04T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",22761.63,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",20.03,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",9.11,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",24.34,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",56.24,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",6.88,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",3.46,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",78.1,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-04T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",13815.24,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",NA,"provisorisch"
"2024-04-04T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.55,"provisorisch"
"2024-04-04T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.17,"provisorisch"
"2024-04-04T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",6.9,"provisorisch"
"2024-04-04T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",72.62,"provisorisch"
"2024-04-04T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",81.11,"provisorisch"
"2024-04-04T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.32,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.21,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",11.11,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.8,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",15.42,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",62.96,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",8.66,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",4.28,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",99.49,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-05T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",20175.41,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",18.65,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",8.37,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",22.82,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",56.91,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",8.73,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",4.46,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",97.54,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-05T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",15369.32,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",NA,"provisorisch"
"2024-04-05T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.02,"provisorisch"
"2024-04-05T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.38,"provisorisch"
"2024-04-05T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",5.57,"provisorisch"
"2024-04-05T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",81.51,"provisorisch"
"2024-04-05T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",105.7,"provisorisch"
"2024-04-05T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.39,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.3,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",15.27,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.29,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",24.15,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",59.4,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",11.68,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",7.26,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",100.76,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-06T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",21381.9,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",20.29,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",5.58,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",30.25,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",54.7,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",11.31,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",7.18,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",102.39,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-06T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",18611.75,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",34.23,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",15.64,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",41.47,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",49.54,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",11.86,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",7.71,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",101.5,"provisorisch"
"2024-04-06T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-06T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",3.87,"provisorisch"
"2024-04-06T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.05,"provisorisch"
"2024-04-06T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",5.79,"provisorisch"
"2024-04-06T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",91.54,"provisorisch"
"2024-04-06T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",114.26,"provisorisch"
"2024-04-06T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.74,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.33,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",19.01,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.89,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",30.4,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",48.04,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.77,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",9.11,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",92.68,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-07T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",26430.4,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",25.3,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",6.93,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",37.76,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",43.98,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",18.12,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",9.2,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",83.77,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-07T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",16172.04,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",28.88,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",10.29,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",39.45,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",44.07,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",17.88,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",9.02,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",87.2,"provisorisch"
"2024-04-07T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-07T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",3.67,"provisorisch"
"2024-04-07T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.95,"provisorisch"
"2024-04-07T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",5.56,"provisorisch"
"2024-04-07T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",87.31,"provisorisch"
"2024-04-07T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",104.49,"provisorisch"
"2024-04-07T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.53,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.32,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",25.83,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",10.14,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",33.85,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",49.6,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",44.07,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",14.74,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",101.01,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-08T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",23101.74,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",33.22,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",14.51,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",41.29,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",45.34,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",43.44,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",15.85,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",103.96,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-08T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",17921.43,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",40.17,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",21.45,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",43.93,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",45.94,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",45.47,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",15.56,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",101.43,"provisorisch"
"2024-04-08T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-08T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.16,"provisorisch"
"2024-04-08T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.07,"provisorisch"
"2024-04-08T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",6.31,"provisorisch"
"2024-04-08T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",87.56,"provisorisch"
"2024-04-08T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",112.76,"provisorisch"
"2024-04-08T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.34,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.15,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",6.03,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",1.64,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",9.01,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",82.09,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",18.73,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",6.25,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",107.7,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-09T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",24052.08,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",17.1,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",8.37,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",19.87,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",75,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",19.35,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",6.56,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",109.71,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-04-09T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",9488.24,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",19.6,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",9.01,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",23.66,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",72.99,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",20.72,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",6.66,"provisorisch"
"2024-04-09T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",100.16,"provisorisch"
